createdAt,value
2018-03-11T00:02:25.141Z,16.83
2018-03-11T00:06:28.468Z,14.90
2018-03-11T00:10:32.040Z,16.20
2018-03-11T00:14:36.312Z,16.57
2018-03-11T00:18:39.666Z,17.50
2018-03-11T00:22:42.250Z,17.47
2018-03-11T00:26:45.537Z,16.50
2018-03-11T00:30:48.111Z,22.03
2018-03-11T00:34:50.654Z,22.00
2018-03-11T00:38:53.710Z,19.57
2018-03-11T00:42:57.038Z,17.77
2018-03-11T00:46:59.999Z,21.37
2018-03-11T00:51:03.288Z,26.13
2018-03-11T00:55:06.645Z,24.50
2018-03-11T00:59:09.172Z,28.27
2018-03-11T01:03:12.108Z,27.40
2018-03-11T01:07:15.070Z,29.53
2018-03-11T01:11:17.628Z,28.97
2018-03-11T01:15:20.911Z,24.23
2018-03-11T01:19:23.467Z,27.67
2018-03-11T01:23:26.750Z,31.80
2018-03-11T01:27:30.979Z,32.53
2018-03-11T01:31:34.277Z,29.47
2018-03-11T01:35:37.586Z,31.53
2018-03-11T01:39:40.155Z,29.70
2018-03-11T01:43:43.228Z,35.00
2018-03-11T01:47:46.159Z,35.30
2018-03-11T01:51:53.109Z,30.83
2018-03-11T01:55:56.016Z,27.77
2018-03-11T01:59:58.960Z,36.00
2018-03-11T02:04:01.468Z,37.77
2018-03-11T02:08:04.428Z,34.87
2018-03-11T02:12:07.340Z,36.53
2018-03-11T02:16:10.402Z,36.53
2018-03-11T02:20:13.756Z,30.07
2018-03-11T02:24:16.732Z,29.00
2018-03-11T02:28:20.022Z,34.03
2018-03-11T02:32:23.090Z,32.10
2018-03-11T02:36:25.638Z,30.77
2018-03-11T02:40:28.619Z,30.93
2018-03-11T02:44:31.921Z,36.03
2018-03-11T02:48:35.215Z,39.67
2018-03-11T02:52:38.512Z,34.20
2018-03-11T02:56:41.464Z,30.73
2018-03-11T03:00:44.398Z,37.30
2018-03-11T03:04:47.357Z,37.20
2018-03-11T03:08:50.294Z,39.07
2018-03-11T03:12:53.231Z,40.00
2018-03-11T03:16:56.148Z,38.90
2018-03-11T03:20:59.129Z,41.53
2018-03-11T03:25:02.424Z,42.13
2018-03-11T03:29:05.727Z,40.23
2018-03-11T03:33:08.274Z,41.67
2018-03-11T03:37:11.307Z,39.07
2018-03-11T03:41:21.634Z,38.30
2018-03-11T03:45:24.177Z,40.87
2018-03-11T03:49:27.107Z,39.77
2018-03-11T03:53:30.428Z,40.53
2018-03-11T03:57:33.336Z,35.93
2018-03-11T04:01:37.687Z,39.00
2018-03-11T04:05:40.224Z,37.37
2018-03-11T04:09:43.173Z,43.80
2018-03-11T04:13:46.088Z,42.57
2018-03-11T04:17:49.782Z,40.13
2018-03-11T04:21:53.191Z,38.20
2018-03-11T04:25:56.508Z,37.70
2018-03-11T04:29:59.030Z,35.57
2018-03-11T04:34:02.358Z,32.03
2018-03-11T04:38:05.290Z,31.60
2018-03-11T04:42:10.738Z,29.97
2018-03-11T04:46:13.272Z,31.63
2018-03-11T04:50:16.220Z,32.90
2018-03-11T04:54:19.142Z,30.10
2018-03-11T04:58:21.697Z,26.43
2018-03-11T05:02:24.622Z,30.20
2018-03-11T05:06:27.591Z,30.90
2018-03-11T05:10:30.122Z,29.50
2018-03-11T05:14:33.075Z,28.83
2018-03-11T05:18:36.016Z,30.43
2018-03-11T05:22:39.033Z,26.97
2018-03-11T05:26:42.325Z,27.67
2018-03-11T05:30:45.268Z,25.23
2018-03-11T05:34:48.560Z,25.03
2018-03-11T05:38:51.334Z,23.60
2018-03-11T05:42:54.266Z,26.43
2018-03-11T05:46:56.816Z,24.03
2018-03-11T05:51:00.100Z,28.00
2018-03-11T05:55:03.488Z,28.40
2018-03-11T05:59:06.404Z,28.17
2018-03-11T06:03:08.957Z,30.20
2018-03-11T06:07:13.845Z,25.53
2018-03-11T06:11:17.151Z,23.77
2018-03-11T06:15:20.452Z,24.27
2018-03-11T06:19:22.992Z,23.40
2018-03-11T06:23:25.915Z,26.67
2018-03-11T06:27:29.224Z,24.63
2018-03-11T06:31:31.741Z,27.67
2018-03-11T06:35:35.171Z,30.10
2018-03-11T06:39:38.473Z,27.47
2018-03-11T06:43:41.433Z,28.20
2018-03-11T06:47:43.945Z,28.97
2018-03-11T06:51:46.930Z,26.90
2018-03-11T06:55:51.482Z,28.23
2018-03-11T06:59:54.809Z,26.23
2018-03-11T07:03:58.092Z,26.53
2018-03-11T07:08:01.071Z,26.97
2018-03-11T07:12:03.996Z,24.60
2018-03-11T07:16:06.544Z,24.60
2018-03-11T07:20:09.866Z,23.83
2018-03-11T07:24:12.822Z,23.53
2018-03-11T07:28:16.130Z,23.03
2018-03-11T07:32:18.677Z,23.40
2018-03-11T07:36:21.967Z,23.33
2018-03-11T07:40:24.926Z,23.50
2018-03-11T07:44:27.858Z,21.23
2018-03-11T07:48:31.557Z,22.40
2018-03-11T07:52:34.858Z,23.13
2018-03-11T07:56:38.276Z,22.47
2018-03-11T08:00:47.095Z,21.73
2018-03-11T08:04:50.057Z,22.43
2018-03-11T08:08:53.001Z,21.20
2018-03-11T08:12:56.050Z,22.97
2018-03-11T08:16:58.596Z,24.70
2018-03-11T08:21:01.563Z,23.67
2018-03-11T08:25:04.922Z,21.83
2018-03-11T08:29:07.872Z,18.60
2018-03-11T08:33:10.805Z,16.43
2018-03-11T08:37:14.455Z,15.77
2018-03-11T08:41:17.371Z,15.73
2018-03-11T08:45:21.881Z,16.03
2018-03-11T08:49:25.184Z,16.57
2018-03-11T08:53:28.147Z,15.43
2018-03-11T08:57:31.454Z,14.70
2018-03-11T09:01:34.877Z,14.27
2018-03-11T09:05:37.817Z,14.30
2018-03-11T09:09:41.170Z,15.90
2018-03-11T09:13:44.089Z,13.33
2018-03-11T09:17:46.649Z,12.43
2018-03-11T09:21:49.937Z,11.80
2018-03-11T09:25:55.414Z,11.40
2018-03-11T09:30:04.416Z,10.33
2018-03-11T09:34:08.737Z,9.83
2018-03-11T09:38:12.016Z,7.63
2018-03-11T09:42:25.153Z,8.83
2018-03-11T09:46:27.683Z,10.07
2018-03-11T09:50:33.100Z,11.20
2018-03-11T09:54:36.611Z,8.70
2018-03-11T09:58:39.689Z,8.30
2018-03-11T10:02:45.278Z,9.07
2018-03-11T10:06:49.055Z,8.80
2018-03-11T10:10:55.446Z,8.10
2018-03-11T10:14:58.796Z,7.50
2018-03-11T10:19:01.725Z,8.70
2018-03-11T10:23:06.851Z,8.40
2018-03-11T10:27:09.853Z,7.00
2018-03-11T10:31:13.213Z,7.60
2018-03-11T10:35:17.776Z,9.20
2018-03-11T10:39:20.801Z,8.60
2018-03-11T10:43:25.120Z,13.63
2018-03-11T10:47:28.131Z,18.10
2018-03-11T10:51:31.072Z,15.67
2018-03-11T10:55:34.301Z,15.83
2018-03-11T10:59:37.649Z,9.77
2018-03-11T11:04:02.244Z,12.60
2018-03-11T11:08:08.697Z,8.97
2018-03-11T11:12:12.078Z,9.83
2018-03-11T11:16:17.432Z,11.90
2018-03-11T11:20:21.158Z,9.10
2018-03-11T11:24:33.974Z,12.57
2018-03-11T11:28:41.089Z,12.30
2018-03-11T11:32:44.005Z,31.43
2018-03-11T11:36:47.356Z,10.37
2018-03-11T11:40:51.654Z,7.67
2018-03-11T11:45:03.269Z,5.80
2018-03-11T11:49:06.228Z,7.63
2018-03-11T11:53:08.802Z,7.10
2018-03-11T11:59:36.577Z,5.80
2018-03-11T12:03:40.387Z,5.83
2018-03-11T12:07:42.968Z,4.77
2018-03-11T12:11:45.503Z,3.83
2018-03-11T12:15:48.213Z,4.73
2018-03-11T12:19:51.712Z,3.00
2018-03-11T12:23:55.164Z,2.10
2018-03-11T12:27:57.747Z,1.80
2018-03-11T12:32:00.410Z,1.67
2018-03-11T12:36:02.983Z,1.50
2018-03-11T12:40:05.940Z,1.40
2018-03-11T12:44:08.516Z,1.60
2018-03-11T12:48:11.829Z,1.60
2018-03-11T12:52:14.475Z,1.30
2018-03-11T12:56:17.185Z,1.40
2018-03-11T13:00:19.739Z,1.30
2018-03-11T13:04:23.053Z,1.40
2018-03-11T13:08:27.564Z,1.30
2018-03-11T13:12:31.161Z,1.50
2018-03-11T13:16:33.702Z,1.70
2018-03-11T13:20:48.035Z,1.50
2018-03-11T13:24:51.340Z,2.10
2018-03-11T13:28:54.019Z,1.40
2018-03-11T13:33:09.750Z,1.47
2018-03-11T13:37:15.610Z,1.50
2018-03-11T13:41:18.142Z,1.80
2018-03-11T13:45:32.436Z,1.77
2018-03-11T13:49:35.754Z,1.80
2018-03-11T13:53:50.260Z,1.97
2018-03-11T13:58:20.358Z,1.67
2018-03-11T14:02:23.018Z,1.90
2018-03-11T14:06:26.329Z,1.67
2018-03-11T14:10:28.903Z,1.70
2018-03-11T14:14:31.428Z,1.60
2018-03-11T14:18:36.031Z,2.50
2018-03-11T14:22:38.672Z,3.17
2018-03-11T14:26:41.325Z,2.80
2018-03-11T14:30:43.854Z,2.70
2018-03-11T14:34:46.532Z,1.70
2018-03-11T14:38:49.835Z,2.00
2018-03-11T14:42:52.389Z,1.80
2018-03-11T14:46:54.933Z,1.60
2018-03-11T14:50:57.569Z,1.57
2018-03-11T14:55:00.097Z,1.77
2018-03-11T14:59:02.669Z,1.73
2018-03-11T15:03:05.191Z,1.50
2018-03-11T15:07:08.746Z,1.87
2018-03-11T15:11:13.256Z,1.60
2018-03-11T15:15:15.838Z,1.53
2018-03-11T15:19:18.373Z,1.50
2018-03-11T16:00:35.517Z,1.63
2018-03-11T16:04:39.809Z,1.40
2018-03-11T16:08:43.518Z,1.50
2018-03-11T16:12:48.081Z,1.60
2018-03-11T16:16:50.652Z,1.70
2018-03-11T16:20:53.202Z,1.70
2018-03-11T16:24:56.917Z,1.60
2018-03-11T16:28:59.432Z,1.93
2018-03-11T16:33:02.410Z,1.90
2018-03-11T16:37:04.947Z,2.20
2018-03-11T16:41:07.486Z,2.40
2018-03-11T16:45:11.970Z,2.40
2018-03-11T16:49:15.916Z,2.40
2018-03-11T16:53:18.436Z,2.37
2018-03-11T16:57:21.153Z,2.20
2018-03-11T17:01:23.679Z,3.00
2018-03-11T17:05:32.691Z,2.40
2018-03-11T17:09:35.976Z,2.63
2018-03-11T17:13:38.777Z,3.77
2018-03-11T17:17:43.115Z,3.00
2018-03-11T17:21:46.735Z,24.07
2018-03-11T17:25:50.224Z,3.67
2018-03-11T17:29:52.879Z,3.10
2018-03-11T17:33:56.383Z,2.97
2018-03-11T17:38:03.830Z,3.20
2018-03-11T17:42:08.153Z,3.57
2018-03-11T17:46:11.824Z,3.70
2018-03-11T17:50:17.040Z,4.10
2018-03-11T17:54:21.416Z,5.70
2018-03-11T17:58:23.999Z,7.63
2018-03-11T18:02:26.564Z,7.93
2018-03-11T18:06:29.141Z,8.40
2018-03-11T18:10:36.798Z,8.67
2018-03-11T18:14:39.399Z,8.67
2018-03-11T18:18:42.377Z,9.87
2018-03-11T18:22:44.914Z,8.50
2018-03-11T18:26:52.820Z,9.17
2018-03-11T18:30:57.139Z,10.80
2018-03-11T18:34:59.825Z,11.40
2018-03-11T18:39:06.048Z,11.03
2018-03-11T18:43:09.615Z,12.33
2018-03-11T18:47:12.920Z,11.33
2018-03-11T18:51:15.489Z,16.77
2018-03-11T18:55:18.015Z,18.87
2018-03-11T18:59:20.816Z,17.90
2018-03-11T19:03:23.360Z,17.10
2018-03-11T19:07:25.954Z,22.00
2018-03-11T19:11:29.741Z,28.17
2018-03-11T19:15:32.300Z,26.00
2018-03-11T19:19:34.832Z,33.77
2018-03-11T19:23:41.267Z,32.10
2018-03-11T19:27:43.818Z,33.27
2018-03-11T19:31:51.145Z,25.47
2018-03-11T19:35:54.447Z,23.90
2018-03-11T19:39:57.941Z,20.90
2018-03-11T19:44:00.470Z,23.50
2018-03-11T19:48:03.128Z,20.87
2018-03-11T19:52:06.602Z,21.47
2018-03-11T19:56:09.278Z,22.03
2018-03-11T20:00:13.850Z,20.90
2018-03-11T20:04:21.518Z,36.17
2018-03-11T20:08:26.865Z,70.40
2018-03-11T20:12:30.419Z,31.50
2018-03-11T20:16:33.711Z,26.53
2018-03-11T20:20:36.260Z,33.80
2018-03-11T20:24:38.783Z,28.37
2018-03-11T20:28:42.482Z,35.77
2018-03-11T20:32:46.019Z,103.90
2018-03-11T20:36:49.528Z,48.90
2018-03-11T20:40:52.048Z,27.10
2018-03-11T20:44:55.372Z,22.00
2018-03-11T20:49:00.658Z,20.80
2018-03-11T20:53:07.794Z,22.83
2018-03-11T20:57:10.384Z,21.10
2018-03-11T21:01:13.038Z,21.67
2018-03-11T21:05:15.561Z,21.43
2018-03-11T21:09:18.128Z,21.40
2018-03-11T21:13:20.664Z,21.07
2018-03-11T21:17:23.215Z,18.97
2018-03-11T21:21:25.740Z,19.97
2018-03-11T21:25:28.320Z,19.77
2018-03-11T21:29:31.879Z,19.47
2018-03-11T21:33:34.708Z,16.70
2018-03-11T21:37:39.173Z,16.70
2018-03-11T21:41:41.712Z,18.83
2018-03-11T21:45:46.934Z,16.97
2018-03-11T21:49:49.498Z,15.63
2018-03-11T21:53:52.041Z,21.57
2018-03-11T21:57:54.895Z,19.53
2018-03-11T22:01:57.413Z,19.17
2018-03-11T22:06:01.121Z,18.50
2018-03-11T22:10:03.710Z,18.97
2018-03-11T22:14:06.652Z,18.93
2018-03-11T22:18:09.960Z,22.43
2018-03-11T22:22:12.530Z,21.37
2018-03-11T22:26:15.049Z,20.10
2018-03-11T22:30:17.712Z,19.17
2018-03-11T22:34:20.242Z,17.10
2018-03-11T22:38:22.798Z,21.23
2018-03-11T22:42:25.361Z,20.43
2018-03-11T22:46:28.015Z,18.23
2018-03-11T22:50:30.538Z,20.73
2018-03-11T22:54:33.084Z,20.40
2018-03-11T22:58:42.008Z,21.50
2018-03-11T23:02:44.568Z,19.33
2018-03-11T23:06:47.096Z,21.27
2018-03-11T23:10:50.409Z,19.90
2018-03-11T23:14:52.923Z,18.80
2018-03-11T23:19:09.211Z,17.43
2018-03-11T23:23:11.733Z,19.47
2018-03-11T23:27:14.280Z,20.70
2018-03-11T23:31:17.591Z,24.37
2018-03-11T23:35:20.339Z,22.27
2018-03-11T23:39:22.860Z,21.93
2018-03-11T23:43:25.400Z,22.37
2018-03-11T23:47:27.925Z,22.93
2018-03-11T23:51:31.258Z,21.93
2018-03-11T23:55:33.786Z,18.97
2018-03-11T23:59:36.340Z,20.67
