createdAt,value
2022-10-22T00:06:34.089Z,99.99
2022-10-22T00:16:34.419Z,99.99
2022-10-22T00:26:34.439Z,99.99
2022-10-22T00:36:34.768Z,99.99
2022-10-22T00:46:34.797Z,99.99
2022-10-22T00:56:35.109Z,98.21
2022-10-22T01:06:35.135Z,97.89
2022-10-22T01:16:35.465Z,96.92
2022-10-22T01:26:35.532Z,97.48
2022-10-22T01:36:35.831Z,96.04
2022-10-22T01:46:35.845Z,96.86
2022-10-22T01:56:36.166Z,97.52
2022-10-22T02:06:36.212Z,97.62
2022-10-22T02:16:36.526Z,97.92
2022-10-22T02:26:36.550Z,98.33
2022-10-22T02:36:36.868Z,97.82
2022-10-22T02:46:36.898Z,98.27
2022-10-22T02:56:37.222Z,99.40
2022-10-22T03:06:37.437Z,99.99
2022-10-22T03:16:38.698Z,99.99
2022-10-22T03:26:37.825Z,99.99
2022-10-22T03:36:40.581Z,99.99
2022-10-22T03:46:38.025Z,99.99
2022-10-22T03:56:38.371Z,99.99
2022-10-22T04:06:38.398Z,99.99
2022-10-22T04:16:38.719Z,99.99
2022-10-22T04:26:38.739Z,99.99
2022-10-22T04:36:39.127Z,99.99
2022-10-22T04:46:39.147Z,98.74
2022-10-22T04:56:39.425Z,98.74
2022-10-22T05:06:39.454Z,98.84
2022-10-22T05:16:39.923Z,98.49
2022-10-22T05:26:39.793Z,98.18
2022-10-22T05:36:40.114Z,98.18
2022-10-22T05:46:40.135Z,97.83
2022-10-22T05:56:40.470Z,96.77
2022-10-22T06:06:40.496Z,94.84
2022-10-22T06:16:40.923Z,93.26
2022-10-22T06:26:40.972Z,93.57
2022-10-22T06:46:43.558Z,92.96
2022-10-22T06:56:41.722Z,93.47
2022-10-22T07:06:41.755Z,92.45
2022-10-22T07:16:42.078Z,88.95
2022-10-22T07:26:42.105Z,88.65
2022-10-22T07:36:42.424Z,88.24
2022-10-22T07:46:44.400Z,86.37
2022-10-22T07:56:42.570Z,87.79
2022-10-22T08:06:45.792Z,89.11
2022-10-22T08:16:43.867Z,86.57
2022-10-22T08:26:43.098Z,85.41
2022-10-22T08:36:43.321Z,86.13
2022-10-22T08:46:43.567Z,84.36
2022-10-22T08:56:43.797Z,84.05
2022-10-22T09:06:44.032Z,86.29
2022-10-22T09:16:44.266Z,86.51
2022-10-22T09:26:44.551Z,83.64
2022-10-22T09:36:44.573Z,79.15
2022-10-22T09:46:44.906Z,81.11
2022-10-22T09:56:45.005Z,82.76
2022-10-22T10:06:45.150Z,81.96
2022-10-22T10:16:45.176Z,80.66
2022-10-22T10:26:45.510Z,77.39
2022-10-22T10:36:45.533Z,76.78
2022-10-22T10:46:45.868Z,72.20
2022-10-22T10:56:45.894Z,68.41
2022-10-22T11:06:46.194Z,64.13
2022-10-22T11:16:46.252Z,63.49
2022-10-22T11:26:46.654Z,65.10
2022-10-22T11:36:46.685Z,64.04
2022-10-22T11:46:47.004Z,61.87
2022-10-22T11:56:47.039Z,61.70
2022-10-22T12:06:47.283Z,61.24
2022-10-22T12:17:02.749Z,60.14
2022-10-22T12:26:48.777Z,59.91
2022-10-22T12:36:48.090Z,57.35
2022-10-22T12:46:50.593Z,54.72
2022-10-22T12:56:49.223Z,54.49
2022-10-22T13:06:48.503Z,53.39
2022-10-22T13:16:48.529Z,50.79
2022-10-22T13:26:48.844Z,51.57
2022-10-22T13:36:48.872Z,52.87
2022-10-22T13:46:49.202Z,52.62
2022-10-22T13:56:49.237Z,53.64
2022-10-22T14:06:49.598Z,54.64
2022-10-22T14:16:49.625Z,55.44
2022-10-22T14:26:49.901Z,56.13
2022-10-22T14:36:49.973Z,57.63
2022-10-22T14:46:50.074Z,57.96
2022-10-22T14:56:50.116Z,63.33
2022-10-22T15:06:50.400Z,69.72
2022-10-22T15:16:50.431Z,68.18
2022-10-22T15:26:50.778Z,70.63
2022-10-22T15:36:50.829Z,71.16
2022-10-22T15:56:51.269Z,74.82
2022-10-22T16:06:51.440Z,76.81
2022-10-22T16:16:51.463Z,77.62
2022-10-22T16:26:51.791Z,79.35
2022-10-22T16:46:52.151Z,80.04
2022-10-22T16:56:52.189Z,81.59
2022-10-22T17:06:52.669Z,84.00
2022-10-22T17:16:52.743Z,82.44
2022-10-22T17:26:53.062Z,85.90
2022-10-22T17:36:53.240Z,84.69
2022-10-22T17:46:53.449Z,80.15
2022-10-22T17:56:53.463Z,79.98
2022-10-22T18:06:53.735Z,80.29
2022-10-22T18:16:53.834Z,81.85
2022-10-22T18:26:55.409Z,82.19
2022-10-22T18:36:54.172Z,81.58
2022-10-22T18:46:54.392Z,81.48
2022-10-22T18:56:55.614Z,80.77
2022-10-22T19:06:54.812Z,80.36
2022-10-22T19:16:54.770Z,79.45
2022-10-22T19:26:54.994Z,78.94
2022-10-22T19:36:55.141Z,78.74
2022-10-22T19:46:55.088Z,78.33
2022-10-22T19:56:55.514Z,77.62
2022-10-22T20:06:55.609Z,77.32
2022-10-22T20:16:59.700Z,79.52
2022-10-22T20:26:55.780Z,77.56
2022-10-22T20:36:55.998Z,80.88
2022-10-22T20:56:56.245Z,79.16
2022-10-22T21:06:56.266Z,78.85
2022-10-22T21:16:56.555Z,80.41
2022-10-22T21:26:56.580Z,80.55
2022-10-22T21:36:56.795Z,80.45
2022-10-22T21:46:57.084Z,78.28
2022-10-22T21:56:57.152Z,77.33
2022-10-22T22:06:57.243Z,76.72
2022-10-22T22:16:57.314Z,74.75
2022-10-22T22:26:57.482Z,74.55
2022-10-22T22:36:57.509Z,77.16
2022-10-22T22:46:57.830Z,78.66
2022-10-22T22:56:57.863Z,76.89
2022-10-22T23:06:58.173Z,77.20
2022-10-22T23:16:58.194Z,78.55
2022-10-22T23:26:58.548Z,78.66
2022-10-22T23:36:58.595Z,79.20
2022-10-22T23:46:58.885Z,78.80
2022-10-22T23:56:58.915Z,79.20
