createdAt,value
2022-11-17T00:01:11.641Z,93697.87
2022-11-17T00:03:38.188Z,93708.05
2022-11-17T00:06:04.354Z,93728.41
2022-11-17T00:08:30.703Z,93705.64
2022-11-17T00:10:57.044Z,93699.95
2022-11-17T00:13:23.420Z,93675.09
2022-11-17T00:15:49.768Z,93689.61
2022-11-17T00:18:16.115Z,93695.93
2022-11-17T00:20:42.458Z,93697.07
2022-11-17T00:23:08.810Z,93683.48
2022-11-17T00:25:35.172Z,93700.80
2022-11-17T00:28:01.517Z,93687.06
2022-11-17T00:30:29.176Z,93682.19
2022-11-17T00:32:54.240Z,93690.28
2022-11-17T00:35:20.583Z,93673.80
2022-11-17T00:37:46.966Z,93666.04
2022-11-17T00:40:13.345Z,93679.45
2022-11-17T00:42:39.693Z,93700.47
2022-11-17T00:45:06.034Z,93683.03
2022-11-17T00:47:32.391Z,93682.37
2022-11-17T00:49:58.733Z,93696.59
2022-11-17T00:52:25.089Z,93670.25
2022-11-17T00:54:51.437Z,93676.23
2022-11-17T00:57:17.843Z,93666.38
2022-11-17T00:59:44.163Z,93660.72
2022-11-17T01:02:10.515Z,93680.12
2022-11-17T01:04:36.884Z,93654.73
2022-11-17T01:07:03.282Z,93648.27
2022-11-17T01:09:29.574Z,93656.52
2022-11-17T01:11:55.953Z,93656.70
2022-11-17T01:17:04.576Z,93656.38
2022-11-17T01:19:30.953Z,93661.54
2022-11-17T01:21:57.306Z,93659.77
2022-11-17T01:24:23.653Z,93652.48
2022-11-17T01:26:49.992Z,93660.06
2022-11-17T01:29:16.368Z,93655.22
2022-11-17T01:31:43.695Z,93639.56
2022-11-17T01:34:09.069Z,93649.09
2022-11-17T01:36:35.411Z,93654.26
2022-11-17T01:39:01.766Z,93643.44
2022-11-17T01:41:28.119Z,93634.24
2022-11-17T01:43:54.463Z,93661.21
2022-11-17T01:46:20.805Z,93647.80
2022-11-17T01:48:47.152Z,93646.69
2022-11-17T01:51:13.494Z,93636.34
2022-11-17T01:53:39.852Z,93625.83
2022-11-17T01:56:06.196Z,93637.17
2022-11-17T01:58:32.544Z,93647.00
2022-11-17T02:00:58.933Z,93633.91
2022-11-17T02:03:25.280Z,93619.06
2022-11-17T02:05:51.622Z,93627.93
2022-11-17T02:08:18.011Z,93635.69
2022-11-17T02:10:48.674Z,93623.42
2022-11-17T02:13:10.693Z,93615.83
2022-11-17T02:15:37.033Z,93629.89
2022-11-17T02:18:03.437Z,93616.96
2022-11-17T02:20:29.773Z,93605.33
2022-11-17T02:22:56.161Z,93590.30
2022-11-17T02:25:26.860Z,93610.98
2022-11-17T02:27:48.925Z,93608.72
2022-11-17T02:30:15.330Z,93590.30
2022-11-17T02:32:41.655Z,93583.20
2022-11-17T02:35:08.000Z,93609.36
2022-11-17T02:37:34.350Z,93613.56
2022-11-17T02:40:00.702Z,93590.96
2022-11-17T02:42:27.080Z,93597.42
2022-11-17T02:44:53.427Z,93587.09
2022-11-17T02:47:22.218Z,93583.36
2022-11-17T02:49:48.564Z,93593.22
2022-11-17T02:52:14.916Z,93602.27
2022-11-17T02:54:41.395Z,93586.27
2022-11-17T02:57:07.743Z,93581.10
2022-11-17T02:59:34.090Z,93589.49
2022-11-17T03:02:01.828Z,93592.89
2022-11-17T03:04:26.799Z,93590.78
2022-11-17T03:06:53.174Z,93577.86
2022-11-17T03:09:19.493Z,93575.13
2022-11-17T03:11:45.840Z,93616.16
2022-11-17T03:14:12.185Z,93599.55
2022-11-17T03:16:38.543Z,93582.89
2022-11-17T03:19:04.887Z,93584.19
2022-11-17T03:21:31.260Z,93581.79
2022-11-17T03:23:57.603Z,93583.89
2022-11-17T03:26:23.967Z,93598.59
2022-11-17T03:28:50.316Z,93586.77
2022-11-17T03:31:16.667Z,93587.91
2022-11-17T03:33:43.015Z,93587.44
2022-11-17T03:36:09.363Z,93591.16
2022-11-17T03:38:35.711Z,93577.09
2022-11-17T03:41:02.065Z,93578.39
2022-11-17T03:43:28.404Z,93586.95
2022-11-17T03:45:55.957Z,93591.17
2022-11-17T03:48:21.122Z,93584.52
2022-11-17T03:50:47.482Z,93596.97
2022-11-17T03:53:13.826Z,93597.30
2022-11-17T03:55:40.184Z,93582.61
2022-11-17T03:58:06.536Z,93589.07
2022-11-17T04:00:32.885Z,93584.52
2022-11-17T04:02:59.248Z,93582.75
2022-11-17T04:05:25.583Z,93583.42
2022-11-17T04:07:51.936Z,93567.42
2022-11-17T04:10:18.286Z,93599.07
2022-11-17T04:12:44.633Z,93587.59
2022-11-17T04:15:10.995Z,93554.66
2022-11-17T04:17:37.341Z,93613.95
2022-11-17T04:20:03.691Z,93585.67
2022-11-17T04:22:30.039Z,93547.86
2022-11-17T04:24:56.387Z,93570.16
2022-11-17T04:27:22.745Z,93576.29
2022-11-17T04:29:49.087Z,93565.63
2022-11-17T04:32:15.430Z,93553.20
2022-11-17T04:34:41.778Z,93572.27
2022-11-17T04:37:08.402Z,93580.35
2022-11-17T04:39:34.466Z,93540.92
2022-11-17T04:42:00.811Z,93533.98
2022-11-17T04:44:27.158Z,93538.04
2022-11-17T04:46:53.511Z,93543.98
2022-11-17T04:49:19.845Z,93565.63
2022-11-17T04:51:46.202Z,93550.63
2022-11-17T04:54:12.551Z,93553.02
2022-11-17T04:56:38.899Z,93539.77
2022-11-17T04:59:05.232Z,93533.83
2022-11-17T05:01:31.591Z,93553.49
2022-11-17T05:03:57.935Z,93535.88
2022-11-17T05:06:24.353Z,93547.85
2022-11-17T05:08:50.697Z,93538.48
2022-11-17T05:11:17.123Z,93548.00
2022-11-17T05:13:43.395Z,93518.78
2022-11-17T05:16:09.747Z,93520.84
2022-11-17T05:18:36.095Z,93531.52
2022-11-17T05:21:02.440Z,93526.83
2022-11-17T05:23:28.787Z,93517.78
2022-11-17T05:25:55.142Z,93528.13
2022-11-17T05:28:21.489Z,93522.31
2022-11-17T05:30:47.838Z,93494.84
2022-11-17T05:33:14.196Z,93506.48
2022-11-17T05:35:40.564Z,93509.22
2022-11-17T05:38:06.935Z,93502.74
2022-11-17T05:40:33.285Z,93486.13
2022-11-17T05:42:59.624Z,93483.21
2022-11-17T05:45:25.981Z,93502.59
2022-11-17T05:47:52.321Z,93518.58
2022-11-17T05:50:18.674Z,93513.22
2022-11-17T05:52:45.016Z,93521.80
2022-11-17T05:55:11.382Z,93503.41
2022-11-17T05:57:37.724Z,93520.20
2022-11-17T06:00:04.079Z,93528.09
2022-11-17T06:02:30.420Z,93509.52
2022-11-17T06:04:56.765Z,93520.64
2022-11-17T06:07:23.210Z,93538.58
2022-11-17T06:09:49.468Z,93535.81
2022-11-17T06:12:15.844Z,93512.87
2022-11-17T06:14:42.194Z,93512.71
2022-11-17T06:17:08.566Z,93524.02
2022-11-17T06:19:34.916Z,93522.41
2022-11-17T06:22:16.588Z,93551.66
2022-11-17T06:24:27.611Z,93550.03
2022-11-17T06:26:53.953Z,93536.00
2022-11-17T06:29:20.302Z,93550.38
2022-11-17T06:31:46.663Z,93560.09
2022-11-17T06:34:14.110Z,93552.19
2022-11-17T06:36:40.452Z,93550.71
2022-11-17T06:39:06.813Z,93580.30
2022-11-17T06:41:33.161Z,93596.00
2022-11-17T06:43:59.524Z,93615.87
2022-11-17T06:46:25.866Z,93626.36
2022-11-17T06:48:52.239Z,93616.35
2022-11-17T06:51:18.580Z,93642.20
2022-11-17T06:53:45.017Z,93658.34
2022-11-17T06:56:11.400Z,93660.93
2022-11-17T06:58:38.120Z,93669.68
2022-11-17T07:01:04.230Z,93697.13
2022-11-17T07:03:30.636Z,93695.05
2022-11-17T07:05:57.008Z,93737.86
2022-11-17T07:08:23.630Z,93777.60
2022-11-17T07:10:50.015Z,93771.14
2022-11-17T07:13:16.464Z,93768.73
2022-11-17T07:15:42.846Z,93748.83
2022-11-17T07:18:09.290Z,93740.30
2022-11-17T07:20:35.688Z,93725.89
2022-11-17T07:23:02.116Z,93709.75
2022-11-17T07:25:28.484Z,93690.66
2022-11-17T07:27:54.904Z,93675.63
2022-11-17T07:30:21.320Z,93669.83
2022-11-17T07:32:53.415Z,93646.56
2022-11-17T07:35:14.172Z,93626.36
2022-11-17T07:37:40.599Z,93611.31
2022-11-17T07:40:06.979Z,93593.22
2022-11-17T07:42:33.407Z,93571.91
2022-11-17T07:44:59.790Z,93534.23
2022-11-17T07:47:27.267Z,93558.47
2022-11-17T07:49:53.649Z,93595.80
2022-11-17T07:52:20.089Z,93609.55
2022-11-17T07:54:46.488Z,93594.66
2022-11-17T07:57:12.911Z,93578.17
2022-11-17T07:59:39.295Z,93566.34
2022-11-17T08:02:05.734Z,93570.56
2022-11-17T08:04:33.315Z,93570.22
2022-11-17T08:06:58.571Z,93576.02
2022-11-17T08:09:24.913Z,93599.80
2022-11-17T08:11:51.345Z,93602.55
2022-11-17T08:14:17.721Z,93602.52
2022-11-17T08:16:44.161Z,93596.47
2022-11-17T08:19:13.187Z,93624.94
2022-11-17T08:21:39.611Z,93621.38
2022-11-17T08:24:05.999Z,93641.40
2022-11-17T08:26:32.431Z,93631.38
2022-11-17T08:28:59.147Z,93644.27
2022-11-17T08:31:25.278Z,93662.85
2022-11-17T08:33:51.645Z,93665.44
2022-11-17T08:36:18.069Z,93667.88
2022-11-17T08:38:44.472Z,93671.27
2022-11-17T08:41:11.839Z,93673.21
2022-11-17T08:43:37.282Z,93674.50
2022-11-17T08:46:03.717Z,93677.42
2022-11-17T08:48:30.097Z,93670.61
2022-11-17T08:50:56.513Z,93681.58
2022-11-17T08:53:22.935Z,93673.49
2022-11-17T08:55:49.408Z,93681.73
2022-11-17T08:58:15.740Z,93679.95
2022-11-17T09:00:42.188Z,93682.87
2022-11-17T09:03:08.600Z,93679.95
2022-11-17T09:05:35.097Z,93661.68
2022-11-17T09:08:16.410Z,93675.92
2022-11-17T09:10:27.898Z,93673.83
2022-11-17T09:12:54.294Z,93679.14
2022-11-17T09:15:20.746Z,93669.27
2022-11-17T09:17:47.135Z,93678.67
2022-11-17T09:20:13.561Z,93670.08
2022-11-17T09:22:39.974Z,93667.84
2022-11-17T09:25:11.872Z,93664.77
2022-11-17T09:27:32.806Z,93662.66
2022-11-17T09:29:59.225Z,93671.52
2022-11-17T09:32:25.604Z,93668.45
2022-11-17T09:34:52.040Z,93670.56
2022-11-17T09:37:18.360Z,93677.55
2022-11-17T09:39:44.783Z,93671.39
2022-11-17T09:42:11.134Z,93665.39
2022-11-17T09:44:37.577Z,93664.22
2022-11-17T09:47:03.990Z,93656.62
2022-11-17T09:49:30.414Z,93655.15
2022-11-17T09:51:56.771Z,93656.41
2022-11-17T09:54:23.200Z,93656.41
2022-11-17T09:56:49.546Z,93650.41
2022-11-17T09:59:15.953Z,93650.08
2022-11-17T10:01:42.398Z,93647.48
2022-11-17T10:04:08.713Z,93641.66
2022-11-17T10:06:35.058Z,93644.44
2022-11-17T10:09:01.461Z,93643.63
2022-11-17T10:11:27.829Z,93643.60
2022-11-17T10:13:54.226Z,93648.45
2022-11-17T10:16:22.771Z,93650.08
2022-11-17T10:18:49.185Z,93637.17
2022-11-17T10:21:15.539Z,93651.18
2022-11-17T10:23:46.575Z,93649.54
2022-11-17T10:26:08.390Z,93653.13
2022-11-17T10:28:34.780Z,93646.33
2022-11-17T10:31:01.142Z,93642.45
2022-11-17T10:33:27.550Z,93641.64
2022-11-17T10:35:53.902Z,93639.58
2022-11-17T10:38:20.299Z,93639.88
2022-11-17T10:40:46.658Z,93631.30
2022-11-17T10:43:13.058Z,93615.82
2022-11-17T10:45:39.411Z,93636.48
2022-11-17T10:48:05.829Z,93629.71
2022-11-17T10:50:32.239Z,93622.59
2022-11-17T10:52:58.648Z,93627.72
2022-11-17T10:55:25.006Z,93630.64
2022-11-17T10:57:51.457Z,93630.80
2022-11-17T11:00:17.811Z,93637.45
2022-11-17T11:02:44.224Z,93641.02
2022-11-17T11:05:10.598Z,93646.95
2022-11-17T11:07:37.117Z,93652.52
2022-11-17T11:10:03.416Z,93647.17
2022-11-17T11:12:29.835Z,93646.83
2022-11-17T11:14:56.207Z,93649.42
2022-11-17T11:17:22.599Z,93649.87
2022-11-17T11:19:48.971Z,93647.47
2022-11-17T11:22:19.840Z,93650.54
2022-11-17T11:24:41.747Z,93643.38
2022-11-17T11:27:08.173Z,93651.75
2022-11-17T11:29:34.511Z,93652.21
2022-11-17T11:32:00.928Z,93644.09
2022-11-17T11:34:27.319Z,93647.30
2022-11-17T11:36:53.711Z,93629.25
2022-11-17T11:39:20.071Z,93631.17
2022-11-17T11:41:46.465Z,93636.13
2022-11-17T11:44:12.805Z,93636.13
2022-11-17T11:46:39.202Z,93639.19
2022-11-17T11:49:05.556Z,93643.91
2022-11-17T11:51:32.027Z,93650.55
2022-11-17T11:53:58.385Z,93650.55
2022-11-17T11:56:24.779Z,93643.39
2022-11-17T11:58:51.133Z,93627.75
2022-11-17T12:01:17.525Z,93627.75
2022-11-17T12:03:43.948Z,93631.61
2022-11-17T12:06:10.286Z,93637.37
2022-11-17T12:08:36.635Z,93653.41
2022-11-17T12:11:03.038Z,93633.89
2022-11-17T12:13:29.387Z,93646.45
2022-11-17T12:15:55.792Z,93646.45
2022-11-17T12:18:22.138Z,93644.00
2022-11-17T12:20:48.544Z,93644.00
2022-11-17T12:23:14.918Z,93645.73
2022-11-17T12:25:41.322Z,93643.05
2022-11-17T12:28:07.703Z,93652.47
2022-11-17T12:30:34.107Z,93656.68
2022-11-17T12:33:00.466Z,93646.94
2022-11-17T12:35:26.863Z,93664.25
2022-11-17T12:37:53.216Z,93664.25
2022-11-17T12:40:19.610Z,93662.47
2022-11-17T12:42:45.967Z,93662.47
2022-11-17T12:45:12.414Z,93622.89
2022-11-17T12:47:38.820Z,93637.05
2022-11-17T12:50:05.160Z,93648.02
2022-11-17T12:52:31.512Z,93653.15
2022-11-17T12:54:57.917Z,93653.15
2022-11-17T12:57:24.277Z,93646.97
2022-11-17T12:59:50.718Z,93654.58
2022-11-17T13:02:17.085Z,93658.95
2022-11-17T13:04:49.301Z,93653.95
2022-11-17T13:07:09.936Z,93647.97
2022-11-17T13:09:36.277Z,93647.97
2022-11-17T13:12:02.633Z,93644.08
2022-11-17T13:14:29.028Z,93640.81
2022-11-17T13:16:55.378Z,93649.55
2022-11-17T13:19:21.785Z,93649.55
2022-11-17T13:21:48.171Z,93642.33
2022-11-17T13:24:14.868Z,93645.73
2022-11-17T13:26:40.958Z,93638.95
2022-11-17T13:29:07.332Z,93638.95
2022-11-17T13:31:33.682Z,93653.39
2022-11-17T13:34:00.117Z,93647.86
2022-11-17T13:36:27.743Z,93601.88
2022-11-17T13:38:52.836Z,93601.88
2022-11-17T13:41:19.198Z,93647.02
2022-11-17T13:43:45.595Z,93646.38
2022-11-17T13:46:11.953Z,93646.22
2022-11-17T13:48:38.379Z,93640.79
2022-11-17T13:51:04.730Z,93640.79
2022-11-17T13:53:31.236Z,93647.27
2022-11-17T13:55:57.586Z,93643.38
2022-11-17T13:58:26.648Z,93653.80
2022-11-17T14:00:50.492Z,93653.80
2022-11-17T14:03:16.775Z,93657.33
2022-11-17T14:05:43.126Z,93659.44
2022-11-17T14:08:09.554Z,93658.01
2022-11-17T14:10:35.916Z,93652.23
2022-11-17T14:13:02.344Z,93663.56
2022-11-17T14:15:28.763Z,93668.74
2022-11-17T14:17:55.161Z,93661.65
2022-11-17T14:20:21.556Z,93666.29
2022-11-17T14:22:47.937Z,93666.29
2022-11-17T14:25:14.294Z,93679.05
2022-11-17T14:27:40.652Z,93688.61
2022-11-17T14:30:07.041Z,93678.57
2022-11-17T14:32:33.389Z,93682.75
2022-11-17T14:34:59.790Z,93676.16
2022-11-17T14:37:26.148Z,93691.66
2022-11-17T14:39:52.557Z,93662.94
2022-11-17T14:42:18.922Z,93662.94
2022-11-17T14:44:45.309Z,93688.61
2022-11-17T14:47:11.669Z,93698.97
2022-11-17T14:49:38.087Z,93701.70
2022-11-17T14:52:04.472Z,93701.70
2022-11-17T14:54:30.876Z,93702.32
2022-11-17T14:56:57.232Z,93702.32
2022-11-17T14:59:23.662Z,93703.97
2022-11-17T15:01:50.021Z,93712.41
2022-11-17T15:04:48.151Z,93712.41
2022-11-17T15:06:42.756Z,93693.19
2022-11-17T15:09:09.192Z,93693.19
2022-11-17T15:11:39.398Z,93707.55
2022-11-17T15:14:01.947Z,93708.37
2022-11-17T15:16:28.303Z,93720.80
2022-11-17T15:18:54.709Z,93723.59
2022-11-17T15:21:21.058Z,93720.67
2022-11-17T15:23:49.146Z,93720.67
2022-11-17T15:26:13.818Z,93712.78
2022-11-17T15:28:40.237Z,93725.52
2022-11-17T15:31:06.587Z,93727.98
2022-11-17T15:33:32.972Z,93727.17
2022-11-17T15:35:59.322Z,93729.73
2022-11-17T15:38:25.713Z,93722.31
2022-11-17T15:40:52.066Z,93727.17
2022-11-17T15:43:18.484Z,93726.33
2022-11-17T15:45:44.920Z,93697.98
2022-11-17T15:48:16.096Z,93726.06
2022-11-17T15:50:37.656Z,93727.98
2022-11-17T15:53:04.956Z,93738.34
2022-11-17T15:55:30.440Z,93746.30
2022-11-17T15:57:56.869Z,93743.87
2022-11-17T16:00:23.221Z,93754.02
2022-11-17T16:02:55.670Z,93754.02
2022-11-17T16:05:15.995Z,93747.89
2022-11-17T16:07:42.528Z,93750.22
2022-11-17T16:10:08.773Z,93741.95
2022-11-17T16:12:36.778Z,93741.95
2022-11-17T16:15:01.521Z,93736.09
2022-11-17T16:17:27.940Z,93736.09
2022-11-17T16:19:54.298Z,93773.80
2022-11-17T16:22:20.694Z,93767.18
2022-11-17T16:24:47.061Z,93769.61
2022-11-17T16:27:13.787Z,93766.57
2022-11-17T16:29:39.835Z,93773.52
2022-11-17T16:32:06.228Z,93773.52
2022-11-17T16:34:32.595Z,93780.13
2022-11-17T16:36:58.998Z,93780.13
2022-11-17T16:39:25.340Z,93784.36
2022-11-17T16:41:51.762Z,93791.80
2022-11-17T16:44:18.181Z,93782.78
2022-11-17T16:46:47.010Z,93782.78
2022-11-17T16:49:13.486Z,93792.46
2022-11-17T16:51:41.127Z,93799.77
2022-11-17T16:54:06.168Z,93798.95
2022-11-17T16:56:32.555Z,93799.23
2022-11-17T16:58:58.922Z,93798.95
2022-11-17T17:01:25.331Z,93816.09
2022-11-17T17:03:51.668Z,93805.75
2022-11-17T17:06:18.055Z,93801.20
2022-11-17T17:08:44.432Z,93796.67
2022-11-17T17:11:10.821Z,93797.52
2022-11-17T17:13:37.249Z,93797.52
2022-11-17T17:16:03.649Z,93791.52
2022-11-17T17:18:30.020Z,93793.20
2022-11-17T17:20:56.405Z,93812.88
2022-11-17T17:23:22.760Z,93812.88
2022-11-17T17:25:49.150Z,93795.72
2022-11-17T17:28:15.499Z,93784.44
2022-11-17T17:30:41.903Z,93799.95
2022-11-17T17:33:08.245Z,93788.64
2022-11-17T17:35:34.637Z,93780.94
2022-11-17T17:38:00.985Z,93780.94
2022-11-17T17:40:27.375Z,93812.09
2022-11-17T17:42:53.823Z,93811.80
2022-11-17T17:45:20.270Z,93806.63
2022-11-17T17:47:46.639Z,93808.89
2022-11-17T17:50:13.043Z,93815.02
2022-11-17T17:52:39.376Z,93801.94
2022-11-17T17:55:05.773Z,93818.42
2022-11-17T17:57:34.070Z,93813.59
2022-11-17T17:59:58.543Z,93813.59
2022-11-17T18:02:24.890Z,93817.47
2022-11-17T18:04:51.281Z,93817.47
2022-11-17T18:07:17.700Z,93812.77
2022-11-17T18:09:44.063Z,93816.04
2022-11-17T18:12:10.415Z,93820.73
2022-11-17T18:14:36.811Z,93814.89
2022-11-17T18:17:03.160Z,93827.98
2022-11-17T18:19:32.926Z,93834.31
2022-11-17T18:21:55.904Z,93810.24
2022-11-17T18:24:22.330Z,93810.24
2022-11-17T18:26:48.672Z,93828.31
2022-11-17T18:29:15.594Z,93818.64
2022-11-17T18:31:41.439Z,93796.83
2022-11-17T18:34:07.835Z,93818.16
2022-11-17T18:36:35.313Z,93824.14
2022-11-17T18:39:00.567Z,93826.40
2022-11-17T18:41:26.916Z,93818.63
2022-11-17T18:43:53.321Z,93811.35
2022-11-17T18:46:19.746Z,93822.52
2022-11-17T18:48:46.142Z,93825.59
2022-11-17T18:51:20.843Z,93808.81
2022-11-17T18:53:38.897Z,93796.87
2022-11-17T18:56:05.340Z,93834.51
2022-11-17T18:58:31.731Z,93833.70
2022-11-17T19:00:58.119Z,93833.70
2022-11-17T19:03:24.472Z,93837.91
2022-11-17T19:05:50.823Z,93837.09
2022-11-17T19:08:17.218Z,93836.47
2022-11-17T19:10:43.565Z,93839.53
2022-11-17T19:13:09.962Z,93840.97
2022-11-17T19:15:36.313Z,93846.63
2022-11-17T19:18:02.743Z,93846.63
2022-11-17T19:20:29.100Z,93847.78
2022-11-17T19:22:55.490Z,93852.78
2022-11-17T19:25:21.840Z,93836.66
2022-11-17T19:27:48.254Z,93847.78
2022-11-17T19:30:14.615Z,93854.73
2022-11-17T19:32:41.037Z,93854.58
2022-11-17T19:35:15.758Z,93854.58
2022-11-17T19:37:33.850Z,93855.89
2022-11-17T19:40:00.201Z,93856.38
2022-11-17T19:42:26.594Z,93856.38
2022-11-17T19:44:52.938Z,93862.36
2022-11-17T19:47:19.344Z,93861.22
2022-11-17T19:49:45.702Z,93864.28
2022-11-17T19:52:12.096Z,93873.20
2022-11-17T19:54:38.454Z,93883.22
2022-11-17T19:57:04.876Z,93874.34
2022-11-17T19:59:31.227Z,93866.09
2022-11-17T20:01:57.689Z,93866.09
2022-11-17T20:04:23.995Z,93875.30
2022-11-17T20:06:50.404Z,93874.83
2022-11-17T20:09:17.113Z,93872.09
2022-11-17T20:11:43.169Z,93877.12
2022-11-17T20:14:09.526Z,93877.12
2022-11-17T20:16:35.972Z,93881.96
2022-11-17T20:19:02.357Z,93880.19
2022-11-17T20:21:28.740Z,93880.19
2022-11-17T20:23:55.119Z,93882.78
2022-11-17T20:26:21.513Z,93882.78
2022-11-17T20:28:47.948Z,93883.74
2022-11-17T20:31:14.249Z,93871.13
2022-11-17T20:33:40.599Z,93871.13
2022-11-17T20:36:06.990Z,93861.44
2022-11-17T20:38:33.361Z,93861.44
2022-11-17T20:40:59.755Z,93871.31
2022-11-17T20:43:26.107Z,93871.31
2022-11-17T20:45:52.500Z,93871.61
2022-11-17T20:48:18.861Z,93869.20
2022-11-17T20:50:45.257Z,93869.20
2022-11-17T20:53:11.597Z,93858.85
2022-11-17T20:55:37.993Z,93858.85
2022-11-17T20:58:04.341Z,93871.31
2022-11-17T21:00:30.761Z,93871.31
2022-11-17T21:02:57.116Z,93867.25
2022-11-17T21:05:23.500Z,93859.52
2022-11-17T21:07:49.844Z,93863.55
2022-11-17T21:10:16.238Z,93865.98
2022-11-17T21:12:42.593Z,93862.73
2022-11-17T21:15:09.002Z,93866.95
2022-11-17T21:17:35.415Z,93867.91
2022-11-17T21:20:01.765Z,93855.97
2022-11-17T21:22:28.118Z,93862.11
2022-11-17T21:24:54.544Z,93858.70
2022-11-17T21:27:20.886Z,93860.33
2022-11-17T21:29:47.277Z,93853.71
2022-11-17T21:32:13.632Z,93837.83
2022-11-17T21:34:40.029Z,93864.18
2022-11-17T21:37:07.480Z,93857.27
2022-11-17T21:39:33.873Z,93857.27
2022-11-17T21:42:00.262Z,93866.92
2022-11-17T21:44:26.665Z,93875.70
2022-11-17T21:46:53.019Z,93868.06
2022-11-17T21:49:19.405Z,93871.79
2022-11-17T21:51:45.755Z,93883.11
2022-11-17T21:54:12.152Z,93883.25
2022-11-17T21:56:38.535Z,93883.25
2022-11-17T21:59:04.924Z,93880.84
2022-11-17T22:01:31.385Z,93873.89
2022-11-17T22:03:57.677Z,93878.89
2022-11-17T22:06:24.035Z,93874.53
2022-11-17T22:08:50.445Z,93879.70
2022-11-17T22:11:16.792Z,93884.73
2022-11-17T22:13:43.199Z,93896.85
2022-11-17T22:16:09.573Z,93900.91
2022-11-17T22:18:35.977Z,93888.76
2022-11-17T22:21:02.377Z,93901.06
2022-11-17T22:23:28.735Z,93905.27
2022-11-17T22:25:55.083Z,93903.16
2022-11-17T22:28:21.497Z,93909.30
2022-11-17T22:30:47.851Z,93910.92
2022-11-17T22:33:14.253Z,93905.60
2022-11-17T22:35:40.777Z,93907.53
2022-11-17T22:38:07.174Z,93913.36
2022-11-17T22:40:33.532Z,93910.77
2022-11-17T22:43:04.132Z,93903.02
2022-11-17T22:45:26.300Z,93906.41
2022-11-17T22:47:52.703Z,93919.02
2022-11-17T22:50:19.053Z,93915.47
2022-11-17T22:52:45.436Z,93919.16
2022-11-17T22:55:12.003Z,93918.20
2022-11-17T22:57:38.396Z,93908.81
2022-11-17T23:00:04.758Z,93881.84
2022-11-17T23:02:31.147Z,93903.82
2022-11-17T23:04:57.504Z,93893.63
2022-11-17T23:07:23.965Z,93892.33
2022-11-17T23:09:50.246Z,93892.98
2022-11-17T23:12:16.674Z,93890.22
2022-11-17T23:14:43.025Z,93890.22
2022-11-17T23:17:09.424Z,93890.22
2022-11-17T23:19:35.774Z,93897.02
2022-11-17T23:22:02.168Z,93893.31
2022-11-17T23:24:28.518Z,93891.69
2022-11-17T23:26:54.921Z,93892.50
2022-11-17T23:29:21.281Z,93886.19
2022-11-17T23:31:47.675Z,93881.02
2022-11-17T23:34:14.030Z,93877.61
2022-11-17T23:36:40.419Z,93878.61
2022-11-17T23:39:06.813Z,93872.95
2022-11-17T23:41:33.211Z,93874.54
2022-11-17T23:43:59.565Z,93874.88
2022-11-17T23:46:25.949Z,93866.78
2022-11-17T23:48:52.305Z,93875.20
2022-11-17T23:51:18.696Z,93887.17
2022-11-17T23:53:45.046Z,93886.51
2022-11-17T23:56:11.439Z,93883.63
2022-11-17T23:58:37.786Z,93884.09
