createdAt,value
2023-01-05T00:01:45.703Z,-75
2023-01-05T00:04:16.930Z,-74
2023-01-05T00:06:45.902Z,-73
2023-01-05T00:09:18.462Z,-73
2023-01-05T00:12:04.025Z,-73
2023-01-05T00:14:51.583Z,-73
2023-01-05T00:17:39.646Z,-73
2023-01-05T00:20:33.845Z,-73
2023-01-05T00:23:02.592Z,-74
2023-01-05T00:25:33.781Z,-73
2023-01-05T00:28:02.067Z,-74
2023-01-05T00:30:34.529Z,-74
2023-01-05T00:33:02.908Z,-71
2023-01-05T00:35:32.387Z,-72
2023-01-05T00:38:00.538Z,-70
2023-01-05T00:40:28.796Z,-71
2023-01-05T00:42:56.980Z,-74
2023-01-05T00:45:25.192Z,-73
2023-01-05T00:47:54.084Z,-74
2023-01-05T00:50:24.093Z,-72
2023-01-05T00:52:53.606Z,-71
2023-01-05T00:55:21.770Z,-72
2023-01-05T00:57:50.048Z,-72
2023-01-05T01:00:20.829Z,-72
2023-01-05T01:02:53.190Z,-72
2023-01-05T01:05:21.380Z,-72
2023-01-05T01:07:49.723Z,-72
2023-01-05T01:10:19.475Z,-72
2023-01-05T01:12:47.622Z,-73
2023-01-05T01:15:15.820Z,-71
2023-01-05T01:17:43.978Z,-74
2023-01-05T01:20:12.480Z,-74
2023-01-05T01:22:40.712Z,-73
2023-01-05T01:25:09.995Z,-72
2023-01-05T01:27:39.514Z,-74
2023-01-05T01:30:09.874Z,-72
2023-01-05T01:32:37.979Z,-74
2023-01-05T01:35:08.447Z,-73
2023-01-05T01:37:36.585Z,-75
2023-01-05T01:40:05.961Z,-74
2023-01-05T01:42:34.060Z,-74
2023-01-05T01:45:18.523Z,-74
2023-01-05T01:47:54.079Z,-75
2023-01-05T01:50:29.893Z,-73
2023-01-05T01:53:05.408Z,-73
2023-01-05T01:55:36.683Z,-73
2023-01-05T01:58:11.283Z,-73
2023-01-05T02:00:42.645Z,-73
2023-01-05T02:03:11.778Z,-72
2023-01-05T02:05:40.308Z,-72
2023-01-05T02:08:13.869Z,-71
2023-01-05T02:11:02.957Z,-71
2023-01-05T02:13:52.480Z,-72
2023-01-05T02:16:44.957Z,-72
2023-01-05T02:20:11.477Z,-72
2023-01-05T02:23:10.768Z,-72
2023-01-05T02:26:06.009Z,-73
2023-01-05T02:29:07.269Z,-72
2023-01-05T02:31:44.139Z,-73
2023-01-05T02:34:23.738Z,-72
2023-01-05T02:37:01.362Z,-73
2023-01-05T02:39:39.548Z,-70
2023-01-05T02:42:16.281Z,-71
2023-01-05T02:44:45.727Z,-72
2023-01-05T02:47:42.330Z,-72
2023-01-05T02:50:18.289Z,-73
2023-01-05T02:52:57.377Z,-72
2023-01-05T02:55:37.089Z,-72
2023-01-05T02:58:11.782Z,-72
2023-01-05T03:00:45.615Z,-72
2023-01-05T03:03:22.809Z,-71
2023-01-05T03:05:57.365Z,-73
2023-01-05T03:08:32.614Z,-73
2023-01-05T03:11:22.114Z,-74
2023-01-05T03:14:00.496Z,-74
2023-01-05T03:16:35.340Z,-73
2023-01-05T03:19:28.846Z,-74
2023-01-05T03:22:17.231Z,-73
2023-01-05T03:25:06.426Z,-74
2023-01-05T03:27:53.608Z,-72
2023-01-05T03:30:47.788Z,-74
2023-01-05T03:33:44.846Z,-74
2023-01-05T03:36:19.260Z,-75
2023-01-05T03:38:51.983Z,-74
2023-01-05T03:41:23.294Z,-73
2023-01-05T03:43:52.521Z,-74
2023-01-05T03:46:23.476Z,-74
2023-01-05T03:48:52.153Z,-72
2023-01-05T03:51:21.790Z,-72
2023-01-05T03:53:49.951Z,-73
2023-01-05T03:56:18.058Z,-71
2023-01-05T03:58:46.191Z,-73
2023-01-05T04:01:14.440Z,-71
2023-01-05T04:03:42.682Z,-73
2023-01-05T04:06:11.026Z,-71
2023-01-05T04:08:40.517Z,-72
2023-01-05T04:11:17.032Z,-72
2023-01-05T04:13:45.319Z,-73
2023-01-05T04:16:14.363Z,-72
2023-01-05T04:18:42.623Z,-71
2023-01-05T04:21:11.213Z,-73
2023-01-05T04:23:40.749Z,-71
2023-01-05T04:26:09.152Z,-72
2023-01-05T04:28:37.264Z,-74
2023-01-05T04:31:05.764Z,-72
2023-01-05T04:33:33.880Z,-75
2023-01-05T04:36:02.014Z,-71
2023-01-05T04:38:30.120Z,-72
2023-01-05T04:40:59.591Z,-73
2023-01-05T04:43:27.695Z,-73
2023-01-05T04:45:55.876Z,-71
2023-01-05T04:48:23.997Z,-73
2023-01-05T04:50:55.286Z,-72
2023-01-05T04:53:23.858Z,-72
2023-01-05T04:55:52.457Z,-73
2023-01-05T04:58:22.426Z,-72
2023-01-05T05:00:51.175Z,-71
2023-01-05T05:03:19.381Z,-73
2023-01-05T05:05:47.560Z,-72
2023-01-05T05:08:15.691Z,-72
2023-01-05T05:10:43.834Z,-72
2023-01-05T05:13:12.059Z,-72
2023-01-05T05:15:41.585Z,-74
2023-01-05T05:18:09.988Z,-74
2023-01-05T05:20:42.490Z,-75
2023-01-05T05:23:10.811Z,-71
2023-01-05T05:25:38.909Z,-75
2023-01-05T05:28:07.378Z,-72
2023-01-05T05:30:35.588Z,-73
2023-01-05T05:33:05.424Z,-72
2023-01-05T05:35:33.585Z,-71
2023-01-05T05:38:02.076Z,-72
2023-01-05T05:40:30.234Z,-72
2023-01-05T05:42:58.383Z,-72
2023-01-05T05:45:26.472Z,-72
2023-01-05T05:47:54.653Z,-72
2023-01-05T05:50:24.172Z,-70
2023-01-05T05:52:52.336Z,-72
2023-01-05T05:55:20.785Z,-73
2023-01-05T05:57:50.020Z,-72
2023-01-05T06:00:18.774Z,-71
2023-01-05T06:02:46.976Z,-72
2023-01-05T06:05:15.436Z,-73
2023-01-05T06:07:45.010Z,-72
2023-01-05T06:10:13.328Z,-72
2023-01-05T06:12:41.602Z,-71
2023-01-05T06:15:11.405Z,-71
2023-01-05T06:17:39.569Z,-72
2023-01-05T06:20:10.132Z,-71
2023-01-05T06:22:38.385Z,-72
2023-01-05T06:25:09.455Z,-73
2023-01-05T06:27:37.840Z,-73
2023-01-05T06:30:07.414Z,-70
2023-01-05T06:32:35.644Z,-70
2023-01-05T06:35:03.775Z,-70
2023-01-05T06:37:31.940Z,-69
2023-01-05T06:40:00.094Z,-70
2023-01-05T06:42:29.789Z,-70
2023-01-05T06:44:57.936Z,-70
2023-01-05T06:47:26.035Z,-69
2023-01-05T06:49:54.235Z,-72
2023-01-05T06:52:22.355Z,-71
2023-01-05T06:54:50.602Z,-73
2023-01-05T06:57:19.039Z,-71
2023-01-05T06:59:48.604Z,-71
2023-01-05T07:02:18.305Z,-71
2023-01-05T07:04:46.508Z,-70
2023-01-05T07:07:15.776Z,-70
2023-01-05T07:09:45.046Z,-70
2023-01-05T07:12:13.200Z,-70
2023-01-05T07:14:41.292Z,-71
2023-01-05T07:17:12.497Z,-71
2023-01-05T07:19:40.682Z,-69
2023-01-05T07:22:09.311Z,-71
2023-01-05T07:24:37.514Z,-70
2023-01-05T07:27:09.575Z,-70
2023-01-05T07:29:38.432Z,-69
2023-01-05T07:32:07.223Z,-70
2023-01-05T07:34:37.214Z,-70
2023-01-05T07:37:05.401Z,-72
2023-01-05T07:39:33.572Z,-70
2023-01-05T07:42:01.797Z,-71
2023-01-05T07:44:29.919Z,-70
2023-01-05T07:46:58.533Z,-72
2023-01-05T07:49:26.719Z,-70
2023-01-05T07:51:56.190Z,-69
2023-01-05T07:54:24.618Z,-70
2023-01-05T07:56:53.487Z,-71
2023-01-05T07:59:21.681Z,-70
2023-01-05T08:01:50.388Z,-71
2023-01-05T08:04:18.773Z,-71
2023-01-05T08:06:47.009Z,-71
2023-01-05T08:09:34.085Z,-71
2023-01-05T08:12:02.204Z,-71
2023-01-05T08:14:30.400Z,-71
2023-01-05T08:16:58.575Z,-70
2023-01-05T08:19:26.763Z,-70
2023-01-05T08:21:54.949Z,-71
2023-01-05T08:24:24.736Z,-70
2023-01-05T08:26:52.983Z,-71
2023-01-05T08:29:21.169Z,-71
2023-01-05T08:31:49.415Z,-72
2023-01-05T08:34:17.611Z,-70
2023-01-05T08:36:46.460Z,-71
2023-01-05T08:39:14.882Z,-70
2023-01-05T08:41:44.518Z,-71
2023-01-05T08:44:14.511Z,-70
2023-01-05T08:46:42.847Z,-70
2023-01-05T08:49:11.316Z,-70
2023-01-05T08:51:39.811Z,-70
2023-01-05T08:54:08.094Z,-71
2023-01-05T08:56:39.108Z,-69
2023-01-05T08:59:12.479Z,-70
2023-01-05T09:01:40.806Z,-71
2023-01-05T09:04:09.293Z,-70
2023-01-05T09:06:37.437Z,-71
2023-01-05T09:09:06.489Z,-70
2023-01-05T09:11:35.355Z,-70
2023-01-05T09:14:04.584Z,-70
2023-01-05T09:17:06.050Z,-71
2023-01-05T09:19:24.173Z,-71
2023-01-05T09:21:53.535Z,-71
2023-01-05T09:24:21.715Z,-70
2023-01-05T09:26:50.276Z,-70
2023-01-05T09:29:18.727Z,-69
2023-01-05T09:31:48.282Z,-69
2023-01-05T09:34:18.980Z,-70
2023-01-05T09:36:47.240Z,-70
2023-01-05T09:39:15.465Z,-70
2023-01-05T09:41:48.673Z,-70
2023-01-05T09:44:30.622Z,-71
2023-01-05T09:47:05.690Z,-69
2023-01-05T09:49:36.141Z,-70
2023-01-05T09:52:10.602Z,-70
2023-01-05T09:54:40.282Z,-70
2023-01-05T09:57:17.721Z,-69
2023-01-05T09:59:49.797Z,-70
2023-01-05T10:02:33.766Z,-69
2023-01-05T10:05:05.257Z,-69
2023-01-05T10:07:44.154Z,-69
2023-01-05T10:10:31.154Z,-69
2023-01-05T10:13:05.373Z,-71
2023-01-05T10:15:43.267Z,-69
2023-01-05T10:18:16.845Z,-71
2023-01-05T10:21:00.721Z,-68
2023-01-05T10:24:02.204Z,-69
2023-01-05T10:27:14.447Z,-71
2023-01-05T10:29:44.514Z,-71
2023-01-05T10:32:26.116Z,-68
2023-01-05T10:35:01.110Z,-71
2023-01-05T10:38:05.799Z,-70
2023-01-05T10:40:51.647Z,-69
2023-01-05T10:43:59.254Z,-70
2023-01-05T10:46:36.510Z,-73
2023-01-05T10:49:10.066Z,-70
2023-01-05T10:51:39.730Z,-70
2023-01-05T10:54:21.862Z,-71
2023-01-05T10:56:50.035Z,-71
2023-01-05T10:59:18.317Z,-68
2023-01-05T11:01:50.871Z,-69
2023-01-05T11:04:34.563Z,-69
2023-01-05T11:07:07.686Z,-68
2023-01-05T11:09:42.377Z,-67
2023-01-05T11:12:20.492Z,-66
2023-01-05T11:14:58.320Z,-67
2023-01-05T11:17:30.047Z,-67
2023-01-05T11:19:59.370Z,-67
2023-01-05T11:22:37.119Z,-67
2023-01-05T11:25:25.400Z,-67
2023-01-05T11:28:16.853Z,-68
2023-01-05T11:31:00.516Z,-67
2023-01-05T11:33:33.659Z,-67
2023-01-05T11:36:05.633Z,-69
2023-01-05T11:38:35.827Z,-67
2023-01-05T11:41:04.012Z,-68
2023-01-05T11:43:34.155Z,-68
2023-01-05T11:46:05.813Z,-67
2023-01-05T11:48:36.702Z,-69
2023-01-05T11:51:05.100Z,-68
2023-01-05T11:53:40.955Z,-67
2023-01-05T11:56:22.897Z,-67
2023-01-05T11:58:54.497Z,-67
2023-01-05T12:02:01.798Z,-68
2023-01-05T12:05:02.035Z,-67
2023-01-05T12:07:35.862Z,-66
2023-01-05T12:10:37.285Z,-68
2023-01-05T12:13:19.468Z,-67
2023-01-05T12:16:13.262Z,-68
2023-01-05T12:19:19.390Z,-67
2023-01-05T12:22:07.552Z,-68
2023-01-05T12:24:57.539Z,-67
2023-01-05T12:27:53.392Z,-69
2023-01-05T12:34:09.888Z,-67
2023-01-05T12:37:03.347Z,-67
2023-01-05T12:40:15.168Z,-67
2023-01-05T12:43:03.236Z,-67
2023-01-05T12:46:19.750Z,-70
2023-01-05T12:48:54.393Z,-67
2023-01-05T12:51:29.840Z,-68
2023-01-05T12:54:06.295Z,-69
2023-01-05T12:56:43.331Z,-68
2023-01-05T12:59:24.577Z,-69
2023-01-05T13:02:04.784Z,-66
2023-01-05T13:04:47.802Z,-67
2023-01-05T13:07:25.900Z,-71
2023-01-05T13:10:03.294Z,-71
2023-01-05T13:12:34.936Z,-69
2023-01-05T13:15:16.217Z,-69
2023-01-05T13:17:49.445Z,-68
2023-01-05T13:20:36.935Z,-65
2023-01-05T13:23:18.615Z,-68
2023-01-05T13:25:56.744Z,-67
2023-01-05T13:28:28.844Z,-69
2023-01-05T13:31:33.793Z,-69
2023-01-05T13:34:27.191Z,-68
2023-01-05T13:37:33.863Z,-68
2023-01-05T13:40:46.250Z,-69
2023-01-05T13:43:54.759Z,-68
2023-01-05T13:46:41.372Z,-69
2023-01-05T13:49:56.217Z,-69
2023-01-05T13:52:44.010Z,-69
2023-01-05T13:55:25.018Z,-69
2023-01-05T13:57:58.210Z,-68
2023-01-05T14:00:31.129Z,-75
2023-01-05T14:03:08.288Z,-76
2023-01-05T14:05:50.188Z,-75
2023-01-05T14:08:25.797Z,-76
2023-01-05T14:11:18.481Z,-74
2023-01-05T14:13:52.034Z,-75
2023-01-05T14:17:02.689Z,-70
2023-01-05T14:19:53.576Z,-71
2023-01-05T14:22:39.029Z,-70
2023-01-05T14:25:53.964Z,-71
2023-01-05T14:28:46.060Z,-71
2023-01-05T14:31:49.349Z,-71
2023-01-05T14:34:21.556Z,-70
2023-01-05T14:37:07.164Z,-70
2023-01-05T14:39:46.055Z,-70
2023-01-05T14:42:35.593Z,-70
2023-01-05T14:45:09.398Z,-70
2023-01-05T14:47:43.380Z,-70
2023-01-05T14:50:32.949Z,-71
2023-01-05T14:53:11.917Z,-70
2023-01-05T14:55:42.963Z,-72
2023-01-05T14:58:36.881Z,-75
2023-01-05T15:01:20.010Z,-74
2023-01-05T15:03:54.317Z,-74
2023-01-05T15:06:32.984Z,-74
2023-01-05T15:09:42.747Z,-74
2023-01-05T15:12:43.404Z,-74
2023-01-05T15:15:42.325Z,-75
2023-01-05T15:19:04.160Z,-68
2023-01-05T15:22:18.442Z,-71
2023-01-05T15:25:17.925Z,-70
2023-01-05T15:28:04.866Z,-72
2023-01-05T15:31:05.376Z,-72
2023-01-05T15:33:42.664Z,-69
2023-01-05T15:36:26.061Z,-67
2023-01-05T15:38:55.459Z,-68
2023-01-05T15:41:28.008Z,-66
2023-01-05T15:43:57.668Z,-68
2023-01-05T15:46:34.210Z,-66
2023-01-05T15:49:03.045Z,-71
2023-01-05T15:51:34.142Z,-69
2023-01-05T15:54:05.689Z,-69
2023-01-05T15:56:39.667Z,-69
2023-01-05T15:59:28.885Z,-69
2023-01-05T16:01:58.026Z,-70
2023-01-05T16:04:26.629Z,-70
2023-01-05T16:07:02.254Z,-69
2023-01-05T16:09:36.303Z,-71
2023-01-05T16:12:10.718Z,-72
2023-01-05T16:14:44.398Z,-71
2023-01-05T16:17:18.549Z,-68
2023-01-05T16:19:51.970Z,-67
2023-01-05T16:22:27.916Z,-67
2023-01-05T16:25:03.129Z,-67
2023-01-05T16:27:39.994Z,-67
2023-01-05T16:30:27.687Z,-66
2023-01-05T16:33:03.159Z,-71
2023-01-05T16:35:41.441Z,-69
2023-01-05T16:38:27.296Z,-70
2023-01-05T16:41:20.456Z,-70
2023-01-05T16:43:57.279Z,-73
2023-01-05T16:46:39.042Z,-73
2023-01-05T16:49:43.490Z,-72
2023-01-05T16:52:27.349Z,-73
2023-01-05T16:55:28.176Z,-72
2023-01-05T16:57:58.066Z,-72
2023-01-05T17:00:39.956Z,-72
2023-01-05T17:03:30.285Z,-73
2023-01-05T17:06:00.451Z,-70
2023-01-05T17:08:31.792Z,-70
2023-01-05T17:11:02.578Z,-72
2023-01-05T17:13:38.456Z,-69
2023-01-05T17:16:11.653Z,-68
2023-01-05T17:18:40.606Z,-69
2023-01-05T17:21:12.742Z,-68
2023-01-05T17:23:46.832Z,-68
2023-01-05T17:26:22.429Z,-70
2023-01-05T17:28:50.718Z,-70
2023-01-05T17:31:20.121Z,-69
2023-01-05T17:33:48.214Z,-70
2023-01-05T17:36:16.528Z,-68
2023-01-05T17:38:45.998Z,-69
2023-01-05T17:41:16.876Z,-68
2023-01-05T17:43:45.832Z,-69
2023-01-05T17:46:22.417Z,-68
2023-01-05T17:48:50.819Z,-69
2023-01-05T17:51:18.921Z,-67
2023-01-05T17:53:47.045Z,-68
2023-01-05T17:56:16.297Z,-69
2023-01-05T17:58:46.641Z,-68
2023-01-05T18:01:14.838Z,-67
2023-01-05T18:03:44.301Z,-69
2023-01-05T18:06:12.424Z,-69
2023-01-05T18:11:14.308Z,-68
2023-01-05T18:16:13.672Z,-69
2023-01-05T18:18:43.321Z,-68
2023-01-05T18:21:11.488Z,-69
2023-01-05T18:23:39.950Z,-68
2023-01-05T18:26:10.840Z,-68
2023-01-05T18:28:39.352Z,-68
2023-01-05T18:31:12.948Z,-69
2023-01-05T18:33:41.399Z,-68
2023-01-05T18:36:14.774Z,-69
2023-01-05T18:38:43.688Z,-69
2023-01-05T18:41:12.596Z,-70
2023-01-05T18:43:41.869Z,-68
2023-01-05T18:46:10.071Z,-70
2023-01-05T18:48:38.146Z,-68
2023-01-05T18:51:08.021Z,-68
2023-01-05T18:53:40.055Z,-69
2023-01-05T18:56:09.620Z,-69
2023-01-05T18:58:38.023Z,-69
2023-01-05T19:01:10.727Z,-68
2023-01-05T19:03:39.088Z,-69
2023-01-05T19:06:10.377Z,-68
2023-01-05T19:08:40.076Z,-69
2023-01-05T19:11:17.220Z,-69
2023-01-05T19:13:46.941Z,-69
2023-01-05T19:16:16.019Z,-68
2023-01-05T19:18:45.939Z,-70
2023-01-05T19:21:13.989Z,-68
2023-01-05T19:23:43.446Z,-68
2023-01-05T19:26:11.788Z,-69
2023-01-05T19:28:41.324Z,-68
2023-01-05T19:31:15.161Z,-69
2023-01-05T19:33:43.919Z,-69
2023-01-05T19:36:15.566Z,-69
2023-01-05T19:38:45.841Z,-69
2023-01-05T19:41:19.163Z,-68
2023-01-05T19:43:49.717Z,-69
2023-01-05T19:46:20.443Z,-69
2023-01-05T19:48:49.213Z,-69
2023-01-05T19:51:20.555Z,-69
2023-01-05T19:53:56.462Z,-69
2023-01-05T19:56:27.652Z,-69
2023-01-05T19:58:58.919Z,-69
2023-01-05T20:01:29.576Z,-69
2023-01-05T20:03:58.627Z,-69
2023-01-05T20:06:32.160Z,-61
2023-01-05T20:09:07.374Z,-62
2023-01-05T20:11:39.331Z,-62
2023-01-05T20:14:13.760Z,-61
2023-01-05T20:16:44.056Z,-62
2023-01-05T20:19:12.980Z,-62
2023-01-05T20:21:41.177Z,-60
2023-01-05T20:24:17.334Z,-61
2023-01-05T20:26:47.287Z,-61
2023-01-05T20:29:17.579Z,-61
2023-01-05T20:31:49.598Z,-61
2023-01-05T20:34:20.765Z,-61
2023-01-05T20:36:50.293Z,-61
2023-01-05T20:39:23.148Z,-61
2023-01-05T20:41:54.107Z,-61
2023-01-05T20:44:25.933Z,-61
2023-01-05T20:46:55.735Z,-61
2023-01-05T20:49:26.091Z,-61
2023-01-05T20:51:55.004Z,-61
2023-01-05T20:54:25.031Z,-61
2023-01-05T20:56:53.169Z,-61
2023-01-05T20:59:24.586Z,-61
2023-01-05T21:01:53.341Z,-61
2023-01-05T21:04:22.717Z,-61
2023-01-05T21:06:54.112Z,-62
2023-01-05T21:09:24.861Z,-62
2023-01-05T21:11:53.090Z,-61
2023-01-05T21:14:21.461Z,-61
2023-01-05T21:16:52.904Z,-62
2023-01-05T21:19:23.936Z,-61
2023-01-05T21:21:55.524Z,-60
2023-01-05T21:24:26.729Z,-62
2023-01-05T21:26:55.738Z,-60
2023-01-05T21:29:25.922Z,-61
2023-01-05T21:31:56.434Z,-62
2023-01-05T21:34:25.297Z,-64
2023-01-05T21:36:54.085Z,-62
2023-01-05T21:39:28.202Z,-62
2023-01-05T21:42:13.981Z,-62
2023-01-05T21:44:42.270Z,-61
2023-01-05T21:47:11.226Z,-61
2023-01-05T21:49:39.406Z,-61
2023-01-05T21:52:25.035Z,-60
2023-01-05T21:55:12.029Z,-60
2023-01-05T21:57:40.237Z,-61
2023-01-05T22:00:10.050Z,-62
2023-01-05T22:02:38.210Z,-61
2023-01-05T22:05:07.624Z,-61
2023-01-05T22:07:35.807Z,-61
2023-01-05T22:10:06.448Z,-61
2023-01-05T22:12:34.638Z,-61
2023-01-05T22:15:02.867Z,-62
2023-01-05T22:17:31.042Z,-61
2023-01-05T22:19:59.170Z,-61
2023-01-05T22:22:27.276Z,-61
2023-01-05T22:24:55.430Z,-62
2023-01-05T22:27:24.936Z,-60
2023-01-05T22:29:53.116Z,-61
2023-01-05T22:32:21.210Z,-62
2023-01-05T22:34:49.382Z,-62
2023-01-05T22:37:17.536Z,-61
2023-01-05T22:39:45.754Z,-62
2023-01-05T22:42:13.841Z,-61
2023-01-05T22:44:43.448Z,-62
2023-01-05T22:47:11.863Z,-62
2023-01-05T22:49:40.011Z,-61
2023-01-05T22:52:08.125Z,-61
2023-01-05T22:54:36.452Z,-60
2023-01-05T22:57:04.761Z,-61
2023-01-05T22:59:32.915Z,-60
2023-01-05T23:02:02.543Z,-61
2023-01-05T23:04:30.716Z,-61
2023-01-05T23:06:58.901Z,-61
2023-01-05T23:09:27.092Z,-61
2023-01-05T23:11:55.362Z,-61
2023-01-05T23:14:23.515Z,-61
2023-01-05T23:16:51.647Z,-61
2023-01-05T23:19:21.410Z,-61
2023-01-05T23:21:50.097Z,-61
2023-01-05T23:24:18.242Z,-60
2023-01-05T23:26:46.539Z,-61
2023-01-05T23:29:14.686Z,-61
2023-01-05T23:31:42.783Z,-62
2023-01-05T23:34:12.228Z,-61
2023-01-05T23:36:41.753Z,-62
2023-01-05T23:39:10.206Z,-63
2023-01-05T23:41:38.375Z,-61
2023-01-05T23:44:08.006Z,-60
2023-01-05T23:46:36.212Z,-61
2023-01-05T23:49:04.856Z,-60
2023-01-05T23:51:33.046Z,-60
2023-01-05T23:54:02.548Z,-62
2023-01-05T23:56:32.194Z,-61
2023-01-05T23:59:05.336Z,-61
