createdAt,value
2018-08-30T00:01:07.999Z,2.67
2018-08-30T00:03:35.691Z,4.90
2018-08-30T00:06:03.432Z,3.57
2018-08-30T00:08:31.232Z,2.63
2018-08-30T00:10:58.920Z,2.00
2018-08-30T00:13:26.625Z,2.30
2018-08-30T00:15:54.328Z,2.50
2018-08-30T00:18:22.012Z,2.43
2018-08-30T00:20:49.699Z,3.80
2018-08-30T00:23:17.559Z,2.70
2018-08-30T00:25:45.264Z,2.73
2018-08-30T00:28:12.945Z,2.10
2018-08-30T00:30:40.668Z,1.50
2018-08-30T00:33:08.383Z,1.83
2018-08-30T00:35:36.096Z,2.87
2018-08-30T00:38:03.874Z,3.57
2018-08-30T00:40:31.589Z,3.60
2018-08-30T00:42:59.288Z,2.33
2018-08-30T00:45:27.169Z,2.20
2018-08-30T00:47:54.859Z,4.63
2018-08-30T00:50:22.571Z,2.33
2018-08-30T00:52:50.282Z,2.47
2018-08-30T00:55:18.052Z,2.87
2018-08-30T00:57:45.707Z,4.53
2018-08-30T01:00:13.437Z,2.80
2018-08-30T01:02:41.123Z,2.47
2018-08-30T01:05:08.864Z,2.63
2018-08-30T01:07:36.976Z,2.33
2018-08-30T01:10:05.056Z,4.27
2018-08-30T01:12:32.872Z,3.63
2018-08-30T01:15:00.544Z,3.20
2018-08-30T01:17:28.215Z,3.13
2018-08-30T01:19:55.937Z,3.30
2018-08-30T01:22:23.755Z,3.10
2018-08-30T01:24:51.452Z,2.90
2018-08-30T01:27:19.132Z,3.20
2018-08-30T01:29:46.831Z,3.93
2018-08-30T01:32:14.618Z,4.57
2018-08-30T01:34:42.367Z,4.27
2018-08-30T01:37:10.165Z,13.77
2018-08-30T01:39:37.868Z,14.40
2018-08-30T01:42:05.600Z,6.33
2018-08-30T01:44:33.307Z,8.67
2018-08-30T01:47:01.008Z,6.90
2018-08-30T01:49:28.692Z,10.97
2018-08-30T01:51:56.391Z,6.43
2018-08-30T01:54:24.120Z,5.73
2018-08-30T01:56:51.780Z,9.93
2018-08-30T01:59:19.448Z,9.67
2018-08-30T02:01:47.176Z,17.73
2018-08-30T02:04:14.927Z,8.77
2018-08-30T02:06:42.592Z,9.90
2018-08-30T02:09:10.286Z,5.10
2018-08-30T02:11:37.987Z,8.03
2018-08-30T02:14:05.677Z,10.63
2018-08-30T02:16:33.387Z,6.50
2018-08-30T02:19:01.083Z,12.37
2018-08-30T02:21:28.767Z,5.67
2018-08-30T02:23:56.476Z,12.83
2018-08-30T02:26:24.171Z,13.63
2018-08-30T02:28:51.868Z,8.90
2018-08-30T02:31:19.576Z,9.23
2018-08-30T02:33:47.239Z,7.63
2018-08-30T02:36:14.998Z,11.73
2018-08-30T02:38:42.832Z,7.03
2018-08-30T02:41:10.508Z,6.10
2018-08-30T02:43:38.208Z,8.83
2018-08-30T02:46:06.024Z,16.60
2018-08-30T02:48:33.727Z,14.17
2018-08-30T02:51:01.407Z,13.27
2018-08-30T02:53:29.108Z,18.83
2018-08-30T02:55:56.816Z,12.97
2018-08-30T02:58:24.497Z,10.53
2018-08-30T03:00:52.208Z,7.40
2018-08-30T03:03:19.888Z,7.03
2018-08-30T03:05:47.635Z,5.27
2018-08-30T03:08:15.396Z,4.17
2018-08-30T03:10:43.136Z,11.23
2018-08-30T03:13:10.920Z,6.40
2018-08-30T03:15:38.617Z,4.33
2018-08-30T03:18:06.313Z,8.80
2018-08-30T03:20:33.996Z,7.97
2018-08-30T03:23:01.684Z,7.47
2018-08-30T03:25:29.388Z,8.10
2018-08-30T03:27:57.079Z,8.60
2018-08-30T03:30:25.046Z,5.43
2018-08-30T03:32:52.671Z,4.40
2018-08-30T03:35:20.377Z,3.50
2018-08-30T03:37:48.263Z,2.40
2018-08-30T03:40:15.974Z,7.23
2018-08-30T03:42:43.680Z,5.30
2018-08-30T03:45:11.460Z,7.57
2018-08-30T03:47:39.120Z,11.80
2018-08-30T03:50:06.852Z,3.57
2018-08-30T03:52:34.702Z,9.47
2018-08-30T03:55:02.826Z,9.07
2018-08-30T03:57:30.474Z,8.40
2018-08-30T03:59:58.198Z,6.30
2018-08-30T04:02:25.880Z,3.10
2018-08-30T04:04:53.624Z,2.27
2018-08-30T04:07:21.322Z,5.00
2018-08-30T04:09:49.018Z,7.53
2018-08-30T04:12:17.011Z,4.50
2018-08-30T04:14:44.692Z,4.30
2018-08-30T04:17:12.467Z,4.80
2018-08-30T04:19:40.215Z,4.83
2018-08-30T04:22:07.888Z,5.40
2018-08-30T04:24:35.612Z,6.90
2018-08-30T04:27:03.349Z,4.67
2018-08-30T04:29:31.036Z,5.33
2018-08-30T04:31:59.627Z,3.23
2018-08-30T04:34:27.312Z,3.37
2018-08-30T04:36:54.992Z,3.87
2018-08-30T04:39:22.696Z,4.73
2018-08-30T04:41:50.394Z,4.77
2018-08-30T04:44:18.124Z,4.37
2018-08-30T04:46:45.860Z,3.40
2018-08-30T04:49:13.558Z,3.70
2018-08-30T04:51:41.760Z,3.00
2018-08-30T04:54:09.480Z,3.10
2018-08-30T04:56:37.162Z,3.63
2018-08-30T04:59:04.995Z,3.20
2018-08-30T05:01:32.751Z,2.97
2018-08-30T05:04:00.504Z,2.70
2018-08-30T05:06:28.172Z,3.17
2018-08-30T05:08:55.896Z,2.83
2018-08-30T05:11:23.625Z,1.83
2018-08-30T05:13:51.316Z,1.77
2018-08-30T05:16:19.025Z,1.50
2018-08-30T05:18:46.713Z,1.13
2018-08-30T05:21:14.395Z,1.93
2018-08-30T05:23:42.103Z,1.33
2018-08-30T05:26:09.788Z,1.60
2018-08-30T05:28:37.452Z,1.20
2018-08-30T05:31:05.384Z,1.40
2018-08-30T05:33:33.091Z,1.23
2018-08-30T05:36:00.805Z,1.60
2018-08-30T05:38:28.534Z,1.53
2018-08-30T05:40:56.231Z,1.30
2018-08-30T05:43:23.905Z,1.37
2018-08-30T05:45:51.647Z,1.07
2018-08-30T05:48:19.390Z,1.17
2018-08-30T05:50:47.096Z,1.00
2018-08-30T05:53:14.813Z,1.00
2018-08-30T05:55:42.548Z,0.90
2018-08-30T05:58:10.298Z,1.00
2018-08-30T06:00:38.024Z,0.93
2018-08-30T06:03:05.773Z,1.20
2018-08-30T06:05:33.496Z,0.93
2018-08-30T06:08:01.193Z,0.80
2018-08-30T06:10:28.992Z,1.40
2018-08-30T06:12:56.738Z,0.83
2018-08-30T06:15:24.507Z,1.30
2018-08-30T06:17:52.235Z,1.60
2018-08-30T06:20:19.997Z,1.87
2018-08-30T06:22:47.744Z,1.70
2018-08-30T06:25:15.536Z,1.43
2018-08-30T06:27:43.259Z,1.40
2018-08-30T06:53:34.111Z,1.50
2018-08-30T06:56:01.848Z,1.60
2018-08-30T06:58:29.612Z,1.70
2018-08-30T07:00:57.384Z,1.63
2018-08-30T07:03:25.130Z,1.30
2018-08-30T07:05:52.896Z,1.50
2018-08-30T07:08:20.648Z,1.40
2018-08-30T07:10:48.391Z,1.30
2018-08-30T07:13:16.207Z,2.00
2018-08-30T07:15:44.021Z,1.50
2018-08-30T07:18:11.771Z,1.23
2018-08-30T07:20:39.547Z,1.40
2018-08-30T07:23:07.313Z,1.07
2018-08-30T07:25:35.095Z,1.30
2018-08-30T07:28:02.816Z,1.27
2018-08-30T07:30:30.547Z,1.40
2018-08-30T07:32:58.352Z,1.40
2018-08-30T07:35:26.105Z,1.10
2018-08-30T07:37:53.823Z,1.37
2018-08-30T07:40:21.581Z,1.30
2018-08-30T07:42:49.362Z,1.30
2018-08-30T07:45:17.168Z,1.30
2018-08-30T07:47:44.913Z,1.10
2018-08-30T07:50:12.663Z,0.90
2018-08-30T07:52:40.411Z,1.35
2018-08-30T07:55:08.169Z,1.22
2018-08-30T07:57:35.995Z,1.00
2018-08-30T08:00:04.728Z,1.22
2018-08-30T08:02:32.490Z,1.40
2018-08-30T08:05:00.258Z,0.93
2018-08-30T08:07:28.069Z,0.95
2018-08-30T08:09:55.816Z,1.00
2018-08-30T08:12:23.507Z,1.07
2018-08-30T08:14:51.216Z,1.12
2018-08-30T08:17:18.945Z,1.45
2018-08-30T08:19:46.662Z,1.10
2018-08-30T08:22:14.391Z,1.20
2018-08-30T08:24:42.179Z,1.10
2018-08-30T08:27:09.903Z,1.10
2018-08-30T08:29:37.644Z,1.40
2018-08-30T08:32:05.447Z,1.40
2018-08-30T08:34:33.152Z,1.20
2018-08-30T08:37:00.879Z,1.20
2018-08-30T08:39:28.728Z,1.00
2018-08-30T08:41:56.529Z,0.95
2018-08-30T08:44:24.489Z,1.20
2018-08-30T08:46:52.298Z,1.20
2018-08-30T08:49:20.102Z,1.10
2018-08-30T08:51:47.880Z,1.20
2018-08-30T08:54:15.675Z,0.98
2018-08-30T08:56:43.441Z,1.20
2018-08-30T08:59:11.209Z,1.30
2018-08-30T09:01:39.164Z,1.02
2018-08-30T09:04:06.944Z,1.30
2018-08-30T09:06:34.735Z,1.15
2018-08-30T09:09:02.675Z,1.20
2018-08-30T09:11:30.439Z,0.88
2018-08-30T09:13:58.216Z,0.95
2018-08-30T09:16:25.975Z,1.25
2018-08-30T09:18:53.845Z,1.10
2018-08-30T09:21:21.609Z,0.80
2018-08-30T09:23:49.417Z,1.00
2018-08-30T09:26:17.155Z,1.27
2018-08-30T09:28:44.950Z,1.00
2018-08-30T09:31:12.724Z,1.10
2018-08-30T09:33:40.501Z,1.37
2018-08-30T09:36:08.253Z,1.27
2018-08-30T09:38:36.022Z,1.45
2018-08-30T09:41:03.788Z,1.37
2018-08-30T09:43:31.503Z,1.02
2018-08-30T09:45:59.221Z,1.22
2018-08-30T09:48:26.974Z,0.80
2018-08-30T09:50:54.733Z,0.90
2018-08-30T09:53:22.478Z,1.10
2018-08-30T09:55:50.319Z,1.20
2018-08-30T09:58:18.000Z,1.20
2018-08-30T10:00:51.305Z,1.02
2018-08-30T10:03:19.100Z,1.07
2018-08-30T10:05:46.798Z,0.80
2018-08-30T10:08:14.535Z,1.10
2018-08-30T10:10:42.293Z,0.90
2018-08-30T10:13:10.000Z,1.20
2018-08-30T10:15:37.728Z,1.10
2018-08-30T10:18:05.758Z,0.88
2018-08-30T10:20:33.526Z,1.27
2018-08-30T10:23:01.227Z,1.20
2018-08-30T10:25:29.057Z,1.07
2018-08-30T10:27:56.736Z,1.25
2018-08-30T10:30:24.442Z,1.15
2018-08-30T10:32:52.231Z,0.93
2018-08-30T10:35:19.996Z,0.90
2018-08-30T10:37:47.721Z,0.98
2018-08-30T10:40:15.443Z,0.98
2018-08-30T10:42:43.232Z,1.15
2018-08-30T10:45:10.953Z,0.90
2018-08-30T10:47:38.721Z,1.12
2018-08-30T10:50:06.712Z,1.15
2018-08-30T10:52:34.468Z,1.00
2018-08-30T10:55:02.172Z,0.90
2018-08-30T10:57:29.914Z,0.98
2018-08-30T10:59:57.668Z,0.98
2018-08-30T11:02:25.581Z,1.35
2018-08-30T11:04:53.448Z,0.90
2018-08-30T11:07:21.328Z,0.93
2018-08-30T11:09:49.048Z,1.02
2018-08-30T11:12:16.848Z,0.90
2018-08-30T11:14:44.578Z,1.10
2018-08-30T11:17:11.639Z,0.88
2018-08-30T11:19:39.425Z,0.78
2018-08-30T11:22:07.627Z,0.70
2018-08-30T11:24:35.379Z,0.95
2018-08-30T11:27:03.101Z,0.90
2018-08-30T11:29:30.843Z,0.80
2018-08-30T11:31:58.555Z,1.00
2018-08-30T11:34:26.347Z,0.90
2018-08-30T11:36:54.093Z,1.20
2018-08-30T11:39:21.807Z,0.80
2018-08-30T11:41:49.707Z,0.88
2018-08-30T11:44:17.340Z,0.95
2018-08-30T11:46:45.061Z,0.90
2018-08-30T11:49:12.808Z,0.90
2018-08-30T11:51:40.555Z,0.98
2018-08-30T11:54:08.297Z,0.88
2018-08-30T11:56:36.011Z,0.70
2018-08-30T11:59:03.759Z,1.32
2018-08-30T12:01:31.526Z,1.00
2018-08-30T12:03:59.341Z,1.15
2018-08-30T12:06:27.344Z,1.15
2018-08-30T12:08:55.444Z,0.90
2018-08-30T12:11:23.397Z,1.10
2018-08-30T12:13:51.110Z,1.10
2018-08-30T12:16:18.833Z,0.80
2018-08-30T12:18:46.662Z,0.95
2018-08-30T12:21:14.457Z,1.32
2018-08-30T12:23:42.204Z,0.97
2018-08-30T12:26:10.061Z,1.02
2018-08-30T12:28:38.324Z,1.00
2018-08-30T12:31:06.165Z,1.20
2018-08-30T12:33:34.297Z,1.10
2018-08-30T12:36:02.220Z,1.20
2018-08-30T12:38:29.822Z,1.40
2018-08-30T12:40:57.625Z,1.12
2018-08-30T12:43:25.529Z,1.30
2018-08-30T12:45:53.228Z,1.10
2018-08-30T12:48:20.972Z,1.05
2018-08-30T12:50:48.857Z,1.22
2018-08-30T12:53:16.568Z,1.07
2018-08-30T12:55:44.405Z,1.20
2018-08-30T12:58:12.271Z,1.22
2018-08-30T13:00:39.916Z,1.20
2018-08-30T13:03:07.665Z,1.20
2018-08-30T13:05:35.700Z,1.30
2018-08-30T13:08:03.303Z,1.20
2018-08-30T13:10:31.196Z,1.20
2018-08-30T13:12:58.952Z,1.33
2018-08-30T13:15:26.878Z,1.10
2018-08-30T13:17:54.306Z,1.30
2018-08-30T13:20:22.424Z,1.30
2018-08-30T13:22:50.260Z,1.53
2018-08-30T13:25:18.166Z,1.60
2018-08-30T13:27:45.670Z,1.23
2018-08-30T13:30:13.792Z,1.70
2018-08-30T13:32:41.456Z,1.70
2018-08-30T13:35:09.300Z,1.67
2018-08-30T13:37:36.931Z,1.77
2018-08-30T13:40:04.969Z,1.67
2018-08-30T13:42:32.750Z,1.87
2018-08-30T13:45:00.662Z,1.70
2018-08-30T13:47:28.170Z,2.13
2018-08-30T13:49:55.814Z,1.80
2018-08-30T13:52:23.952Z,1.60
2018-08-30T13:54:51.639Z,2.00
2018-08-30T13:57:19.659Z,1.60
2018-08-30T13:59:47.430Z,1.83
2018-08-30T14:02:15.044Z,2.27
2018-08-30T14:04:42.642Z,1.87
2018-08-30T14:07:10.393Z,2.20
2018-08-30T14:09:38.284Z,1.70
2018-08-30T14:12:06.097Z,2.00
2018-08-30T14:14:34.060Z,1.80
2018-08-30T14:17:01.461Z,1.90
2018-08-30T14:19:29.173Z,1.67
2018-08-30T14:21:56.960Z,2.00
2018-08-30T14:24:24.656Z,1.77
2018-08-30T14:26:52.497Z,2.10
2018-08-30T14:29:20.291Z,1.90
2018-08-30T14:31:47.995Z,2.00
2018-08-30T14:34:15.858Z,2.03
2018-08-30T14:36:43.562Z,1.60
2018-08-30T14:39:11.982Z,1.77
2018-08-30T14:41:40.211Z,2.00
2018-08-30T14:44:08.140Z,2.20
2018-08-30T14:46:35.827Z,1.60
2018-08-30T14:49:03.888Z,1.97
2018-08-30T14:51:31.828Z,1.70
2018-08-30T14:53:59.529Z,1.80
2018-08-30T14:56:27.288Z,1.80
2018-08-30T14:58:54.996Z,2.20
2018-08-30T15:01:23.073Z,1.83
2018-08-30T15:03:50.820Z,2.23
2018-08-30T15:06:18.588Z,1.80
2018-08-30T15:08:46.415Z,1.87
2018-08-30T15:11:14.095Z,1.90
2018-08-30T15:13:41.871Z,1.90
2018-08-30T15:16:10.055Z,1.70
2018-08-30T15:18:37.797Z,1.77
2018-08-30T15:21:05.584Z,1.50
2018-08-30T15:23:33.346Z,1.30
2018-08-30T15:26:01.072Z,0.80
2018-08-30T15:28:28.820Z,0.70
2018-08-30T15:30:56.614Z,0.50
2018-08-30T15:33:24.319Z,0.50
2018-08-30T15:35:52.315Z,0.50
2018-08-30T15:38:20.058Z,0.80
2018-08-30T15:40:47.813Z,0.70
2018-08-30T15:43:15.492Z,0.83
2018-08-30T15:45:43.217Z,1.03
2018-08-30T15:48:11.022Z,0.60
2018-08-30T15:50:38.816Z,0.70
2018-08-30T15:53:06.588Z,0.50
2018-08-30T15:55:34.349Z,0.67
2018-08-30T15:58:02.137Z,0.80
2018-08-30T16:00:29.886Z,0.50
2018-08-30T16:02:57.664Z,0.70
2018-08-30T16:05:25.441Z,0.60
2018-08-30T16:07:53.231Z,0.50
2018-08-30T16:10:21.004Z,0.70
2018-08-30T16:12:48.778Z,0.73
2018-08-30T16:15:16.552Z,0.63
2018-08-30T16:17:44.328Z,0.67
2018-08-30T16:20:12.203Z,0.43
2018-08-30T16:23:07.788Z,0.57
2018-08-30T16:25:35.925Z,0.47
2018-08-30T16:28:04.308Z,0.50
2018-08-30T16:30:32.125Z,0.70
2018-08-30T16:32:59.786Z,0.60
2018-08-30T16:35:27.804Z,0.53
2018-08-30T16:37:55.940Z,0.50
2018-08-30T16:40:23.639Z,0.70
2018-08-30T16:42:51.384Z,0.60
2018-08-30T16:45:19.159Z,0.53
2018-08-30T16:47:46.921Z,0.60
2018-08-30T16:50:14.619Z,0.70
2018-08-30T16:52:42.831Z,0.90
2018-08-30T16:55:10.528Z,0.70
2018-08-30T16:57:38.298Z,0.73
2018-08-30T17:00:06.112Z,0.80
2018-08-30T17:02:33.940Z,0.60
2018-08-30T17:05:01.649Z,0.63
2018-08-30T17:07:29.479Z,0.80
2018-08-30T17:09:57.180Z,0.77
2018-08-30T17:12:24.984Z,0.60
2018-08-30T17:14:52.783Z,0.60
2018-08-30T17:17:20.561Z,0.77
2018-08-30T17:19:48.321Z,0.77
2018-08-30T17:22:16.092Z,0.67
2018-08-30T17:24:43.792Z,1.03
2018-08-30T17:27:11.483Z,0.67
2018-08-30T17:29:39.185Z,0.90
2018-08-30T17:32:06.889Z,0.70
2018-08-30T17:34:34.824Z,0.70
2018-08-30T17:37:02.650Z,0.70
2018-08-30T17:39:30.396Z,0.60
2018-08-30T17:41:58.128Z,0.63
2018-08-30T17:44:25.821Z,0.70
2018-08-30T17:46:53.540Z,0.90
2018-08-30T17:49:21.260Z,1.03
2018-08-30T17:51:49.125Z,1.00
2018-08-30T17:54:16.790Z,0.70
2018-08-30T17:56:44.492Z,0.90
2018-08-30T17:59:12.252Z,0.67
2018-08-30T18:01:40.052Z,0.90
2018-08-30T18:04:07.761Z,1.10
2018-08-30T18:06:35.440Z,0.73
2018-08-30T18:09:03.479Z,0.70
2018-08-30T18:11:31.313Z,1.20
2018-08-30T18:13:58.888Z,0.70
2018-08-30T18:16:26.604Z,1.27
2018-08-30T18:18:54.295Z,0.77
2018-08-30T18:21:21.973Z,0.67
2018-08-30T18:23:49.820Z,0.83
2018-08-30T18:26:17.598Z,0.90
2018-08-30T18:28:45.288Z,0.90
2018-08-30T18:31:13.019Z,0.60
2018-08-30T18:33:40.708Z,0.70
2018-08-30T18:36:08.453Z,0.90
2018-08-30T18:38:36.254Z,0.80
2018-08-30T18:41:03.962Z,1.00
2018-08-30T18:43:31.776Z,0.90
2018-08-30T18:45:59.547Z,0.90
2018-08-30T18:48:27.232Z,1.03
2018-08-30T18:50:54.921Z,0.80
2018-08-30T18:53:22.712Z,0.97
2018-08-30T18:55:50.433Z,0.90
2018-08-30T18:58:18.164Z,0.70
2018-08-30T19:00:45.874Z,0.70
2018-08-30T19:03:13.657Z,0.90
2018-08-30T19:05:41.353Z,0.83
2018-08-30T19:08:09.062Z,1.00
2018-08-30T19:10:36.944Z,0.83
2018-08-30T19:13:04.657Z,0.80
2018-08-30T19:15:38.052Z,0.80
2018-08-30T19:18:11.249Z,1.00
2018-08-30T19:20:39.057Z,0.87
2018-08-30T19:23:06.715Z,0.87
2018-08-30T19:25:34.435Z,0.70
2018-08-30T19:28:02.115Z,0.90
2018-08-30T19:30:31.220Z,1.20
2018-08-30T19:33:00.444Z,0.90
2018-08-30T19:35:33.732Z,0.80
2018-08-30T19:38:01.484Z,1.07
2018-08-30T19:40:34.667Z,0.80
2018-08-30T19:43:02.367Z,1.10
2018-08-30T19:45:30.560Z,0.70
2018-08-30T19:47:58.744Z,0.80
2018-08-30T19:50:27.124Z,0.70
2018-08-30T19:52:54.847Z,0.70
2018-08-30T19:55:22.628Z,1.03
2018-08-30T19:57:50.324Z,0.87
2018-08-30T20:00:18.021Z,0.80
2018-08-30T20:02:45.764Z,0.73
2018-08-30T20:05:13.493Z,0.70
2018-08-30T20:07:41.323Z,0.57
2018-08-30T20:10:09.030Z,0.93
2018-08-30T20:12:36.761Z,1.30
2018-08-30T20:15:04.726Z,0.70
2018-08-30T20:17:32.417Z,0.87
2018-08-30T20:20:00.131Z,0.87
2018-08-30T20:22:27.932Z,0.90
2018-08-30T20:24:55.633Z,0.87
2018-08-30T20:27:23.312Z,0.67
2018-08-30T20:29:51.048Z,0.80
2018-08-30T20:32:18.740Z,0.90
2018-08-30T20:34:46.504Z,0.60
2018-08-30T20:37:14.222Z,1.13
2018-08-30T20:39:41.963Z,1.03
2018-08-30T20:42:09.656Z,1.07
2018-08-30T20:44:37.332Z,1.27
2018-08-30T20:47:05.093Z,1.10
2018-08-30T20:49:32.845Z,0.80
2018-08-30T20:52:00.544Z,0.73
2018-08-30T20:54:28.271Z,0.63
2018-08-30T20:56:56.048Z,0.57
2018-08-30T20:59:23.732Z,0.80
2018-08-30T21:01:51.498Z,0.80
2018-08-30T21:04:19.226Z,0.70
2018-08-30T21:06:46.947Z,0.63
2018-08-30T21:09:14.656Z,0.80
2018-08-30T21:11:42.386Z,0.93
2018-08-30T21:14:10.072Z,0.80
2018-08-30T21:16:37.803Z,0.90
2018-08-30T21:19:05.532Z,0.77
2018-08-30T21:21:33.255Z,1.10
2018-08-30T21:24:00.959Z,0.90
2018-08-30T21:26:28.672Z,1.03
2018-08-30T21:28:56.375Z,1.17
2018-08-30T21:31:24.119Z,0.80
2018-08-30T21:33:51.811Z,0.80
2018-08-30T21:36:19.496Z,0.80
2018-08-30T21:38:47.241Z,1.27
2018-08-30T21:41:14.933Z,0.93
2018-08-30T21:43:42.633Z,0.70
2018-08-30T21:46:10.515Z,0.70
2018-08-30T21:48:38.200Z,0.80
2018-08-30T21:51:05.931Z,0.60
2018-08-30T21:53:33.729Z,1.00
2018-08-30T21:56:01.688Z,1.00
2018-08-30T21:58:29.360Z,0.87
2018-08-30T22:00:57.127Z,0.70
2018-08-30T22:03:24.827Z,0.70
2018-08-30T22:05:52.578Z,0.70
2018-08-30T22:08:20.280Z,0.70
2018-08-30T22:10:47.990Z,0.73
2018-08-30T22:13:15.751Z,1.07
2018-08-30T22:15:43.433Z,0.80
2018-08-30T22:18:11.119Z,0.83
2018-08-30T22:20:38.818Z,0.70
2018-08-30T22:23:06.568Z,0.70
2018-08-30T22:25:34.312Z,0.90
2018-08-30T22:28:01.992Z,0.67
2018-08-30T22:30:29.687Z,0.70
2018-08-30T22:32:57.356Z,1.20
2018-08-30T22:35:25.040Z,0.80
2018-08-30T22:37:52.768Z,1.00
2018-08-30T22:40:20.479Z,1.00
2018-08-30T22:42:48.156Z,0.90
2018-08-30T22:45:15.861Z,1.00
2018-08-30T22:47:43.532Z,0.90
2018-08-30T22:50:11.224Z,1.10
2018-08-30T22:52:38.916Z,1.10
2018-08-30T22:55:06.671Z,0.80
2018-08-30T22:57:34.369Z,1.30
2018-08-30T23:00:02.080Z,0.87
2018-08-30T23:02:29.839Z,1.27
2018-08-30T23:04:57.511Z,0.80
2018-08-30T23:07:25.205Z,0.80
2018-08-30T23:09:52.955Z,0.90
2018-08-30T23:12:20.627Z,0.80
2018-08-30T23:14:48.314Z,0.70
2018-08-30T23:17:16.064Z,0.80
2018-08-30T23:19:43.844Z,1.00
2018-08-30T23:22:11.545Z,1.23
2018-08-30T23:24:39.232Z,1.00
2018-08-30T23:27:06.939Z,0.90
2018-08-30T23:29:34.637Z,1.00
2018-08-30T23:32:02.734Z,0.77
2018-08-30T23:34:30.609Z,0.87
2018-08-30T23:36:58.326Z,1.13
2018-08-30T23:39:25.999Z,0.90
2018-08-30T23:41:53.740Z,1.17
2018-08-30T23:44:21.417Z,1.10
2018-08-30T23:46:49.115Z,1.30
2018-08-30T23:49:16.804Z,1.07
2018-08-30T23:51:44.525Z,1.00
2018-08-30T23:54:12.218Z,1.20
2018-08-30T23:56:39.924Z,1.80
