createdAt,value
2019-02-25T00:00:18.007Z,0
2019-02-25T00:01:19.278Z,0
2019-02-25T00:02:20.317Z,0
2019-02-25T00:03:21.037Z,0
2019-02-25T00:04:21.743Z,0
2019-02-25T00:05:22.461Z,0
2019-02-25T00:06:23.169Z,0
2019-02-25T00:07:23.893Z,0
2019-02-25T00:08:24.607Z,0
2019-02-25T00:09:25.312Z,0
2019-02-25T00:10:26.037Z,0
2019-02-25T00:11:26.750Z,0
2019-02-25T00:12:27.698Z,0
2019-02-25T00:13:28.426Z,0
2019-02-25T00:14:29.132Z,0
2019-02-25T00:15:29.842Z,0
2019-02-25T00:16:30.545Z,0
2019-02-25T00:17:31.263Z,0
2019-02-25T00:18:32.211Z,0
2019-02-25T00:19:32.923Z,0
2019-02-25T00:20:33.633Z,0
2019-02-25T00:21:34.346Z,0
2019-02-25T00:22:35.059Z,0
2019-02-25T00:23:35.769Z,0
2019-02-25T00:24:36.485Z,0
2019-02-25T00:25:37.445Z,0
2019-02-25T00:26:38.207Z,0
2019-02-25T00:27:38.928Z,0
2019-02-25T00:28:39.641Z,0
2019-02-25T00:29:40.359Z,0
2019-02-25T00:30:41.069Z,0
2019-02-25T00:31:41.830Z,0
2019-02-25T00:32:42.545Z,0
2019-02-25T00:33:43.248Z,0
2019-02-25T00:34:43.956Z,0
2019-02-25T00:35:44.664Z,0
2019-02-25T00:36:45.465Z,0
2019-02-25T00:37:46.173Z,0
2019-02-25T00:38:46.883Z,0
2019-02-25T00:39:47.606Z,0
2019-02-25T00:40:48.316Z,0
2019-02-25T00:41:49.040Z,0
2019-02-25T00:42:49.756Z,0
2019-02-25T00:43:50.459Z,0
2019-02-25T00:44:51.170Z,0
2019-02-25T00:45:51.898Z,0
2019-02-25T00:46:52.746Z,0
2019-02-25T00:47:53.451Z,0
2019-02-25T00:48:54.162Z,0
2019-02-25T00:49:55.114Z,0
2019-02-25T00:50:56.353Z,0
2019-02-25T00:51:57.058Z,0
2019-02-25T00:52:57.813Z,0
2019-02-25T00:53:58.518Z,0
2019-02-25T00:54:59.228Z,0
2019-02-25T00:55:59.934Z,0
2019-02-25T00:57:00.650Z,0
2019-02-25T00:58:01.465Z,0
2019-02-25T00:59:02.173Z,0
2019-02-25T01:00:02.923Z,0
2019-02-25T01:01:03.637Z,0
2019-02-25T01:02:04.341Z,0
2019-02-25T01:03:05.052Z,0
2019-02-25T01:04:05.763Z,0
2019-02-25T01:05:06.478Z,0
2019-02-25T01:06:07.179Z,0
2019-02-25T01:07:07.891Z,0
2019-02-25T01:08:08.611Z,0
2019-02-25T01:09:09.361Z,0
2019-02-25T01:10:10.347Z,0
2019-02-25T01:11:11.051Z,0
2019-02-25T01:12:11.765Z,0
2019-02-25T01:13:12.484Z,0
2019-02-25T01:14:13.231Z,0
2019-02-25T01:15:13.951Z,0
2019-02-25T01:16:14.649Z,0
2019-02-25T01:17:15.361Z,0
2019-02-25T01:18:16.076Z,0
2019-02-25T01:19:16.780Z,0
2019-02-25T01:20:17.501Z,0
2019-02-25T01:21:18.270Z,0
2019-02-25T01:22:18.976Z,0
2019-02-25T01:23:19.693Z,0
2019-02-25T01:24:20.415Z,0
2019-02-25T01:25:21.183Z,0
2019-02-25T01:26:21.833Z,0
2019-02-25T01:27:22.535Z,0
2019-02-25T01:28:23.315Z,0
2019-02-25T01:29:23.968Z,0
2019-02-25T01:30:24.681Z,0
2019-02-25T01:31:25.788Z,0
2019-02-25T01:32:26.496Z,0
2019-02-25T01:33:27.213Z,0
2019-02-25T01:34:27.927Z,0
2019-02-25T01:35:28.630Z,0
2019-02-25T01:36:29.353Z,0
2019-02-25T01:37:30.109Z,0
2019-02-25T01:38:30.829Z,0
2019-02-25T01:39:31.537Z,0
2019-02-25T01:40:32.250Z,0
2019-02-25T01:41:32.969Z,0
2019-02-25T01:42:33.682Z,0
2019-02-25T01:43:34.388Z,0
2019-02-25T01:44:35.091Z,0
2019-02-25T01:45:35.807Z,0
2019-02-25T01:46:36.506Z,0
2019-02-25T01:47:37.270Z,0
2019-02-25T01:48:38.258Z,0
2019-02-25T01:49:38.977Z,0
2019-02-25T01:50:39.699Z,0
2019-02-25T01:51:40.414Z,0
2019-02-25T01:52:41.126Z,0
2019-02-25T01:53:41.830Z,0
2019-02-25T01:54:42.550Z,0
2019-02-25T01:55:43.254Z,0
2019-02-25T01:56:44.215Z,0
2019-02-25T01:57:44.933Z,0
2019-02-25T01:58:45.637Z,0
2019-02-25T01:59:46.347Z,0
2019-02-25T02:00:47.059Z,0
2019-02-25T02:01:47.776Z,0
2019-02-25T02:02:48.493Z,0
2019-02-25T02:03:49.255Z,0
2019-02-25T02:04:49.960Z,0
2019-02-25T02:05:50.697Z,0
2019-02-25T02:06:51.405Z,0
2019-02-25T02:07:52.122Z,0
2019-02-25T02:08:52.839Z,0
2019-02-25T02:09:53.541Z,0
2019-02-25T02:10:54.251Z,0
2019-02-25T02:11:55.264Z,0
2019-02-25T02:12:55.973Z,0
2019-02-25T02:13:56.933Z,0
2019-02-25T02:14:57.656Z,0
2019-02-25T02:15:58.362Z,0
2019-02-25T02:16:59.069Z,0
2019-02-25T02:17:59.771Z,0
2019-02-25T02:19:00.491Z,0
2019-02-25T02:20:01.189Z,0
2019-02-25T02:21:01.898Z,0
2019-02-25T02:22:02.604Z,0
2019-02-25T02:23:03.311Z,0
2019-02-25T02:24:04.024Z,0
2019-02-25T02:25:04.743Z,0
2019-02-25T02:26:05.452Z,0
2019-02-25T02:27:06.169Z,0
2019-02-25T02:28:06.872Z,0
2019-02-25T02:29:07.588Z,0
2019-02-25T02:30:08.310Z,0
2019-02-25T02:31:09.010Z,0
2019-02-25T02:32:09.713Z,0
2019-02-25T02:33:10.417Z,0
2019-02-25T02:34:11.128Z,0
2019-02-25T02:35:11.834Z,0
2019-02-25T02:36:12.532Z,0
2019-02-25T02:37:13.238Z,0
2019-02-25T02:38:13.947Z,0
2019-02-25T02:39:14.661Z,0
2019-02-25T02:40:15.406Z,0
2019-02-25T02:41:16.086Z,0
2019-02-25T02:42:16.843Z,0
2019-02-25T02:43:17.550Z,0
2019-02-25T02:44:18.251Z,0
2019-02-25T02:45:18.959Z,0
2019-02-25T02:46:19.667Z,0
2019-02-25T02:47:20.381Z,0
2019-02-25T02:48:21.076Z,0
2019-02-25T02:49:21.785Z,0
2019-02-25T02:50:22.491Z,0
2019-02-25T02:51:23.194Z,0
2019-02-25T02:52:23.910Z,0
2019-02-25T02:53:24.689Z,0
2019-02-25T02:54:25.826Z,0
2019-02-25T02:55:26.514Z,0
2019-02-25T02:56:27.213Z,0
2019-02-25T02:57:27.919Z,0
2019-02-25T02:58:28.627Z,0
2019-02-25T02:59:29.387Z,0
2019-02-25T03:00:30.088Z,0
2019-02-25T03:01:30.807Z,0
2019-02-25T03:02:31.513Z,0
2019-02-25T03:03:32.221Z,0
2019-02-25T03:04:33.032Z,0
2019-02-25T03:05:33.745Z,0
2019-02-25T03:06:34.461Z,0
2019-02-25T03:07:35.171Z,0
2019-02-25T03:08:35.871Z,0
2019-02-25T03:09:36.567Z,0
2019-02-25T03:10:37.288Z,0
2019-02-25T03:11:38.250Z,0
2019-02-25T03:12:38.961Z,0
2019-02-25T03:13:39.674Z,0
2019-02-25T03:14:40.387Z,0
2019-02-25T03:15:41.104Z,0
2019-02-25T03:16:41.819Z,0
2019-02-25T03:17:42.516Z,0
2019-02-25T03:18:43.229Z,0
2019-02-25T03:19:43.936Z,0
2019-02-25T03:20:44.641Z,0
2019-02-25T03:21:45.640Z,0
2019-02-25T03:22:46.336Z,0
2019-02-25T03:23:47.060Z,0
2019-02-25T03:24:47.765Z,0
2019-02-25T03:25:48.470Z,0
2019-02-25T03:26:49.182Z,0
2019-02-25T03:27:49.886Z,0
2019-02-25T03:28:50.590Z,0
2019-02-25T03:29:51.305Z,0
2019-02-25T03:30:52.009Z,0
2019-02-25T03:31:52.732Z,0
2019-02-25T03:32:53.434Z,0
2019-02-25T03:33:54.162Z,0
2019-02-25T03:34:54.855Z,0
2019-02-25T03:35:55.558Z,0
2019-02-25T03:36:56.265Z,0
2019-02-25T03:37:56.980Z,0
2019-02-25T03:38:57.684Z,0
2019-02-25T03:39:58.401Z,0
2019-02-25T03:40:59.115Z,0
2019-02-25T03:41:59.873Z,0
2019-02-25T03:43:00.590Z,0
2019-02-25T03:44:01.301Z,0
2019-02-25T03:45:02.007Z,0
2019-02-25T03:46:02.973Z,0
2019-02-25T03:47:03.803Z,0
2019-02-25T03:48:04.495Z,0
2019-02-25T03:49:05.200Z,0
2019-02-25T03:50:06.155Z,0
2019-02-25T03:51:08.009Z,0
2019-02-25T03:52:07.724Z,0
2019-02-25T03:53:08.432Z,0
2019-02-25T03:54:09.138Z,0
2019-02-25T03:55:09.855Z,0
2019-02-25T03:56:10.570Z,0
2019-02-25T03:57:11.281Z,0
2019-02-25T03:58:11.989Z,0
2019-02-25T03:59:12.727Z,0
2019-02-25T04:00:13.442Z,0
2019-02-25T04:01:14.151Z,0
2019-02-25T04:02:14.964Z,0
2019-02-25T04:03:15.692Z,0
2019-02-25T04:04:16.409Z,0
2019-02-25T04:05:17.124Z,0
2019-02-25T04:06:17.832Z,0
2019-02-25T04:07:18.599Z,0
2019-02-25T04:08:19.302Z,0
2019-02-25T04:09:20.027Z,0
2019-02-25T04:10:20.728Z,0
2019-02-25T04:11:21.442Z,0
2019-02-25T04:12:22.159Z,0
2019-02-25T04:13:22.974Z,0
2019-02-25T04:14:23.684Z,0
2019-02-25T04:15:24.383Z,0
2019-02-25T04:16:25.090Z,0
2019-02-25T04:17:25.793Z,0
2019-02-25T04:18:26.512Z,0
2019-02-25T04:19:27.320Z,0
2019-02-25T04:20:28.996Z,0
2019-02-25T04:21:29.706Z,0
2019-02-25T04:22:30.603Z,0
2019-02-25T04:23:31.391Z,0
2019-02-25T04:24:32.222Z,0
2019-02-25T04:25:32.944Z,0
2019-02-25T04:26:33.655Z,0
2019-02-25T04:27:34.363Z,0
2019-02-25T04:28:35.072Z,0
2019-02-25T04:29:36.029Z,0
2019-02-25T04:30:36.737Z,0
2019-02-25T04:31:37.443Z,0
2019-02-25T04:32:38.163Z,0
2019-02-25T04:33:38.872Z,0
2019-02-25T04:34:39.589Z,0
2019-02-25T04:35:40.303Z,0
2019-02-25T04:36:41.012Z,0
2019-02-25T04:37:41.720Z,0
2019-02-25T04:38:42.426Z,0
2019-02-25T04:39:43.134Z,0
2019-02-25T04:40:43.843Z,0
2019-02-25T04:41:44.552Z,0
2019-02-25T04:42:45.257Z,0
2019-02-25T04:43:45.961Z,0
2019-02-25T04:44:46.666Z,0
2019-02-25T04:45:47.376Z,0
2019-02-25T04:46:48.335Z,0
2019-02-25T04:47:49.045Z,0
2019-02-25T04:48:49.756Z,0
2019-02-25T04:49:50.469Z,0
2019-02-25T04:50:51.233Z,0
2019-02-25T04:51:51.939Z,0
2019-02-25T04:52:52.645Z,0
2019-02-25T04:53:53.359Z,0
2019-02-25T04:54:54.060Z,0
2019-02-25T04:55:54.770Z,0
2019-02-25T04:56:55.515Z,0
2019-02-25T04:57:56.224Z,0
2019-02-25T04:58:57.088Z,0
2019-02-25T04:59:57.798Z,0
2019-02-25T05:00:58.604Z,0
2019-02-25T05:02:02.173Z,0
2019-02-25T05:03:01.083Z,0
2019-02-25T05:04:01.795Z,0
2019-02-25T05:05:02.504Z,0
2019-02-25T05:06:03.229Z,0
2019-02-25T05:07:03.930Z,0
2019-02-25T05:08:04.626Z,0
2019-02-25T05:09:05.339Z,0
2019-02-25T05:10:06.069Z,0
2019-02-25T05:11:06.787Z,0
2019-02-25T05:12:07.526Z,0
2019-02-25T05:13:08.241Z,0
2019-02-25T05:14:08.954Z,0
2019-02-25T05:15:09.670Z,0
2019-02-25T05:16:10.621Z,0
2019-02-25T05:17:11.355Z,0
2019-02-25T05:18:12.046Z,0
2019-02-25T05:19:12.753Z,0
2019-02-25T05:20:13.716Z,0
2019-02-25T05:21:14.418Z,0
2019-02-25T05:22:15.120Z,0
2019-02-25T05:23:16.075Z,0
2019-02-25T05:24:16.785Z,0
2019-02-25T05:25:17.500Z,0
2019-02-25T05:26:18.218Z,0
2019-02-25T05:27:18.924Z,0
2019-02-25T05:28:19.622Z,0
2019-02-25T05:29:20.342Z,0
2019-02-25T05:30:21.051Z,0
2019-02-25T05:31:21.759Z,0
2019-02-25T05:32:22.474Z,0
2019-02-25T05:33:23.178Z,0
2019-02-25T05:34:23.894Z,0
2019-02-25T05:35:24.597Z,0
2019-02-25T05:36:25.303Z,0
2019-02-25T05:37:26.011Z,0
2019-02-25T05:38:26.718Z,0
2019-02-25T05:39:27.676Z,0
2019-02-25T05:40:28.382Z,0
2019-02-25T05:41:29.094Z,0
2019-02-25T05:42:29.804Z,0
2019-02-25T05:43:30.508Z,0
2019-02-25T05:44:31.217Z,0
2019-02-25T05:45:32.181Z,0
2019-02-25T05:46:32.895Z,0
2019-02-25T05:47:33.846Z,0
2019-02-25T05:48:34.552Z,0
2019-02-25T05:49:35.265Z,4
2019-02-25T05:50:35.994Z,4
2019-02-25T05:51:36.691Z,0
2019-02-25T05:52:37.402Z,4
2019-02-25T05:53:38.114Z,4
2019-02-25T05:54:38.824Z,4
2019-02-25T05:55:39.531Z,8
2019-02-25T05:56:40.240Z,8
2019-02-25T05:57:40.952Z,8
2019-02-25T05:58:41.920Z,12
2019-02-25T05:59:42.648Z,12
2019-02-25T06:00:43.350Z,16
2019-02-25T06:01:44.051Z,24
2019-02-25T06:02:44.781Z,24
2019-02-25T06:03:45.469Z,28
2019-02-25T06:04:46.175Z,36
2019-02-25T06:05:46.886Z,40
2019-02-25T06:06:47.599Z,48
2019-02-25T06:07:48.301Z,56
2019-02-25T06:08:49.030Z,60
2019-02-25T06:09:49.747Z,76
2019-02-25T06:10:50.463Z,84
2019-02-25T06:11:51.166Z,96
2019-02-25T06:12:51.881Z,108
2019-02-25T06:13:52.698Z,120
2019-02-25T06:14:53.433Z,136
2019-02-25T06:15:54.149Z,152
2019-02-25T06:16:54.864Z,168
2019-02-25T06:17:55.582Z,184
2019-02-25T06:18:56.283Z,204
2019-02-25T06:19:57.004Z,220
2019-02-25T06:20:57.959Z,240
2019-02-25T06:21:58.688Z,264
2019-02-25T06:22:59.401Z,284
2019-02-25T06:24:00.114Z,312
2019-02-25T06:25:00.868Z,336
2019-02-25T06:26:01.611Z,364
2019-02-25T06:27:02.323Z,396
2019-02-25T06:28:03.040Z,428
2019-02-25T06:29:03.753Z,460
2019-02-25T06:30:04.469Z,492
2019-02-25T06:31:05.189Z,528
2019-02-25T06:32:05.897Z,564
2019-02-25T06:33:06.637Z,608
2019-02-25T06:34:07.353Z,648
2019-02-25T06:35:08.121Z,688
2019-02-25T06:36:08.851Z,728
2019-02-25T06:37:09.568Z,772
2019-02-25T06:38:10.273Z,816
2019-02-25T06:39:11.226Z,868
2019-02-25T06:40:11.950Z,912
2019-02-25T06:41:12.657Z,964
2019-02-25T06:42:13.370Z,1012
2019-02-25T06:43:14.101Z,1068
2019-02-25T06:44:14.807Z,1124
2019-02-25T06:45:15.565Z,1184
2019-02-25T06:46:16.272Z,1240
2019-02-25T06:47:16.989Z,1292
2019-02-25T06:48:17.710Z,1336
2019-02-25T06:49:18.426Z,1388
2019-02-25T06:50:19.139Z,1448
2019-02-25T06:51:19.860Z,1508
2019-02-25T06:52:20.568Z,1564
2019-02-25T06:53:21.278Z,1616
2019-02-25T06:54:22.030Z,1664
2019-02-25T06:55:22.748Z,1716
2019-02-25T06:56:23.462Z,1764
2019-02-25T06:57:24.178Z,1812
2019-02-25T06:58:24.915Z,1848
2019-02-25T06:59:25.622Z,1884
2019-02-25T07:00:26.350Z,1924
2019-02-25T07:01:27.060Z,1948
2019-02-25T07:02:27.882Z,1996
2019-02-25T07:03:28.594Z,2044
2019-02-25T07:04:29.565Z,2092
2019-02-25T07:05:30.260Z,2128
2019-02-25T07:06:30.976Z,2164
2019-02-25T07:07:31.687Z,2192
2019-02-25T07:08:32.650Z,2208
2019-02-25T07:09:33.413Z,2236
2019-02-25T07:10:34.132Z,2304
2019-02-25T07:11:34.841Z,2376
2019-02-25T07:12:35.559Z,2420
2019-02-25T07:13:36.273Z,2468
2019-02-25T07:14:36.989Z,2504
2019-02-25T07:15:37.702Z,2540
2019-02-25T07:16:38.660Z,2648
2019-02-25T07:17:39.398Z,2728
2019-02-25T07:18:40.110Z,2876
2019-02-25T07:19:40.826Z,3024
2019-02-25T07:20:42.753Z,2900
2019-02-25T07:21:42.243Z,2836
2019-02-25T07:22:42.975Z,3140
2019-02-25T07:23:43.697Z,3380
2019-02-25T07:24:52.646Z,3364
2019-02-25T07:25:45.281Z,3316
2019-02-25T07:26:45.997Z,3164
2019-02-25T07:27:46.716Z,3200
2019-02-25T07:28:47.691Z,3376
2019-02-25T07:29:48.398Z,3396
2019-02-25T07:30:49.110Z,3936
2019-02-25T07:31:49.829Z,4560
2019-02-25T07:32:50.553Z,4160
2019-02-25T07:33:51.267Z,3504
2019-02-25T07:34:51.991Z,3272
2019-02-25T07:35:52.698Z,3284
2019-02-25T07:36:53.428Z,3360
2019-02-25T07:37:54.134Z,3416
2019-02-25T07:38:54.848Z,3484
2019-02-25T07:39:55.558Z,3504
2019-02-25T07:40:56.270Z,3500
2019-02-25T07:41:56.987Z,3512
2019-02-25T07:42:57.707Z,3556
2019-02-25T07:43:58.418Z,3604
2019-02-25T07:44:59.132Z,3648
2019-02-25T07:45:59.851Z,3684
2019-02-25T07:47:00.561Z,3728
2019-02-25T07:48:01.271Z,3752
2019-02-25T07:49:01.986Z,3772
2019-02-25T07:50:02.705Z,3804
2019-02-25T07:51:03.417Z,3852
2019-02-25T07:52:04.139Z,3900
2019-02-25T07:53:05.006Z,3944
2019-02-25T07:54:06.889Z,3976
2019-02-25T07:55:06.436Z,4012
2019-02-25T07:56:07.158Z,4036
2019-02-25T07:57:07.890Z,4048
2019-02-25T07:58:08.645Z,4056
2019-02-25T07:59:09.362Z,4068
2019-02-25T08:00:10.078Z,4088
2019-02-25T08:01:10.795Z,4116
2019-02-25T08:02:11.507Z,4156
2019-02-25T08:03:12.269Z,4188
2019-02-25T08:04:12.981Z,4220
2019-02-25T08:05:13.684Z,4252
2019-02-25T08:06:14.404Z,4292
2019-02-25T08:07:15.109Z,4336
2019-02-25T08:08:15.830Z,4380
2019-02-25T08:09:16.543Z,4424
2019-02-25T08:10:17.251Z,4472
2019-02-25T08:11:18.015Z,4524
2019-02-25T08:12:18.727Z,4568
2019-02-25T08:13:19.448Z,4628
2019-02-25T08:14:20.153Z,4676
2019-02-25T08:15:20.872Z,4720
2019-02-25T08:16:21.581Z,4764
2019-02-25T08:17:22.290Z,4808
2019-02-25T08:18:23.053Z,4836
2019-02-25T08:19:23.767Z,4876
2019-02-25T08:20:24.478Z,4904
2019-02-25T08:21:25.190Z,4936
2019-02-25T08:22:25.910Z,4964
2019-02-25T08:23:26.718Z,5008
2019-02-25T08:24:30.582Z,5048
2019-02-25T08:25:28.155Z,5092
2019-02-25T08:26:28.877Z,5124
2019-02-25T08:27:29.592Z,5152
2019-02-25T08:28:30.307Z,5196
2019-02-25T08:29:31.021Z,5240
2019-02-25T08:30:31.735Z,5272
2019-02-25T08:31:32.473Z,5340
2019-02-25T08:32:33.191Z,5408
2019-02-25T08:33:33.904Z,5488
2019-02-25T08:34:34.668Z,5556
2019-02-25T08:35:35.380Z,5632
2019-02-25T08:36:37.536Z,5752
2019-02-25T08:37:36.813Z,5952
2019-02-25T08:38:37.526Z,6492
2019-02-25T08:39:38.601Z,9660
2019-02-25T08:40:39.316Z,16128
2019-02-25T08:41:40.038Z,17312
2019-02-25T08:42:40.758Z,15392
2019-02-25T08:43:41.482Z,17952
2019-02-25T08:44:42.240Z,20288
2019-02-25T08:45:42.970Z,19712
2019-02-25T08:46:43.695Z,20736
2019-02-25T08:47:44.423Z,20128
2019-02-25T08:48:45.141Z,21664
2019-02-25T08:49:45.907Z,23328
2019-02-25T08:50:46.623Z,20928
2019-02-25T08:51:47.344Z,18720
2019-02-25T08:52:48.075Z,18208
2019-02-25T08:53:48.778Z,19744
2019-02-25T08:54:49.558Z,20704
2019-02-25T08:55:50.276Z,22496
2019-02-25T08:56:51.002Z,23392
2019-02-25T08:57:51.713Z,22784
2019-02-25T08:58:52.451Z,22016
2019-02-25T08:59:53.169Z,22432
2019-02-25T09:00:53.887Z,22784
2019-02-25T09:01:54.612Z,21792
2019-02-25T09:02:55.349Z,20000
2019-02-25T09:03:56.064Z,18848
2019-02-25T09:04:56.785Z,16896
2019-02-25T09:05:57.512Z,18784
2019-02-25T09:06:58.246Z,22048
2019-02-25T09:07:58.976Z,23712
2019-02-25T09:08:59.691Z,23936
2019-02-25T09:10:00.413Z,24736
2019-02-25T09:11:01.139Z,25088
2019-02-25T09:12:01.865Z,25024
2019-02-25T09:13:02.578Z,25216
2019-02-25T09:14:03.300Z,26144
2019-02-25T09:15:04.024Z,26752
2019-02-25T09:16:04.747Z,25856
2019-02-25T09:17:05.471Z,25504
2019-02-25T09:18:06.196Z,26624
2019-02-25T09:19:06.986Z,28256
2019-02-25T09:20:07.706Z,28224
2019-02-25T09:21:08.435Z,26464
2019-02-25T09:22:09.151Z,27168
2019-02-25T09:23:09.875Z,29632
2019-02-25T09:24:10.596Z,29344
2019-02-25T09:25:11.471Z,28160
2019-02-25T09:26:12.194Z,28416
2019-02-25T09:27:12.923Z,28800
2019-02-25T09:28:13.656Z,29664
2019-02-25T09:29:14.374Z,30848
2019-02-25T09:30:15.295Z,31136
2019-02-25T09:31:16.023Z,31040
2019-02-25T09:32:16.750Z,30976
2019-02-25T09:33:17.511Z,31744
2019-02-25T09:34:18.244Z,32768
2019-02-25T09:35:18.975Z,31744
2019-02-25T09:36:19.695Z,30656
2019-02-25T09:37:20.418Z,31360
2019-02-25T09:38:21.140Z,31296
2019-02-25T09:39:21.913Z,30400
2019-02-25T09:40:22.677Z,31104
2019-02-25T09:41:29.639Z,31392
2019-02-25T09:42:24.159Z,30656
2019-02-25T09:43:24.879Z,30560
2019-02-25T09:44:25.601Z,31072
2019-02-25T09:45:26.327Z,30976
2019-02-25T09:46:27.065Z,31264
2019-02-25T09:47:27.775Z,31040
2019-02-25T09:48:28.513Z,30176
2019-02-25T09:49:29.236Z,31072
2019-02-25T09:50:30.030Z,33856
2019-02-25T09:51:30.753Z,34176
2019-02-25T09:52:31.479Z,31488
2019-02-25T09:53:32.201Z,30624
2019-02-25T09:54:32.929Z,32640
2019-02-25T09:55:33.649Z,34272
2019-02-25T09:56:34.622Z,33696
2019-02-25T09:57:35.350Z,32160
2019-02-25T09:58:36.079Z,30592
2019-02-25T09:59:36.807Z,29056
2019-02-25T10:00:37.542Z,29120
2019-02-25T10:01:38.277Z,30368
2019-02-25T10:02:39.008Z,31616
2019-02-25T10:03:39.735Z,31168
2019-02-25T10:04:40.467Z,29664
2019-02-25T10:05:41.197Z,28800
2019-02-25T10:06:42.184Z,30272
2019-02-25T10:07:42.904Z,32672
2019-02-25T10:08:43.638Z,32256
2019-02-25T10:09:44.614Z,28896
2019-02-25T10:10:45.659Z,26240
2019-02-25T10:11:46.396Z,27008
2019-02-25T10:12:47.138Z,29952
2019-02-25T10:13:47.863Z,31008
2019-02-25T10:14:49.600Z,29856
2019-02-25T10:15:49.325Z,30624
2019-02-25T10:16:50.071Z,32032
2019-02-25T10:17:50.796Z,30976
2019-02-25T10:18:51.522Z,28960
2019-02-25T10:19:52.255Z,25728
2019-02-25T10:20:52.981Z,24192
2019-02-25T10:21:53.701Z,24736
2019-02-25T10:22:54.422Z,26240
2019-02-25T10:23:55.164Z,27200
2019-02-25T10:24:55.896Z,27168
2019-02-25T10:25:56.625Z,29408
2019-02-25T10:26:57.350Z,31296
2019-02-25T10:27:58.079Z,27744
2019-02-25T10:28:58.804Z,26528
2019-02-25T10:29:59.544Z,27360
2019-02-25T10:31:00.269Z,28608
2019-02-25T10:32:02.618Z,25312
2019-02-25T10:33:01.742Z,27936
2019-02-25T10:34:02.486Z,26112
2019-02-25T10:35:03.217Z,20224
2019-02-25T10:36:03.941Z,18880
2019-02-25T10:37:04.670Z,20000
2019-02-25T10:38:05.403Z,17120
2019-02-25T10:39:06.122Z,20064
2019-02-25T10:40:06.901Z,20704
2019-02-25T10:41:07.600Z,17272
2019-02-25T10:42:08.334Z,16800
2019-02-25T10:43:09.171Z,17984
2019-02-25T10:44:09.911Z,21888
2019-02-25T10:45:13.011Z,26848
2019-02-25T10:46:13.467Z,26432
2019-02-25T10:47:13.573Z,20192
2019-02-25T10:48:13.097Z,20256
2019-02-25T10:49:13.832Z,22720
2019-02-25T10:50:14.552Z,24480
2019-02-25T10:51:15.278Z,19200
2019-02-25T10:52:17.262Z,18976
2019-02-25T10:53:18.206Z,28416
2019-02-25T10:54:19.141Z,33824
2019-02-25T10:55:18.214Z,26400
2019-02-25T10:56:19.906Z,16708
2019-02-25T10:57:21.320Z,16192
2019-02-25T10:58:20.383Z,19424
2019-02-25T10:59:21.152Z,20160
2019-02-25T11:00:21.975Z,18912
2019-02-25T11:01:24.636Z,17856
2019-02-25T11:02:23.432Z,20736
2019-02-25T11:03:24.172Z,24544
2019-02-25T11:04:26.273Z,29888
2019-02-25T11:05:27.934Z,30016
2019-02-25T11:06:27.404Z,30112
2019-02-25T11:07:27.334Z,34400
2019-02-25T11:08:28.060Z,38912
2019-02-25T11:09:28.837Z,37440
2019-02-25T11:10:29.572Z,34944
2019-02-25T11:11:30.289Z,36864
2019-02-25T11:12:32.142Z,39520
2019-02-25T11:13:31.901Z,35872
2019-02-25T11:14:33.332Z,29440
2019-02-25T11:15:33.216Z,30560
2019-02-25T11:16:33.948Z,35072
2019-02-25T11:17:34.671Z,37632
2019-02-25T11:18:35.394Z,37376
2019-02-25T11:19:36.140Z,30368
2019-02-25T11:20:37.823Z,24032
2019-02-25T11:21:38.100Z,23840
2019-02-25T11:22:39.904Z,24576
2019-02-25T11:23:39.047Z,19648
2019-02-25T11:24:39.790Z,20544
2019-02-25T11:25:40.576Z,21600
2019-02-25T11:26:41.300Z,22048
2019-02-25T11:27:42.032Z,22144
2019-02-25T11:28:43.777Z,21632
2019-02-25T11:29:44.126Z,22944
2019-02-25T11:30:45.050Z,18944
2019-02-25T11:31:47.246Z,13576
2019-02-25T11:32:45.990Z,17632
2019-02-25T11:33:46.720Z,28544
2019-02-25T11:34:47.453Z,32608
2019-02-25T11:35:48.189Z,32576
2019-02-25T11:36:50.841Z,29216
2019-02-25T11:37:50.222Z,21280
2019-02-25T11:38:50.380Z,26496
2019-02-25T11:39:52.587Z,25024
2019-02-25T11:40:51.854Z,23936
2019-02-25T11:41:52.690Z,20384
2019-02-25T11:42:53.426Z,20480
2019-02-25T11:43:55.336Z,23936
2019-02-25T11:44:57.038Z,22944
2019-02-25T11:45:55.614Z,19840
2019-02-25T11:46:56.335Z,21280
2019-02-25T11:47:57.067Z,16632
2019-02-25T11:48:57.789Z,16440
2019-02-25T11:49:58.531Z,16928
2019-02-25T11:50:59.255Z,19808
2019-02-25T11:51:59.993Z,19552
2019-02-25T11:53:00.723Z,20032
2019-02-25T11:54:01.449Z,19104
2019-02-25T11:55:02.177Z,18816
2019-02-25T11:56:02.913Z,20224
2019-02-25T11:57:03.643Z,18848
2019-02-25T11:58:04.364Z,19968
2019-02-25T11:59:05.100Z,20128
2019-02-25T12:00:05.824Z,19936
2019-02-25T12:01:06.562Z,20896
2019-02-25T12:02:07.294Z,23072
2019-02-25T12:03:08.079Z,26880
2019-02-25T12:04:08.811Z,28224
2019-02-25T12:05:09.528Z,33248
2019-02-25T12:06:10.273Z,32960
2019-02-25T12:07:11.255Z,30176
2019-02-25T12:08:12.089Z,30208
2019-02-25T12:09:12.816Z,30272
2019-02-25T12:10:13.545Z,32224
2019-02-25T12:11:14.281Z,30944
2019-02-25T12:12:15.011Z,29248
2019-02-25T12:13:15.748Z,28800
2019-02-25T12:14:16.477Z,24480
2019-02-25T12:15:17.210Z,21216
2019-02-25T12:16:17.934Z,20512
2019-02-25T12:17:18.657Z,19424
2019-02-25T12:18:19.389Z,23360
2019-02-25T12:19:20.116Z,24288
2019-02-25T12:20:20.864Z,15620
2019-02-25T12:21:21.596Z,20320
2019-02-25T12:22:22.323Z,23968
2019-02-25T12:23:23.061Z,28384
2019-02-25T12:24:23.787Z,30592
2019-02-25T12:25:24.532Z,33696
2019-02-25T12:26:25.263Z,33664
2019-02-25T12:27:25.996Z,32000
2019-02-25T12:28:26.731Z,25856
2019-02-25T12:29:27.633Z,20704
2019-02-25T12:30:28.338Z,20768
2019-02-25T12:31:29.088Z,21280
2019-02-25T12:32:29.783Z,19904
2019-02-25T12:33:30.515Z,19840
2019-02-25T12:34:31.247Z,23136
2019-02-25T12:35:32.222Z,25312
2019-02-25T12:36:32.956Z,25664
2019-02-25T12:37:33.679Z,25824
2019-02-25T12:38:34.665Z,25376
2019-02-25T12:39:35.401Z,27328
2019-02-25T12:40:36.131Z,27488
2019-02-25T12:41:37.114Z,28352
2019-02-25T12:42:37.833Z,29472
2019-02-25T12:43:38.565Z,28768
2019-02-25T12:44:39.309Z,29440
2019-02-25T12:45:40.087Z,25344
2019-02-25T12:46:41.072Z,25216
2019-02-25T12:47:41.802Z,24320
2019-02-25T12:48:42.535Z,22624
2019-02-25T12:49:43.257Z,23040
2019-02-25T12:50:43.995Z,30048
2019-02-25T12:51:44.720Z,30944
2019-02-25T12:52:45.455Z,32896
2019-02-25T12:53:46.179Z,33728
2019-02-25T12:54:46.916Z,34528
2019-02-25T12:55:47.658Z,33920
2019-02-25T12:56:48.393Z,34304
2019-02-25T12:57:49.119Z,33792
2019-02-25T12:58:49.963Z,30816
2019-02-25T12:59:50.705Z,30144
2019-02-25T13:00:51.439Z,30272
2019-02-25T13:01:52.170Z,28064
2019-02-25T13:02:52.913Z,25536
2019-02-25T13:03:53.648Z,23744
2019-02-25T13:04:54.377Z,23744
2019-02-25T13:05:55.117Z,25344
2019-02-25T13:06:55.834Z,24960
2019-02-25T13:07:56.556Z,20192
2019-02-25T13:08:57.288Z,23616
2019-02-25T13:09:58.028Z,21952
2019-02-25T13:10:58.771Z,17532
2019-02-25T13:11:59.501Z,22784
2019-02-25T13:13:00.233Z,21312
2019-02-25T13:14:01.001Z,18944
2019-02-25T13:15:01.717Z,15556
2019-02-25T13:16:02.440Z,14220
2019-02-25T13:17:03.178Z,16640
2019-02-25T13:18:03.910Z,18752
2019-02-25T13:19:04.645Z,17536
2019-02-25T13:20:05.381Z,14348
2019-02-25T13:21:06.113Z,13764
2019-02-25T13:22:06.845Z,13120
2019-02-25T13:23:07.577Z,15168
2019-02-25T13:24:09.919Z,13972
2019-02-25T13:25:10.596Z,13924
2019-02-25T13:26:09.787Z,14016
2019-02-25T13:27:11.793Z,11488
2019-02-25T13:28:11.254Z,9988
2019-02-25T13:29:11.993Z,11180
2019-02-25T13:30:12.723Z,11772
2019-02-25T13:31:13.459Z,11172
2019-02-25T13:32:14.193Z,13216
2019-02-25T13:33:14.934Z,13764
2019-02-25T13:34:15.659Z,13500
2019-02-25T13:35:16.446Z,12296
2019-02-25T13:36:17.183Z,12380
2019-02-25T13:37:17.928Z,11884
2019-02-25T13:38:18.656Z,12452
2019-02-25T13:39:19.396Z,12896
2019-02-25T13:40:20.117Z,14708
2019-02-25T13:41:20.840Z,11296
2019-02-25T13:42:21.566Z,10892
2019-02-25T13:43:22.309Z,10416
2019-02-25T13:44:23.045Z,9792
2019-02-25T13:45:23.823Z,7480
2019-02-25T13:46:24.565Z,7336
2019-02-25T13:47:25.292Z,7476
2019-02-25T13:48:26.021Z,8120
2019-02-25T13:49:26.750Z,8140
2019-02-25T13:50:27.486Z,7332
2019-02-25T13:51:28.328Z,8612
2019-02-25T13:52:29.059Z,9832
2019-02-25T13:53:30.698Z,9500
2019-02-25T13:54:32.025Z,9664
2019-02-25T13:55:32.786Z,8928