createdAt,value
2023-05-04T00:01:58.010Z,73.98
2023-05-04T00:05:01.420Z,74.12
2023-05-04T00:08:04.222Z,74.67
2023-05-04T00:11:09.121Z,74.79
2023-05-04T00:14:11.635Z,74.73
2023-05-04T00:17:14.508Z,75.15
2023-05-04T00:20:17.411Z,74.76
2023-05-04T00:23:20.061Z,75.05
2023-05-04T00:26:22.632Z,75.49
2023-05-04T00:29:25.363Z,75.01
2023-05-04T00:32:28.206Z,74.97
2023-05-04T00:35:31.872Z,75.04
2023-05-04T00:38:51.316Z,75.26
2023-05-04T00:41:54.060Z,75.79
2023-05-04T00:44:56.505Z,76.11
2023-05-04T00:48:00.251Z,75.68
2023-05-04T00:51:04.772Z,75.61
2023-05-04T00:54:08.199Z,75.76
2023-05-04T00:57:10.728Z,75.27
2023-05-04T01:00:13.839Z,75.49
2023-05-04T01:03:18.785Z,75.51
2023-05-04T01:06:45.478Z,75.83
2023-05-04T01:10:02.024Z,75.93
2023-05-04T01:13:16.608Z,75.88
2023-05-04T01:16:19.673Z,75.99
2023-05-04T01:19:22.762Z,75.72
2023-05-04T01:22:26.534Z,74.76
2023-05-04T01:25:34.680Z,75.36
2023-05-04T01:28:49.309Z,75.32
2023-05-04T01:31:54.071Z,75.62
2023-05-04T01:34:57.693Z,76.08
2023-05-04T01:38:02.117Z,75.98
2023-05-04T01:41:04.732Z,75.42
2023-05-04T01:44:07.929Z,75.33
2023-05-04T01:47:10.399Z,75.83
2023-05-04T01:50:13.205Z,75.28
2023-05-04T01:53:15.670Z,75.30
2023-05-04T01:56:18.746Z,74.88
2023-05-04T01:59:21.313Z,74.92
2023-05-04T02:02:24.252Z,75.30
2023-05-04T02:05:26.728Z,74.87
2023-05-04T02:08:29.451Z,74.59
2023-05-04T02:11:32.491Z,75.06
2023-05-04T02:14:35.344Z,75.11
2023-05-04T02:17:37.878Z,75.35
2023-05-04T02:20:42.046Z,74.84
2023-05-04T02:23:44.630Z,74.38
2023-05-04T02:26:47.189Z,74.11
2023-05-04T02:29:50.473Z,73.90
2023-05-04T02:32:53.217Z,74.48
2023-05-04T02:35:58.113Z,74.65
2023-05-04T02:39:01.504Z,73.61
2023-05-04T02:42:04.141Z,74.55
2023-05-04T02:45:07.859Z,74.00
2023-05-04T02:48:10.305Z,73.66
2023-05-04T02:51:13.992Z,73.32
2023-05-04T02:54:16.925Z,74.29
2023-05-04T02:57:19.664Z,73.93
2023-05-04T03:00:23.077Z,74.26
2023-05-04T03:03:25.831Z,74.56
2023-05-04T03:06:28.608Z,74.10
2023-05-04T03:09:31.674Z,74.23
2023-05-04T03:12:34.459Z,75.12
2023-05-04T03:15:37.351Z,75.29
2023-05-04T03:22:00.928Z,75.82
2023-05-04T03:25:04.448Z,74.80
2023-05-04T03:28:07.264Z,75.51
2023-05-04T03:31:10.483Z,75.86
2023-05-04T03:34:15.105Z,76.89
2023-05-04T03:37:17.919Z,76.80
2023-05-04T03:40:24.438Z,75.88
2023-05-04T03:43:29.436Z,75.83
2023-05-04T03:46:34.727Z,75.75
2023-05-04T03:49:37.648Z,75.16
2023-05-04T03:52:41.953Z,75.33
2023-05-04T03:55:45.571Z,76.28
2023-05-04T03:58:48.480Z,75.81
2023-05-04T04:01:55.829Z,75.83
2023-05-04T04:04:58.730Z,75.28
2023-05-04T04:08:01.319Z,76.34
2023-05-04T04:11:07.023Z,75.10
2023-05-04T04:14:09.563Z,75.21
2023-05-04T04:17:12.301Z,75.73
2023-05-04T04:20:17.068Z,75.85
2023-05-04T04:23:20.567Z,74.81
2023-05-04T04:26:23.191Z,74.38
2023-05-04T04:29:26.085Z,74.65
2023-05-04T04:32:29.195Z,74.57
2023-05-04T04:35:32.882Z,73.24
2023-05-04T04:38:35.635Z,72.63
2023-05-04T04:41:38.580Z,72.47
2023-05-04T04:44:41.002Z,72.48
2023-05-04T04:47:43.771Z,70.71
2023-05-04T04:50:49.292Z,70.78
2023-05-04T04:53:52.647Z,69.65
2023-05-04T04:56:55.716Z,69.48
2023-05-04T04:59:58.407Z,69.37
2023-05-04T05:03:01.300Z,69.71
2023-05-04T05:06:04.250Z,68.60
2023-05-04T05:09:07.085Z,68.10
2023-05-04T05:12:09.688Z,67.24
2023-05-04T05:15:12.809Z,66.44
2023-05-04T05:18:15.361Z,66.75
2023-05-04T05:21:18.469Z,64.98
2023-05-04T05:24:21.206Z,64.59
2023-05-04T05:27:23.742Z,65.95
2023-05-04T05:30:28.665Z,63.30
2023-05-04T05:33:31.434Z,62.52
2023-05-04T05:36:33.988Z,62.96
2023-05-04T05:39:37.158Z,61.16
2023-05-04T05:42:40.173Z,61.03
2023-05-04T05:45:43.183Z,60.79
2023-05-04T05:48:46.010Z,58.28
2023-05-04T05:51:48.815Z,59.82
2023-05-04T05:54:51.337Z,58.56
2023-05-04T05:57:54.224Z,58.34
2023-05-04T06:00:57.768Z,58.96
2023-05-04T06:04:00.697Z,59.32
2023-05-04T06:07:03.543Z,56.63
2023-05-04T06:10:06.707Z,55.01
2023-05-04T06:13:09.592Z,53.46
2023-05-04T06:16:12.665Z,53.91
2023-05-04T06:19:15.511Z,56.05
2023-05-04T06:22:18.192Z,56.90
2023-05-04T06:25:21.115Z,55.68
2023-05-04T06:28:23.793Z,53.79
2023-05-04T06:31:26.561Z,55.59
2023-05-04T06:34:29.689Z,56.60
2023-05-04T06:37:32.518Z,56.51
2023-05-04T06:40:36.955Z,56.44
2023-05-04T06:43:42.264Z,57.69
2023-05-04T06:46:44.931Z,57.21
2023-05-04T06:49:47.558Z,57.01
2023-05-04T06:52:50.278Z,57.59
2023-05-04T06:55:53.029Z,57.36
2023-05-04T06:58:55.783Z,57.37
2023-05-04T07:01:58.383Z,58.04
2023-05-04T07:05:02.160Z,58.41
2023-05-04T07:08:04.997Z,58.30
2023-05-04T07:11:09.713Z,58.24
2023-05-04T07:14:12.384Z,58.85
2023-05-04T07:17:15.133Z,60.10
2023-05-04T07:20:17.709Z,59.71
2023-05-04T07:23:20.494Z,60.32
2023-05-04T07:26:23.463Z,60.33
2023-05-04T07:29:26.505Z,60.09
2023-05-04T07:32:29.373Z,60.56
2023-05-04T07:35:31.985Z,59.75
2023-05-04T07:38:35.434Z,58.55
2023-05-04T07:41:38.198Z,58.32
2023-05-04T07:44:41.567Z,58.77
2023-05-04T07:47:44.362Z,58.38
2023-05-04T07:50:47.168Z,59.24
2023-05-04T07:53:49.707Z,59.08
2023-05-04T07:56:52.340Z,58.56
2023-05-04T07:59:55.969Z,58.23
2023-05-04T08:02:58.804Z,58.66
2023-05-04T08:06:02.083Z,59.91
2023-05-04T08:09:05.029Z,58.99
2023-05-04T08:12:07.747Z,59.16
2023-05-04T08:15:10.689Z,58.95
2023-05-04T08:18:13.299Z,58.21
2023-05-04T08:21:16.543Z,59.06
2023-05-04T08:24:19.173Z,56.31
2023-05-04T08:27:21.888Z,48.48
2023-05-04T08:30:24.653Z,51.00
2023-05-04T08:33:27.214Z,47.84
2023-05-04T08:36:31.799Z,48.80
2023-05-04T08:39:34.986Z,46.67
2023-05-04T08:42:38.226Z,42.17
2023-05-04T08:45:41.131Z,47.62
2023-05-04T08:48:45.008Z,45.80
2023-05-04T08:51:50.177Z,45.10
2023-05-04T08:54:57.007Z,45.19
2023-05-04T08:58:04.078Z,44.64
2023-05-04T09:01:08.425Z,46.14
2023-05-04T09:04:11.701Z,48.04
2023-05-04T09:07:14.470Z,44.65
2023-05-04T09:10:18.754Z,45.84
2023-05-04T09:13:21.676Z,44.95
2023-05-04T09:16:34.107Z,42.37
2023-05-04T09:19:36.950Z,44.91
2023-05-04T09:22:39.909Z,47.25
2023-05-04T09:25:53.394Z,47.05
2023-05-04T09:28:56.784Z,46.87
2023-05-04T09:31:59.406Z,45.32
2023-05-04T09:35:02.501Z,44.74
2023-05-04T09:38:05.233Z,43.84
2023-05-04T09:41:09.277Z,41.30
2023-05-04T09:44:23.116Z,41.18
2023-05-04T09:47:35.565Z,41.86
2023-05-04T09:50:40.229Z,40.19
2023-05-04T09:53:43.335Z,40.09
2023-05-04T09:56:49.393Z,39.25
2023-05-04T09:59:52.433Z,37.26
2023-05-04T10:02:55.633Z,39.41
2023-05-04T10:06:06.096Z,40.18
2023-05-04T10:09:10.053Z,41.32
2023-05-04T10:12:12.665Z,42.22
2023-05-04T10:15:17.176Z,40.10
2023-05-04T10:19:00.963Z,38.58
2023-05-04T10:22:24.860Z,40.48
2023-05-04T10:25:28.139Z,37.99
2023-05-04T10:28:40.658Z,37.22
2023-05-04T10:31:44.338Z,37.49
2023-05-04T10:34:47.599Z,36.41
2023-05-04T10:37:54.689Z,35.74
2023-05-04T10:40:59.184Z,36.93
2023-05-04T10:44:06.626Z,34.24
2023-05-04T10:47:09.296Z,35.09
2023-05-04T10:50:14.729Z,36.03
2023-05-04T10:53:18.374Z,33.65
2023-05-04T10:56:25.405Z,34.89
2023-05-04T10:59:27.958Z,38.11
2023-05-04T11:02:33.045Z,35.38
2023-05-04T11:05:47.089Z,35.16
2023-05-04T11:09:00.514Z,36.03
2023-05-04T11:12:03.262Z,36.76
2023-05-04T11:15:10.188Z,34.31
2023-05-04T11:18:13.064Z,34.57
2023-05-04T11:21:25.991Z,34.77
2023-05-04T11:24:48.874Z,34.23
2023-05-04T11:27:51.714Z,33.35
2023-05-04T11:30:56.103Z,35.48
2023-05-04T11:33:58.955Z,33.77
2023-05-04T11:37:08.341Z,36.77
2023-05-04T11:40:15.330Z,34.97
2023-05-04T11:43:18.400Z,38.14
2023-05-04T11:46:21.484Z,37.47
2023-05-04T11:49:26.062Z,38.90
2023-05-04T11:52:30.874Z,40.24
2023-05-04T11:55:33.486Z,39.32
2023-05-04T11:58:36.888Z,36.72
2023-05-04T12:01:39.818Z,33.57
2023-05-04T12:04:42.519Z,35.69
2023-05-04T12:07:45.125Z,36.51
2023-05-04T12:10:49.808Z,35.55
2023-05-04T12:14:14.071Z,33.71
2023-05-04T12:17:16.613Z,33.99
2023-05-04T12:20:24.933Z,32.93
2023-05-04T12:23:28.001Z,34.43
2023-05-04T12:26:30.590Z,34.53
2023-05-04T12:29:33.143Z,35.28
2023-05-04T12:32:35.742Z,33.06
2023-05-04T12:35:38.341Z,34.22
2023-05-04T12:38:40.863Z,34.07
2023-05-04T12:41:43.554Z,35.45
2023-05-04T12:44:46.236Z,34.63
2023-05-04T12:47:48.907Z,33.48
2023-05-04T12:50:53.270Z,33.35
2023-05-04T12:53:57.967Z,34.81
2023-05-04T12:57:00.495Z,34.29
2023-05-04T13:00:04.393Z,35.75
2023-05-04T13:03:08.706Z,34.47
2023-05-04T13:06:11.358Z,34.12
2023-05-04T13:09:13.905Z,35.86
2023-05-04T13:12:16.727Z,35.03
2023-05-04T13:15:19.418Z,35.24
2023-05-04T13:18:27.315Z,35.36
2023-05-04T13:21:30.210Z,35.91
2023-05-04T13:24:33.131Z,35.71
2023-05-04T13:27:35.761Z,35.89
2023-05-04T13:30:43.788Z,36.06
2023-05-04T13:33:47.056Z,35.34
2023-05-04T13:36:49.667Z,35.50
2023-05-04T13:39:52.481Z,35.36
2023-05-04T13:42:54.959Z,36.41
2023-05-04T13:46:02.017Z,36.34
2023-05-04T13:49:04.698Z,36.11
2023-05-04T13:52:07.853Z,36.94
2023-05-04T13:55:10.485Z,35.21
2023-05-04T13:58:13.330Z,35.57
2023-05-04T14:01:16.707Z,36.01
2023-05-04T14:04:19.330Z,36.70
2023-05-04T14:07:21.921Z,38.12
2023-05-04T14:10:27.527Z,35.97
2023-05-04T14:13:30.045Z,35.83
2023-05-04T14:16:32.987Z,36.04
2023-05-04T14:19:36.039Z,36.65
2023-05-04T14:22:41.387Z,35.68
2023-05-04T14:25:50.470Z,35.79
2023-05-04T14:28:53.659Z,36.12
2023-05-04T14:31:56.524Z,36.88
2023-05-04T14:35:08.499Z,36.70
2023-05-04T14:38:12.602Z,36.77
2023-05-04T14:41:15.586Z,37.47
2023-05-04T14:44:18.094Z,37.66
2023-05-04T14:47:21.067Z,37.69
2023-05-04T14:50:26.874Z,38.26
2023-05-04T14:53:33.670Z,37.99
2023-05-04T14:56:36.242Z,38.54
2023-05-04T14:59:40.172Z,38.27
2023-05-04T15:02:42.658Z,38.56
2023-05-04T15:05:45.615Z,38.89
2023-05-04T15:08:48.098Z,38.72
2023-05-04T15:11:51.060Z,41.33
2023-05-04T15:14:53.748Z,39.27
2023-05-04T15:17:56.844Z,39.07
2023-05-04T15:21:01.426Z,39.40
2023-05-04T15:24:04.678Z,41.47
2023-05-04T15:27:07.110Z,39.66
2023-05-04T15:30:11.683Z,40.36
2023-05-04T15:33:14.317Z,40.33
2023-05-04T15:36:17.235Z,40.93
2023-05-04T15:39:20.068Z,39.93
2023-05-04T15:42:22.947Z,39.32
2023-05-04T15:45:26.162Z,40.23
2023-05-04T15:48:28.864Z,40.43
2023-05-04T15:51:32.001Z,41.33
2023-05-04T15:54:35.365Z,41.28
2023-05-04T15:57:37.765Z,41.41
2023-05-04T16:00:43.133Z,41.33
2023-05-04T16:03:45.854Z,41.33
2023-05-04T16:06:48.602Z,42.75
2023-05-04T16:09:51.099Z,42.55
2023-05-04T16:12:53.996Z,43.09
2023-05-04T16:15:58.140Z,43.49
2023-05-04T16:19:00.958Z,43.13
2023-05-04T16:22:03.614Z,43.70
2023-05-04T16:25:08.859Z,44.62
2023-05-04T16:28:12.802Z,45.31
2023-05-04T16:31:16.004Z,45.02
2023-05-04T16:34:18.730Z,44.96
2023-05-04T16:37:21.766Z,44.31
2023-05-04T16:40:25.182Z,45.17
2023-05-04T16:43:27.976Z,45.51
2023-05-04T16:46:30.964Z,45.53
2023-05-04T16:49:33.985Z,45.81
2023-05-04T16:52:36.829Z,46.40
2023-05-04T16:55:39.485Z,46.42
2023-05-04T16:58:42.014Z,46.73
2023-05-04T17:01:44.991Z,47.13
2023-05-04T17:04:47.629Z,47.21
2023-05-04T17:07:50.423Z,47.54
2023-05-04T17:10:58.085Z,47.61
2023-05-04T17:14:01.548Z,47.68
2023-05-04T17:17:04.153Z,48.30
2023-05-04T17:20:09.492Z,49.23
2023-05-04T17:23:14.045Z,49.65
2023-05-04T17:26:16.879Z,49.81
2023-05-04T17:29:19.959Z,50.55
2023-05-04T17:32:22.919Z,50.39
2023-05-04T17:35:26.775Z,50.36
2023-05-04T17:38:30.053Z,50.43
2023-05-04T17:41:32.772Z,50.83
2023-05-04T17:44:35.492Z,50.64
2023-05-04T17:47:38.321Z,51.03
2023-05-04T17:50:41.326Z,51.25
2023-05-04T17:53:44.361Z,51.98
2023-05-04T17:56:46.887Z,52.12
2023-05-04T17:59:49.651Z,52.66
2023-05-04T18:02:52.679Z,53.21
2023-05-04T18:05:55.200Z,53.05
2023-05-04T18:08:58.216Z,53.48
2023-05-04T18:12:01.010Z,54.13
2023-05-04T18:15:03.868Z,54.13
2023-05-04T18:18:06.746Z,54.04
2023-05-04T18:21:09.486Z,54.61
2023-05-04T18:24:12.192Z,54.47
2023-05-04T18:27:14.819Z,54.31
2023-05-04T18:30:18.821Z,54.44
2023-05-04T18:33:21.706Z,54.41
2023-05-04T18:36:24.526Z,54.41
2023-05-04T18:39:27.842Z,54.66
2023-05-04T18:42:30.764Z,55.15
2023-05-04T18:45:33.727Z,55.09
2023-05-04T18:48:36.805Z,55.29
2023-05-04T18:51:41.905Z,55.32
2023-05-04T18:54:44.695Z,54.92
2023-05-04T18:57:47.677Z,55.32
2023-05-04T19:00:51.735Z,55.24
2023-05-04T19:03:54.593Z,55.43
2023-05-04T19:06:59.934Z,55.92
2023-05-04T19:10:04.235Z,56.35
2023-05-04T19:13:07.400Z,56.58
2023-05-04T19:16:13.272Z,56.48
2023-05-04T19:19:16.142Z,57.25
2023-05-04T19:22:18.748Z,57.06
2023-05-04T19:25:33.575Z,57.42
2023-05-04T19:28:40.015Z,58.18
2023-05-04T19:31:43.280Z,58.17
2023-05-04T19:34:46.409Z,58.06
2023-05-04T19:37:49.442Z,58.23
2023-05-04T19:40:54.395Z,58.47
2023-05-04T19:43:57.114Z,58.62
2023-05-04T19:47:00.526Z,58.83
2023-05-04T19:50:03.923Z,58.74
2023-05-04T19:53:06.956Z,58.20
2023-05-04T19:56:09.797Z,58.63
2023-05-04T19:59:12.751Z,58.95
2023-05-04T20:02:15.724Z,58.85
2023-05-04T20:05:18.515Z,59.38
2023-05-04T20:08:20.964Z,60.05
2023-05-04T20:11:24.296Z,59.45
2023-05-04T20:14:26.778Z,59.00
2023-05-04T20:17:29.661Z,58.80
2023-05-04T20:20:33.067Z,59.10
2023-05-04T20:23:35.792Z,59.49
2023-05-04T20:26:38.409Z,60.11
2023-05-04T20:29:41.081Z,60.38
2023-05-04T20:32:44.075Z,60.51
2023-05-04T20:35:46.930Z,60.86
2023-05-04T20:38:49.576Z,60.96
2023-05-04T20:41:53.295Z,59.87
2023-05-04T20:44:56.089Z,60.55
2023-05-04T20:47:59.104Z,62.12
2023-05-04T20:51:14.069Z,60.60
2023-05-04T20:54:18.555Z,60.25
2023-05-04T20:57:21.149Z,61.36
2023-05-04T21:00:26.617Z,62.37
2023-05-04T21:03:29.474Z,63.16
2023-05-04T21:06:32.372Z,63.13
2023-05-04T21:09:34.801Z,63.83
2023-05-04T21:12:37.779Z,63.88
2023-05-04T21:15:40.660Z,64.81
2023-05-04T21:18:45.034Z,65.50
2023-05-04T21:21:47.441Z,65.33
2023-05-04T21:24:50.405Z,64.48
2023-05-04T21:27:52.996Z,64.75
2023-05-04T21:30:59.027Z,65.30
2023-05-04T21:34:01.853Z,64.60
2023-05-04T21:37:04.577Z,65.32
2023-05-04T21:40:09.295Z,65.50
2023-05-04T21:43:12.821Z,65.19
2023-05-04T21:46:16.068Z,65.52
2023-05-04T21:49:18.953Z,65.54
2023-05-04T21:52:21.733Z,66.21
2023-05-04T21:55:24.459Z,66.40
2023-05-04T21:58:27.340Z,66.50
2023-05-04T22:01:30.932Z,66.82
2023-05-04T22:04:33.701Z,67.66
2023-05-04T22:07:36.845Z,68.64
2023-05-04T22:10:40.428Z,68.49
2023-05-04T22:13:54.425Z,68.58
2023-05-04T22:16:56.965Z,67.74
2023-05-04T22:20:00.485Z,68.51
2023-05-04T22:23:02.928Z,67.80
2023-05-04T22:26:05.866Z,68.15
2023-05-04T22:29:08.667Z,67.20
2023-05-04T22:32:11.625Z,69.03
2023-05-04T22:35:14.264Z,68.52
2023-05-04T22:38:17.349Z,68.55
2023-05-04T22:41:19.791Z,68.94
2023-05-04T22:44:22.709Z,68.49
2023-05-04T22:47:25.772Z,68.13
2023-05-04T22:50:28.800Z,68.13
2023-05-04T22:53:31.685Z,68.35
2023-05-04T22:56:34.405Z,68.33
2023-05-04T22:59:37.349Z,68.75
2023-05-04T23:02:40.451Z,69.35
2023-05-04T23:05:43.678Z,68.91
2023-05-04T23:08:47.174Z,68.68
2023-05-04T23:11:49.643Z,67.75
2023-05-04T23:14:52.704Z,68.80
2023-05-04T23:17:55.197Z,69.60
2023-05-04T23:20:57.977Z,69.46
2023-05-04T23:24:00.557Z,69.34
2023-05-04T23:27:03.406Z,68.65
2023-05-04T23:30:06.949Z,68.14
2023-05-04T23:33:09.945Z,68.13
2023-05-04T23:36:12.427Z,67.65
2023-05-04T23:39:16.240Z,69.59
2023-05-04T23:42:18.964Z,69.49
2023-05-04T23:45:21.764Z,69.17
2023-05-04T23:48:24.406Z,69.95
2023-05-04T23:51:28.875Z,69.64
2023-05-04T23:54:31.896Z,70.61
2023-05-04T23:57:34.544Z,71.36
