createdAt,value
2022-12-03T00:00:13.415Z,12.6
2022-12-03T00:01:11.607Z,12.4
2022-12-03T00:02:11.911Z,12
2022-12-03T00:03:12.463Z,10.2
2022-12-03T00:04:12.926Z,8.7
2022-12-03T00:05:13.248Z,10.7
2022-12-03T00:06:13.867Z,11
2022-12-03T00:07:14.275Z,11.5
2022-12-03T00:08:14.796Z,12.1
2022-12-03T00:09:15.033Z,10.2
2022-12-03T00:10:15.418Z,10.9
2022-12-03T00:11:15.838Z,10.4
2022-12-03T00:12:16.362Z,12.2
2022-12-03T00:13:16.680Z,10.9
2022-12-03T00:14:17.096Z,9.3
2022-12-03T00:15:17.914Z,9.8
2022-12-03T00:16:17.973Z,11
2022-12-03T00:17:18.567Z,9.9
2022-12-03T00:18:18.765Z,10.3
2022-12-03T00:19:19.182Z,10.2
2022-12-03T00:20:23.066Z,11.3
2022-12-03T00:21:21.126Z,10.5
2022-12-03T00:22:21.744Z,10.5
2022-12-03T00:23:21.963Z,11
2022-12-03T00:24:22.474Z,12.4
2022-12-03T00:25:22.905Z,10.4
2022-12-03T00:26:23.310Z,8.5
2022-12-03T00:27:23.533Z,11.4
2022-12-03T00:28:23.999Z,10.6
2022-12-03T00:29:24.437Z,11.9
2022-12-03T00:30:24.779Z,10.3
2022-12-03T00:31:25.909Z,11.6
2022-12-03T00:32:25.704Z,10.1
2022-12-03T00:33:26.004Z,13.3
2022-12-03T00:34:26.545Z,11.7
2022-12-03T00:35:27.063Z,11.6
2022-12-03T00:36:27.274Z,10.4
2022-12-03T00:37:27.904Z,10.8
2022-12-03T00:38:28.411Z,12.6
2022-12-03T00:39:28.621Z,13
2022-12-03T00:40:29.133Z,11.6
2022-12-03T00:41:29.353Z,11.5
2022-12-03T00:42:29.874Z,10.8
2022-12-03T00:43:30.484Z,10
2022-12-03T00:44:30.713Z,12.1
2022-12-03T00:45:31.934Z,11.8
2022-12-03T00:46:31.762Z,10.4
2022-12-03T00:47:32.147Z,11.3
2022-12-03T00:48:32.469Z,12.3
2022-12-03T00:49:32.879Z,12.3
2022-12-03T00:50:33.295Z,10
2022-12-03T00:51:33.711Z,11.4
2022-12-03T00:52:34.134Z,11.7
2022-12-03T00:53:34.559Z,10.6
2022-12-03T00:54:34.865Z,11.3
2022-12-03T00:55:35.292Z,11.1
2022-12-03T00:56:35.685Z,11.5
2022-12-03T00:57:36.194Z,10.2
2022-12-03T00:58:36.836Z,11.5
2022-12-03T00:59:36.947Z,10.7
2022-12-03T01:00:37.769Z,10.4
2022-12-03T01:01:37.650Z,11.8
2022-12-03T01:02:38.227Z,11.6
2022-12-03T01:03:38.713Z,13.2
2022-12-03T01:04:39.430Z,10.6
2022-12-03T01:05:39.346Z,9.6
2022-12-03T01:06:40.575Z,9.9
2022-12-03T01:07:40.356Z,10.6
2022-12-03T01:08:40.805Z,10.9
2022-12-03T01:09:41.108Z,11.8
2022-12-03T01:10:41.924Z,10.9
2022-12-03T01:11:41.986Z,10.4
2022-12-03T01:12:42.448Z,11.4
2022-12-03T01:13:42.767Z,11
2022-12-03T01:14:43.291Z,10.5
2022-12-03T01:15:43.771Z,10.8
2022-12-03T01:16:44.522Z,10.7
2022-12-03T01:17:44.548Z,10.5
2022-12-03T01:18:44.848Z,11.4
2022-12-03T01:19:48.408Z,10.6
2022-12-03T01:20:46.813Z,10.3
2022-12-03T01:21:49.794Z,10.3
2022-12-03T01:22:47.854Z,11.6
2022-12-03T01:23:48.359Z,11
2022-12-03T01:24:48.776Z,11.2
2022-12-03T01:25:49.035Z,9.8
2022-12-03T01:26:49.519Z,10.3
2022-12-03T01:27:50.037Z,10.2
2022-12-03T01:28:50.444Z,11.4
2022-12-03T01:29:50.763Z,10.7
2022-12-03T01:30:51.312Z,11
2022-12-03T01:31:51.805Z,9.8
2022-12-03T01:32:52.002Z,9.8
2022-12-03T01:33:52.529Z,12.7
2022-12-03T01:34:56.104Z,11.2
2022-12-03T01:35:54.483Z,12.6
2022-12-03T01:36:55.821Z,11.2
2022-12-03T01:37:55.420Z,11.9
2022-12-03T01:38:55.945Z,9.6
2022-12-03T01:39:56.195Z,11.9
2022-12-03T01:40:56.763Z,12.8
2022-12-03T01:41:57.904Z,12
2022-12-03T01:42:57.422Z,8.6
2022-12-03T01:43:58.644Z,9
2022-12-03T01:45:00.086Z,10
2022-12-03T01:45:58.654Z,10.7
2022-12-03T01:47:02.779Z,10.1
2022-12-03T01:48:00.828Z,11.5
2022-12-03T01:49:01.427Z,10.3
2022-12-03T01:51:04.933Z,10.2
2022-12-03T01:52:05.241Z,12
2022-12-03T01:53:05.553Z,11.4
2022-12-03T01:54:05.795Z,11
2022-12-03T01:56:08.133Z,11.1
2022-12-03T01:58:12.961Z,12.6
2022-12-03T02:00:21.010Z,10.8
2022-12-03T02:01:19.680Z,10.6
2022-12-03T02:03:23.746Z,9.1
2022-12-03T02:04:24.548Z,11.5
2022-12-03T02:05:26.012Z,10.4
2022-12-03T02:06:29.194Z,10.3
2022-12-03T02:07:34.202Z,10.7
2022-12-03T02:09:31.773Z,9
2022-12-03T02:10:35.264Z,11.8
2022-12-03T02:11:36.494Z,10.4
2022-12-03T02:12:41.117Z,12.5
2022-12-03T02:13:39.174Z,10.5
2022-12-03T02:14:39.692Z,12.6
2022-12-03T02:15:40.439Z,11.2
2022-12-03T02:16:42.270Z,11.4
2022-12-03T02:17:41.349Z,10.8
2022-12-03T02:18:41.352Z,11.2
2022-12-03T02:19:41.664Z,10.9
2022-12-03T02:25:51.964Z,11.5
2022-12-03T02:26:52.385Z,12.6
2022-12-03T02:27:54.526Z,10.6
2022-12-03T02:28:52.993Z,10
2022-12-03T02:29:53.326Z,10.9
2022-12-03T02:30:53.828Z,11.2
2022-12-03T02:31:54.377Z,10.3
2022-12-03T02:32:55.370Z,10.9
2022-12-03T02:33:55.373Z,9.4
2022-12-03T02:34:55.898Z,9.8
2022-12-03T02:36:00.388Z,10.8
2022-12-03T02:36:56.213Z,11.2
2022-12-03T02:39:01.975Z,10.7
2022-12-03T02:40:07.292Z,11.3
2022-12-03T02:41:09.974Z,9.2
2022-12-03T02:42:08.971Z,10.2
2022-12-03T02:43:08.655Z,9.8
2022-12-03T02:44:09.884Z,10.3
2022-12-03T02:45:18.606Z,12.5
2022-12-03T02:46:11.779Z,10.3
2022-12-03T02:47:12.647Z,11.1
2022-12-03T02:49:13.297Z,12.3
2022-12-03T02:50:17.291Z,11.7
2022-12-03T02:51:15.274Z,9.5
2022-12-03T02:52:15.983Z,10.4
2022-12-03T02:53:20.003Z,10.4
2022-12-03T02:54:18.063Z,11.6
2022-12-03T02:55:18.974Z,9.8
2022-12-03T02:56:24.095Z,9.9
2022-12-03T02:57:22.670Z,10.4
2022-12-03T02:58:23.795Z,12
2022-12-03T02:59:23.294Z,12.3
2022-12-03T03:00:23.718Z,11
2022-12-03T03:01:23.925Z,10.3
2022-12-03T03:02:24.397Z,12.6
2022-12-03T03:03:26.093Z,10.8
2022-12-03T03:04:25.368Z,9.5
2022-12-03T03:05:25.903Z,10.3
2022-12-03T03:06:26.202Z,11
2022-12-03T03:07:26.523Z,9.8
2022-12-03T03:08:27.447Z,11.2
2022-12-03T03:09:26.837Z,10.9
2022-12-03T03:10:28.591Z,8.5
2022-12-03T03:11:28.196Z,11.5
2022-12-03T03:12:28.186Z,10.8
2022-12-03T03:13:31.786Z,10
2022-12-03T03:14:29.842Z,10.9
2022-12-03T03:15:30.156Z,9.8
2022-12-03T03:16:30.854Z,9.7
2022-12-03T03:17:31.094Z,11.9
2022-12-03T03:18:31.714Z,9.7
2022-12-03T03:19:31.826Z,10.9
2022-12-03T03:20:32.439Z,10.3
2022-12-03T03:21:32.859Z,10.9
2022-12-03T03:22:41.677Z,10.2
2022-12-03T03:23:34.724Z,10.9
2022-12-03T03:24:35.133Z,10.8
2022-12-03T03:25:35.449Z,8.9
2022-12-03T03:26:36.066Z,9.8
2022-12-03T03:27:37.410Z,10.4
2022-12-03T03:28:40.385Z,15.2
2022-12-03T03:29:38.349Z,13.1
2022-12-03T03:30:41.424Z,11.5
2022-12-03T03:31:41.447Z,10.9
2022-12-03T03:32:41.944Z,12.4
2022-12-03T03:33:42.668Z,10.4
2022-12-03T03:34:40.618Z,10
2022-12-03T03:35:41.561Z,10.1
2022-12-03T03:36:42.166Z,10.2
2022-12-03T03:37:43.005Z,10.6
2022-12-03T03:38:42.700Z,11.4
2022-12-03T03:39:42.711Z,12.2
2022-12-03T03:40:43.845Z,12.4
2022-12-03T03:41:46.414Z,9.9
2022-12-03T03:42:44.571Z,11
2022-12-03T03:43:46.321Z,11.4
2022-12-03T03:44:45.607Z,10.5
2022-12-03T03:45:45.865Z,10.2
2022-12-03T03:46:46.128Z,10.6
2022-12-03T03:47:46.655Z,11.4
2022-12-03T03:48:48.715Z,9.4
2022-12-03T03:49:47.579Z,10.3
2022-12-03T03:50:48.508Z,11.2
2022-12-03T03:51:48.328Z,11.7
2022-12-03T03:52:48.736Z,10.1
2022-12-03T03:53:50.381Z,11.2
2022-12-03T03:54:49.567Z,11.5
2022-12-03T03:55:50.395Z,12.3
2022-12-03T03:56:50.289Z,13.4
2022-12-03T03:57:50.709Z,14.4
2022-12-03T03:58:50.924Z,16.7
2022-12-03T03:59:51.438Z,15.9
2022-12-03T04:00:52.735Z,14.7
2022-12-03T04:01:52.902Z,15.8
2022-12-03T04:02:53.913Z,16.5
2022-12-03T04:03:53.075Z,16.4
2022-12-03T04:04:53.867Z,18.8
2022-12-03T04:05:53.836Z,19.6
2022-12-03T04:06:54.246Z,18.3
2022-12-03T04:07:54.731Z,18
2022-12-03T04:08:55.393Z,19.3
2022-12-03T04:09:55.811Z,20.5
2022-12-03T04:10:55.708Z,21.3
2022-12-03T04:11:56.341Z,20.3
2022-12-03T04:12:56.857Z,19.4
2022-12-03T04:13:57.061Z,16.8
2022-12-03T04:14:57.683Z,18.6
2022-12-03T04:15:58.110Z,15.2
2022-12-03T04:16:58.587Z,14.7
2022-12-03T04:17:58.932Z,13.7
2022-12-03T04:18:59.353Z,14.2
2022-12-03T04:19:59.565Z,14.2
2022-12-03T04:21:00.082Z,13.4
2022-12-03T04:22:00.396Z,12.4
2022-12-03T04:23:01.004Z,14.9
2022-12-03T04:24:01.946Z,12.9
2022-12-03T04:25:01.843Z,13.6
2022-12-03T04:26:02.266Z,12.3
2022-12-03T04:27:02.668Z,13.6
2022-12-03T04:28:03.015Z,12
2022-12-03T04:29:03.511Z,12.6
2022-12-03T04:30:04.248Z,11.7
2022-12-03T04:31:04.431Z,11.7
2022-12-03T04:32:04.862Z,11.8
2022-12-03T04:33:05.068Z,10.9
2022-12-03T04:34:05.596Z,10.8
2022-12-03T04:35:06.769Z,14.3
2022-12-03T04:36:06.743Z,14.5
2022-12-03T04:37:07.452Z,21.3
2022-12-03T04:38:06.943Z,30.8
2022-12-03T04:39:08.285Z,31.7
2022-12-03T04:40:09.312Z,29.2
2022-12-03T04:41:08.629Z,24.6
2022-12-03T04:42:08.937Z,21.8
2022-12-03T04:43:09.271Z,17.1
2022-12-03T04:44:09.752Z,13.8
2022-12-03T04:45:10.896Z,12.6
2022-12-03T04:46:10.441Z,13.5
2022-12-03T04:47:16.630Z,15
2022-12-03T04:48:14.692Z,14.8
2022-12-03T04:49:14.902Z,14.3
2022-12-03T04:50:15.734Z,16.2
2022-12-03T04:51:15.937Z,17.1
2022-12-03T04:52:18.714Z,28.9
2022-12-03T04:53:16.769Z,42.3
2022-12-03T04:54:17.083Z,43.5
2022-12-03T04:55:17.804Z,53.3
2022-12-03T04:56:18.132Z,55.9
2022-12-03T04:57:18.451Z,48.8
2022-12-03T04:58:18.965Z,38.4
2022-12-03T04:59:19.377Z,32.2
2022-12-03T05:00:20.513Z,29.8
2022-12-03T05:01:20.081Z,25.5
2022-12-03T05:02:20.826Z,18.8
2022-12-03T05:03:21.053Z,20.4
2022-12-03T05:04:21.566Z,17.7
2022-12-03T05:05:23.105Z,14.8
2022-12-03T05:06:22.677Z,15.6
2022-12-03T05:07:22.802Z,14.9
2022-12-03T05:08:23.130Z,14.1
2022-12-03T05:09:23.635Z,14.4
2022-12-03T05:10:23.929Z,17.6
2022-12-03T05:11:24.464Z,22.1
2022-12-03T05:12:24.992Z,26.5
2022-12-03T05:13:25.202Z,39.4
2022-12-03T05:14:25.724Z,46.4
2022-12-03T05:15:26.131Z,34.7
2022-12-03T05:16:26.601Z,29.1
2022-12-03T05:17:27.098Z,26.8
2022-12-03T05:18:27.591Z,22.3
2022-12-03T05:19:27.803Z,19.7
2022-12-03T05:20:28.331Z,15.8
2022-12-03T05:21:28.532Z,14.5
2022-12-03T05:22:29.154Z,15.2
2022-12-03T05:23:29.568Z,13.4
2022-12-03T05:24:29.891Z,15.1
2022-12-03T05:25:30.511Z,14.2
2022-12-03T05:26:30.922Z,14.2
2022-12-03T05:27:31.447Z,13.7
2022-12-03T05:28:31.646Z,14.9
2022-12-03T05:29:32.266Z,14.4
2022-12-03T05:30:32.855Z,13.6
2022-12-03T05:31:32.944Z,14.1
2022-12-03T05:32:33.512Z,14.5
2022-12-03T05:33:34.036Z,17.4
2022-12-03T05:34:34.259Z,16.8
2022-12-03T05:35:34.766Z,17.2
2022-12-03T05:36:35.075Z,15.6
2022-12-03T05:37:35.504Z,15.5
2022-12-03T05:38:36.126Z,15.6
2022-12-03T05:39:36.221Z,13.3
2022-12-03T05:40:37.048Z,13.9
2022-12-03T05:41:37.480Z,17.4
2022-12-03T05:42:37.672Z,15.8
2022-12-03T05:43:39.196Z,15.9
2022-12-03T05:44:38.722Z,14.8
2022-12-03T05:45:41.107Z,15.8
2022-12-03T05:46:39.322Z,12.2
2022-12-03T05:47:39.957Z,14.8
2022-12-03T05:48:40.492Z,14.6
2022-12-03T05:49:40.710Z,11.9
2022-12-03T05:50:42.744Z,12.5
2022-12-03T05:51:41.539Z,10.8
2022-12-03T05:52:42.094Z,12.9
2022-12-03T05:53:42.159Z,13.2
2022-12-03T05:54:42.879Z,12
2022-12-03T05:55:43.287Z,12.1
2022-12-03T05:56:43.806Z,11.7
2022-12-03T05:57:44.221Z,12.8
2022-12-03T05:58:44.253Z,11.8
2022-12-03T05:59:44.957Z,12.5
2022-12-03T06:00:45.681Z,15.8
2022-12-03T06:01:46.099Z,21.3
2022-12-03T06:02:46.485Z,27.5
2022-12-03T06:03:47.173Z,26.3
2022-12-03T06:04:47.029Z,31.1
2022-12-03T06:05:47.760Z,31.2
2022-12-03T06:06:48.070Z,30.6
2022-12-03T06:07:50.194Z,25.2
2022-12-03T06:08:49.022Z,21.7
2022-12-03T06:09:49.425Z,23.6
2022-12-03T06:10:49.844Z,19.3
2022-12-03T06:11:50.352Z,21.2
2022-12-03T06:12:51.400Z,21.4
2022-12-03T06:13:51.096Z,19.8
2022-12-03T06:14:52.062Z,19.3
2022-12-03T06:15:52.063Z,21.8
2022-12-03T06:16:52.445Z,17.9
2022-12-03T06:17:52.954Z,19.2
2022-12-03T06:18:53.270Z,19
2022-12-03T06:19:53.717Z,16.3
2022-12-03T06:20:54.099Z,17.2
2022-12-03T06:21:54.641Z,16.5
2022-12-03T06:22:54.956Z,17.2
2022-12-03T06:23:55.470Z,17.3
2022-12-03T06:24:57.835Z,16.5
2022-12-03T06:25:57.619Z,18.9
2022-12-03T06:26:58.046Z,17.2
2022-12-03T06:27:58.411Z,17.3
2022-12-03T06:28:58.765Z,18.4
2022-12-03T06:29:59.488Z,16.3
2022-12-03T06:30:59.655Z,16.7
2022-12-03T06:32:00.314Z,18.5
2022-12-03T06:33:00.631Z,17.1
2022-12-03T06:34:01.173Z,16.1
2022-12-03T06:35:01.786Z,18.3
2022-12-03T06:36:02.086Z,18.2
2022-12-03T06:37:02.804Z,18.1
2022-12-03T06:38:03.233Z,15.1
2022-12-03T06:39:06.304Z,16.5
2022-12-03T06:40:05.080Z,14.1
2022-12-03T06:41:04.776Z,16.3
2022-12-03T06:42:05.405Z,14.1
2022-12-03T06:43:05.501Z,15.6
2022-12-03T06:44:06.440Z,14.1
2022-12-03T06:45:07.476Z,12.2
2022-12-03T06:46:07.001Z,14.7
2022-12-03T06:47:07.177Z,13.6
2022-12-03T06:48:08.107Z,17.5
2022-12-03T06:49:08.218Z,15.9
2022-12-03T06:50:09.567Z,21.5
2022-12-03T06:51:08.944Z,24.4
2022-12-03T06:52:09.365Z,23.3
2022-12-03T06:53:09.878Z,25.5
2022-12-03T06:54:10.499Z,26.7
2022-12-03T06:55:11.017Z,22.4
2022-12-03T06:56:11.236Z,23.3
2022-12-03T06:57:11.435Z,23.6
2022-12-03T06:58:12.266Z,24.7
2022-12-03T06:59:12.379Z,22.8
2022-12-03T07:00:13.714Z,21.7
2022-12-03T07:01:13.546Z,25
2022-12-03T07:02:13.911Z,26.7
2022-12-03T07:03:14.650Z,26.6
2022-12-03T07:04:14.660Z,28.4
2022-12-03T07:05:15.453Z,33.4
2022-12-03T07:06:16.416Z,31
2022-12-03T07:07:16.014Z,35
2022-12-03T07:08:16.702Z,35.1
2022-12-03T07:09:17.161Z,41.7
2022-12-03T07:10:17.770Z,40.1
2022-12-03T07:11:17.881Z,49.3
2022-12-03T07:12:18.316Z,54.4
2022-12-03T07:13:18.819Z,36.1
2022-12-03T07:14:19.231Z,31.4
2022-12-03T07:15:19.751Z,28.4
2022-12-03T07:16:20.281Z,30.1
2022-12-03T07:17:20.486Z,23.8
2022-12-03T07:18:21.106Z,28.6
2022-12-03T07:19:21.439Z,25.4
2022-12-03T07:20:22.021Z,25.2
2022-12-03T07:21:22.277Z,26
2022-12-03T07:22:22.776Z,25.8
2022-12-03T07:23:23.286Z,25.7
2022-12-03T07:24:23.700Z,22.4
2022-12-03T07:25:24.226Z,24.1
2022-12-03T07:26:24.543Z,25.8
2022-12-03T07:27:25.012Z,29.4
2022-12-03T07:28:25.364Z,33.8
2022-12-03T07:29:25.908Z,29.4
2022-12-03T07:30:26.811Z,25.9
2022-12-03T07:31:26.965Z,24.1
2022-12-03T07:32:27.344Z,26
2022-12-03T07:33:27.859Z,25.6
2022-12-03T07:34:28.173Z,24.7
2022-12-03T07:35:28.786Z,23.9
2022-12-03T07:36:29.114Z,23.4
2022-12-03T07:37:29.519Z,24.4
2022-12-03T07:38:29.944Z,22.6
2022-12-03T07:39:30.559Z,24.8
2022-12-03T07:40:30.875Z,26.3
2022-12-03T07:41:31.702Z,21
2022-12-03T07:42:31.912Z,20.2
2022-12-03T07:43:32.224Z,19.6
2022-12-03T07:44:32.844Z,18.3
2022-12-03T07:45:33.054Z,20.4
2022-12-03T07:46:33.731Z,19.8
2022-12-03T07:47:34.158Z,35
2022-12-03T07:48:34.614Z,38.2
2022-12-03T07:49:35.135Z,44.1
2022-12-03T07:50:35.360Z,37.5
2022-12-03T07:51:36.271Z,26
2022-12-03T07:52:36.588Z,30.6
2022-12-03T07:53:36.693Z,30.5
2022-12-03T07:54:37.006Z,29.6
2022-12-03T07:55:37.657Z,24.3
2022-12-03T07:56:38.144Z,22.2
2022-12-03T07:57:38.762Z,23.6
2022-12-03T07:58:39.286Z,28.8
2022-12-03T07:59:39.501Z,33.6
2022-12-03T08:00:40.197Z,36.1
2022-12-03T08:01:40.775Z,32.6
2022-12-03T08:02:41.097Z,31.4
2022-12-03T08:03:41.469Z,29.5
2022-12-03T08:04:41.479Z,22.7
2022-12-03T08:05:42.299Z,19.9
2022-12-03T08:06:42.716Z,16.7
2022-12-03T08:07:43.152Z,20.2
2022-12-03T08:08:43.884Z,18.2
2022-12-03T08:09:44.167Z,17
2022-12-03T08:10:44.901Z,16.2
2022-12-03T08:11:48.178Z,22.6
2022-12-03T08:12:46.139Z,20.1
2022-12-03T08:13:46.457Z,20.9
2022-12-03T08:14:46.975Z,21
2022-12-03T08:15:47.695Z,21.7
2022-12-03T08:16:49.100Z,21
2022-12-03T08:17:56.203Z,20.6
2022-12-03T08:18:51.015Z,23.5
2022-12-03T08:19:49.663Z,23.2
2022-12-03T08:20:52.433Z,22.5
2022-12-03T08:21:52.309Z,21.5
2022-12-03T08:22:54.602Z,23.1
2022-12-03T08:23:53.789Z,22.4
2022-12-03T08:24:54.420Z,25.7
2022-12-03T08:25:54.617Z,22.6
2022-12-03T08:26:57.695Z,23.3
2022-12-03T08:28:59.292Z,27.9
2022-12-03T08:30:04.298Z,34.5
2022-12-03T08:32:10.131Z,34.5
2022-12-03T08:36:26.118Z,40.1
2022-12-03T08:37:20.509Z,36.4
2022-12-03T08:38:22.856Z,29.5
2022-12-03T08:40:33.532Z,35.3
2022-12-03T08:41:27.384Z,34.3
2022-12-03T08:42:28.055Z,37.5
2022-12-03T08:43:29.142Z,43.8
2022-12-03T08:44:30.257Z,43
2022-12-03T08:45:37.038Z,44.6
2022-12-03T08:46:30.791Z,44
2022-12-03T08:47:30.489Z,43.8
2022-12-03T08:48:32.983Z,39.3
2022-12-03T08:49:31.120Z,39.9
2022-12-03T08:51:34.943Z,39
2022-12-03T08:52:35.756Z,41.4
2022-12-03T08:53:43.746Z,42.3
2022-12-03T08:54:36.787Z,39.2
2022-12-03T08:55:39.273Z,43.1
2022-12-03T08:56:37.928Z,44.8
2022-12-03T08:57:37.834Z,40
2022-12-03T08:58:41.315Z,37.3
2022-12-03T08:59:42.636Z,35.3
2022-12-03T09:00:43.550Z,36.2
2022-12-03T09:01:45.902Z,32.1
2022-12-03T09:03:51.639Z,32.9
2022-12-03T09:04:49.554Z,24.7
2022-12-03T09:05:50.072Z,17.1
2022-12-03T09:06:51.722Z,17.4
2022-12-03T09:07:50.694Z,18.3
2022-12-03T09:08:51.445Z,17
2022-12-03T09:09:51.423Z,16.6
2022-12-03T09:10:51.839Z,15.7
2022-12-03T09:11:52.888Z,15.8
2022-12-03T09:12:52.582Z,16.7
2022-12-03T09:13:52.938Z,17.8
2022-12-03T09:14:53.501Z,18.7
2022-12-03T09:15:53.623Z,19
2022-12-03T09:16:54.509Z,19.1
2022-12-03T09:17:54.451Z,19.5
2022-12-03T09:18:54.768Z,21.5
2022-12-03T09:19:55.303Z,19.5
2022-12-03T09:20:55.600Z,24.5
2022-12-03T09:21:56.064Z,21.8
2022-12-03T09:22:56.529Z,25.8
2022-12-03T09:23:56.647Z,23
2022-12-03T09:24:57.162Z,26.4
2022-12-03T09:25:57.573Z,31.1
2022-12-03T09:26:57.782Z,30.9
2022-12-03T09:27:58.302Z,29.8
2022-12-03T09:28:58.718Z,27.7
2022-12-03T09:29:59.558Z,26.4
2022-12-03T09:30:59.552Z,23.9
2022-12-03T09:31:59.920Z,23.8
2022-12-03T09:33:00.394Z,25.6
2022-12-03T09:34:01.623Z,19.6
2022-12-03T09:35:01.116Z,20.6
2022-12-03T09:36:01.527Z,27.7
2022-12-03T09:37:02.150Z,27.4
2022-12-03T09:38:02.361Z,32.3
2022-12-03T09:39:02.471Z,30.8
2022-12-03T09:40:02.982Z,16.8
2022-12-03T09:41:03.511Z,18.2
2022-12-03T09:42:04.045Z,19.8
2022-12-03T09:43:04.542Z,17.6
2022-12-03T09:44:05.736Z,18.4
2022-12-03T09:45:08.330Z,18.2
2022-12-03T09:46:06.664Z,17.7
2022-12-03T09:47:07.539Z,15.6
2022-12-03T09:48:07.342Z,15.1
2022-12-03T09:49:15.783Z,15.1
2022-12-03T09:50:15.586Z,17.2
2022-12-03T09:51:14.129Z,15.2
2022-12-03T09:52:22.217Z,14.7
2022-12-03T09:53:19.977Z,14.7
2022-12-03T09:54:24.011Z,214.2
2022-12-03T09:55:24.803Z,116.9
2022-12-03T09:56:23.982Z,32.4
2022-12-03T09:57:23.276Z,18.8
2022-12-03T09:58:23.692Z,15.3
2022-12-03T09:59:30.561Z,13.4
2022-12-03T10:00:31.177Z,16.2
2022-12-03T10:01:30.467Z,13.2
2022-12-03T10:02:31.100Z,12.6
2022-12-03T10:03:32.422Z,12.1
2022-12-03T10:04:31.113Z,14.6
2022-12-03T10:05:31.107Z,15.9
2022-12-03T10:06:32.262Z,14.1
2022-12-03T10:07:32.320Z,13.6
2022-12-03T10:08:33.491Z,12.1
2022-12-03T10:09:33.285Z,11.8
2022-12-03T10:10:34.531Z,12.4
2022-12-03T10:11:36.274Z,11.5
2022-12-03T10:12:34.951Z,11.1
2022-12-03T10:13:35.674Z,10.9
2022-12-03T10:14:35.287Z,12.6
2022-12-03T10:15:35.701Z,9.8
2022-12-03T10:16:36.152Z,10.9
2022-12-03T10:17:36.310Z,11.2
2022-12-03T10:18:41.587Z,11.6
2022-12-03T10:19:39.800Z,12.8
2022-12-03T10:20:40.323Z,12.1
2022-12-03T10:21:40.634Z,10.1
2022-12-03T10:22:41.149Z,11.7
2022-12-03T10:23:41.510Z,12.1
2022-12-03T10:24:41.779Z,11.1
2022-12-03T10:26:45.377Z,12.2
2022-12-03T10:28:48.483Z,13.5
2022-12-03T10:29:56.763Z,10.9
2022-12-03T10:30:55.428Z,12.9
2022-12-03T10:32:53.916Z,9.7
2022-12-03T10:38:10.128Z,9.4
2022-12-03T10:39:17.608Z,11.5
2022-12-03T10:40:13.014Z,12.8
2022-12-03T10:42:16.099Z,12.4
2022-12-03T10:43:25.836Z,11.6
2022-12-03T10:44:22.044Z,12.6
2022-12-03T10:45:23.190Z,10.7
2022-12-03T10:46:22.756Z,10.3
2022-12-03T10:47:21.844Z,10.5
2022-12-03T10:48:25.057Z,10.6
2022-12-03T10:49:22.942Z,11
2022-12-03T10:50:23.423Z,11.4
2022-12-03T10:51:23.756Z,12.3
2022-12-03T10:52:26.170Z,11.1
2022-12-03T10:53:28.482Z,12.3
2022-12-03T10:54:28.262Z,12.3
2022-12-03T10:55:29.502Z,13
2022-12-03T10:56:28.383Z,12.5
2022-12-03T10:57:27.865Z,13.7
2022-12-03T10:58:34.943Z,10.6
2022-12-03T10:59:34.638Z,11.5
2022-12-03T11:00:34.148Z,11.8
2022-12-03T11:01:34.599Z,14.2
2022-12-03T11:02:35.089Z,11.8
2022-12-03T11:03:36.409Z,10.4
2022-12-03T11:04:37.376Z,10.5
2022-12-03T11:05:36.141Z,11.2
2022-12-03T11:06:36.738Z,11.4
2022-12-03T11:07:39.945Z,11.1
2022-12-03T11:08:38.087Z,11
2022-12-03T11:09:38.593Z,11.5
2022-12-03T11:10:38.920Z,11.3
2022-12-03T11:11:39.245Z,11.1
2022-12-03T11:12:39.640Z,10
2022-12-03T11:15:45.989Z,11.3
2022-12-03T11:17:50.938Z,14.4
2022-12-03T11:19:50.951Z,13
2022-12-03T11:22:59.799Z,12.1
2022-12-03T11:24:03.786Z,13.1
2022-12-03T11:26:02.256Z,11.1
2022-12-03T11:30:11.704Z,11.1
2022-12-03T11:36:27.790Z,13.5
2022-12-03T11:37:22.603Z,13.2
2022-12-03T11:41:36.961Z,12.1
2022-12-03T11:42:38.837Z,13.3
2022-12-03T11:44:33.504Z,13.1
2022-12-03T11:51:48.707Z,13
2022-12-03T11:53:53.220Z,10.3
2022-12-03T11:57:01.131Z,12.5
2022-12-03T11:59:05.144Z,10.3
2022-12-03T12:01:09.042Z,10.7
2022-12-03T12:06:21.595Z,10.4
2022-12-03T12:08:23.934Z,11.7
2022-12-03T12:11:31.140Z,12.6
2022-12-03T12:14:30.829Z,18.3
2022-12-03T12:16:44.456Z,16.1
2022-12-03T12:19:43.771Z,14.4
2022-12-03T12:20:41.828Z,14.5
2022-12-03T12:21:47.269Z,14.2
2022-12-03T12:22:45.319Z,12.9
2022-12-03T12:23:45.738Z,14.6
2022-12-03T12:25:50.853Z,13.8
2022-12-03T12:26:52.723Z,14.5
2022-12-03T12:27:50.676Z,14.4
2022-12-03T12:28:51.108Z,14.1
2022-12-03T12:29:57.410Z,12.6
2022-12-03T12:30:55.406Z,13
2022-12-03T12:34:11.609Z,17.1
2022-12-03T12:36:10.335Z,15.4
2022-12-03T12:38:16.143Z,14.1
2022-12-03T12:39:16.259Z,13.8
2022-12-03T12:40:16.456Z,13.6
2022-12-03T12:41:14.834Z,15.3
2022-12-03T12:43:25.493Z,12.7
2022-12-03T12:44:24.879Z,13.3
2022-12-03T12:45:26.528Z,14.9
2022-12-03T12:46:47.245Z,12
2022-12-03T12:47:30.147Z,14.9
2022-12-03T12:49:33.435Z,15.1
2022-12-03T12:50:34.144Z,14.4
2022-12-03T12:51:34.348Z,11.2
2022-12-03T12:52:34.566Z,13.2
2022-12-03T12:53:36.203Z,17.7
2022-12-03T12:54:35.392Z,15.5
2022-12-03T12:55:35.708Z,13.9
2022-12-03T12:56:36.842Z,15.6
2022-12-03T12:57:36.434Z,12
2022-12-03T12:58:37.058Z,11.3
2022-12-03T12:59:37.183Z,12.5
2022-12-03T13:00:38.165Z,11.3
2022-12-03T13:01:38.223Z,15.1
2022-12-03T13:02:46.153Z,15.9
2022-12-03T13:03:40.582Z,14.9
2022-12-03T13:04:39.459Z,13
2022-12-03T13:05:43.156Z,14.8
2022-12-03T13:06:41.618Z,13
2022-12-03T13:07:43.003Z,13.9
2022-12-03T13:08:46.044Z,19
2022-12-03T13:09:44.091Z,17
2022-12-03T13:10:44.204Z,14.7
2022-12-03T13:11:47.386Z,15.7
2022-12-03T13:12:45.360Z,21.4
2022-12-03T13:13:45.760Z,16.1
2022-12-03T13:14:46.382Z,15.6
2022-12-03T13:15:51.338Z,22.5
2022-12-03T13:16:55.156Z,13.6
2022-12-03T13:17:53.262Z,16.4
2022-12-03T13:18:57.997Z,16.4
2022-12-03T13:20:07.062Z,15.3
2022-12-03T13:28:17.540Z,24.1
2022-12-03T13:29:20.063Z,19.4
2022-12-03T13:30:19.660Z,14.3
2022-12-03T13:32:28.482Z,19.2
2022-12-03T13:33:26.341Z,30
2022-12-03T13:35:30.745Z,34.6
2022-12-03T13:37:33.542Z,12.8
2022-12-03T13:38:33.658Z,14
2022-12-03T13:39:37.247Z,21.8
2022-12-03T13:40:35.494Z,17.3
2022-12-03T13:41:35.815Z,13.6
2022-12-03T13:42:37.262Z,15.4
2022-12-03T13:43:41.274Z,20.3
2022-12-03T13:44:49.546Z,34.5
2022-12-03T13:45:45.665Z,18.4
2022-12-03T13:46:44.542Z,14.5
2022-12-03T13:47:50.085Z,15.3
2022-12-03T13:48:48.263Z,14.1
2022-12-03T13:49:57.524Z,13.7
2022-12-03T13:50:53.285Z,15
2022-12-03T13:51:51.785Z,15.1
2022-12-03T13:52:52.186Z,42.7
2022-12-03T13:53:52.470Z,52.3
2022-12-03T13:54:57.500Z,30.7
2022-12-03T13:56:56.281Z,15.4
2022-12-03T13:57:56.825Z,16.3
2022-12-03T13:58:58.363Z,19
2022-12-03T13:59:57.615Z,15
2022-12-03T14:00:57.675Z,13.9
2022-12-03T14:01:58.571Z,24.9
2022-12-03T14:02:59.131Z,14.6
2022-12-03T14:03:59.706Z,12.5
2022-12-03T14:05:00.794Z,13.9
2022-12-03T14:06:00.239Z,15.2
2022-12-03T14:07:00.956Z,14
2022-12-03T14:08:01.011Z,16.8
2022-12-03T14:09:01.686Z,15.4
2022-12-03T14:10:01.787Z,15.3
2022-12-03T14:11:02.210Z,16.4
2022-12-03T14:12:04.806Z,14.3
2022-12-03T14:13:03.047Z,12.8
2022-12-03T14:14:03.672Z,13.8
2022-12-03T14:15:06.443Z,14
2022-12-03T14:16:05.070Z,14.7
2022-12-03T14:17:04.955Z,15.8
2022-12-03T14:18:05.270Z,14
2022-12-03T14:19:05.646Z,13.5
2022-12-03T14:20:07.278Z,13.2
2022-12-03T14:21:06.790Z,15
2022-12-03T14:22:06.907Z,12.4
2022-12-03T14:23:07.211Z,13.9
2022-12-03T14:24:07.922Z,15.4
2022-12-03T14:25:08.955Z,14
2022-12-03T14:26:08.348Z,13.9
2022-12-03T14:27:08.669Z,15.6
2022-12-03T14:28:08.979Z,13.7
2022-12-03T14:29:09.497Z,13.1
2022-12-03T14:30:10.628Z,13.5
2022-12-03T14:31:10.120Z,13.7
2022-12-03T14:32:10.637Z,14.3
2022-12-03T14:33:10.857Z,16.1
2022-12-03T14:34:11.389Z,14.5
2022-12-03T14:35:11.588Z,15.6
2022-12-03T14:36:11.997Z,13.3
2022-12-03T14:37:12.423Z,14.3
2022-12-03T14:38:13.168Z,12.9
2022-12-03T14:39:13.147Z,14.9
2022-12-03T14:40:19.631Z,12.9
2022-12-03T14:41:14.393Z,15.5
2022-12-03T14:42:14.916Z,15.7
2022-12-03T14:43:15.227Z,12.9
2022-12-03T14:44:15.532Z,14.3
2022-12-03T14:45:16.053Z,14
2022-12-03T14:46:16.447Z,17
2022-12-03T14:47:19.762Z,13.6
2022-12-03T14:48:17.822Z,12.4
2022-12-03T14:49:18.434Z,13.5
2022-12-03T14:50:18.650Z,14.2
2022-12-03T14:51:18.772Z,14.4
2022-12-03T14:52:19.486Z,14.6
2022-12-03T14:53:25.630Z,14.8
2022-12-03T14:54:20.023Z,13.4
2022-12-03T14:55:20.529Z,13.1
2022-12-03T14:56:21.160Z,14.9
2022-12-03T14:57:21.252Z,16.8
2022-12-03T14:58:21.583Z,14.9
2022-12-03T14:59:27.466Z,14.8
2022-12-03T15:00:25.999Z,15.2
2022-12-03T15:01:26.465Z,13.9
2022-12-03T15:02:26.910Z,14.1
2022-12-03T15:03:27.025Z,15.6
2022-12-03T15:04:27.549Z,15
2022-12-03T15:05:29.007Z,13