createdAt,value
2022-08-26T00:01:56.711Z,37.54
2022-08-26T00:04:25.774Z,37.82
2022-08-26T00:06:56.631Z,37.72
2022-08-26T00:09:25.477Z,37.75
2022-08-26T00:11:54.104Z,37.45
2022-08-26T00:14:24.173Z,37.50
2022-08-26T00:16:55.929Z,37.32
2022-08-26T00:19:23.677Z,37.96
2022-08-26T00:21:51.366Z,37.67
2022-08-26T00:24:20.446Z,38.11
2022-08-26T00:26:48.587Z,37.60
2022-08-26T00:29:17.329Z,37.72
2022-08-26T00:31:45.715Z,37.71
2022-08-26T00:34:14.274Z,37.89
2022-08-26T00:36:44.296Z,37.88
2022-08-26T00:39:11.624Z,38.37
2022-08-26T00:41:40.348Z,38.23
2022-08-26T00:44:09.014Z,37.99
2022-08-26T00:46:46.800Z,38.31
2022-08-26T00:49:19.913Z,39.01
2022-08-26T00:51:55.790Z,38.64
2022-08-26T00:54:26.965Z,38.86
2022-08-26T00:57:15.933Z,38.91
2022-08-26T00:59:54.987Z,39.14
2022-08-26T01:02:24.869Z,38.86
2022-08-26T01:04:56.353Z,39.18
2022-08-26T01:07:30.158Z,38.96
2022-08-26T01:10:01.058Z,39.10
2022-08-26T01:12:32.465Z,38.99
2022-08-26T01:15:00.251Z,38.88
2022-08-26T01:17:27.272Z,39.11
2022-08-26T01:20:03.807Z,39.67
2022-08-26T01:22:41.911Z,39.32
2022-08-26T01:25:11.993Z,39.76
2022-08-26T01:27:39.497Z,39.38
2022-08-26T01:30:07.407Z,39.76
2022-08-26T01:32:36.332Z,39.72
2022-08-26T01:35:07.509Z,40.25
2022-08-26T01:37:39.099Z,40.19
2022-08-26T01:40:12.573Z,39.95
2022-08-26T01:42:41.290Z,40.25
2022-08-26T01:45:16.824Z,40.48
2022-08-26T01:47:44.656Z,40.41
2022-08-26T01:50:18.011Z,40.67
2022-08-26T01:52:57.124Z,40.30
2022-08-26T01:55:33.478Z,40.28
2022-08-26T01:58:06.314Z,40.72
2022-08-26T02:00:35.944Z,40.75
2022-08-26T02:03:17.249Z,40.99
2022-08-26T02:06:00.335Z,41.26
2022-08-26T02:08:32.841Z,41.46
2022-08-26T02:11:00.407Z,41.51
2022-08-26T02:13:30.196Z,41.49
2022-08-26T02:16:00.656Z,41.80
2022-08-26T02:18:30.478Z,41.73
2022-08-26T02:20:57.730Z,41.63
2022-08-26T02:23:25.325Z,41.70
2022-08-26T02:26:17.958Z,42.18
2022-08-26T02:28:56.424Z,42.07
2022-08-26T02:31:24.754Z,42.30
2022-08-26T02:33:51.938Z,42.15
2022-08-26T02:36:28.715Z,42.72
2022-08-26T02:38:56.349Z,42.47
2022-08-26T02:41:23.692Z,42.60
2022-08-26T02:43:51.768Z,42.78
2022-08-26T02:46:28.040Z,43.05
2022-08-26T02:48:57.884Z,43.26
2022-08-26T02:51:25.354Z,43.44
2022-08-26T02:53:52.813Z,43.11
2022-08-26T02:56:20.015Z,43.17
2022-08-26T02:58:48.651Z,43.37
2022-08-26T03:01:23.123Z,44.15
2022-08-26T03:03:50.680Z,43.90
2022-08-26T03:06:18.508Z,43.98
2022-08-26T03:08:46.702Z,44.01
2022-08-26T03:11:14.565Z,43.63
2022-08-26T03:13:42.476Z,44.11
2022-08-26T03:16:09.610Z,43.96
2022-08-26T03:18:37.022Z,43.83
2022-08-26T03:21:10.850Z,43.96
2022-08-26T03:23:39.736Z,44.00
2022-08-26T03:26:07.897Z,44.18
2022-08-26T03:29:04.631Z,44.22
2022-08-26T03:31:34.157Z,43.74
2022-08-26T03:34:01.334Z,44.18
2022-08-26T03:36:30.005Z,44.38
2022-08-26T03:38:57.769Z,44.30
2022-08-26T03:41:24.919Z,44.44
2022-08-26T03:43:52.706Z,44.80
2022-08-26T03:46:21.626Z,44.73
2022-08-26T03:48:48.850Z,44.29
2022-08-26T03:51:19.177Z,44.72
2022-08-26T03:53:48.364Z,44.86
2022-08-26T03:56:15.553Z,44.85
2022-08-26T03:58:44.609Z,44.91
2022-08-26T04:01:16.278Z,44.86
2022-08-26T04:03:59.983Z,44.75
2022-08-26T04:06:44.888Z,44.74
2022-08-26T04:09:21.206Z,45.10
2022-08-26T04:11:50.754Z,45.24
2022-08-26T04:14:23.921Z,44.72
2022-08-26T04:16:53.189Z,44.59
2022-08-26T04:19:23.443Z,44.02
2022-08-26T04:21:53.278Z,43.95
2022-08-26T04:24:23.758Z,44.07
2022-08-26T04:26:53.992Z,43.98
2022-08-26T04:29:28.162Z,43.92
2022-08-26T04:31:56.227Z,44.02
2022-08-26T04:34:24.578Z,44.09
2022-08-26T04:36:54.786Z,43.42
2022-08-26T04:39:22.181Z,42.78
2022-08-26T04:41:51.599Z,42.93
2022-08-26T04:44:21.401Z,43.29
2022-08-26T04:46:51.003Z,43.22
2022-08-26T04:49:18.527Z,43.46
2022-08-26T04:51:46.341Z,43.60
2022-08-26T04:54:17.544Z,43.14
2022-08-26T04:56:48.568Z,43.46
2022-08-26T04:59:18.195Z,43.15
2022-08-26T05:01:50.394Z,42.30
2022-08-26T05:04:20.954Z,41.69
2022-08-26T05:06:49.277Z,41.55
2022-08-26T05:09:18.578Z,41.57
2022-08-26T05:11:48.342Z,40.95
2022-08-26T05:14:19.410Z,40.88
2022-08-26T05:16:47.960Z,41.58
2022-08-26T05:19:19.019Z,41.64
2022-08-26T05:21:48.532Z,41.49
2022-08-26T05:24:17.420Z,41.43
2022-08-26T05:26:45.440Z,41.33
2022-08-26T05:29:13.114Z,41.96
2022-08-26T05:31:40.609Z,41.97
2022-08-26T05:34:08.443Z,42.10
2022-08-26T05:36:37.024Z,42.52
2022-08-26T05:39:07.574Z,42.59
2022-08-26T05:41:44.855Z,42.62
2022-08-26T05:44:16.403Z,42.19
2022-08-26T05:46:44.871Z,42.68
2022-08-26T05:49:15.886Z,42.49
2022-08-26T05:51:47.746Z,42.23
2022-08-26T05:54:21.737Z,42.07
2022-08-26T05:56:50.874Z,42.04
2022-08-26T05:59:24.374Z,42.19
2022-08-26T06:01:55.168Z,42.28
2022-08-26T06:04:29.270Z,41.77
2022-08-26T06:06:58.042Z,42.56
2022-08-26T06:09:27.043Z,42.09
2022-08-26T06:11:54.300Z,42.07
2022-08-26T06:14:21.815Z,41.95
2022-08-26T06:16:49.064Z,42.01
2022-08-26T06:19:17.701Z,42.33
2022-08-26T06:21:47.543Z,41.62
2022-08-26T06:24:39.554Z,42.10
2022-08-26T06:27:11.444Z,42.44
2022-08-26T06:29:40.939Z,42.28
2022-08-26T06:32:08.766Z,42.30
2022-08-26T06:34:36.194Z,42.05
2022-08-26T06:37:03.768Z,41.94
2022-08-26T06:39:32.115Z,41.78
2022-08-26T06:42:00.576Z,42.28
2022-08-26T06:44:31.410Z,42.42
2022-08-26T06:47:02.093Z,42.01
2022-08-26T06:49:29.112Z,41.60
2022-08-26T06:51:59.680Z,41.91
2022-08-26T06:54:30.400Z,41.76
2022-08-26T06:56:59.103Z,41.27
2022-08-26T06:59:26.649Z,41.58
2022-08-26T07:01:54.862Z,41.55
2022-08-26T07:04:23.684Z,41.84
2022-08-26T07:06:53.830Z,41.38
2022-08-26T07:09:24.170Z,40.54
2022-08-26T07:11:57.328Z,40.21
2022-08-26T07:14:34.797Z,39.49
2022-08-26T07:17:04.424Z,38.70
2022-08-26T07:19:31.981Z,38.41
2022-08-26T07:22:07.268Z,38.32
2022-08-26T07:24:39.152Z,38.67
2022-08-26T07:27:09.275Z,38.80
2022-08-26T07:29:39.241Z,38.64
2022-08-26T07:32:07.105Z,38.41
2022-08-26T07:34:34.799Z,37.65
2022-08-26T07:37:02.909Z,37.40
2022-08-26T07:39:37.367Z,37.53
2022-08-26T07:42:08.173Z,37.43
2022-08-26T07:44:37.898Z,37.67
2022-08-26T07:47:10.083Z,36.76
2022-08-26T07:49:38.509Z,36.41
2022-08-26T07:52:07.450Z,37.09
2022-08-26T07:54:34.505Z,37.28
2022-08-26T07:57:05.080Z,36.94
2022-08-26T07:59:36.347Z,36.50
2022-08-26T08:02:03.497Z,36.51
2022-08-26T08:04:30.493Z,35.68
2022-08-26T08:06:58.496Z,35.71
2022-08-26T08:09:29.028Z,36.37
2022-08-26T08:11:56.353Z,35.21
2022-08-26T08:14:23.964Z,35.50
2022-08-26T08:16:54.624Z,35.25
2022-08-26T08:19:36.550Z,35.10
2022-08-26T08:22:17.809Z,33.91
2022-08-26T08:24:49.966Z,33.65
2022-08-26T08:27:23.851Z,31.86
2022-08-26T08:29:58.042Z,30.83
2022-08-26T08:32:25.705Z,30.28
2022-08-26T08:34:53.003Z,30.75
2022-08-26T08:37:20.042Z,30.54
2022-08-26T08:39:48.976Z,30.00
2022-08-26T08:42:19.454Z,29.44
2022-08-26T08:44:53.306Z,28.89
2022-08-26T08:47:24.019Z,27.51
2022-08-26T08:49:54.052Z,27.88
2022-08-26T08:52:35.803Z,27.01
2022-08-26T08:55:09.494Z,26.65
2022-08-26T08:58:02.201Z,26.78
2022-08-26T09:00:57.059Z,26.97
2022-08-26T09:03:43.312Z,27.70
2022-08-26T09:06:18.771Z,27.57
2022-08-26T09:08:50.482Z,28.69
2022-08-26T09:11:20.080Z,29.19
2022-08-26T09:13:54.973Z,28.92
2022-08-26T09:16:43.286Z,29.45
2022-08-26T09:19:33.627Z,29.51
2022-08-26T09:22:07.009Z,29.70
2022-08-26T09:24:41.934Z,29.76
2022-08-26T09:27:42.000Z,30.50
2022-08-26T09:30:14.380Z,29.98
2022-08-26T09:32:55.770Z,29.91
2022-08-26T09:35:25.250Z,30.10
2022-08-26T09:37:57.616Z,30.13
2022-08-26T09:40:35.838Z,30.01
2022-08-26T09:43:22.375Z,29.38
2022-08-26T09:45:59.446Z,29.30
2022-08-26T09:48:27.225Z,28.11
2022-08-26T09:50:58.454Z,28.13
2022-08-26T09:53:35.063Z,28.57
2022-08-26T09:59:31.357Z,27.26
2022-08-26T10:02:18.620Z,26.69
2022-08-26T10:04:55.415Z,25.91
2022-08-26T10:07:56.153Z,26.24
2022-08-26T10:10:35.676Z,25.86
2022-08-26T10:13:12.620Z,26.35
2022-08-26T10:16:04.069Z,26.17
2022-08-26T10:18:39.980Z,25.44
2022-08-26T10:21:21.166Z,25.81
2022-08-26T10:23:55.563Z,25.62
2022-08-26T10:26:22.598Z,25.41
2022-08-26T10:29:19.933Z,25.17
2022-08-26T10:32:02.696Z,25.16
2022-08-26T10:34:33.523Z,25.26
2022-08-26T10:37:16.074Z,25.25
2022-08-26T10:39:47.013Z,24.87
2022-08-26T10:42:45.577Z,25.30
2022-08-26T10:45:39.063Z,25.47
2022-08-26T10:48:11.255Z,26.34
2022-08-26T10:50:47.607Z,27.33
2022-08-26T10:53:24.891Z,27.85
2022-08-26T10:56:18.887Z,28.13
2022-08-26T10:59:03.976Z,27.23
2022-08-26T11:01:47.048Z,27.23
2022-08-26T11:04:52.967Z,27.76
2022-08-26T11:07:53.644Z,27.74
2022-08-26T11:10:27.134Z,28.56
2022-08-26T11:13:04.692Z,28.45
2022-08-26T11:15:32.343Z,28.33
2022-08-26T11:18:10.709Z,28.47
2022-08-26T11:20:41.596Z,28.38
2022-08-26T11:23:27.279Z,29.02
2022-08-26T11:26:08.702Z,29.10
2022-08-26T11:28:48.465Z,28.76
2022-08-26T11:31:25.751Z,29.15
2022-08-26T11:34:08.766Z,28.96
2022-08-26T11:36:47.309Z,29.49
2022-08-26T11:39:24.702Z,29.01
2022-08-26T11:42:00.128Z,30.07
2022-08-26T11:44:46.741Z,29.81
2022-08-26T11:47:25.384Z,30.18
2022-08-26T11:50:07.995Z,29.46
2022-08-26T11:52:35.235Z,30.07
2022-08-26T11:55:14.456Z,29.63
2022-08-26T11:57:49.006Z,29.43
2022-08-26T12:00:33.517Z,29.98
2022-08-26T12:03:07.850Z,29.07
2022-08-26T12:05:42.341Z,28.97
2022-08-26T12:08:16.773Z,29.00
2022-08-26T12:10:46.198Z,29.50
2022-08-26T12:13:23.859Z,29.30
2022-08-26T12:15:57.889Z,28.84
2022-08-26T12:18:31.916Z,28.92
2022-08-26T12:21:00.439Z,29.16
2022-08-26T12:23:45.138Z,28.73
2022-08-26T12:26:28.090Z,29.00
2022-08-26T12:29:27.223Z,29.27
2022-08-26T12:32:14.735Z,29.20
2022-08-26T12:34:51.057Z,29.47
2022-08-26T12:37:19.117Z,28.85
2022-08-26T12:39:48.908Z,29.33
2022-08-26T12:42:15.990Z,29.06
2022-08-26T12:44:54.729Z,29.14
2022-08-26T12:47:41.937Z,28.83
2022-08-26T12:50:22.953Z,29.45
2022-08-26T12:53:01.006Z,28.79
2022-08-26T12:55:41.493Z,28.93
2022-08-26T12:58:26.513Z,28.54
2022-08-26T13:00:59.480Z,27.16
2022-08-26T13:03:38.647Z,26.97
2022-08-26T13:06:23.381Z,26.82
2022-08-26T13:08:55.856Z,26.45
2022-08-26T13:11:35.807Z,26.36
2022-08-26T13:14:10.006Z,27.44
2022-08-26T13:16:39.469Z,28.04
2022-08-26T13:19:10.856Z,27.56
2022-08-26T13:21:50.779Z,27.44
2022-08-26T13:24:23.231Z,28.15
2022-08-26T13:26:50.696Z,26.84
2022-08-26T13:29:18.999Z,27.28
2022-08-26T13:31:46.984Z,26.50
2022-08-26T13:34:20.440Z,27.44
2022-08-26T13:36:49.624Z,27.20
2022-08-26T13:39:17.590Z,27.57
2022-08-26T13:41:44.690Z,27.36
2022-08-26T13:44:16.711Z,27.51
2022-08-26T13:49:17.806Z,27.75
2022-08-26T13:51:44.852Z,27.92
2022-08-26T13:54:14.510Z,28.59
2022-08-26T13:56:42.012Z,28.45
2022-08-26T13:59:09.177Z,28.47
2022-08-26T14:01:37.351Z,28.55
2022-08-26T14:04:09.957Z,29.14
2022-08-26T14:06:37.699Z,28.93
2022-08-26T14:09:05.373Z,28.76
2022-08-26T14:11:36.998Z,27.69
2022-08-26T14:14:20.461Z,28.56
2022-08-26T14:16:59.508Z,27.84
2022-08-26T14:19:32.170Z,28.06
2022-08-26T14:22:03.862Z,28.47
2022-08-26T14:24:34.962Z,28.49
2022-08-26T14:27:02.695Z,28.50
2022-08-26T14:29:32.166Z,29.03
2022-08-26T14:32:06.952Z,29.41
2022-08-26T14:34:34.140Z,29.59
2022-08-26T14:37:16.144Z,29.30
2022-08-26T14:39:44.345Z,29.22
2022-08-26T14:42:15.149Z,29.06
2022-08-26T14:44:46.272Z,28.93
2022-08-26T14:47:13.412Z,28.62
2022-08-26T14:49:40.433Z,29.45
2022-08-26T14:52:10.296Z,29.49
2022-08-26T14:54:37.922Z,29.21
2022-08-26T14:57:08.014Z,28.74
2022-08-26T14:59:38.454Z,29.27
2022-08-26T15:02:08.356Z,29.39
2022-08-26T15:04:35.502Z,29.79
2022-08-26T15:07:05.379Z,29.93
2022-08-26T15:09:37.866Z,30.12
2022-08-26T15:12:06.801Z,30.37
2022-08-26T15:14:34.284Z,30.26
2022-08-26T15:17:01.477Z,30.66
2022-08-26T15:19:29.447Z,31.48
2022-08-26T15:21:59.988Z,32.42
2022-08-26T15:24:30.355Z,32.42
2022-08-26T15:26:58.068Z,31.90
2022-08-26T15:29:25.152Z,32.16
2022-08-26T15:31:52.770Z,32.47
2022-08-26T15:34:32.413Z,32.82
2022-08-26T15:37:00.390Z,32.79
2022-08-26T15:39:32.141Z,34.29
2022-08-26T15:42:02.940Z,35.52
2022-08-26T15:44:30.845Z,36.42
2022-08-26T15:49:56.095Z,37.54
2022-08-26T15:52:40.423Z,38.11
2022-08-26T15:55:08.880Z,38.96
2022-08-26T15:57:38.546Z,38.93
2022-08-26T16:00:07.193Z,39.71
2022-08-26T16:02:49.861Z,39.34
2022-08-26T16:05:18.426Z,39.73
2022-08-26T16:07:47.781Z,40.18
2022-08-26T16:10:18.817Z,41.22
2022-08-26T16:12:46.874Z,42.75
2022-08-26T16:15:42.560Z,46.37
2022-08-26T16:18:14.185Z,46.35
2022-08-26T16:21:13.223Z,46.76
2022-08-26T16:26:38.212Z,48.47
2022-08-26T16:29:37.425Z,47.93
2022-08-26T16:32:08.869Z,47.77
2022-08-26T16:34:38.303Z,48.80
2022-08-26T16:37:23.630Z,49.45
2022-08-26T16:39:51.067Z,50.61
2022-08-26T16:42:20.195Z,52.58
2022-08-26T16:44:47.499Z,52.18
2022-08-26T16:47:20.181Z,52.58
2022-08-26T16:49:50.520Z,52.25
2022-08-26T16:52:20.857Z,51.22
2022-08-26T16:54:48.665Z,51.40
2022-08-26T16:57:17.229Z,51.09
2022-08-26T16:59:55.084Z,51.27
2022-08-26T17:02:24.538Z,51.04
2022-08-26T17:04:52.683Z,53.16
2022-08-26T17:07:23.534Z,54.49
2022-08-26T17:09:50.672Z,55.26
2022-08-26T17:12:21.398Z,55.68
2022-08-26T17:14:53.430Z,55.45
2022-08-26T17:18:16.500Z,52.62
2022-08-26T17:20:49.370Z,52.70
2022-08-26T17:23:24.352Z,48.65
2022-08-26T17:25:54.159Z,47.25
2022-08-26T17:28:21.421Z,46.24
2022-08-26T17:30:51.049Z,45.24
2022-08-26T17:33:22.921Z,44.30
2022-08-26T17:35:53.170Z,46.83
2022-08-26T17:38:29.975Z,49.56
2022-08-26T17:40:58.347Z,51.47
2022-08-26T17:43:27.713Z,53.35
2022-08-26T17:46:07.124Z,53.02
2022-08-26T17:48:36.345Z,52.17
2022-08-26T17:51:09.555Z,52.06
2022-08-26T17:53:39.593Z,51.88
2022-08-26T17:56:17.312Z,50.47
2022-08-26T17:58:56.843Z,52.34
2022-08-26T18:01:37.510Z,53.58
2022-08-26T18:04:13.260Z,52.46
2022-08-26T18:06:49.179Z,54.09
2022-08-26T18:09:22.959Z,54.79
2022-08-26T18:11:52.639Z,48.93
2022-08-26T18:14:22.722Z,46.17
2022-08-26T18:16:53.859Z,44.31
2022-08-26T18:19:21.369Z,43.87
2022-08-26T18:21:57.729Z,44.75
2022-08-26T18:24:30.429Z,43.93
2022-08-26T18:26:58.930Z,43.65
2022-08-26T18:29:27.678Z,42.18
2022-08-26T18:31:55.202Z,42.98
2022-08-26T18:34:31.903Z,41.69
2022-08-26T18:37:00.581Z,41.45
2022-08-26T18:39:29.899Z,41.48
2022-08-26T18:42:08.481Z,42.00
2022-08-26T18:44:36.550Z,40.58
2022-08-26T18:47:04.483Z,41.15
2022-08-26T18:49:33.873Z,42.74
2022-08-26T18:52:01.967Z,42.65
2022-08-26T18:54:30.103Z,42.30
2022-08-26T18:57:15.245Z,40.79
2022-08-26T19:03:22.047Z,41.92
2022-08-26T19:10:46.778Z,40.70
2022-08-26T19:14:13.167Z,42.90
2022-08-26T19:19:43.907Z,43.77
2022-08-26T19:26:20.575Z,43.84
2022-08-26T19:30:11.820Z,44.86
2022-08-26T19:32:41.631Z,44.81
2022-08-26T19:35:09.536Z,42.89
2022-08-26T19:37:44.555Z,43.75
2022-08-26T19:40:17.529Z,43.95
2022-08-26T19:42:49.990Z,44.46
2022-08-26T19:45:25.199Z,44.55
2022-08-26T19:47:53.681Z,43.62
2022-08-26T19:50:22.927Z,42.40
2022-08-26T19:52:51.162Z,43.75
2022-08-26T19:55:20.531Z,45.15
2022-08-26T19:57:52.684Z,45.75
2022-08-26T20:00:29.842Z,45.45
2022-08-26T20:02:57.649Z,44.95
2022-08-26T20:05:25.718Z,45.48
2022-08-26T20:07:53.944Z,45.36
2022-08-26T20:10:24.908Z,45.34
2022-08-26T20:12:53.201Z,47.34
2022-08-26T20:15:23.618Z,47.18
2022-08-26T20:17:53.271Z,45.66
2022-08-26T20:20:39.219Z,45.93
2022-08-26T20:23:06.306Z,45.86
2022-08-26T20:25:36.454Z,45.40
2022-08-26T20:28:03.932Z,44.75
2022-08-26T20:30:31.056Z,44.35
2022-08-26T20:32:59.174Z,46.45
2022-08-26T20:35:26.217Z,47.18
2022-08-26T20:37:56.262Z,49.05
2022-08-26T20:40:24.474Z,48.53
2022-08-26T20:42:54.133Z,48.30
2022-08-26T20:45:21.251Z,47.68
2022-08-26T20:47:48.525Z,48.06
2022-08-26T20:50:17.664Z,49.12
2022-08-26T20:52:47.219Z,48.66
2022-08-26T20:55:14.962Z,48.91
2022-08-26T20:57:43.304Z,49.44
2022-08-26T21:00:13.367Z,50.12
2022-08-26T21:02:44.875Z,53.49
2022-08-26T21:05:14.599Z,53.35
2022-08-26T21:07:41.695Z,53.69
2022-08-26T21:10:12.712Z,53.91
2022-08-26T21:12:39.759Z,53.82
2022-08-26T21:15:07.558Z,50.06
2022-08-26T21:17:37.913Z,53.21
2022-08-26T21:20:05.331Z,53.66
2022-08-26T21:22:33.091Z,54.21
2022-08-26T21:25:00.742Z,54.69
2022-08-26T21:27:27.915Z,53.43
2022-08-26T21:29:55.127Z,52.91
2022-08-26T21:32:22.340Z,52.06
2022-08-26T21:34:49.414Z,52.19
2022-08-26T21:37:16.944Z,52.93
2022-08-26T21:39:44.463Z,52.37
2022-08-26T21:42:11.540Z,53.65
2022-08-26T21:44:39.190Z,54.20
2022-08-26T21:47:07.333Z,54.59
2022-08-26T21:49:35.533Z,53.34
2022-08-26T21:52:04.656Z,53.34
2022-08-26T21:54:32.493Z,53.08
2022-08-26T21:57:01.078Z,49.85
2022-08-26T21:59:28.688Z,49.39
2022-08-26T22:01:57.162Z,49.43
2022-08-26T22:04:48.106Z,50.10
2022-08-26T22:07:31.747Z,51.75
2022-08-26T22:09:59.139Z,52.47
2022-08-26T22:12:26.192Z,53.28
2022-08-26T22:14:54.713Z,50.65
2022-08-26T22:17:22.906Z,51.97
2022-08-26T22:19:50.569Z,52.30
2022-08-26T22:22:18.937Z,53.04
2022-08-26T22:24:54.710Z,52.94
2022-08-26T22:27:21.715Z,52.26
2022-08-26T22:29:50.508Z,51.08
2022-08-26T22:32:18.765Z,49.33
2022-08-26T22:34:45.781Z,48.80
2022-08-26T22:37:13.852Z,47.42
2022-08-26T22:39:41.079Z,46.63
2022-08-26T22:42:08.112Z,47.82
2022-08-26T22:44:36.990Z,47.56
2022-08-26T22:47:04.217Z,48.60
2022-08-26T22:49:31.844Z,49.39
2022-08-26T22:51:59.172Z,48.98
2022-08-26T22:54:26.271Z,49.53
2022-08-26T22:56:53.554Z,52.43
2022-08-26T22:59:20.770Z,51.69
2022-08-26T23:01:48.078Z,51.33
2022-08-26T23:04:15.541Z,50.62
2022-08-26T23:06:47.277Z,49.77
2022-08-26T23:09:18.247Z,48.02
2022-08-26T23:11:47.481Z,48.39
2022-08-26T23:14:15.810Z,48.47
2022-08-26T23:16:42.876Z,50.19
2022-08-26T23:19:12.438Z,49.16
2022-08-26T23:21:40.198Z,47.38
2022-08-26T23:24:09.890Z,48.83
2022-08-26T23:26:38.730Z,46.48
2022-08-26T23:29:07.737Z,46.71
2022-08-26T23:31:36.584Z,45.68
2022-08-26T23:34:22.717Z,45.01
2022-08-26T23:36:52.764Z,45.59
2022-08-26T23:39:25.605Z,45.99
2022-08-26T23:41:52.639Z,45.49
2022-08-26T23:44:20.815Z,46.27
2022-08-26T23:46:48.037Z,45.55
2022-08-26T23:49:15.219Z,45.96
2022-08-26T23:52:00.780Z,46.94
2022-08-26T23:54:28.051Z,46.81
2022-08-26T23:56:55.111Z,46.94
2022-08-26T23:59:22.121Z,50.65
