createdAt,value
2022-09-23T00:04:00.590Z,2.9
2022-09-23T00:10:20.521Z,2.9
2022-09-23T00:16:43.627Z,1.2
2022-09-23T00:23:03.497Z,1.2
2022-09-23T00:29:26.566Z,1.8
2022-09-23T00:35:46.652Z,1.8
2022-09-23T00:42:09.519Z,0.9
2022-09-23T00:48:29.593Z,0.9
2022-09-23T00:54:52.646Z,2.1
2022-09-23T01:01:12.554Z,2.1
2022-09-23T01:07:35.572Z,1.8
2022-09-23T01:13:55.609Z,1.8
2022-09-23T01:20:18.503Z,1.8
2022-09-23T01:26:38.524Z,1.8
2022-09-23T01:33:01.574Z,1.9
2022-09-23T01:39:21.513Z,1.9
2022-09-23T01:45:44.523Z,2.8
2022-09-23T01:52:04.549Z,2.8
2022-09-23T01:58:27.554Z,2.6
2022-09-23T02:04:47.562Z,2.6
2022-09-23T02:11:10.559Z,2.6
2022-09-23T02:17:30.478Z,2.6
2022-09-23T02:23:53.587Z,2
2022-09-23T02:30:13.537Z,2
2022-09-23T02:36:36.536Z,1.1
2022-09-23T02:42:56.518Z,1.1
2022-09-23T02:49:19.627Z,2.7
2022-09-23T02:55:39.595Z,2.7
2022-09-23T03:02:02.603Z,2.5
2022-09-23T03:08:22.615Z,2.5
2022-09-23T03:14:45.587Z,2.8
2022-09-23T03:21:05.598Z,2.8
2022-09-23T03:37:33.248Z,2.7
2022-09-23T03:43:53.491Z,2.7
2022-09-23T03:50:16.505Z,1.3
2022-09-23T03:56:36.663Z,1.3
2022-09-23T04:02:59.496Z,3
2022-09-23T04:09:19.617Z,3
2022-09-23T04:15:42.523Z,2.3
2022-09-23T04:22:03.473Z,2.3
2022-09-23T04:28:26.573Z,1.2
2022-09-23T04:34:46.561Z,1.2
2022-09-23T04:41:09.580Z,1.5
2022-09-23T04:47:29.563Z,1.5
2022-09-23T04:53:52.586Z,0.9
2022-09-23T05:00:12.580Z,0.9
2022-09-23T05:06:35.577Z,1.3
2022-09-23T05:12:57.309Z,1.3
2022-09-23T05:19:18.475Z,3
2022-09-23T05:25:38.569Z,3
2022-09-23T05:32:01.709Z,2.1
2022-09-23T05:38:21.589Z,2.1
2022-09-23T05:44:44.587Z,1.8
2022-09-23T05:51:04.593Z,1.8
2022-09-23T05:57:27.537Z,2.1
2022-09-23T06:03:47.500Z,2.1
2022-09-23T06:10:10.531Z,3.9
2022-09-23T06:16:30.577Z,3.9
2022-09-23T06:22:55.418Z,2.5
2022-09-23T06:29:13.623Z,2.5
2022-09-23T06:35:36.589Z,2
2022-09-23T06:41:56.596Z,2
2022-09-23T06:48:19.641Z,2.2
2022-09-23T06:54:39.565Z,2.2
2022-09-23T07:01:02.630Z,2
2022-09-23T07:07:22.649Z,2
2022-09-23T07:13:45.778Z,1.6
2022-09-23T07:20:05.972Z,1.6
2022-09-23T07:26:28.597Z,1.5
2022-09-23T07:32:49.386Z,1.5
2022-09-23T07:39:11.533Z,1.9
2022-09-23T07:45:31.549Z,1.9
2022-09-23T07:51:54.537Z,3.4
2022-09-23T07:58:14.607Z,3.4
2022-09-23T08:04:37.574Z,1.2
2022-09-23T08:10:57.515Z,1.2
2022-09-23T08:17:20.557Z,1.6
2022-09-23T08:23:40.507Z,1.6
2022-09-23T08:30:03.518Z,1.6
2022-09-23T08:45:34.451Z,2.7
2022-09-23T08:51:54.476Z,2.7
2022-09-23T08:58:25.830Z,3.3
2022-09-23T09:04:37.562Z,3.3
2022-09-23T09:11:00.515Z,3.3
2022-09-23T09:17:20.543Z,3.3
2022-09-23T09:23:43.540Z,0.8
2022-09-23T09:30:03.548Z,0.8
2022-09-23T09:36:26.566Z,1
2022-09-23T09:42:46.517Z,1
2022-09-23T09:49:09.574Z,0.9
2022-09-23T09:55:29.755Z,0.9
2022-09-23T10:01:52.930Z,0.6
2022-09-23T10:08:12.444Z,0.6
2022-09-23T10:14:35.437Z,1
2022-09-23T10:20:55.509Z,1
2022-09-23T10:27:18.433Z,0.6
2022-09-23T10:33:38.480Z,0.6
2022-09-23T10:40:01.439Z,1.5
2022-09-23T10:46:21.541Z,1.5
2022-09-23T10:52:44.479Z,1.2
2022-09-23T10:59:04.465Z,1.2
2022-09-23T11:05:27.499Z,0.4
2022-09-23T11:11:47.456Z,0.4
2022-09-23T11:18:10.478Z,1.1
2022-09-23T11:24:30.477Z,1.1
2022-09-23T11:30:53.482Z,1.3
2022-09-23T11:37:13.556Z,1.3
2022-09-23T11:43:36.885Z,0.1
2022-09-23T11:49:56.468Z,0.1
2022-09-23T11:56:31.263Z,0.6
2022-09-23T12:02:39.514Z,0.6
2022-09-23T12:09:02.498Z,1.4
2022-09-23T12:15:22.507Z,1.4
2022-09-23T12:21:50.498Z,1.2
2022-09-23T12:28:05.478Z,1.2
2022-09-23T12:34:28.499Z,1
2022-09-23T12:40:48.569Z,1
2022-09-23T12:47:11.501Z,0.2
2022-09-23T12:53:31.552Z,0.2
2022-09-23T12:59:54.484Z,0.8
2022-09-23T13:06:14.448Z,0.8
2022-09-23T13:12:37.613Z,0.7
2022-09-23T13:18:57.451Z,0.7
2022-09-23T13:25:20.560Z,1
2022-09-23T13:31:40.578Z,1
2022-09-23T13:38:03.455Z,0.8
2022-09-23T13:44:23.521Z,0.8
2022-09-23T13:50:46.485Z,1
2022-09-23T14:06:54.105Z,0.4
2022-09-23T14:13:16.017Z,1.5
2022-09-23T14:19:35.473Z,1.5
2022-09-23T14:25:58.533Z,1.5
2022-09-23T14:32:18.488Z,1.5
2022-09-23T14:38:41.532Z,0.7
2022-09-23T14:45:01.555Z,0.7
2022-09-23T14:51:24.556Z,0.3
2022-09-23T14:57:44.619Z,0.3
2022-09-23T15:04:07.494Z,0.1
2022-09-23T15:10:27.499Z,0.1
2022-09-23T15:16:50.545Z,0.3
2022-09-23T15:23:10.490Z,0.3
2022-09-23T15:29:33.553Z,1.3
2022-09-23T15:35:53.502Z,1.3
2022-09-23T15:42:16.523Z,1.2
2022-09-23T15:48:36.507Z,1.2
2022-09-23T15:54:59.484Z,0.5
2022-09-23T16:01:19.587Z,0.5
2022-09-23T16:07:42.492Z,1.4
2022-09-23T16:14:02.644Z,1.4
2022-09-23T16:20:25.643Z,0.9
2022-09-23T16:26:45.867Z,0.9
2022-09-23T16:33:08.540Z,0.5
2022-09-23T16:39:28.554Z,0.5
2022-09-23T16:45:51.619Z,1
2022-09-23T16:52:11.492Z,1
2022-09-23T16:58:34.564Z,1.7
2022-09-23T17:04:54.562Z,1.7
2022-09-23T17:11:17.537Z,1.3
2022-09-23T17:17:37.623Z,1.3
2022-09-23T17:24:00.561Z,0.6
2022-09-23T17:30:20.546Z,0.6
2022-09-23T17:36:43.592Z,0.9
2022-09-23T17:43:03.500Z,0.9
2022-09-23T17:49:26.553Z,0.7
2022-09-23T17:55:46.515Z,0.7
2022-09-23T18:02:12.620Z,1.2
2022-09-23T18:08:29.547Z,1.2
2022-09-23T18:14:52.528Z,4.9
2022-09-23T18:21:12.517Z,4.9
2022-09-23T18:27:35.459Z,1.8
2022-09-23T18:33:55.822Z,1.8
2022-09-23T18:40:18.674Z,1.9
2022-09-23T18:46:38.526Z,1.9
2022-09-23T18:53:01.549Z,3
2022-09-23T18:59:21.494Z,3
2022-09-23T19:05:44.563Z,1.2
2022-09-23T19:28:14.506Z,2.2
2022-09-23T19:34:34.468Z,2.2
2022-09-23T19:40:57.522Z,4.2
2022-09-23T19:47:17.646Z,4.2
2022-09-23T19:53:40.589Z,2.6
2022-09-23T20:00:00.467Z,2.6
2022-09-23T20:06:23.529Z,2.7
2022-09-23T20:12:43.547Z,2.7
2022-09-23T20:19:06.499Z,2
2022-09-23T20:25:26.551Z,2
2022-09-23T20:31:49.576Z,2.6
2022-09-23T20:38:09.494Z,2.6
2022-09-23T20:44:32.532Z,2.1
2022-09-23T20:50:52.467Z,2.1
2022-09-23T20:57:15.734Z,3.5
2022-09-23T21:03:35.518Z,3.5
2022-09-23T21:09:58.464Z,4.1
2022-09-23T21:16:18.590Z,4.1
2022-09-23T21:22:41.522Z,2.6
2022-09-23T21:29:01.588Z,2.6
2022-09-23T21:35:24.489Z,3.2
2022-09-23T21:41:44.539Z,3.2
2022-09-23T21:48:07.578Z,5.3
2022-09-23T21:54:27.468Z,5.3
2022-09-23T22:00:50.599Z,3.1
2022-09-23T22:23:48.546Z,6.3
2022-09-23T22:30:08.459Z,6.3
2022-09-23T22:36:31.572Z,6.3
2022-09-23T22:42:51.588Z,6.3
2022-09-23T22:49:14.478Z,4.5
2022-09-23T22:55:34.590Z,4.5
2022-09-23T23:01:57.609Z,3.2
2022-09-23T23:08:17.652Z,3.2
2022-09-23T23:14:40.557Z,3.5
2022-09-23T23:21:00.655Z,3.5
2022-09-23T23:27:23.586Z,3.1
2022-09-23T23:33:43.657Z,3.1
2022-09-23T23:40:06.580Z,3.5
2022-09-23T23:46:26.687Z,3.5
2022-09-23T23:52:49.583Z,2.6
2022-09-23T23:59:09.565Z,2.6
