createdAt,value
2023-01-31T00:01:54.537Z,100269.64
2023-01-31T00:04:22.237Z,100280.98
2023-01-31T00:06:51.747Z,100273.98
2023-01-31T00:09:19.585Z,100270.08
2023-01-31T00:11:47.869Z,100263.60
2023-01-31T00:14:18.269Z,100263.29
2023-01-31T00:16:52.274Z,100258.80
2023-01-31T00:19:19.728Z,100257.20
2023-01-31T00:21:46.694Z,100256.52
2023-01-31T00:24:13.863Z,100255.63
2023-01-31T00:26:43.252Z,100248.23
2023-01-31T00:29:11.401Z,100250.02
2023-01-31T00:31:39.072Z,100249.56
2023-01-31T00:34:06.715Z,100256.66
2023-01-31T00:36:34.816Z,100259.54
2023-01-31T00:39:02.652Z,100259.32
2023-01-31T00:41:30.033Z,100261.34
2023-01-31T00:44:00.182Z,100259.80
2023-01-31T00:46:27.394Z,100260.70
2023-01-31T00:48:55.774Z,100255.56
2023-01-31T00:51:26.399Z,100248.05
2023-01-31T00:53:54.168Z,100248.34
2023-01-31T00:56:23.107Z,100248.95
2023-01-31T00:58:51.489Z,100244.41
2023-01-31T01:01:21.320Z,100241.41
2023-01-31T01:03:48.220Z,100241.11
2023-01-31T04:35:14.243Z,100223.02
2023-01-31T04:37:46.602Z,100218.06
2023-01-31T04:40:15.106Z,100218.48
2023-01-31T04:42:43.099Z,100226.82
2023-01-31T04:45:16.532Z,100226.27
2023-01-31T04:47:51.699Z,100228.13
2023-01-31T04:50:20.152Z,100231.50
2023-01-31T04:52:50.936Z,100229.88
2023-01-31T04:55:18.899Z,100228.25
2023-01-31T04:57:52.002Z,100234.52
2023-01-31T05:00:22.467Z,100231.71
2023-01-31T05:02:50.413Z,100235.03
2023-01-31T05:05:18.900Z,100233.25
2023-01-31T05:07:47.019Z,100234.27
2023-01-31T05:10:13.911Z,100235.80
2023-01-31T05:12:43.162Z,100236.23
2023-01-31T05:15:20.589Z,100235.15
2023-01-31T05:18:02.424Z,100235.40
2023-01-31T05:20:56.417Z,100240.65
2023-01-31T05:23:25.426Z,100241.61
2023-01-31T05:25:54.072Z,100239.10
2023-01-31T05:28:21.010Z,100247.20
2023-01-31T05:31:02.203Z,100252.86
2023-01-31T05:33:32.603Z,100250.77
2023-01-31T05:35:59.980Z,100253.80
2023-01-31T05:38:27.881Z,100256.81
2023-01-31T05:40:56.089Z,100255.73
2023-01-31T05:43:23.239Z,100256.23
2023-01-31T05:48:31.832Z,100256.92
2023-01-31T05:50:58.812Z,100257.49
2023-01-31T05:53:25.749Z,100261.09
2023-01-31T05:55:56.285Z,100262.33
2023-01-31T05:58:25.932Z,100263.40
2023-01-31T06:01:06.393Z,100264.30
2023-01-31T06:03:34.261Z,100259.71
2023-01-31T06:06:01.703Z,100259.58
2023-01-31T06:08:36.179Z,100258.35
2023-01-31T06:11:04.385Z,100255.15
2023-01-31T06:13:43.050Z,100251.60
2023-01-31T06:16:13.380Z,100253.02
2023-01-31T06:18:43.417Z,100251.88
2023-01-31T06:21:11.641Z,100247.49
2023-01-31T06:23:49.628Z,100245.39
2023-01-31T06:26:22.154Z,100243.63
2023-01-31T06:29:10.585Z,100248.95
2023-01-31T06:31:46.017Z,100246.90
2023-01-31T06:34:13.312Z,100243.95
2023-01-31T06:36:40.667Z,100245.65
2023-01-31T06:39:11.535Z,100245.25
2023-01-31T06:41:40.629Z,100249.80
2023-01-31T06:44:19.224Z,100247.45
2023-01-31T06:46:49.552Z,100249.52
2023-01-31T06:49:19.573Z,100244.77
2023-01-31T06:51:52.611Z,100251.34
2023-01-31T06:54:20.625Z,100252.96
2023-01-31T06:56:55.099Z,100255.45
2023-01-31T06:59:31.328Z,100256.11
2023-01-31T07:02:00.141Z,100260.98
2023-01-31T07:04:27.764Z,100261.03
2023-01-31T07:06:56.984Z,100263.64
2023-01-31T07:09:24.015Z,100274.84
2023-01-31T07:11:51.008Z,100269.94
2023-01-31T07:14:19.912Z,100263.61
2023-01-31T07:16:48.305Z,100271.90
2023-01-31T07:19:15.356Z,100274.09
2023-01-31T07:21:44.550Z,100269.40
2023-01-31T07:24:12.517Z,100271.02
2023-01-31T07:26:47.308Z,100269.86
2023-01-31T07:29:19.207Z,100267.63
2023-01-31T07:31:47.598Z,100266.64
2023-01-31T07:34:15.381Z,100266.90
2023-01-31T07:36:44.246Z,100263.91
2023-01-31T07:39:13.130Z,100264.71
2023-01-31T07:41:46.874Z,100270.86
2023-01-31T07:44:22.170Z,100270.02
2023-01-31T07:46:52.486Z,100270.13
2023-01-31T07:49:19.852Z,100270.23
2023-01-31T07:51:56.701Z,100267.66
2023-01-31T07:54:40.121Z,100262.77
2023-01-31T07:57:08.325Z,100260.48
2023-01-31T07:59:56.383Z,100262.84
2023-01-31T08:02:53.379Z,100266.10
2023-01-31T08:05:21.768Z,100267.81
2023-01-31T08:11:07.157Z,100275.58
2023-01-31T08:13:38.727Z,100274.91
2023-01-31T08:16:10.973Z,100279.66
2023-01-31T08:18:41.412Z,100281.23
2023-01-31T08:21:11.240Z,100286.44
2023-01-31T08:26:54.608Z,100284.10
2023-01-31T08:29:24.783Z,100281.04
2023-01-31T08:31:54.277Z,100288.45
2023-01-31T08:34:34.983Z,100288.23
2023-01-31T08:37:05.080Z,100279.11
2023-01-31T08:39:36.010Z,100279.34
2023-01-31T08:42:05.356Z,100277.05
2023-01-31T08:44:44.922Z,100276.40
2023-01-31T08:47:14.842Z,100276.80
2023-01-31T08:49:42.975Z,100277.39
2023-01-31T08:52:11.324Z,100274.91
2023-01-31T08:54:42.212Z,100273.67
2023-01-31T08:57:16.243Z,100273.58
2023-01-31T08:59:49.085Z,100282.70
2023-01-31T09:02:23.990Z,100279.36
2023-01-31T09:04:55.154Z,100277.05
2023-01-31T09:07:22.251Z,100281.77
2023-01-31T09:09:58.332Z,100283.95
2023-01-31T09:12:25.970Z,100281.95
2023-01-31T09:15:21.756Z,100280.94
2023-01-31T09:17:52.699Z,100279.85
2023-01-31T09:20:20.459Z,100283.08
2023-01-31T09:22:48.442Z,100285.71
2023-01-31T09:25:16.012Z,100285.73
2023-01-31T09:27:44.809Z,100283.88
2023-01-31T09:30:34.079Z,100279.41
2023-01-31T09:33:03.343Z,100280.10
2023-01-31T09:35:33.156Z,100284.80
2023-01-31T09:38:15.913Z,100279.23
2023-01-31T09:43:40.043Z,100273.00
2023-01-31T09:46:17.566Z,100271.13
2023-01-31T09:48:49.251Z,100270.94
2023-01-31T09:51:17.364Z,100268.97
2023-01-31T09:53:45.088Z,100266.18
2023-01-31T09:56:20.874Z,100268.30
2023-01-31T09:58:54.102Z,100260.09
2023-01-31T10:01:32.983Z,100259.04
2023-01-31T14:06:24.768Z,100237.13
2023-01-31T14:25:46.015Z,100237.06
2023-01-31T14:28:20.055Z,100234.35
2023-01-31T14:30:58.132Z,100240.20
2023-01-31T14:33:28.447Z,100241.23
2023-01-31T14:40:54.056Z,100249.30
2023-01-31T14:44:06.676Z,100242.48
2023-01-31T14:47:08.077Z,100248.04
2023-01-31T21:16:23.249Z,100285.12
2023-01-31T21:18:57.063Z,100285.66
2023-01-31T21:21:25.145Z,100284.96
2023-01-31T21:23:55.024Z,100289.46
2023-01-31T21:26:23.437Z,100288.81
2023-01-31T21:28:52.349Z,100288.74
2023-01-31T21:31:20.352Z,100288.49
2023-01-31T21:33:50.232Z,100292.60
2023-01-31T21:36:20.049Z,100288.70
2023-01-31T21:38:49.245Z,100286.76
2023-01-31T21:41:36.051Z,100283.46
2023-01-31T21:44:03.635Z,100287.65
2023-01-31T21:46:30.963Z,100290.00
2023-01-31T21:48:59.430Z,100288.95
2023-01-31T21:51:26.496Z,100288.90
2023-01-31T21:53:53.650Z,100281.08
2023-01-31T21:56:24.486Z,100281.19
2023-01-31T21:58:55.256Z,100279.86
2023-01-31T22:01:25.183Z,100282.48
2023-01-31T22:03:52.687Z,100281.25
2023-01-31T22:06:25.169Z,100283.21
2023-01-31T22:08:53.595Z,100281.73
2023-01-31T22:11:21.382Z,100276.13
2023-01-31T22:13:52.210Z,100276.22
2023-01-31T22:16:20.928Z,100276.62
2023-01-31T22:18:48.175Z,100277.52
2023-01-31T22:21:17.472Z,100279.07
2023-01-31T22:23:46.958Z,100279.74
2023-01-31T22:26:16.499Z,100283.01
2023-01-31T22:28:44.761Z,100282.84
2023-01-31T22:31:12.102Z,100279.63
2023-01-31T22:33:40.442Z,100280.41
2023-01-31T22:36:09.154Z,100278.59
2023-01-31T22:38:37.192Z,100281.29
2023-01-31T22:41:09.498Z,100286.34
2023-01-31T22:43:56.036Z,100286.33
2023-01-31T22:46:32.083Z,100282.28
2023-01-31T22:48:59.484Z,100284.04
2023-01-31T22:51:28.125Z,100284.60
2023-01-31T22:53:55.953Z,100280.90
2023-01-31T22:56:32.257Z,100281.77
2023-01-31T22:59:11.379Z,100284.25
2023-01-31T23:01:38.689Z,100284.64
2023-01-31T23:04:18.797Z,100285.86
2023-01-31T23:06:45.888Z,100290.72
2023-01-31T23:09:13.066Z,100289.02
2023-01-31T23:11:40.397Z,100287.92
2023-01-31T23:14:08.592Z,100284.50
2023-01-31T23:16:54.295Z,100285.29
2023-01-31T23:19:21.363Z,100284.96
2023-01-31T23:21:48.927Z,100287.15
2023-01-31T23:24:16.024Z,100290.49
2023-01-31T23:26:43.052Z,100288.23
2023-01-31T23:29:10.684Z,100290.35
2023-01-31T23:31:38.686Z,100283.42
2023-01-31T23:34:07.072Z,100286.23
2023-01-31T23:36:34.624Z,100280.59
2023-01-31T23:39:01.738Z,100277.94
2023-01-31T23:41:28.856Z,100277.84
2023-01-31T23:43:56.409Z,100269.34
2023-01-31T23:46:23.371Z,100270.38
2023-01-31T23:48:50.523Z,100268.79
2023-01-31T23:51:17.770Z,100268.42
2023-01-31T23:53:48.813Z,100270.46
2023-01-31T23:56:15.926Z,100269.75
2023-01-31T23:58:43.134Z,100265.88
