createdAt,value
2023-03-22T00:02:05.978Z,99.90
2023-03-22T00:04:32.707Z,99.90
2023-03-22T00:06:59.438Z,99.90
2023-03-22T00:09:26.318Z,99.90
2023-03-22T00:11:52.925Z,99.90
2023-03-22T00:14:19.619Z,99.90
2023-03-22T00:16:46.269Z,99.90
2023-03-22T00:19:12.927Z,99.90
2023-03-22T00:21:39.505Z,99.90
2023-03-22T00:24:06.491Z,99.90
2023-03-22T00:26:33.185Z,99.90
2023-03-22T00:29:00.661Z,99.90
2023-03-22T00:31:27.335Z,99.90
2023-03-22T00:33:53.964Z,99.90
2023-03-22T00:36:20.645Z,99.90
2023-03-22T00:38:48.042Z,99.90
2023-03-22T00:41:23.510Z,99.90
2023-03-22T00:43:51.357Z,99.90
2023-03-22T00:46:20.349Z,99.90
2023-03-22T00:48:47.478Z,99.90
2023-03-22T00:51:14.733Z,99.90
2023-03-22T00:53:43.250Z,99.90
2023-03-22T00:56:13.939Z,99.90
2023-03-22T00:58:41.371Z,99.90
2023-03-22T01:01:08.445Z,99.90
2023-03-22T01:03:35.276Z,99.90
2023-03-22T01:06:02.496Z,99.90
2023-03-22T01:08:33.234Z,99.90
2023-03-22T01:11:01.147Z,99.90
2023-03-22T01:13:28.063Z,99.90
2023-03-22T01:15:54.681Z,99.90
2023-03-22T01:18:21.273Z,99.90
2023-03-22T01:20:47.843Z,99.90
2023-03-22T01:23:14.467Z,99.90
2023-03-22T01:25:41.129Z,99.90
2023-03-22T01:28:08.598Z,99.90
2023-03-22T01:30:35.367Z,99.90
2023-03-22T01:33:02.121Z,99.90
2023-03-22T01:35:28.850Z,99.90
2023-03-22T01:37:55.446Z,99.90
2023-03-22T01:40:22.068Z,99.90
2023-03-22T01:42:48.652Z,99.90
2023-03-22T01:45:41.099Z,99.90
2023-03-22T01:48:14.040Z,99.90
2023-03-22T01:50:43.780Z,99.90
2023-03-22T01:53:14.052Z,99.90
2023-03-22T01:55:41.366Z,99.90
2023-03-22T01:58:08.313Z,99.90
2023-03-22T02:00:35.660Z,99.90
2023-03-22T02:03:02.382Z,99.90
2023-03-22T02:05:29.823Z,99.90
2023-03-22T02:07:56.736Z,99.90
2023-03-22T02:10:25.933Z,99.90
2023-03-22T02:13:28.098Z,99.90
2023-03-22T02:16:09.029Z,99.90
2023-03-22T02:19:01.470Z,99.90
2023-03-22T02:21:54.012Z,99.90
2023-03-22T02:24:26.136Z,99.90
2023-03-22T02:27:31.964Z,99.90
2023-03-22T02:30:31.033Z,99.90
2023-03-22T02:33:25.034Z,99.90
2023-03-22T02:36:19.581Z,99.90
2023-03-22T02:38:59.884Z,99.90
2023-03-22T02:41:36.559Z,99.90
2023-03-22T02:44:21.143Z,99.90
2023-03-22T02:46:54.097Z,99.90
2023-03-22T02:49:31.144Z,99.90
2023-03-22T02:52:06.697Z,99.90
2023-03-22T02:54:36.456Z,99.90
2023-03-22T02:57:11.273Z,99.90
2023-03-22T02:59:41.487Z,99.90
2023-03-22T03:02:11.657Z,99.90
2023-03-22T03:04:44.570Z,99.90
2023-03-22T03:07:16.065Z,99.90
2023-03-22T03:09:44.299Z,99.90
2023-03-22T03:12:27.988Z,99.90
2023-03-22T03:14:54.827Z,99.90
2023-03-22T03:17:40.285Z,99.90
2023-03-22T03:20:22.090Z,99.90
2023-03-22T03:22:53.985Z,99.90
2023-03-22T03:25:33.549Z,99.90
2023-03-22T03:28:30.325Z,99.90
2023-03-22T03:31:01.018Z,99.90
2023-03-22T03:33:29.192Z,99.90
2023-03-22T03:36:03.270Z,99.90
2023-03-22T03:38:34.060Z,99.90
2023-03-22T03:41:07.038Z,99.90
2023-03-22T03:43:35.053Z,99.90
2023-03-22T03:46:01.960Z,99.90
2023-03-22T03:48:34.777Z,99.90
2023-03-22T03:51:02.729Z,99.90
2023-03-22T03:53:30.381Z,99.90
2023-03-22T03:55:57.126Z,99.90
2023-03-22T03:58:23.897Z,99.90
2023-03-22T04:00:51.053Z,99.90
2023-03-22T04:03:18.005Z,99.90
2023-03-22T04:05:45.739Z,99.90
2023-03-22T04:08:12.488Z,99.90
2023-03-22T04:10:39.253Z,99.90
2023-03-22T04:13:06.088Z,99.90
2023-03-22T04:15:33.135Z,99.90
2023-03-22T04:17:59.824Z,99.90
2023-03-22T04:20:26.967Z,99.90
2023-03-22T04:22:53.666Z,99.90
2023-03-22T04:25:22.608Z,99.90
2023-03-22T04:27:51.065Z,99.90
2023-03-22T04:30:22.135Z,99.90
2023-03-22T04:32:50.072Z,99.90
2023-03-22T04:35:17.128Z,99.90
2023-03-22T04:37:44.342Z,99.90
2023-03-22T04:40:17.087Z,99.90
2023-03-22T04:42:44.665Z,99.90
2023-03-22T04:45:12.728Z,99.90
2023-03-22T04:47:39.411Z,99.90
2023-03-22T04:50:07.861Z,99.90
2023-03-22T04:52:34.440Z,99.90
2023-03-22T04:55:01.022Z,99.90
2023-03-22T04:57:27.584Z,99.90
2023-03-22T04:59:54.173Z,99.90
2023-03-22T05:02:20.748Z,99.90
2023-03-22T05:04:47.355Z,99.90
2023-03-22T05:07:14.174Z,99.90
2023-03-22T05:09:40.891Z,99.90
2023-03-22T05:12:07.519Z,99.90
2023-03-22T05:14:34.099Z,99.90
2023-03-22T05:17:00.729Z,99.90
2023-03-22T05:19:27.509Z,99.90
2023-03-22T05:21:58.222Z,99.90
2023-03-22T05:24:25.074Z,99.90
2023-03-22T05:26:53.706Z,99.90
2023-03-22T05:29:21.377Z,99.90
2023-03-22T05:31:48.213Z,99.90
2023-03-22T05:34:14.909Z,99.90
2023-03-22T05:36:41.544Z,99.90
2023-03-22T05:39:08.218Z,99.90
2023-03-22T05:41:36.658Z,99.90
2023-03-22T05:44:04.679Z,99.90
2023-03-22T05:46:31.500Z,99.90
2023-03-22T05:48:58.230Z,99.90
2023-03-22T05:51:26.038Z,99.90
2023-03-22T05:53:53.453Z,99.90
2023-03-22T05:56:24.181Z,99.90
2023-03-22T05:58:51.630Z,99.90
2023-03-22T06:01:20.273Z,99.90
2023-03-22T06:03:48.218Z,99.90
2023-03-22T06:06:15.718Z,99.90
2023-03-22T06:08:42.700Z,99.90
2023-03-22T06:11:09.498Z,99.90
2023-03-22T06:13:37.201Z,99.90
2023-03-22T06:16:05.031Z,99.90
2023-03-22T06:18:32.869Z,99.90
2023-03-22T06:20:59.712Z,99.90
2023-03-22T06:23:26.404Z,99.90
2023-03-22T06:25:52.969Z,99.90
2023-03-22T06:28:19.547Z,99.90
2023-03-22T06:30:46.160Z,99.90
2023-03-22T06:33:12.738Z,99.90
2023-03-22T06:35:39.441Z,99.90
2023-03-22T06:38:06.071Z,99.90
2023-03-22T06:40:32.674Z,99.90
2023-03-22T06:43:01.987Z,99.90
2023-03-22T06:45:33.325Z,99.90
2023-03-22T06:48:00.985Z,99.90
2023-03-22T06:50:29.156Z,99.90
2023-03-22T06:52:56.173Z,99.90
2023-03-22T06:55:22.819Z,99.90
2023-03-22T06:57:49.405Z,99.90
2023-03-22T07:00:16.638Z,99.90
2023-03-22T07:02:43.501Z,99.90
2023-03-22T07:05:10.614Z,99.90
2023-03-22T07:07:37.305Z,99.90
2023-03-22T07:10:04.488Z,99.90
2023-03-22T07:12:31.072Z,99.90
2023-03-22T07:14:57.891Z,99.90
2023-03-22T07:17:24.735Z,99.90
2023-03-22T07:19:51.379Z,99.90
2023-03-22T07:22:17.978Z,99.90
2023-03-22T07:24:56.021Z,99.90
2023-03-22T07:27:23.750Z,99.90
2023-03-22T07:29:50.488Z,99.90
2023-03-22T07:32:17.241Z,99.90
2023-03-22T07:34:43.970Z,99.90
2023-03-22T07:37:10.704Z,99.90
2023-03-22T07:39:37.455Z,99.90
2023-03-22T07:42:04.220Z,99.90
2023-03-22T07:44:30.893Z,98.00
2023-03-22T07:46:57.635Z,97.10
2023-03-22T07:49:24.370Z,96.60
2023-03-22T07:51:50.954Z,97.00
2023-03-22T07:54:32.172Z,98.40
2023-03-22T07:56:59.552Z,98.10
2023-03-22T07:59:26.266Z,99.20
2023-03-22T08:01:52.919Z,99.90
2023-03-22T08:04:22.260Z,99.90
2023-03-22T08:06:49.699Z,99.90
2023-03-22T08:09:16.254Z,99.90
2023-03-22T08:11:42.834Z,99.90
2023-03-22T08:14:09.814Z,99.90
2023-03-22T08:16:36.676Z,99.90
2023-03-22T08:19:03.673Z,99.90
2023-03-22T08:21:30.348Z,99.90
2023-03-22T08:23:56.929Z,99.90
2023-03-22T08:26:24.067Z,99.90
2023-03-22T08:28:50.639Z,99.90
2023-03-22T08:31:17.533Z,99.90
2023-03-22T08:33:44.796Z,99.90
2023-03-22T08:36:14.412Z,99.90
2023-03-22T08:38:42.345Z,99.90
2023-03-22T08:41:09.207Z,99.90
2023-03-22T08:43:35.790Z,99.90
2023-03-22T08:46:02.626Z,99.90
2023-03-22T08:48:30.633Z,99.90
2023-03-22T08:50:58.194Z,99.90
2023-03-22T08:53:24.861Z,99.90
2023-03-22T08:55:51.459Z,99.00
2023-03-22T08:58:19.912Z,98.20
2023-03-22T09:00:49.278Z,98.60
2023-03-22T09:03:16.688Z,98.00
2023-03-22T09:05:43.382Z,97.30
2023-03-22T09:08:18.569Z,97.20
2023-03-22T09:10:51.529Z,96.50
2023-03-22T09:13:18.727Z,97.50
2023-03-22T09:15:45.407Z,96.80
2023-03-22T09:18:12.561Z,97.30
2023-03-22T09:20:40.046Z,98.10
2023-03-22T09:23:07.188Z,98.10
2023-03-22T09:25:33.816Z,97.50
2023-03-22T09:28:00.398Z,96.90
2023-03-22T09:30:27.326Z,95.80
2023-03-22T09:32:54.169Z,95.90
2023-03-22T09:35:20.999Z,96.00
2023-03-22T09:37:49.237Z,96.20
2023-03-22T09:40:17.564Z,96.30
2023-03-22T09:42:51.200Z,95.80
2023-03-22T09:45:32.852Z,95.30
2023-03-22T09:48:00.373Z,95.40
2023-03-22T09:50:31.071Z,95.70
2023-03-22T09:52:59.190Z,96.40
2023-03-22T09:55:42.054Z,96.20
2023-03-22T09:58:27.813Z,96.10
2023-03-22T10:01:06.770Z,95.40
2023-03-22T10:03:50.466Z,94.70
2023-03-22T10:06:24.875Z,94.50
2023-03-22T10:08:54.227Z,93.20
2023-03-22T10:11:45.950Z,93.10
2023-03-22T10:14:47.165Z,92.40
2023-03-22T10:17:19.339Z,93.70
2023-03-22T10:19:52.122Z,94.10
2023-03-22T10:22:25.027Z,93.30
2023-03-22T10:24:53.385Z,94.80
2023-03-22T10:27:22.014Z,94.00
2023-03-22T10:29:54.149Z,92.90
2023-03-22T10:32:56.776Z,92.30
2023-03-22T10:35:24.632Z,92.00
2023-03-22T10:37:52.685Z,87.70
2023-03-22T10:40:24.422Z,84.60
2023-03-22T10:42:56.020Z,80.40
2023-03-22T10:45:28.439Z,77.50
2023-03-22T10:48:03.432Z,79.30
2023-03-22T10:50:34.868Z,81.10
2023-03-22T10:53:15.878Z,88.20
2023-03-22T10:55:43.971Z,88.30
2023-03-22T10:58:12.331Z,88.90
2023-03-22T11:00:49.044Z,90.90
2023-03-22T11:03:29.630Z,92.40
2023-03-22T11:06:10.960Z,90.90
2023-03-22T11:08:45.048Z,90.40
2023-03-22T11:11:30.195Z,88.70
2023-03-22T11:14:07.006Z,89.10
2023-03-22T11:16:44.408Z,90.80
2023-03-22T11:19:17.393Z,90.70
2023-03-22T11:21:45.424Z,89.80
2023-03-22T11:24:14.226Z,90.40
2023-03-22T11:26:41.919Z,90.80
2023-03-22T11:29:19.020Z,90.50
2023-03-22T11:31:59.627Z,91.50
2023-03-22T11:34:29.757Z,90.30
2023-03-22T11:37:00.784Z,91.20
2023-03-22T11:39:29.569Z,91.90
2023-03-22T11:42:06.150Z,91.50
2023-03-22T11:44:35.430Z,92.10
2023-03-22T11:47:04.074Z,93.60
2023-03-22T11:49:38.144Z,94.10
2023-03-22T11:52:16.170Z,95.40
2023-03-22T11:54:45.699Z,96.00
2023-03-22T11:57:17.116Z,96.60
2023-03-22T12:00:12.393Z,97.10
2023-03-22T12:02:48.401Z,96.70
2023-03-22T12:05:25.526Z,97.20
2023-03-22T12:07:58.787Z,98.60
2023-03-22T12:10:52.611Z,99.00
2023-03-22T12:13:36.153Z,99.30
2023-03-22T12:16:06.187Z,99.20
2023-03-22T12:18:46.384Z,99.10
2023-03-22T12:21:13.069Z,99.30
2023-03-22T12:23:39.641Z,99.30
2023-03-22T12:26:12.361Z,99.90
2023-03-22T12:28:56.318Z,98.70
2023-03-22T12:31:52.812Z,99.10
2023-03-22T12:34:23.650Z,99.30
2023-03-22T12:36:56.750Z,98.50
2023-03-22T12:39:33.664Z,97.40
2023-03-22T12:42:05.222Z,96.80
2023-03-22T12:44:40.266Z,97.30
2023-03-22T12:47:23.631Z,97.10
2023-03-22T12:50:00.553Z,96.50
2023-03-22T12:52:34.893Z,97.20
2023-03-22T12:55:45.035Z,96.50
2023-03-22T12:58:16.052Z,97.10
2023-03-22T13:00:47.628Z,96.40
2023-03-22T13:03:20.929Z,97.50
2023-03-22T13:05:50.214Z,97.40
2023-03-22T13:08:22.330Z,96.50
2023-03-22T13:11:03.800Z,96.90
2023-03-22T13:13:46.764Z,96.90
2023-03-22T13:16:15.394Z,96.20
2023-03-22T13:18:45.221Z,95.20
2023-03-22T13:21:21.945Z,95.20
2023-03-22T13:24:09.818Z,95.80
2023-03-22T13:26:45.941Z,95.40
2023-03-22T13:29:38.063Z,95.90
2023-03-22T13:32:33.200Z,95.30
2023-03-22T13:35:00.703Z,96.20
2023-03-22T13:37:46.965Z,95.70
2023-03-22T13:40:22.967Z,95.20
2023-03-22T13:42:51.269Z,95.20
2023-03-22T13:45:33.877Z,95.00
2023-03-22T13:48:11.765Z,94.60
2023-03-22T13:50:39.987Z,94.80
2023-03-22T13:53:23.535Z,95.20
2023-03-22T13:55:51.375Z,95.80
2023-03-22T13:58:47.945Z,95.60
2023-03-22T14:01:47.367Z,96.00
2023-03-22T14:04:22.462Z,95.40
2023-03-22T14:06:52.301Z,95.50
2023-03-22T14:09:39.372Z,95.30
2023-03-22T14:12:22.620Z,95.50
2023-03-22T14:14:55.575Z,95.30
2023-03-22T14:17:36.159Z,95.50
2023-03-22T14:20:06.459Z,95.30
