createdAt,value
2023-01-03T00:00:11.767Z,0
2023-01-03T00:01:12.578Z,0
2023-01-03T00:02:12.675Z,0
2023-01-03T00:03:12.656Z,0
2023-01-03T00:04:13.716Z,0
2023-01-03T00:05:14.720Z,0
2023-01-03T00:06:15.218Z,0
2023-01-03T00:07:14.872Z,0
2023-01-03T00:08:16.077Z,0
2023-01-03T00:09:16.016Z,0
2023-01-03T00:10:17.560Z,0
2023-01-03T00:11:18.061Z,0
2023-01-03T00:12:17.997Z,0
2023-01-03T00:13:19.542Z,0
2023-01-03T00:14:19.269Z,0
2023-01-03T00:15:20.201Z,0
2023-01-03T00:16:20.933Z,0
2023-01-03T00:17:21.048Z,0
2023-01-03T00:18:21.301Z,0
2023-01-03T00:19:21.602Z,0
2023-01-03T00:20:22.694Z,0
2023-01-03T00:21:22.904Z,0
2023-01-03T00:22:23.855Z,0
2023-01-03T00:23:24.090Z,0
2023-01-03T00:24:24.866Z,0
2023-01-03T00:25:24.886Z,0
2023-01-03T00:26:25.845Z,0
2023-01-03T00:27:26.407Z,0
2023-01-03T00:28:26.429Z,0
2023-01-03T00:29:26.414Z,0
2023-01-03T00:30:28.016Z,0
2023-01-03T00:31:28.310Z,0
2023-01-03T00:32:28.555Z,0
2023-01-03T00:33:28.777Z,0
2023-01-03T00:34:29.257Z,0
2023-01-03T00:35:30.810Z,0
2023-01-03T00:36:31.035Z,0
2023-01-03T00:37:31.244Z,0
2023-01-03T00:38:32.172Z,0
2023-01-03T00:39:32.663Z,0
2023-01-03T00:40:32.900Z,0
2023-01-03T00:41:32.307Z,0
2023-01-03T00:42:33.545Z,0
2023-01-03T00:43:33.808Z,0
2023-01-03T00:44:33.832Z,0
2023-01-03T00:45:45.467Z,0
2023-01-03T00:46:36.060Z,0
2023-01-03T00:47:36.310Z,0
2023-01-03T00:48:37.555Z,0
2023-01-03T00:49:37.774Z,0
2023-01-03T00:50:37.707Z,0
2023-01-03T00:51:39.214Z,0
2023-01-03T00:52:39.725Z,0
2023-01-03T00:53:39.682Z,0
2023-01-03T00:54:40.683Z,0
2023-01-03T00:55:41.936Z,0
2023-01-03T00:56:42.586Z,0
2023-01-03T00:57:43.555Z,0
2023-01-03T00:58:43.570Z,0
2023-01-03T00:59:44.525Z,0
2023-01-03T01:00:45.175Z,0
2023-01-03T01:01:58.787Z,0
2023-01-03T01:02:48.943Z,0
2023-01-03T01:03:47.540Z,0
2023-01-03T01:04:48.046Z,0
2023-01-03T01:05:48.559Z,0
2023-01-03T01:06:48.211Z,0
2023-01-03T01:07:49.138Z,0
2023-01-03T01:08:50.144Z,0
2023-01-03T01:09:50.348Z,0
2023-01-03T01:10:50.860Z,0
2023-01-03T01:11:50.774Z,0
2023-01-03T01:12:52.003Z,0
2023-01-03T01:13:52.087Z,0
2023-01-03T01:14:52.364Z,0
2023-01-03T01:15:53.283Z,0
2023-01-03T01:16:53.537Z,0
2023-01-03T01:17:54.757Z,0
2023-01-03T01:18:54.971Z,0
2023-01-03T01:19:55.955Z,0
2023-01-03T01:20:56.471Z,0
2023-01-03T01:21:56.427Z,0
2023-01-03T01:22:57.670Z,0
2023-01-03T01:23:57.904Z,0
2023-01-03T01:24:58.368Z,0
2023-01-03T01:25:58.313Z,0
2023-01-03T01:26:59.812Z,0
2023-01-03T01:28:00.308Z,0
2023-01-03T01:29:00.632Z,0
2023-01-03T01:30:00.566Z,0
2023-01-03T01:31:01.768Z,0
2023-01-03T01:32:02.083Z,0
2023-01-03T01:33:02.301Z,0
2023-01-03T01:34:03.002Z,0
2023-01-03T01:35:04.389Z,0
2023-01-03T01:36:04.631Z,0
2023-01-03T01:37:05.162Z,0
2023-01-03T01:38:05.383Z,0
2023-01-03T01:39:05.905Z,0
2023-01-03T01:40:06.103Z,0
2023-01-03T01:41:06.326Z,0
2023-01-03T01:42:06.818Z,0
2023-01-03T01:43:07.053Z,0
2023-01-03T01:44:07.300Z,0
2023-01-03T01:45:07.730Z,0
2023-01-03T01:46:09.177Z,0
2023-01-03T01:47:09.501Z,0
2023-01-03T01:48:09.708Z,0
2023-01-03T01:49:10.938Z,0
2023-01-03T01:50:11.261Z,0
2023-01-03T01:51:11.884Z,0
2023-01-03T01:52:12.127Z,0
2023-01-03T01:53:12.790Z,0
2023-01-03T01:54:13.026Z,0
2023-01-03T01:55:13.217Z,0
2023-01-03T01:56:14.579Z,0
2023-01-03T01:57:15.508Z,0
2023-01-03T01:58:16.447Z,0
2023-01-03T01:59:16.861Z,0
2023-01-03T02:00:17.208Z,0
2023-01-03T02:01:19.131Z,0
2023-01-03T02:02:20.048Z,0
2023-01-03T02:03:20.482Z,0
2023-01-03T02:04:19.790Z,0
2023-01-03T02:05:20.059Z,0
2023-01-03T02:06:20.010Z,0
2023-01-03T02:07:20.941Z,0
2023-01-03T02:08:22.190Z,0
2023-01-03T02:09:23.121Z,0
2023-01-03T02:10:23.338Z,0
2023-01-03T02:11:24.279Z,0
2023-01-03T02:12:24.782Z,0
2023-01-03T02:13:25.055Z,0
2023-01-03T02:14:25.326Z,0
2023-01-03T02:15:25.038Z,0
2023-01-03T02:16:27.017Z,0
2023-01-03T02:17:26.699Z,0
2023-01-03T02:18:27.913Z,0
2023-01-03T02:19:27.872Z,0
2023-01-03T02:20:29.111Z,0
2023-01-03T02:21:36.243Z,0
2023-01-03T02:22:29.205Z,0
2023-01-03T02:23:30.714Z,0
2023-01-03T02:24:30.649Z,0
2023-01-03T02:25:30.998Z,0
2023-01-03T02:26:32.055Z,0
2023-01-03T02:27:32.556Z,0
2023-01-03T02:28:32.486Z,0
2023-01-03T02:29:33.023Z,0
2023-01-03T02:30:33.267Z,0
2023-01-03T02:31:33.949Z,0
2023-01-03T02:32:34.387Z,0
2023-01-03T02:33:35.299Z,0
2023-01-03T02:34:36.228Z,0
2023-01-03T02:35:37.323Z,0
2023-01-03T02:36:37.250Z,0
2023-01-03T02:37:38.759Z,0
2023-01-03T02:38:38.673Z,0
2023-01-03T02:39:46.587Z,0
2023-01-03T02:40:40.535Z,0
2023-01-03T02:41:41.795Z,0
2023-01-03T02:42:41.737Z,0
2023-01-03T02:43:41.953Z,0
2023-01-03T02:44:42.219Z,0
2023-01-03T02:45:42.322Z,0
2023-01-03T02:46:43.998Z,0
2023-01-03T02:47:44.592Z,0
2023-01-03T02:48:45.082Z,0
2023-01-03T02:49:45.061Z,0
2023-01-03T02:50:45.736Z,0
2023-01-03T02:51:46.405Z,0
2023-01-03T02:52:47.745Z,0
2023-01-03T02:53:49.013Z,0
2023-01-03T02:54:48.993Z,0
2023-01-03T02:55:50.018Z,0
2023-01-03T02:56:50.531Z,0
2023-01-03T02:57:50.743Z,0
2023-01-03T02:58:50.939Z,0
2023-01-03T02:59:51.484Z,0
2023-01-03T03:00:51.432Z,0
2023-01-03T03:01:53.147Z,0
2023-01-03T03:02:54.556Z,0
2023-01-03T03:03:53.970Z,0
2023-01-03T03:04:53.966Z,0
2023-01-03T03:05:54.326Z,0
2023-01-03T03:06:54.276Z,0
2023-01-03T03:07:55.513Z,0
2023-01-03T03:08:55.739Z,0
2023-01-03T03:09:56.417Z,0
2023-01-03T03:10:57.373Z,0
2023-01-03T03:11:58.924Z,0
2023-01-03T03:12:58.874Z,0
2023-01-03T03:13:59.823Z,0
2023-01-03T03:15:01.084Z,0
2023-01-03T03:16:01.417Z,0
2023-01-03T03:17:02.386Z,0
2023-01-03T03:18:02.735Z,0
2023-01-03T03:19:03.945Z,0
2023-01-03T03:20:11.459Z,0
2023-01-03T03:21:05.427Z,0
2023-01-03T03:22:06.675Z,0
2023-01-03T03:23:07.397Z,0
2023-01-03T03:24:07.064Z,0
2023-01-03T03:25:07.730Z,0
2023-01-03T03:26:07.912Z,0
2023-01-03T03:27:08.870Z,0
2023-01-03T03:28:10.097Z,0
2023-01-03T03:29:10.056Z,0
2023-01-03T03:30:11.466Z,0
2023-01-03T03:31:11.950Z,0
2023-01-03T03:32:11.941Z,0
2023-01-03T03:33:12.563Z,0
2023-01-03T03:34:13.824Z,0
2023-01-03T03:35:14.117Z,0
2023-01-03T03:36:15.131Z,0
2023-01-03T03:37:14.794Z,0
2023-01-03T03:38:15.844Z,0
2023-01-03T03:39:16.781Z,0
2023-01-03T03:40:18.290Z,0
2023-01-03T03:41:18.805Z,0
2023-01-03T03:42:19.037Z,0
2023-01-03T03:43:20.292Z,0
2023-01-03T03:44:20.790Z,0
2023-01-03T03:45:21.109Z,0
2023-01-03T03:46:21.409Z,0
2023-01-03T03:47:22.782Z,0
2023-01-03T03:48:23.049Z,0
2023-01-03T03:49:24.328Z,0
2023-01-03T03:50:24.272Z,0
2023-01-03T03:51:25.781Z,0
2023-01-03T03:52:25.805Z,0
2023-01-03T03:53:27.048Z,0
2023-01-03T03:54:27.552Z,0
2023-01-03T03:55:27.801Z,0
2023-01-03T03:56:27.956Z,0
2023-01-03T03:57:29.495Z,0
2023-01-03T03:58:30.046Z,0
2023-01-03T03:59:30.549Z,0
2023-01-03T04:00:30.637Z,0
2023-01-03T04:01:31.359Z,0
2023-01-03T04:02:32.370Z,0
2023-01-03T04:03:32.701Z,0
2023-01-03T04:04:33.965Z,0
2023-01-03T04:05:33.910Z,0
2023-01-03T04:06:34.052Z,0
2023-01-03T04:07:35.297Z,0
2023-01-03T04:08:35.518Z,0
2023-01-03T04:09:35.209Z,0
2023-01-03T04:10:42.915Z,0
2023-01-03T04:11:36.860Z,0
2023-01-03T04:12:37.100Z,0
2023-01-03T04:13:37.763Z,0
2023-01-03T04:14:38.695Z,0
2023-01-03T04:15:40.248Z,0
2023-01-03T04:16:40.339Z,0
2023-01-03T04:17:40.630Z,0
2023-01-03T04:18:40.988Z,0
2023-01-03T04:19:41.635Z,0
2023-01-03T04:20:42.289Z,0
2023-01-03T04:21:43.819Z,0
2023-01-03T04:22:43.789Z,0
2023-01-03T04:23:45.016Z,0
2023-01-03T04:24:45.499Z,0
2023-01-03T04:25:45.150Z,0
2023-01-03T04:26:46.624Z,0
2023-01-03T04:27:46.863Z,0
2023-01-03T04:28:47.791Z,0
2023-01-03T04:29:55.433Z,0
2023-01-03T04:30:48.214Z,0
2023-01-03T04:31:50.206Z,0
2023-01-03T04:32:50.162Z,0
2023-01-03T04:33:51.394Z,0
2023-01-03T04:34:51.965Z,0
2023-01-03T04:35:51.890Z,0
2023-01-03T04:36:52.631Z,0
2023-01-03T04:37:53.861Z,0
2023-01-03T04:38:53.807Z,0
2023-01-03T04:39:54.742Z,0
2023-01-03T04:40:55.389Z,0
2023-01-03T04:41:56.611Z,0
2023-01-03T04:42:57.166Z,0
2023-01-03T04:43:57.665Z,0
2023-01-03T04:44:57.306Z,0
2023-01-03T04:45:59.242Z,0
2023-01-03T04:47:05.619Z,0
2023-01-03T04:48:00.889Z,0
2023-01-03T04:49:00.517Z,0
2023-01-03T04:50:02.066Z,0
2023-01-03T04:51:01.717Z,0
2023-01-03T04:52:02.478Z,0
2023-01-03T04:53:03.442Z,0
2023-01-03T04:54:05.014Z,0
2023-01-03T04:55:04.941Z,0
2023-01-03T04:56:04.917Z,0
2023-01-03T04:57:05.294Z,0
2023-01-03T04:58:05.803Z,0
2023-01-03T04:59:05.747Z,0
2023-01-03T05:00:06.997Z,0
2023-01-03T05:01:07.443Z,0
2023-01-03T05:02:08.892Z,0
2023-01-03T05:03:07.951Z,0
2023-01-03T05:04:09.646Z,0
2023-01-03T05:05:09.593Z,0
2023-01-03T05:06:09.547Z,0
2023-01-03T05:07:11.212Z,0
2023-01-03T05:08:11.421Z,0
2023-01-03T05:09:12.188Z,0
2023-01-03T05:10:13.411Z,0
2023-01-03T05:11:13.334Z,0
2023-01-03T05:12:14.287Z,0
2023-01-03T05:13:15.260Z,0
2023-01-03T05:14:25.217Z,0
2023-01-03T05:15:17.166Z,0
2023-01-03T05:16:18.572Z,0
2023-01-03T05:17:19.213Z,0
2023-01-03T05:18:19.869Z,0
2023-01-03T05:19:20.792Z,0
2023-01-03T05:20:22.321Z,0
2023-01-03T05:21:22.241Z,0
2023-01-03T05:22:22.521Z,0
2023-01-03T05:23:22.723Z,0
2023-01-03T05:24:22.401Z,0
2023-01-03T05:25:23.609Z,0
2023-01-03T05:26:24.569Z,0
2023-01-03T05:27:25.635Z,0
2023-01-03T05:28:32.978Z,0
2023-01-03T05:29:26.914Z,0
2023-01-03T05:30:26.845Z,0
2023-01-03T05:31:28.809Z,0
2023-01-03T05:32:29.506Z,0
2023-01-03T05:33:29.712Z,0
2023-01-03T05:34:30.221Z,0
2023-01-03T05:35:29.870Z,0
2023-01-03T05:36:33.008Z,0
2023-01-03T05:37:31.414Z,0
2023-01-03T05:38:31.972Z,0
2023-01-03T05:39:31.993Z,0
2023-01-03T05:40:34.965Z,0
2023-01-03T05:41:32.857Z,0
2023-01-03T05:42:33.095Z,0
2023-01-03T05:43:33.930Z,0
2023-01-03T05:44:34.673Z,0
2023-01-03T05:45:35.362Z,0
2023-01-03T05:46:36.815Z,0
2023-01-03T05:47:37.500Z,0
2023-01-03T05:48:37.173Z,0
2023-01-03T05:49:37.808Z,0
2023-01-03T05:50:39.357Z,0
2023-01-03T05:51:39.308Z,0
2023-01-03T05:52:40.286Z,0
2023-01-03T05:53:40.851Z,0
2023-01-03T05:54:40.516Z,0
2023-01-03T05:55:41.716Z,0
2023-01-03T05:56:42.203Z,0
2023-01-03T05:57:47.827Z,0
2023-01-03T05:58:44.317Z,0
2023-01-03T05:59:44.288Z,0
2023-01-03T06:00:44.941Z,0
2023-01-03T06:01:46.209Z,0
2023-01-03T06:02:47.081Z,0
2023-01-03T06:03:47.093Z,0
2023-01-03T06:04:48.063Z,0
2023-01-03T06:05:55.014Z,0
2023-01-03T06:06:49.225Z,0
2023-01-03T06:07:49.909Z,0
2023-01-03T06:08:50.840Z,0
2023-01-03T06:09:52.187Z,0
2023-01-03T06:10:52.470Z,0
2023-01-03T06:11:53.102Z,0
2023-01-03T06:12:52.472Z,0
2023-01-03T06:13:53.152Z,0
2023-01-03T06:14:54.688Z,0
2023-01-03T06:15:54.624Z,0
2023-01-03T06:16:55.978Z,0
2023-01-03T06:17:56.083Z,0
2023-01-03T06:18:57.563Z,0
2023-01-03T06:19:57.784Z,0
2023-01-03T06:20:58.007Z,0
2023-01-03T06:21:58.353Z,0
2023-01-03T06:22:58.438Z,0
2023-01-03T06:23:59.640Z,0
2023-01-03T06:24:59.594Z,0
2023-01-03T06:26:00.831Z,0
2023-01-03T06:27:01.069Z,0
2023-01-03T06:28:01.452Z,0
2023-01-03T06:29:01.660Z,0
2023-01-03T06:30:02.626Z,0
2023-01-03T06:31:02.920Z,0
2023-01-03T06:32:09.662Z,0
2023-01-03T06:33:03.527Z,0
2023-01-03T06:34:04.480Z,0
2023-01-03T06:35:04.983Z,0
2023-01-03T06:36:04.930Z,0
2023-01-03T06:37:05.154Z,0
2023-01-03T06:38:06.467Z,0
2023-01-03T06:39:06.998Z,0
2023-01-03T06:40:06.948Z,0
2023-01-03T06:41:08.452Z,0
2023-01-03T06:42:08.385Z,0
2023-01-03T06:43:08.883Z,0
2023-01-03T06:44:08.803Z,0
2023-01-03T06:45:10.380Z,0
2023-01-03T06:46:10.210Z,0
2023-01-03T06:47:10.969Z,0
2023-01-03T06:48:11.667Z,0
2023-01-03T06:49:11.600Z,0
2023-01-03T06:50:12.876Z,0
2023-01-03T06:51:13.126Z,0
2023-01-03T06:52:13.356Z,0
2023-01-03T06:53:14.051Z,0
2023-01-03T06:54:14.991Z,0
2023-01-03T06:55:15.230Z,0
2023-01-03T06:56:15.484Z,0
2023-01-03T06:57:31.317Z,0
2023-01-03T06:58:19.079Z,0
2023-01-03T06:59:19.593Z,0
2023-01-03T07:00:19.960Z,0
2023-01-03T07:01:20.986Z,0
2023-01-03T07:02:22.317Z,0
2023-01-03T07:03:28.053Z,0
2023-01-03T07:04:22.793Z,0
2023-01-03T07:05:23.489Z,0
2023-01-03T07:06:23.435Z,0
2023-01-03T07:07:24.667Z,0
2023-01-03T07:08:24.819Z,0
2023-01-03T07:09:26.076Z,0
2023-01-03T07:10:26.561Z,0
2023-01-03T07:11:25.678Z,0
2023-01-03T07:12:26.055Z,0
2023-01-03T07:13:27.369Z,0
2023-01-03T07:14:27.325Z,0
2023-01-03T07:15:28.571Z,0
2023-01-03T07:16:29.305Z,0
2023-01-03T07:17:29.636Z,0
2023-01-03T07:18:30.069Z,0
2023-01-03T07:19:31.302Z,0
2023-01-03T07:20:31.524Z,0
2023-01-03T07:21:31.450Z,0
2023-01-03T07:22:32.380Z,0
2023-01-03T07:23:33.917Z,0
2023-01-03T07:24:33.307Z,0
2023-01-03T07:25:34.563Z,0
2023-01-03T07:26:34.787Z,0
2023-01-03T07:27:34.723Z,0
2023-01-03T07:28:36.044Z,0
2023-01-03T07:29:36.009Z,0
2023-01-03T07:30:37.236Z,0
2023-01-03T07:31:38.516Z,0
2023-01-03T07:32:37.831Z,0
2023-01-03T07:33:37.762Z,0
2023-01-03T07:34:38.405Z,0
2023-01-03T07:35:39.385Z,0
2023-01-03T07:36:40.597Z,0
2023-01-03T07:37:41.287Z,0
2023-01-03T07:38:41.352Z,0
2023-01-03T07:39:41.969Z,0
2023-01-03T07:40:43.312Z,0
2023-01-03T07:41:43.500Z,0
2023-01-03T07:42:44.037Z,0
2023-01-03T07:43:44.311Z,0
2023-01-03T07:44:44.253Z,0
2023-01-03T07:45:44.937Z,0
2023-01-03T07:46:47.090Z,0
2023-01-03T07:47:45.991Z,0
2023-01-03T07:48:47.328Z,0
2023-01-03T07:49:47.538Z,0
2023-01-03T07:50:47.790Z,0
2023-01-03T07:51:47.732Z,0
2023-01-03T07:52:48.970Z,0
2023-01-03T07:53:49.338Z,0
2023-01-03T07:54:49.273Z,0
2023-01-03T07:55:51.893Z,0
2023-01-03T07:56:51.153Z,0
2023-01-03T07:57:51.676Z,0
2023-01-03T07:58:51.403Z,0
2023-01-03T07:59:52.666Z,0
2023-01-03T08:00:53.232Z,0
2023-01-03T08:01:54.534Z,0
2023-01-03T08:02:54.772Z,0
2023-01-03T08:03:54.112Z,0
2023-01-03T08:04:54.158Z,0
2023-01-03T08:05:54.919Z,0
2023-01-03T08:06:56.426Z,0
2023-01-03T08:07:56.636Z,0
2023-01-03T08:09:01.265Z,0
2023-01-03T08:09:57.134Z,0
2023-01-03T08:10:57.715Z,0
2023-01-03T08:11:57.417Z,0
2023-01-03T08:12:58.341Z,0
2023-01-03T08:13:59.549Z,0
2023-01-03T08:14:59.503Z,0
2023-01-03T08:16:01.656Z,0
2023-01-03T08:17:01.368Z,0
2023-01-03T08:18:02.698Z,0
2023-01-03T08:19:02.443Z,0
2023-01-03T08:20:03.106Z,0
2023-01-03T08:21:04.339Z,0
2023-01-03T08:22:04.887Z,5.63
2023-01-03T08:23:04.839Z,5.63
2023-01-03T08:24:05.552Z,5.63
2023-01-03T08:25:06.487Z,5.63
2023-01-03T08:26:07.158Z,5.63
2023-01-03T08:27:07.539Z,5.63
2023-01-03T08:28:08.827Z,5.63
2023-01-03T08:29:08.377Z,5.63
2023-01-03T08:30:09.598Z,5.63
2023-01-03T08:31:10.892Z,5.63
2023-01-03T08:32:11.173Z,5.63
2023-01-03T08:33:11.168Z,5.63
2023-01-03T08:34:27.200Z,5.63
2023-01-03T08:35:13.268Z,5.63
2023-01-03T08:36:13.510Z,5.63
2023-01-03T08:37:13.544Z,5.63
2023-01-03T08:38:15.060Z,5.63
2023-01-03T08:39:15.159Z,5.63
2023-01-03T08:40:15.649Z,5.63
2023-01-03T08:41:15.882Z,5.63
2023-01-03T08:42:15.832Z,5.63
2023-01-03T08:43:16.068Z,5.63
2023-01-03T08:44:16.051Z,5.63
2023-01-03T08:45:16.771Z,5.63
2023-01-03T08:46:18.331Z,5.63
2023-01-03T08:47:20.057Z,5.63
2023-01-03T08:48:19.439Z,5.63
2023-01-03T08:49:19.764Z,5.63
2023-01-03T08:50:19.812Z,5.63
2023-01-03T08:51:20.457Z,5.63
2023-01-03T08:52:21.694Z,5.63
2023-01-03T08:53:21.629Z,5.63
2023-01-03T08:54:22.887Z,5.63
2023-01-03T08:55:23.829Z,5.63
2023-01-03T08:56:23.783Z,5.63
2023-01-03T08:57:24.414Z,5.63
2023-01-03T08:58:25.071Z,5.63
2023-01-03T08:59:26.706Z,5.63
2023-01-03T09:00:27.046Z,5.63
2023-01-03T09:01:27.764Z,5.63
2023-01-03T09:02:28.833Z,5.63
2023-01-03T09:03:29.820Z,5.63
2023-01-03T09:04:28.260Z,5.63
2023-01-03T09:05:28.784Z,5.63
2023-01-03T09:06:29.003Z,5.63
2023-01-03T09:07:28.921Z,5.63
2023-01-03T09:08:29.871Z,5.63
2023-01-03T09:09:30.329Z,5.63
2023-01-03T09:10:30.690Z,5.63
2023-01-03T09:11:31.928Z,11.25
2023-01-03T09:12:32.495Z,11.25
2023-01-03T09:13:32.422Z,11.25
2023-01-03T09:14:33.338Z,11.25
2023-01-03T09:15:34.276Z,11.25
2023-01-03T09:16:35.580Z,11.25
2023-01-03T09:17:35.315Z,11.25
2023-01-03T09:18:36.687Z,11.25
2023-01-03T09:19:36.680Z,11.25
2023-01-03T09:20:37.209Z,11.25
2023-01-03T09:21:37.222Z,11.25
2023-01-03T09:22:37.759Z,11.25
2023-01-03T09:23:37.739Z,11.25
2023-01-03T09:24:38.473Z,11.25
2023-01-03T09:25:48.734Z,11.25
2023-01-03T09:26:40.000Z,11.25
2023-01-03T09:27:40.982Z,11.25
2023-01-03T09:28:41.248Z,11.25
2023-01-03T09:29:41.586Z,11.25
2023-01-03T09:30:42.874Z,11.25
2023-01-03T09:31:46.046Z,16.88
2023-01-03T09:32:43.896Z,16.88
2023-01-03T09:33:45.536Z,16.88
2023-01-03T09:34:46.097Z,16.88
2023-01-03T09:35:46.069Z,16.88
2023-01-03T09:36:46.985Z,16.88
2023-01-03T09:37:54.141Z,16.88
2023-01-03T09:38:48.358Z,16.88
2023-01-03T09:39:48.454Z,16.88
2023-01-03T09:40:49.740Z,16.88
2023-01-03T09:41:49.476Z,16.88
2023-01-03T09:42:50.157Z,16.88
2023-01-03T09:43:51.104Z,16.88
2023-01-03T09:44:51.338Z,22.5
2023-01-03T09:45:51.254Z,22.5
2023-01-03T09:46:52.832Z,22.5
2023-01-03T09:47:53.187Z,22.5
2023-01-03T09:48:52.903Z,16.88
2023-01-03T09:51:24.137Z,16.88
2023-01-03T09:51:47.003Z,16.88
2023-01-03T09:52:42.948Z,16.88
2023-01-03T09:53:44.587Z,16.88
2023-01-03T09:54:44.223Z,16.88
2023-01-03T09:55:44.944Z,16.88
2023-01-03T09:56:46.187Z,16.88
2023-01-03T09:57:46.727Z,16.88
2023-01-03T09:58:46.718Z,16.88
2023-01-03T09:59:47.227Z,16.88
2023-01-03T10:00:47.775Z,16.88
2023-01-03T10:01:49.914Z,16.88
2023-01-03T10:02:51.152Z,16.88
2023-01-03T10:04:02.302Z,22.5
2023-01-03T10:04:51.585Z,22.5
2023-01-03T10:05:51.597Z,22.5
2023-01-03T10:06:52.590Z,22.5
2023-01-03T10:07:52.804Z,28.13
2023-01-03T10:08:53.780Z,28.13
2023-01-03T10:09:54.327Z,33.75
2023-01-03T10:10:55.088Z,33.75
2023-01-03T10:11:55.089Z,28.13
2023-01-03T10:12:56.391Z,28.13
2023-01-03T10:13:56.051Z,28.13
2023-01-03T10:14:57.388Z,33.75
2023-01-03T10:15:58.101Z,33.75
2023-01-03T10:16:59.947Z,33.75
2023-01-03T10:18:00.220Z,33.75
2023-01-03T10:19:00.737Z,28.13
2023-01-03T10:20:01.016Z,28.13
2023-01-03T10:21:01.019Z,28.13
2023-01-03T10:22:02.254Z,28.13
2023-01-03T10:23:02.764Z,28.13
2023-01-03T10:24:02.970Z,28.13
2023-01-03T10:25:02.350Z,28.13
2023-01-03T10:26:03.612Z,28.13
2023-01-03T10:27:04.243Z,28.13
2023-01-03T10:28:05.600Z,33.75
2023-01-03T10:29:06.879Z,33.75
2023-01-03T10:30:07.400Z,33.75
2023-01-03T10:31:19.397Z,28.13
2023-01-03T10:32:09.082Z,28.13
2023-01-03T10:33:09.360Z,28.13
2023-01-03T10:34:09.858Z,28.13
2023-01-03T10:35:09.843Z,28.13
2023-01-03T10:36:11.064Z,22.5
2023-01-03T10:37:11.724Z,22.5
2023-01-03T10:38:12.675Z,22.5
2023-01-03T10:39:12.931Z,22.5
2023-01-03T10:40:12.880Z,22.5
2023-01-03T10:41:13.660Z,22.5
2023-01-03T10:42:14.592Z,28.13
2023-01-03T10:43:14.537Z,28.13
2023-01-03T10:44:15.510Z,33.75
2023-01-03T10:45:15.746Z,33.75
2023-01-03T10:46:16.603Z,39.38
2023-01-03T10:47:16.870Z,39.38
2023-01-03T10:48:17.094Z,39.38
2023-01-03T10:49:44.447Z,39.38
2023-01-03T10:50:18.014Z,39.38
2023-01-03T10:51:18.666Z,39.38
2023-01-03T10:52:18.370Z,39.38
2023-01-03T10:53:19.381Z,39.38
2023-01-03T10:54:20.095Z,45
2023-01-03T10:55:21.035Z,39.38
2023-01-03T10:56:22.036Z,39.38
2023-01-03T10:57:22.060Z,39.38
2023-01-03T10:58:23.339Z,39.38
2023-01-03T10:59:23.845Z,39.38
2023-01-03T11:00:24.221Z,39.38
2023-01-03T11:01:25.301Z,39.38
2023-01-03T11:02:25.959Z,39.38
2023-01-03T11:03:26.559Z,45
2023-01-03T11:04:25.306Z,45
2023-01-03T11:05:26.596Z,45
2023-01-03T11:06:26.529Z,45
2023-01-03T11:07:27.563Z,45
2023-01-03T11:08:28.831Z,45
2023-01-03T11:09:29.056Z,45
2023-01-03T11:10:28.842Z,45
2023-01-03T11:11:30.010Z,50.63
2023-01-03T11:12:29.985Z,56.25
2023-01-03T11:13:30.929Z,56.25
2023-01-03T11:14:31.933Z,56.25
2023-01-03T11:15:37.787Z,56.25
2023-01-03T11:16:33.890Z,56.25
2023-01-03T11:17:34.219Z,56.25
2023-01-03T11:18:33.940Z,61.88
2023-01-03T11:19:35.425Z,56.25
2023-01-03T11:20:36.007Z,56.25
2023-01-03T11:21:36.353Z,50.63
2023-01-03T11:22:46.341Z,50.63
2023-01-03T11:23:37.301Z,50.63
2023-01-03T11:24:38.550Z,45
2023-01-03T11:25:38.787Z,45
2023-01-03T11:26:40.033Z,45
2023-01-03T11:27:40.450Z,45
2023-01-03T11:28:40.727Z,39.38
2023-01-03T11:29:40.672Z,39.38
2023-01-03T11:30:42.088Z,39.38
2023-01-03T11:31:42.836Z,39.38
2023-01-03T11:32:42.894Z,39.38
2023-01-03T11:33:47.197Z,45
2023-01-03T11:35:35.910Z,45
2023-01-03T11:35:52.864Z,45
2023-01-03T11:36:54.217Z,45
2023-01-03T11:37:54.711Z,45
2023-01-03T11:38:55.002Z,50.63
2023-01-03T11:39:55.217Z,50.63
2023-01-03T11:40:55.453Z,45
2023-01-03T11:41:56.028Z,45
2023-01-03T11:42:56.966Z,45
2023-01-03T11:43:58.571Z,45
2023-01-03T11:44:58.825Z,45
2023-01-03T11:46:05.867Z,39.38
2023-01-03T11:47:00.113Z,39.38
2023-01-03T11:48:00.100Z,39.38
2023-01-03T11:49:01.681Z,45
2023-01-03T11:50:01.950Z,39.38
2023-01-03T11:51:02.247Z,39.38
2023-01-03T11:52:02.633Z,39.38
2023-01-03T11:53:02.872Z,39.38
2023-01-03T11:54:06.050Z,39.38
2023-01-03T11:55:09.787Z,39.38
2023-01-03T11:56:05.017Z,39.38
2023-01-03T11:57:05.555Z,39.38
2023-01-03T11:58:05.795Z,39.38
2023-01-03T11:59:06.046Z,39.38
2023-01-03T12:00:06.253Z,39.38
2023-01-03T12:01:06.537Z,39.38
2023-01-03T12:02:08.554Z,33.75
2023-01-03T12:03:08.742Z,33.75
2023-01-03T12:04:08.547Z,33.75
2023-01-03T12:05:08.229Z,33.75
2023-01-03T12:06:09.509Z,33.75
2023-01-03T12:07:59.400Z,33.75
2023-01-03T12:08:16.347Z,28.13
2023-01-03T12:09:16.282Z,28.13
2023-01-03T12:10:17.810Z,28.13
2023-01-03T12:11:18.052Z,28.13
2023-01-03T12:12:18.707Z,28.13
2023-01-03T12:13:21.504Z,28.13
2023-01-03T12:14:19.325Z,28.13
2023-01-03T12:15:19.612Z,28.13
2023-01-03T12:16:20.664Z,28.13
2023-01-03T12:17:19.119Z,28.13
2023-01-03T12:18:20.328Z,28.13
2023-01-03T12:19:28.603Z,28.13
2023-01-03T12:20:21.581Z,33.75
2023-01-03T12:21:22.897Z,33.75
2023-01-03T12:22:22.338Z,33.75
2023-01-03T12:23:23.295Z,33.75
2023-01-03T12:24:23.533Z,33.75
2023-01-03T12:25:23.631Z,39.38
2023-01-03T12:26:25.907Z,39.38
2023-01-03T12:27:26.047Z,39.38
2023-01-03T12:28:25.984Z,39.38
2023-01-03T12:29:27.007Z,39.38
2023-01-03T12:30:28.237Z,39.38
2023-01-03T12:31:36.603Z,39.38
2023-01-03T12:32:28.830Z,39.38
2023-01-03T12:33:29.071Z,39.38
2023-01-03T12:34:29.343Z,39.38
2023-01-03T12:35:29.905Z,45
2023-01-03T12:36:29.896Z,39.38
2023-01-03T12:37:30.551Z,39.38
2023-01-03T12:38:32.045Z,45
2023-01-03T12:39:38.997Z,39.38
2023-01-03T12:40:33.258Z,39.38
2023-01-03T12:41:33.915Z,33.75
2023-01-03T12:42:34.554Z,33.75
2023-01-03T12:43:34.515Z,39.38
2023-01-03T12:44:34.784Z,39.38
2023-01-03T12:45:40.103Z,39.38
2023-01-03T12:46:35.674Z,39.38
2023-01-03T12:47:36.039Z,39.38
2023-01-03T12:48:36.855Z,45
2023-01-03T12:49:37.844Z,39.38
2023-01-03T12:50:39.139Z,39.38
2023-01-03T12:51:39.444Z,45
2023-01-03T12:52:39.265Z,45
2023-01-03T12:53:39.942Z,45
2023-01-03T12:54:41.351Z,39.38
2023-01-03T12:55:40.973Z,45
2023-01-03T12:56:41.955Z,45
2023-01-03T12:57:43.486Z,45
2023-01-03T12:58:50.977Z,45
2023-01-03T12:59:44.205Z,45
2023-01-03T13:00:44.855Z,45
2023-01-03T13:01:47.079Z,45
2023-01-03T13:02:48.439Z,45
2023-01-03T13:03:48.007Z,45
2023-01-03T13:04:48.551Z,39.38
2023-01-03T13:05:48.780Z,39.38
2023-01-03T13:06:49.043Z,39.38
2023-01-03T13:07:48.965Z,39.38
2023-01-03T13:08:50.453Z,33.75
2023-01-03T13:09:52.849Z,33.75
2023-01-03T13:10:51.034Z,33.75
2023-01-03T13:11:51.534Z,33.75
2023-01-03T13:12:51.406Z,28.13
2023-01-03T13:13:52.935Z,28.13
2023-01-03T13:14:52.924Z,28.13
2023-01-03T13:15:54.533Z,28.13
2023-01-03T13:16:55.213Z,28.13
2023-01-03T13:17:55.428Z,28.13
2023-01-03T13:18:56.403Z,22.5
2023-01-03T13:19:56.883Z,22.5
2023-01-03T13:21:06.116Z,22.5
2023-01-03T13:21:59.169Z,22.5
2023-01-03T13:22:58.928Z,16.88
2023-01-03T13:24:00.140Z,22.5
2023-01-03T13:25:00.364Z,22.5
2023-01-03T13:26:00.584Z,22.5
2023-01-03T13:27:08.113Z,22.5
2023-01-03T13:28:01.054Z,22.5
2023-01-03T13:29:01.473Z,22.5
2023-01-03T13:30:02.722Z,22.5
2023-01-03T13:31:03.580Z,16.88
2023-01-03T13:32:03.402Z,16.88
2023-01-03T13:33:03.885Z,22.5
2023-01-03T13:34:05.157Z,22.5
2023-01-03T13:35:05.804Z,22.5
2023-01-03T13:36:07.297Z,22.5
2023-01-03T13:37:07.857Z,22.5
2023-01-03T13:38:08.348Z,22.5
2023-01-03T13:39:07.996Z,22.5
2023-01-03T13:40:09.585Z,22.5
2023-01-03T13:41:34.113Z,22.5
2023-01-03T13:42:09.475Z,22.5
2023-01-03T13:43:10.530Z,22.5
2023-01-03T13:44:10.756Z,22.5
2023-01-03T13:45:11.898Z,22.5
2023-01-03T13:46:12.265Z,22.5
2023-01-03T13:47:12.591Z,22.5
2023-01-03T13:48:12.814Z,22.5
2023-01-03T13:49:13.157Z,22.5
2023-01-03T13:50:13.671Z,22.5
2023-01-03T13:51:13.323Z,28.13
2023-01-03T13:52:14.923Z,28.13
2023-01-03T13:53:15.651Z,22.5
2023-01-03T13:54:15.599Z,22.5
2023-01-03T13:55:15.536Z,22.5
2023-01-03T13:56:16.181Z,22.5
2023-01-03T13:57:17.136Z,22.5
2023-01-03T13:58:17.432Z,22.5
2023-01-03T13:59:17.964Z,22.5
2023-01-03T14:00:18.412Z,22.5
2023-01-03T14:01:23.096Z,22.5
2023-01-03T14:02:20.183Z,22.5
2023-01-03T14:03:20.840Z,16.88
2023-01-03T14:04:20.615Z,16.88
2023-01-03T14:05:21.012Z,16.88
2023-01-03T14:06:21.062Z,16.88
2023-01-03T14:07:22.423Z,16.88
2023-01-03T14:08:22.634Z,16.88
2023-01-03T14:09:22.575Z,16.88
2023-01-03T14:10:23.863Z,16.88
2023-01-03T14:11:24.508Z,16.88
2023-01-03T14:12:25.464Z,16.88