createdAt,value
2018-09-10T00:04:47.000Z,21.4
2018-09-10T00:14:47.000Z,21.5
2018-09-10T00:24:47.000Z,21.4
2018-09-10T00:34:47.000Z,21.4
2018-09-10T00:44:47.000Z,21.3
2018-09-10T00:54:47.000Z,21.3
2018-09-10T01:04:47.000Z,21.3
2018-09-10T01:14:47.000Z,21.2
2018-09-10T01:24:47.000Z,21.3
2018-09-10T01:34:47.000Z,21.3
2018-09-10T01:44:47.000Z,21.3
2018-09-10T01:54:47.000Z,21.2
2018-09-10T02:04:47.000Z,21.2
2018-09-10T02:14:47.000Z,21.2
2018-09-10T02:24:47.000Z,21.2
2018-09-10T02:34:47.000Z,21.3
2018-09-10T02:44:47.000Z,21.2
2018-09-10T02:54:47.000Z,21.2
2018-09-10T03:04:47.000Z,21.2
2018-09-10T03:14:47.000Z,21.1
2018-09-10T03:24:47.000Z,21.2
2018-09-10T03:34:47.000Z,21.2
2018-09-10T03:44:47.000Z,21.2
2018-09-10T03:54:47.000Z,21.2
2018-09-10T04:04:47.000Z,21.2
2018-09-10T04:14:47.000Z,21.2
2018-09-10T04:24:47.000Z,21.2
2018-09-10T04:34:47.000Z,21.2
2018-09-10T04:44:47.000Z,21.2
2018-09-10T04:54:47.000Z,21.2
2018-09-10T05:04:47.000Z,21.2
2018-09-10T05:14:47.000Z,21.2
2018-09-10T05:24:47.000Z,21.2
2018-09-10T05:34:47.000Z,21.2
2018-09-10T05:44:47.000Z,21.2
2018-09-10T05:54:47.000Z,21.1
2018-09-10T06:04:48.000Z,21.1
2018-09-10T06:14:47.000Z,21.1
2018-09-10T06:24:47.000Z,21.2
2018-09-10T06:34:47.000Z,21.2
2018-09-10T06:44:47.000Z,21.2
2018-09-10T06:54:48.000Z,21.3
2018-09-10T07:04:48.000Z,21.3
2018-09-10T07:14:48.000Z,21.4
2018-09-10T07:24:48.000Z,21.6
2018-09-10T07:34:48.000Z,21.6
2018-09-10T07:44:48.000Z,21.8
2018-09-10T07:54:48.000Z,21.9
2018-09-10T08:04:48.000Z,22
2018-09-10T08:14:48.000Z,22
2018-09-10T08:24:48.000Z,22
2018-09-10T08:34:48.000Z,22
2018-09-10T08:44:48.000Z,22
2018-09-10T08:54:48.000Z,22
2018-09-10T09:04:48.000Z,22.2
2018-09-10T09:14:48.000Z,22.1
2018-09-10T09:24:48.000Z,22.1
2018-09-10T09:34:48.000Z,22.1
2018-09-10T09:44:48.000Z,22.1
2018-09-10T09:54:48.000Z,22.3
2018-09-10T10:04:48.000Z,22.3
2018-09-10T10:14:48.000Z,22.1
2018-09-10T10:24:48.000Z,22.2
2018-09-10T10:34:48.000Z,22.2
2018-09-10T10:44:48.000Z,22.1
2018-09-10T10:54:48.000Z,22.2
2018-09-10T11:04:48.000Z,22.1
2018-09-10T11:14:48.000Z,22.2
2018-09-10T11:24:48.000Z,22.4
2018-09-10T11:34:48.000Z,22.2
2018-09-10T11:44:48.000Z,22.2
2018-09-10T11:54:48.000Z,22.1
2018-09-10T12:04:48.000Z,22.2
2018-09-10T12:14:48.000Z,22.2
2018-09-10T12:24:48.000Z,22.2
2018-09-10T12:34:48.000Z,22.2
2018-09-10T12:44:48.000Z,22.2
2018-09-10T12:54:49.000Z,22.2
2018-09-10T13:04:48.000Z,22.3
2018-09-10T13:14:48.000Z,22.2
2018-09-10T13:24:48.000Z,22.2
2018-09-10T13:34:50.000Z,22.2
2018-09-10T13:44:49.000Z,22.2
2018-09-10T13:54:49.000Z,22.3
2018-09-10T14:04:49.000Z,22.2
2018-09-10T14:14:49.000Z,22.2
2018-09-10T14:24:49.000Z,22.2
2018-09-10T14:34:53.000Z,22.2
2018-09-10T14:44:49.000Z,22.2
2018-09-10T14:54:49.000Z,22.3
2018-09-10T15:04:49.000Z,22.2
2018-09-10T15:14:49.000Z,22.3
2018-09-10T15:24:49.000Z,22.2
2018-09-10T15:34:49.000Z,22.2
2018-09-10T15:44:49.000Z,22.2
2018-09-10T15:54:49.000Z,22.2
2018-09-10T16:04:49.000Z,22.3
2018-09-10T16:14:49.000Z,22.2
2018-09-10T16:24:49.000Z,22.3
2018-09-10T16:34:49.000Z,22.1
2018-09-10T16:44:49.000Z,22.3
2018-09-10T16:54:49.000Z,22.2
2018-09-10T17:04:49.000Z,22.2
2018-09-10T17:14:49.000Z,22.2
2018-09-10T17:24:49.000Z,22.2
2018-09-10T17:34:49.000Z,22.1
2018-09-10T17:44:49.000Z,22.2
2018-09-10T17:54:49.000Z,22.2
2018-09-10T18:04:49.000Z,22.2
2018-09-10T18:14:49.000Z,22.2
2018-09-10T18:24:49.000Z,22.2
2018-09-10T18:34:49.000Z,22.2
2018-09-10T18:44:49.000Z,22.2
2018-09-10T18:54:49.000Z,22.1
2018-09-10T19:04:49.000Z,22.2
2018-09-10T19:14:49.000Z,22.2
2018-09-10T19:24:49.000Z,22.1
2018-09-10T19:34:49.000Z,22.2
2018-09-10T19:44:49.000Z,22.1
2018-09-10T19:54:49.000Z,22.1
2018-09-10T20:04:49.000Z,22.2
2018-09-10T20:14:49.000Z,22.2
2018-09-10T20:24:49.000Z,22.2
2018-09-10T20:34:50.000Z,22.2
2018-09-10T20:44:50.000Z,22.2
2018-09-10T20:54:50.000Z,22.3
2018-09-10T21:04:50.000Z,22.2
2018-09-10T21:14:50.000Z,22.3
2018-09-10T21:24:50.000Z,22.3
2018-09-10T21:34:50.000Z,22.3
2018-09-10T21:44:50.000Z,22.3
2018-09-10T21:54:50.000Z,22.3
2018-09-10T22:04:50.000Z,22.4
2018-09-10T22:14:50.000Z,22.3
2018-09-10T22:24:50.000Z,22.3
2018-09-10T22:34:50.000Z,22.3
2018-09-10T22:44:50.000Z,22.4
2018-09-10T22:54:50.000Z,22.4
2018-09-10T23:04:50.000Z,22.4
2018-09-10T23:14:50.000Z,22.4
2018-09-10T23:24:50.000Z,22.3
2018-09-10T23:34:50.000Z,22.4
2018-09-10T23:44:50.000Z,22.4
2018-09-10T23:54:50.000Z,22.4
