createdAt,value
2019-04-14T00:01:17.558Z,1.70
2019-04-14T00:03:47.673Z,1.70
2019-04-14T00:06:16.131Z,1.70
2019-04-14T00:08:45.750Z,1.70
2019-04-14T00:11:14.768Z,1.80
2019-04-14T00:13:43.526Z,1.80
2019-04-14T00:16:11.998Z,1.70
2019-04-14T00:18:40.483Z,1.80
2019-04-14T00:21:08.914Z,1.80
2019-04-14T00:23:37.394Z,1.70
2019-04-14T00:26:09.426Z,1.70
2019-04-14T00:28:38.269Z,1.80
2019-04-14T00:31:06.718Z,1.80
2019-04-14T00:33:35.141Z,1.70
2019-04-14T00:36:06.488Z,1.70
2019-04-14T00:38:39.684Z,1.70
2019-04-14T00:41:09.728Z,1.70
2019-04-14T00:43:39.794Z,1.70
2019-04-14T00:46:10.023Z,1.70
2019-04-14T00:48:38.738Z,1.60
2019-04-14T00:51:07.303Z,1.60
2019-04-14T00:53:36.044Z,1.60
2019-04-14T00:56:04.669Z,1.60
2019-04-14T00:58:34.105Z,1.60
2019-04-14T01:01:02.803Z,1.60
2019-04-14T01:03:31.278Z,1.60
2019-04-14T01:05:59.687Z,1.50
2019-04-14T01:08:29.228Z,1.50
2019-04-14T01:10:58.353Z,1.50
2019-04-14T01:13:26.873Z,1.60
2019-04-14T01:16:03.847Z,1.60
2019-04-14T01:18:25.577Z,1.60
2019-04-14T01:20:54.050Z,1.60
2019-04-14T01:23:22.498Z,1.60
2019-04-14T01:25:51.993Z,1.60
2019-04-14T01:28:20.462Z,1.60
2019-04-14T01:30:50.033Z,1.60
2019-04-14T01:33:18.662Z,1.60
2019-04-14T01:35:47.070Z,1.60
2019-04-14T01:38:15.494Z,1.60
2019-04-14T01:40:44.582Z,1.60
2019-04-14T01:43:14.296Z,1.60
2019-04-14T01:45:43.105Z,1.60
2019-04-14T01:48:12.644Z,1.50
2019-04-14T01:50:43.070Z,1.50
2019-04-14T01:53:13.980Z,1.50
2019-04-14T01:55:44.187Z,1.50
2019-04-14T01:58:14.444Z,1.50
2019-04-14T02:00:44.577Z,1.50
2019-04-14T02:03:13.016Z,1.60
2019-04-14T02:05:41.414Z,1.60
2019-04-14T02:08:11.111Z,1.60
2019-04-14T02:10:39.638Z,1.70
2019-04-14T02:13:09.205Z,1.70
2019-04-14T02:15:37.773Z,1.70
2019-04-14T02:18:06.252Z,1.80
2019-04-14T02:20:36.057Z,1.80
2019-04-14T02:23:05.963Z,1.70
2019-04-14T02:25:34.534Z,1.70
2019-04-14T02:28:02.978Z,1.70
2019-04-14T02:30:39.218Z,1.70
2019-04-14T02:33:31.897Z,1.70
2019-04-14T02:41:02.728Z,1.70
2019-04-14T02:43:29.579Z,1.60
2019-04-14T02:45:59.286Z,1.50
2019-04-14T02:50:55.893Z,1.30
2019-04-14T02:53:36.665Z,1.30
2019-04-14T02:56:18.131Z,1.20
2019-04-14T02:58:38.648Z,1.20
2019-04-14T03:03:35.594Z,1.00
2019-04-14T03:05:59.333Z,1.00
2019-04-14T03:08:36.011Z,0.90
2019-04-14T03:11:03.718Z,0.90
2019-04-14T03:13:45.564Z,0.90
2019-04-14T03:16:02.440Z,0.80
2019-04-14T03:18:38.154Z,0.80
2019-04-14T03:21:11.233Z,0.70
2019-04-14T03:26:04.927Z,0.70
2019-04-14T03:28:40.321Z,0.70
2019-04-14T03:38:49.826Z,1.00
2019-04-14T03:41:16.619Z,1.10
2019-04-14T03:43:36.818Z,1.20
2019-04-14T03:46:17.182Z,1.30
2019-04-14T03:48:58.670Z,1.40
2019-04-14T03:53:39.814Z,1.40
2019-04-14T03:55:55.375Z,1.50
2019-04-14T03:58:20.674Z,1.60
2019-04-14T04:00:49.294Z,1.60
2019-04-14T04:03:17.741Z,1.70
2019-04-14T04:08:22.368Z,1.80
2019-04-14T04:10:53.270Z,1.80
2019-04-14T04:13:22.047Z,1.90
2019-04-14T04:15:50.481Z,1.90
2019-04-14T04:18:20.526Z,2.00
2019-04-14T04:20:50.579Z,2.00
2019-04-14T04:23:20.698Z,1.90
2019-04-14T04:25:50.864Z,1.80
2019-04-14T04:28:21.013Z,1.80
2019-04-14T04:30:51.596Z,1.70
2019-04-14T04:33:22.009Z,1.70
2019-04-14T04:35:52.245Z,1.70
2019-04-14T04:38:22.446Z,1.60
2019-04-14T04:40:50.854Z,1.60
2019-04-14T04:43:19.286Z,1.50
2019-04-14T04:45:47.736Z,1.50
2019-04-14T04:48:17.307Z,1.40
2019-04-14T04:50:45.882Z,1.40
2019-04-14T04:53:14.275Z,1.40
2019-04-14T04:55:43.786Z,1.40
2019-04-14T04:58:12.453Z,1.40
2019-04-14T05:00:41.667Z,1.50
2019-04-14T05:03:10.178Z,1.40
2019-04-14T05:05:42.584Z,1.40
2019-04-14T05:08:11.287Z,1.50
2019-04-14T05:10:41.409Z,1.50
2019-04-14T05:13:11.780Z,1.40
2019-04-14T05:15:42.400Z,1.50
2019-04-14T05:18:13.360Z,1.50
2019-04-14T05:20:42.053Z,1.60
2019-04-14T05:23:10.470Z,1.60
2019-04-14T05:25:38.870Z,1.60
2019-04-14T05:28:07.272Z,1.70
2019-04-14T05:30:35.700Z,1.70
2019-04-14T05:33:05.188Z,1.80
2019-04-14T05:35:33.770Z,1.90
2019-04-14T05:38:02.201Z,2.00
2019-04-14T05:40:30.626Z,2.10
2019-04-14T05:43:00.158Z,2.20
2019-04-14T05:45:28.755Z,2.30
2019-04-14T05:47:57.151Z,2.40
2019-04-14T05:50:25.562Z,2.40
2019-04-14T05:52:53.964Z,2.40
2019-04-14T05:55:22.454Z,2.40
2019-04-14T05:57:50.888Z,2.50
2019-04-14T06:00:21.084Z,2.50
2019-04-14T06:02:50.644Z,2.50
2019-04-14T06:05:19.293Z,2.60
2019-04-14T06:07:47.697Z,2.60
2019-04-14T06:10:16.182Z,2.60
2019-04-14T06:12:44.618Z,2.80
2019-04-14T06:15:13.297Z,3.00
2019-04-14T06:17:41.790Z,3.00
2019-04-14T06:20:10.434Z,3.30
2019-04-14T06:22:38.920Z,3.50
2019-04-14T06:25:07.577Z,3.80
2019-04-14T06:27:36.602Z,3.90
2019-04-14T06:30:08.814Z,3.90
2019-04-14T06:32:38.862Z,3.80
2019-04-14T06:35:08.991Z,3.90
2019-04-14T06:37:39.226Z,3.90
2019-04-14T06:40:09.964Z,4.30
2019-04-14T06:42:38.371Z,4.60
2019-04-14T06:45:06.975Z,5.00
2019-04-14T06:47:35.391Z,4.70
2019-04-14T06:50:05.250Z,4.50
2019-04-14T06:52:33.688Z,4.30
2019-04-14T06:55:02.099Z,4.30
2019-04-14T06:57:30.514Z,4.30
2019-04-14T06:59:58.943Z,4.50
2019-04-14T07:02:27.349Z,4.40
2019-04-14T07:04:55.742Z,4.30
2019-04-14T07:07:24.163Z,4.30
2019-04-14T07:09:52.590Z,4.40
2019-04-14T07:12:21.120Z,4.50
2019-04-14T07:14:49.537Z,4.50
2019-04-14T07:17:17.972Z,4.60
2019-04-14T07:19:46.406Z,4.80
2019-04-14T07:22:14.830Z,5.30
2019-04-14T07:24:43.246Z,5.90
2019-04-14T07:27:11.671Z,6.30
2019-04-14T07:29:41.714Z,5.60
2019-04-14T07:32:11.779Z,5.40
2019-04-14T07:34:41.819Z,5.20
2019-04-14T07:37:11.878Z,4.90
2019-04-14T07:39:41.936Z,4.70
2019-04-14T07:42:11.973Z,4.80
2019-04-14T07:44:42.018Z,4.60
2019-04-14T07:47:12.110Z,4.50
2019-04-14T07:49:42.172Z,4.60
2019-04-14T07:52:12.233Z,4.60
2019-04-14T07:54:42.321Z,4.80
2019-04-14T07:57:15.040Z,4.80
2019-04-14T07:59:45.090Z,4.80
2019-04-14T08:02:15.155Z,4.70
2019-04-14T08:04:45.226Z,4.70
2019-04-14T08:07:13.615Z,4.90
2019-04-14T08:09:42.014Z,4.80
2019-04-14T08:12:10.430Z,5.40
2019-04-14T08:14:38.853Z,6.40
2019-04-14T08:17:07.258Z,7.10
2019-04-14T08:19:35.658Z,6.60
2019-04-14T08:22:04.101Z,6.10
2019-04-14T08:24:32.498Z,5.70
2019-04-14T08:27:00.938Z,5.90
2019-04-14T08:29:29.354Z,6.20
2019-04-14T08:31:57.820Z,7.10
2019-04-14T08:34:26.256Z,7.30
2019-04-14T08:36:54.708Z,7.60
2019-04-14T08:39:23.106Z,7.80
2019-04-14T08:41:53.169Z,7.90
2019-04-14T08:44:23.250Z,8.10
2019-04-14T08:46:55.979Z,8.10
2019-04-14T08:49:26.096Z,7.90
2019-04-14T08:51:56.161Z,8.20
2019-04-14T08:54:26.260Z,8.30
2019-04-14T08:56:56.312Z,8.10
2019-04-14T08:59:26.377Z,7.50
2019-04-14T09:01:56.438Z,7.10
2019-04-14T09:04:26.557Z,7.20
2019-04-14T09:06:58.203Z,7.10
2019-04-14T09:09:28.364Z,7.10
2019-04-14T09:11:58.460Z,7.20
2019-04-14T09:14:26.874Z,7.10
2019-04-14T09:16:57.528Z,7.30
2019-04-14T09:19:25.933Z,7.20
2019-04-14T09:21:54.467Z,7.20
2019-04-14T09:24:22.887Z,7.40
2019-04-14T09:27:00.323Z,7.20
2019-04-14T09:29:28.738Z,7.00
2019-04-14T09:31:57.141Z,7.20
2019-04-14T09:34:25.566Z,7.20
2019-04-14T09:36:55.202Z,7.20
2019-04-14T09:39:23.579Z,7.20
2019-04-14T09:41:51.996Z,7.50
2019-04-14T09:44:20.387Z,7.70
2019-04-14T09:46:48.794Z,7.40
2019-04-14T09:49:17.223Z,7.40
2019-04-14T09:51:45.622Z,7.40
2019-04-14T09:54:14.037Z,7.30
2019-04-14T09:56:42.466Z,7.40
2019-04-14T09:59:10.949Z,7.40
2019-04-14T10:01:39.426Z,7.40
2019-04-14T10:04:07.858Z,7.40
2019-04-14T10:06:36.419Z,7.30
2019-04-14T10:09:06.535Z,7.50
2019-04-14T10:11:47.645Z,7.40
2019-04-14T10:14:05.662Z,7.40
2019-04-14T10:16:34.066Z,7.60
2019-04-14T10:19:02.473Z,7.60
2019-04-14T10:21:30.901Z,7.60
2019-04-14T10:23:59.331Z,7.70
2019-04-14T10:26:27.744Z,7.60
2019-04-14T10:28:57.815Z,7.60
2019-04-14T10:31:26.214Z,7.70
2019-04-14T10:33:54.627Z,7.40
2019-04-14T10:36:23.118Z,7.40
2019-04-14T10:38:51.539Z,7.70
2019-04-14T10:41:19.935Z,7.80
2019-04-14T10:43:48.373Z,7.80
2019-04-14T10:46:16.775Z,8.00
2019-04-14T10:48:45.199Z,7.90
2019-04-14T10:51:13.626Z,7.80
2019-04-14T10:53:42.027Z,7.70
2019-04-14T10:56:10.454Z,8.00
2019-04-14T10:58:38.872Z,8.00
2019-04-14T11:01:07.278Z,8.10
2019-04-14T11:03:37.346Z,8.00
2019-04-14T11:06:07.424Z,8.20
2019-04-14T11:08:35.846Z,8.10
2019-04-14T11:11:04.350Z,8.00
2019-04-14T11:13:32.798Z,8.10
2019-04-14T11:16:01.226Z,8.10
2019-04-14T11:18:29.646Z,7.90
2019-04-14T11:20:58.080Z,7.70
2019-04-14T11:23:26.505Z,7.90
2019-04-14T11:25:54.931Z,8.00
2019-04-14T11:28:23.362Z,8.00
2019-04-14T11:30:51.765Z,8.00
2019-04-14T11:33:21.839Z,8.10
2019-04-14T11:35:51.889Z,8.20
2019-04-14T11:38:21.950Z,8.20
2019-04-14T11:40:51.994Z,8.40
2019-04-14T11:43:20.382Z,8.60
2019-04-14T11:45:48.814Z,8.60
2019-04-14T11:48:17.216Z,8.30
2019-04-14T11:50:45.633Z,8.20
2019-04-14T11:53:14.198Z,8.30
2019-04-14T11:55:42.674Z,8.30
2019-04-14T11:58:11.152Z,8.40
2019-04-14T12:00:41.305Z,8.40
2019-04-14T12:03:11.426Z,8.50
2019-04-14T12:05:41.531Z,8.50
2019-04-14T12:08:11.623Z,8.20
2019-04-14T12:10:40.119Z,8.30
2019-04-14T12:13:08.532Z,8.40
2019-04-14T12:15:36.976Z,8.20
2019-04-14T12:18:05.414Z,8.30
2019-04-14T12:20:33.815Z,8.30
2019-04-14T12:23:02.246Z,8.20
2019-04-14T12:25:30.655Z,8.40
2019-04-14T12:28:00.136Z,8.40
2019-04-14T12:30:29.127Z,8.50
2019-04-14T12:32:57.775Z,8.60
2019-04-14T12:35:26.170Z,8.50
2019-04-14T12:37:54.571Z,8.40
2019-04-14T12:40:23.170Z,8.30
2019-04-14T12:42:53.294Z,8.50
2019-04-14T12:45:23.350Z,8.70
2019-04-14T12:47:53.404Z,8.40
2019-04-14T12:50:23.458Z,8.60
2019-04-14T12:52:51.934Z,8.40
2019-04-14T12:55:20.402Z,8.50
2019-04-14T12:57:50.494Z,8.60
2019-04-14T13:00:20.690Z,8.70
2019-04-14T13:02:50.818Z,8.70
2019-04-14T13:05:19.231Z,8.70
2019-04-14T13:07:47.665Z,8.80
2019-04-14T13:10:16.146Z,8.90
2019-04-14T13:12:44.571Z,9.00
2019-04-14T13:15:13.338Z,9.00
2019-04-14T13:17:41.811Z,8.70
2019-04-14T13:20:10.815Z,8.90
2019-04-14T13:22:39.265Z,8.90
2019-04-14T13:25:07.912Z,8.80
2019-04-14T13:27:36.332Z,8.90
2019-04-14T13:30:08.750Z,8.70
2019-04-14T13:32:37.200Z,8.80
2019-04-14T13:35:07.035Z,8.80
2019-04-14T13:37:35.531Z,8.80
2019-04-14T13:40:06.494Z,9.00
2019-04-14T13:42:34.915Z,8.90
2019-04-14T13:45:03.500Z,8.90
2019-04-14T13:47:31.896Z,9.00
2019-04-14T13:50:00.295Z,9.00
2019-04-14T13:52:30.954Z,9.10
2019-04-14T13:54:58.898Z,9.10
2019-04-14T13:57:27.492Z,9.10
2019-04-14T13:59:55.925Z,9.20
2019-04-14T14:02:24.335Z,9.10
2019-04-14T14:04:52.735Z,9.10
2019-04-14T14:07:21.142Z,9.10
2019-04-14T14:09:49.720Z,9.10
2019-04-14T14:12:19.802Z,9.20
2019-04-14T14:14:49.855Z,9.10
2019-04-14T14:17:19.930Z,9.10
2019-04-14T14:19:49.979Z,9.20
2019-04-14T14:22:20.040Z,8.90
2019-04-14T14:24:50.063Z,9.00
2019-04-14T14:27:18.535Z,9.10
2019-04-14T14:29:46.962Z,9.20
2019-04-14T14:32:17.014Z,9.10
2019-04-14T14:34:45.424Z,9.10
2019-04-14T14:37:13.856Z,9.20
2019-04-14T14:39:42.270Z,9.10
2019-04-14T14:42:10.683Z,9.10
2019-04-14T14:44:40.722Z,9.00
2019-04-14T14:47:10.803Z,9.00
2019-04-14T14:49:40.916Z,9.00
2019-04-14T14:52:10.946Z,9.00
2019-04-14T14:54:39.378Z,9.10
2019-04-14T14:57:07.787Z,9.20
2019-04-14T14:59:36.222Z,9.10
2019-04-14T15:02:04.799Z,9.20
2019-04-14T15:04:33.222Z,9.20
2019-04-14T15:07:01.651Z,9.10
2019-04-14T15:09:30.051Z,9.30
2019-04-14T15:12:01.707Z,9.20
2019-04-14T15:14:31.771Z,9.20
2019-04-14T15:17:00.254Z,9.20
2019-04-14T15:19:28.670Z,9.30
2019-04-14T15:21:57.166Z,9.30
2019-04-14T15:24:25.558Z,9.30
2019-04-14T15:26:56.982Z,9.20
2019-04-14T15:29:25.417Z,9.20
2019-04-14T15:31:53.923Z,9.30
2019-04-14T15:34:22.334Z,9.40
2019-04-14T15:36:54.885Z,9.30
2019-04-14T15:39:23.306Z,9.30
2019-04-14T15:41:51.735Z,9.30
2019-04-14T15:44:20.137Z,9.30
2019-04-14T15:46:49.470Z,9.30
2019-04-14T15:49:17.939Z,9.40
2019-04-14T15:51:46.342Z,9.30
2019-04-14T15:54:14.752Z,9.30
2019-04-14T15:56:44.825Z,9.30
2019-04-14T15:59:14.887Z,9.30
2019-04-14T16:01:44.968Z,9.40
2019-04-14T16:04:15.080Z,9.40
2019-04-14T16:06:45.167Z,9.50
2019-04-14T16:09:15.227Z,9.50
2019-04-14T16:11:45.275Z,9.40
2019-04-14T16:17:09.941Z,9.40
2019-04-14T16:19:39.300Z,9.50
2019-04-14T16:22:07.752Z,9.40
2019-04-14T16:24:36.215Z,9.30
2019-04-14T16:27:06.415Z,9.30
2019-04-14T16:29:36.486Z,9.30
2019-04-14T16:32:06.790Z,9.30
2019-04-14T16:34:36.937Z,9.40
2019-04-14T16:37:05.347Z,9.40
2019-04-14T16:39:33.779Z,9.40
2019-04-14T16:42:02.195Z,9.40
2019-04-14T16:44:30.623Z,9.40
2019-04-14T16:46:59.067Z,9.50
2019-04-14T16:49:27.491Z,9.50
2019-04-14T16:51:57.542Z,9.50
2019-04-14T16:54:27.606Z,9.40
2019-04-14T16:57:00.648Z,9.40
2019-04-14T16:59:29.055Z,9.40
2019-04-14T17:02:10.179Z,9.40
2019-04-14T17:04:27.618Z,9.30
2019-04-14T17:06:56.035Z,9.30
2019-04-14T17:09:24.455Z,9.30
2019-04-14T17:11:52.879Z,9.40
2019-04-14T17:14:22.943Z,9.40
2019-04-14T17:17:01.950Z,9.40
2019-04-14T17:19:31.987Z,9.30
2019-04-14T17:22:02.050Z,9.20
2019-04-14T17:24:32.102Z,9.20
2019-04-14T17:27:02.183Z,9.20
2019-04-14T17:29:32.219Z,9.20
2019-04-14T17:32:02.254Z,9.20
2019-04-14T17:34:32.334Z,9.20
2019-04-14T17:37:02.428Z,9.20
2019-04-14T17:39:32.494Z,9.10
2019-04-14T17:42:02.577Z,9.10
2019-04-14T17:44:32.626Z,9.10
2019-04-14T17:47:02.712Z,9.10
2019-04-14T17:49:32.741Z,9.00
2019-04-14T17:52:02.830Z,8.90
2019-04-14T17:54:32.855Z,8.90
2019-04-14T17:57:02.895Z,8.80
2019-04-14T17:59:32.962Z,8.80
2019-04-14T18:02:03.027Z,8.80
2019-04-14T18:04:33.054Z,8.70
2019-04-14T18:07:03.122Z,8.70
2019-04-14T18:09:33.170Z,8.60
2019-04-14T18:12:03.310Z,8.50
2019-04-14T18:14:33.382Z,8.50
2019-04-14T18:17:03.490Z,8.40
2019-04-14T18:19:33.562Z,8.40
2019-04-14T18:22:01.984Z,8.40
2019-04-14T18:24:41.787Z,8.30
2019-04-14T18:27:00.535Z,8.20
2019-04-14T18:29:30.599Z,8.10
2019-04-14T18:34:34.557Z,8.00
2019-04-14T18:37:04.607Z,7.90
2019-04-14T18:39:34.678Z,7.90
2019-04-14T18:42:04.700Z,7.80
2019-04-14T18:44:34.793Z,7.70
2019-04-14T18:47:04.822Z,7.60
2019-04-14T18:49:34.856Z,7.60
2019-04-14T18:52:04.907Z,7.60
2019-04-14T18:54:34.944Z,7.50
2019-04-14T18:57:04.998Z,7.40
2019-04-14T18:59:35.234Z,7.40
2019-04-14T19:02:03.654Z,7.40
2019-04-14T19:04:32.082Z,7.40
2019-04-14T19:07:00.493Z,7.30
2019-04-14T19:09:29.079Z,7.30
2019-04-14T19:11:59.142Z,7.30
2019-04-14T19:14:29.180Z,7.30
2019-04-14T19:19:27.142Z,7.30
2019-04-14T19:21:55.528Z,7.10
2019-04-14T19:24:24.035Z,7.10
2019-04-14T19:26:54.858Z,7.10
2019-04-14T19:29:23.295Z,7.00
2019-04-14T19:31:51.710Z,7.10
2019-04-14T19:34:20.160Z,7.10
2019-04-14T19:36:58.999Z,7.10
2019-04-14T19:39:18.682Z,7.10
2019-04-14T19:41:47.109Z,7.00
2019-04-14T19:44:15.515Z,7.00
2019-04-14T19:46:45.126Z,6.90
2019-04-14T19:49:13.547Z,6.90
2019-04-14T19:51:41.943Z,6.80
2019-04-14T19:54:10.366Z,6.70
2019-04-14T19:56:38.792Z,6.70
2019-04-14T19:59:07.219Z,6.60
2019-04-14T20:01:35.647Z,6.50
2019-04-14T20:04:04.061Z,6.50
2019-04-14T20:06:32.483Z,6.50
2019-04-14T20:09:00.894Z,6.50
2019-04-14T20:11:29.322Z,6.50
2019-04-14T20:13:57.765Z,6.50
2019-04-14T20:16:27.819Z,6.60
2019-04-14T20:19:09.883Z,6.50
2019-04-14T20:21:29.681Z,6.50
2019-04-14T20:23:59.767Z,6.40
2019-04-14T20:26:29.812Z,6.40
2019-04-14T20:28:59.863Z,6.30
2019-04-14T20:31:29.911Z,6.30
2019-04-14T20:33:58.312Z,6.20
2019-04-14T20:36:26.744Z,6.20
2019-04-14T20:38:55.140Z,6.30
2019-04-14T20:44:09.354Z,6.30
2019-04-14T20:46:37.766Z,6.20
2019-04-14T20:49:06.231Z,6.20
2019-04-14T20:51:34.902Z,6.20
2019-04-14T20:54:03.399Z,6.20
2019-04-14T20:56:31.801Z,6.30
2019-04-14T20:59:00.203Z,6.30
2019-04-14T21:01:30.235Z,6.30
2019-04-14T21:04:00.283Z,6.40
2019-04-14T21:06:30.426Z,6.30
2019-04-14T21:09:00.480Z,6.30
2019-04-14T21:11:30.514Z,6.40
2019-04-14T21:14:00.610Z,6.40
2019-04-14T21:16:30.654Z,6.40
2019-04-14T21:19:00.706Z,6.40
2019-04-14T21:21:30.756Z,6.40
2019-04-14T21:24:00.818Z,6.40
2019-04-14T21:26:30.887Z,6.40
2019-04-14T21:29:00.950Z,6.40
2019-04-14T21:31:31.021Z,6.30
2019-04-14T21:34:01.150Z,6.30
2019-04-14T21:36:31.226Z,6.30
2019-04-14T21:39:01.290Z,6.40
2019-04-14T21:41:31.258Z,6.40
2019-04-14T21:43:59.691Z,6.40
2019-04-14T21:46:28.090Z,6.40
2019-04-14T21:48:56.546Z,6.40
2019-04-14T21:51:26.658Z,6.30
2019-04-14T21:53:55.066Z,6.30
2019-04-14T21:56:25.127Z,6.30
2019-04-14T21:58:55.174Z,6.30
2019-04-14T22:01:28.296Z,6.20
2019-04-14T22:03:58.371Z,6.20
2019-04-14T22:06:28.407Z,6.30
2019-04-14T22:08:56.832Z,6.30
2019-04-14T22:11:26.802Z,6.20
2019-04-14T22:13:55.302Z,6.20
2019-04-14T22:16:23.724Z,6.20
2019-04-14T22:18:52.198Z,6.20
2019-04-14T22:21:20.635Z,6.20
2019-04-14T22:24:00.298Z,6.20
2019-04-14T22:26:25.919Z,6.10
2019-04-14T22:28:49.350Z,6.10
2019-04-14T22:31:17.770Z,6.00
2019-04-14T22:33:46.175Z,6.00
2019-04-14T22:36:14.581Z,6.00
2019-04-14T22:38:43.006Z,6.00
2019-04-14T22:41:11.409Z,6.10
2019-04-14T22:43:39.835Z,6.00
2019-04-14T22:46:08.228Z,6.00
2019-04-14T22:48:39.378Z,6.10
2019-04-14T22:51:06.770Z,6.10
2019-04-14T22:53:35.201Z,6.10
2019-04-14T22:56:03.719Z,6.00
2019-04-14T22:58:32.144Z,5.90
2019-04-14T23:01:02.651Z,5.80
2019-04-14T23:03:32.801Z,5.80
2019-04-14T23:06:02.886Z,5.80
2019-04-14T23:08:32.926Z,5.80
2019-04-14T23:11:02.987Z,5.80
2019-04-14T23:13:33.030Z,5.80
2019-04-14T23:16:03.094Z,5.80
2019-04-14T23:18:33.146Z,5.80
2019-04-14T23:21:03.203Z,5.70
2019-04-14T23:23:33.262Z,5.70
2019-04-14T23:26:03.338Z,5.70
2019-04-14T23:28:31.756Z,5.60
2019-04-14T23:31:01.913Z,5.60
2019-04-14T23:33:30.403Z,5.50
2019-04-14T23:35:58.891Z,5.50
2019-04-14T23:38:27.318Z,5.40
2019-04-14T23:40:55.750Z,5.50
2019-04-14T23:43:24.170Z,5.40
2019-04-14T23:45:52.586Z,5.40
2019-04-14T23:48:21.079Z,5.40
2019-04-14T23:50:49.471Z,5.40
2019-04-14T23:53:17.973Z,5.30
2019-04-14T23:55:46.471Z,5.40
2019-04-14T23:58:14.890Z,5.30
