createdAt,value
2022-12-31T00:00:51.795Z,7.31
2022-12-31T00:03:19.544Z,7.38
2022-12-31T00:05:47.219Z,7.47
2022-12-31T00:08:14.763Z,7.34
2022-12-31T00:10:42.508Z,7.27
2022-12-31T00:13:12.605Z,7.27
2022-12-31T00:15:42.001Z,7.24
2022-12-31T00:18:11.303Z,7.24
2022-12-31T00:20:42.488Z,7.19
2022-12-31T00:23:11.649Z,7.23
2022-12-31T00:25:40.041Z,7.13
2022-12-31T00:28:08.416Z,7.26
2022-12-31T00:30:36.496Z,7.19
2022-12-31T00:33:04.947Z,7.43
2022-12-31T00:35:34.758Z,7.27
2022-12-31T00:38:02.995Z,7.24
2022-12-31T00:40:31.015Z,7.25
2022-12-31T00:42:58.811Z,7.44
2022-12-31T00:45:26.566Z,7.36
2022-12-31T00:47:54.428Z,7.33
2022-12-31T00:50:22.713Z,7.34
2022-12-31T00:52:50.473Z,7.47
2022-12-31T00:55:18.653Z,7.44
2022-12-31T00:57:46.418Z,7.46
2022-12-31T04:03:24.347Z,7.64
2022-12-31T04:05:55.836Z,7.68
2022-12-31T04:08:24.763Z,7.64
2022-12-31T04:10:52.438Z,7.58
2022-12-31T04:13:19.857Z,7.65
2022-12-31T04:15:50.955Z,7.59
2022-12-31T04:18:18.331Z,7.78
2022-12-31T04:20:45.718Z,7.64
2022-12-31T04:23:13.431Z,7.64
2022-12-31T04:25:40.709Z,7.64
2022-12-31T04:28:08.441Z,7.57
2022-12-31T04:30:35.827Z,7.60
2022-12-31T04:33:03.459Z,7.58
2022-12-31T04:35:31.326Z,7.73
2022-12-31T04:37:58.678Z,7.70
2022-12-31T04:40:26.151Z,7.65
2022-12-31T04:42:54.034Z,7.55
2022-12-31T04:45:21.370Z,7.54
2022-12-31T04:47:48.642Z,7.51
2022-12-31T04:50:15.986Z,7.47
2022-12-31T04:52:43.317Z,7.52
2022-12-31T04:55:11.253Z,7.54
2022-12-31T04:57:39.406Z,7.53
2022-12-31T05:00:08.033Z,7.60
2022-12-31T05:02:35.746Z,7.56
2022-12-31T05:05:03.299Z,7.60
2022-12-31T05:07:30.634Z,7.80
2022-12-31T05:09:57.976Z,8.10
2022-12-31T05:12:25.322Z,8.05
2022-12-31T05:14:53.061Z,8.18
2022-12-31T05:17:20.925Z,8.15
2022-12-31T05:19:48.317Z,7.85
2022-12-31T05:22:30.659Z,7.93
2022-12-31T05:24:58.834Z,7.96
2022-12-31T05:27:27.888Z,8.02
2022-12-31T05:29:55.224Z,7.97
2022-12-31T05:32:23.046Z,8.33
2022-12-31T05:34:50.391Z,8.39
2022-12-31T05:37:17.746Z,8.45
2022-12-31T05:39:45.161Z,8.30
2022-12-31T05:42:12.412Z,7.96
2022-12-31T05:44:39.732Z,7.98
2022-12-31T05:47:07.205Z,7.73
2022-12-31T05:49:34.733Z,7.88
2022-12-31T05:52:02.112Z,7.63
2022-12-31T05:54:29.654Z,7.55
2022-12-31T05:56:57.040Z,7.52
2022-12-31T05:59:24.745Z,7.51
2022-12-31T06:01:52.487Z,7.51
2022-12-31T06:04:20.524Z,7.48
2022-12-31T06:06:47.992Z,7.53
2022-12-31T06:09:17.287Z,7.52
2022-12-31T06:11:45.472Z,7.47
2022-12-31T06:14:14.377Z,7.47
2022-12-31T06:16:42.448Z,7.57
2022-12-31T06:19:10.320Z,7.87
2022-12-31T06:21:37.589Z,7.90
2022-12-31T06:24:06.158Z,8.05
2022-12-31T06:26:33.904Z,8.02
2022-12-31T06:29:01.272Z,7.73
2022-12-31T06:31:29.123Z,7.56
2022-12-31T06:33:56.958Z,7.50
2022-12-31T06:36:24.766Z,7.39
2022-12-31T06:38:52.242Z,7.45
2022-12-31T06:41:19.997Z,7.40
2022-12-31T06:43:48.103Z,7.45
2022-12-31T06:46:17.349Z,7.38
2022-12-31T06:48:46.139Z,7.40
2022-12-31T06:51:17.728Z,7.38
2022-12-31T06:53:46.514Z,7.35
2022-12-31T06:56:20.207Z,7.30
2022-12-31T06:58:48.631Z,7.39
2022-12-31T07:01:28.231Z,7.29
2022-12-31T07:04:27.249Z,7.29
2022-12-31T07:07:31.795Z,7.47
2022-12-31T07:10:30.041Z,7.27
2022-12-31T07:13:09.383Z,7.29
2022-12-31T07:15:54.460Z,7.25
2022-12-31T07:18:25.110Z,7.46
2022-12-31T07:20:52.709Z,7.44
2022-12-31T07:23:20.361Z,7.50
2022-12-31T07:26:01.886Z,7.37
2022-12-31T07:29:00.728Z,7.63
2022-12-31T07:31:53.649Z,7.75
2022-12-31T07:34:53.811Z,7.76
2022-12-31T07:37:51.422Z,7.53
2022-12-31T07:40:33.384Z,7.37
2022-12-31T07:43:09.382Z,7.40
2022-12-31T07:46:19.260Z,7.48
2022-12-31T07:48:47.273Z,7.40
2022-12-31T07:51:15.032Z,7.42
2022-12-31T07:53:42.487Z,7.56
2022-12-31T07:56:10.287Z,7.56
2022-12-31T07:58:40.786Z,7.72
2022-12-31T08:01:11.844Z,7.62
2022-12-31T08:03:54.494Z,7.54
2022-12-31T08:06:39.816Z,7.52
2022-12-31T08:09:33.599Z,7.70
2022-12-31T08:12:02.071Z,7.51
2022-12-31T08:14:30.381Z,7.59
2022-12-31T08:16:58.557Z,7.51
2022-12-31T08:19:29.966Z,7.46
2022-12-31T08:22:09.376Z,7.42
2022-12-31T08:25:14.170Z,7.60
2022-12-31T08:27:59.592Z,7.76
2022-12-31T08:30:48.135Z,8.02
2022-12-31T08:33:31.968Z,8.30
2022-12-31T08:36:08.140Z,8.13
2022-12-31T08:39:07.200Z,7.90
2022-12-31T08:41:47.676Z,7.92
2022-12-31T08:44:27.029Z,8.41
2022-12-31T08:46:57.375Z,8.52
2022-12-31T08:49:27.992Z,8.12
2022-12-31T08:51:56.482Z,8.53
2022-12-31T08:54:24.012Z,8.69
2022-12-31T08:56:55.507Z,8.26
2022-12-31T08:59:32.084Z,8.17
2022-12-31T09:02:08.383Z,8.17
2022-12-31T09:04:42.242Z,8.26
2022-12-31T09:07:11.993Z,8.28
2022-12-31T09:10:06.582Z,8.08
2022-12-31T09:13:01.593Z,8.04
2022-12-31T09:15:49.417Z,8.04
2022-12-31T09:18:17.394Z,8.39
2022-12-31T09:20:45.327Z,8.21
2022-12-31T09:23:13.528Z,8.50
2022-12-31T09:25:57.542Z,8.58
2022-12-31T09:28:48.005Z,8.57
2022-12-31T09:31:20.455Z,8.57
2022-12-31T09:34:15.602Z,8.41
2022-12-31T09:36:49.490Z,8.37
2022-12-31T09:39:30.329Z,8.45
2022-12-31T09:42:00.522Z,8.36
2022-12-31T09:44:46.909Z,8.79
2022-12-31T09:47:42.432Z,8.87
2022-12-31T09:50:19.320Z,8.78
2022-12-31T09:53:13.472Z,9.18
2022-12-31T09:56:25.028Z,8.77
2022-12-31T09:59:01.636Z,8.87
2022-12-31T10:01:42.617Z,9.02
2022-12-31T10:04:20.456Z,8.96
2022-12-31T10:06:59.651Z,8.95
2022-12-31T10:09:37.352Z,8.68
2022-12-31T10:12:18.576Z,8.81
2022-12-31T10:15:04.568Z,8.82
2022-12-31T10:17:59.607Z,8.84
2022-12-31T10:20:43.344Z,8.78
2022-12-31T10:23:26.344Z,9.22
2022-12-31T10:25:56.338Z,8.87
2022-12-31T10:28:40.308Z,8.80
2022-12-31T10:31:18.003Z,8.89
2022-12-31T10:34:12.193Z,8.97
2022-12-31T10:36:48.996Z,8.84
2022-12-31T10:39:35.001Z,8.78
2022-12-31T10:42:39.647Z,8.75
2022-12-31T10:45:37.145Z,8.71
2022-12-31T10:48:58.245Z,8.73
2022-12-31T10:51:47.296Z,8.75
2022-12-31T10:54:37.496Z,8.72
2022-12-31T10:57:23.460Z,8.62
2022-12-31T11:00:19.710Z,8.66
2022-12-31T11:03:07.201Z,8.59
2022-12-31T11:05:37.462Z,8.81
2022-12-31T11:08:13.863Z,8.82
2022-12-31T11:10:59.737Z,9.01
2022-12-31T11:13:55.715Z,8.79
2022-12-31T11:16:48.841Z,8.64
2022-12-31T11:19:41.130Z,8.80
2022-12-31T11:22:08.478Z,9.00
2022-12-31T11:25:06.249Z,9.12
2022-12-31T11:27:52.817Z,9.00
2022-12-31T11:30:32.931Z,9.05
2022-12-31T11:33:29.561Z,8.97
2022-12-31T11:36:34.281Z,8.99
2022-12-31T11:39:35.798Z,9.06
2022-12-31T11:42:24.813Z,9.26
2022-12-31T11:45:34.438Z,9.51
2022-12-31T11:48:32.815Z,9.05
2022-12-31T11:51:15.629Z,9.05
2022-12-31T11:54:19.487Z,9.32
2022-12-31T11:57:13.054Z,9.50
2022-12-31T11:59:40.585Z,9.75
2022-12-31T12:02:17.261Z,9.53
2022-12-31T12:04:49.873Z,9.49
2022-12-31T12:07:18.128Z,9.39
2022-12-31T12:09:46.310Z,9.88
2022-12-31T12:12:13.863Z,9.97
2022-12-31T12:14:44.240Z,9.89
2022-12-31T12:17:31.983Z,9.71
2022-12-31T12:20:16.236Z,9.68
2022-12-31T12:22:56.207Z,9.63
2022-12-31T12:25:37.973Z,10.11
2022-12-31T12:28:45.509Z,9.81
2022-12-31T12:31:19.746Z,10.09
2022-12-31T12:33:47.991Z,10.46
2022-12-31T12:36:17.400Z,9.95
2022-12-31T12:38:45.035Z,9.76
2022-12-31T12:41:32.651Z,9.60
2022-12-31T12:44:07.691Z,9.57
2022-12-31T12:46:48.506Z,9.57
2022-12-31T12:49:27.276Z,9.63
2022-12-31T12:52:18.104Z,9.54
2022-12-31T12:55:18.177Z,9.76
2022-12-31T12:58:18.811Z,9.61
2022-12-31T13:01:06.914Z,9.64
2022-12-31T13:04:23.735Z,9.60
2022-12-31T13:06:46.425Z,9.34
2022-12-31T13:09:35.051Z,9.53
2022-12-31T13:12:24.473Z,9.79
2022-12-31T13:15:18.933Z,9.51
2022-12-31T13:18:01.659Z,9.37
2022-12-31T13:20:47.541Z,9.54
2022-12-31T13:23:50.045Z,9.34
2022-12-31T13:26:27.471Z,9.37
2022-12-31T13:28:56.523Z,9.38
2022-12-31T13:31:36.284Z,9.60
2022-12-31T13:34:16.052Z,9.88
2022-12-31T13:36:47.169Z,9.57
2022-12-31T13:39:23.871Z,9.43
2022-12-31T13:42:22.416Z,9.52
2022-12-31T13:44:56.228Z,9.46
2022-12-31T13:47:38.579Z,9.38
2022-12-31T13:50:29.627Z,9.52
2022-12-31T13:53:03.445Z,9.82
2022-12-31T13:55:40.456Z,9.55
2022-12-31T13:58:27.899Z,9.47
2022-12-31T14:01:43.825Z,9.29
2022-12-31T14:04:31.617Z,9.56
2022-12-31T14:07:18.338Z,9.51
2022-12-31T14:09:46.681Z,9.63
2022-12-31T14:12:43.116Z,9.66
2022-12-31T14:15:32.155Z,9.72
2022-12-31T14:18:11.688Z,9.68
2022-12-31T14:21:21.724Z,9.46
2022-12-31T14:23:57.624Z,9.65
2022-12-31T14:26:33.172Z,9.42
2022-12-31T14:29:06.209Z,9.33
2022-12-31T14:31:49.089Z,9.18
2022-12-31T14:34:25.666Z,9.20
2022-12-31T14:37:16.358Z,9.26
2022-12-31T14:40:06.004Z,9.17
2022-12-31T14:42:55.245Z,9.35
2022-12-31T14:45:40.298Z,9.43
2022-12-31T14:48:25.467Z,9.56
2022-12-31T14:50:53.013Z,9.88
2022-12-31T14:53:26.030Z,9.76
2022-12-31T14:56:05.143Z,9.72
2022-12-31T14:58:38.792Z,9.63
2022-12-31T15:01:22.370Z,9.59
2022-12-31T15:03:50.647Z,9.53
2022-12-31T15:06:24.187Z,9.53
2022-12-31T15:09:08.481Z,9.40
2022-12-31T15:12:01.887Z,9.32
2022-12-31T15:15:01.264Z,9.30
2022-12-31T15:17:55.038Z,9.70
2022-12-31T15:20:30.938Z,9.52
2022-12-31T15:22:58.843Z,9.78
2022-12-31T15:25:40.421Z,9.57
2022-12-31T15:28:39.583Z,9.40
2022-12-31T15:31:21.200Z,9.37
2022-12-31T15:34:04.197Z,9.20
2022-12-31T15:36:39.402Z,9.31
2022-12-31T15:39:25.780Z,9.20
2022-12-31T15:45:07.593Z,9.08
2022-12-31T15:47:40.209Z,9.23
2022-12-31T15:50:29.116Z,9.40
2022-12-31T15:53:00.561Z,9.27
2022-12-31T15:55:37.825Z,9.11
2022-12-31T15:58:10.525Z,9.07
2022-12-31T16:00:46.353Z,9.11
2022-12-31T16:03:22.511Z,9.37
2022-12-31T16:05:50.946Z,9.27
2022-12-31T16:08:24.664Z,9.58
2022-12-31T16:10:54.533Z,9.73
2022-12-31T16:13:25.232Z,9.73
2022-12-31T16:15:59.948Z,9.68
2022-12-31T16:18:40.081Z,9.52
2022-12-31T16:21:22.907Z,9.63
2022-12-31T16:23:51.422Z,9.65
2022-12-31T16:26:19.509Z,9.38
2022-12-31T16:28:50.010Z,9.16
2022-12-31T16:31:20.060Z,9.27
2022-12-31T16:33:48.374Z,9.16
2022-12-31T16:36:21.112Z,9.46
2022-12-31T16:38:49.205Z,9.74
2022-12-31T16:41:24.188Z,9.58
2022-12-31T16:43:52.282Z,9.18
2022-12-31T16:46:26.874Z,8.86
2022-12-31T16:48:58.247Z,8.89
2022-12-31T16:51:33.916Z,8.86
2022-12-31T16:54:02.492Z,8.71
2022-12-31T16:56:48.146Z,8.92
2022-12-31T16:59:35.107Z,8.80
2022-12-31T17:02:12.028Z,8.87
2022-12-31T17:04:46.052Z,8.70
2022-12-31T17:07:30.109Z,8.80
2022-12-31T17:10:06.700Z,9.03
2022-12-31T17:13:17.097Z,8.69
2022-12-31T17:15:48.854Z,8.72
2022-12-31T17:18:25.080Z,9.00
2022-12-31T17:20:54.355Z,9.26
2022-12-31T17:23:33.859Z,9.17
2022-12-31T17:26:10.950Z,9.30
2022-12-31T17:28:44.131Z,9.48
2022-12-31T17:31:30.718Z,8.89
2022-12-31T17:34:20.649Z,9.20
2022-12-31T17:36:57.067Z,8.99
2022-12-31T17:39:25.721Z,8.85
2022-12-31T17:41:58.154Z,8.91
2022-12-31T17:44:28.595Z,8.82
2022-12-31T17:46:56.095Z,8.87
2022-12-31T17:49:29.406Z,8.95
2022-12-31T17:51:58.529Z,8.92
2022-12-31T17:54:26.055Z,9.20
2022-12-31T17:56:53.869Z,8.93
2022-12-31T17:59:24.560Z,8.86
2022-12-31T18:01:52.116Z,8.88
2022-12-31T18:04:20.786Z,8.89
2022-12-31T18:06:48.219Z,9.07
2022-12-31T18:09:16.364Z,9.10
2022-12-31T18:11:44.995Z,9.31
2022-12-31T18:14:16.479Z,9.43
2022-12-31T18:16:43.921Z,9.42
2022-12-31T18:19:30.684Z,9.50
2022-12-31T18:22:02.025Z,9.63
2022-12-31T18:24:29.801Z,9.27
2022-12-31T18:26:57.229Z,9.00
2022-12-31T18:29:25.052Z,8.86
2022-12-31T18:31:53.963Z,9.07
2022-12-31T18:34:22.368Z,9.12
2022-12-31T18:36:49.952Z,9.51
2022-12-31T18:39:19.605Z,9.24
2022-12-31T18:41:51.164Z,9.26
2022-12-31T18:44:18.666Z,8.82
2022-12-31T18:46:46.753Z,8.66
2022-12-31T18:49:14.432Z,8.65
2022-12-31T18:51:41.995Z,8.55
2022-12-31T18:54:11.490Z,8.84
2022-12-31T18:56:44.814Z,8.94
2022-12-31T18:59:14.713Z,8.88
2022-12-31T19:01:42.380Z,9.21
2022-12-31T19:04:14.853Z,8.84
2022-12-31T19:06:42.834Z,8.64
2022-12-31T19:09:30.789Z,8.66
2022-12-31T19:12:00.217Z,8.92
2022-12-31T19:14:28.895Z,8.88
2022-12-31T19:16:57.374Z,8.80
2022-12-31T19:19:24.900Z,9.10
2022-12-31T19:21:52.827Z,8.78
2022-12-31T19:24:26.542Z,8.78
2022-12-31T19:26:54.714Z,8.73
2022-12-31T19:29:24.833Z,8.75
2022-12-31T19:31:53.154Z,8.63
2022-12-31T19:34:20.718Z,8.79
2022-12-31T19:36:48.184Z,8.93
2022-12-31T19:39:18.900Z,8.88
2022-12-31T19:41:51.446Z,8.67
2022-12-31T19:44:23.750Z,8.47
2022-12-31T19:46:51.077Z,8.35
2022-12-31T19:49:18.850Z,8.46
2022-12-31T19:51:46.260Z,8.37
2022-12-31T19:54:13.945Z,8.35
2022-12-31T19:56:41.353Z,8.33
2022-12-31T19:59:10.528Z,8.65
2022-12-31T20:01:38.596Z,8.67
2022-12-31T20:04:06.334Z,8.51
2022-12-31T20:06:33.714Z,8.52
2022-12-31T20:09:02.517Z,8.67
2022-12-31T20:11:29.944Z,8.47
2022-12-31T20:13:57.498Z,8.62
2022-12-31T20:16:31.732Z,8.55
2022-12-31T20:18:59.881Z,8.52
2022-12-31T20:21:28.772Z,8.43
2022-12-31T20:23:56.585Z,8.67
2022-12-31T20:26:25.505Z,8.61
2022-12-31T20:28:53.549Z,8.67
2022-12-31T20:31:24.603Z,8.53
2022-12-31T20:33:54.342Z,8.62
2022-12-31T20:36:22.750Z,8.54
2022-12-31T20:38:50.573Z,8.47
2022-12-31T20:41:20.706Z,8.81
2022-12-31T20:43:48.825Z,8.85
2022-12-31T20:46:19.532Z,9.02
2022-12-31T20:48:49.532Z,8.87
2022-12-31T20:51:17.828Z,8.65
2022-12-31T20:53:50.636Z,8.65
2022-12-31T20:56:18.913Z,8.84
2022-12-31T20:58:46.942Z,8.69
2022-12-31T21:01:16.175Z,8.83
2022-12-31T21:06:34.280Z,8.50
2022-12-31T21:09:04.421Z,8.79
2022-12-31T21:11:50.368Z,9.09
2022-12-31T21:14:18.133Z,9.04
2022-12-31T21:16:45.805Z,8.96
2022-12-31T21:19:13.743Z,8.77
2022-12-31T21:21:41.065Z,8.60
2022-12-31T21:24:08.639Z,8.61
2022-12-31T21:26:35.985Z,8.73
2022-12-31T21:29:03.462Z,8.71
2022-12-31T21:31:30.844Z,8.41
2022-12-31T21:33:58.642Z,8.41
2022-12-31T21:36:25.986Z,8.53
2022-12-31T21:38:53.357Z,8.69
2022-12-31T21:41:39.366Z,8.46
2022-12-31T21:44:06.898Z,8.36
2022-12-31T21:46:34.792Z,8.32
2022-12-31T21:49:02.306Z,8.30
2022-12-31T21:51:30.098Z,8.45
2022-12-31T21:53:58.002Z,8.30
2022-12-31T21:56:25.471Z,8.21
2022-12-31T21:59:16.584Z,8.19
2022-12-31T22:02:03.150Z,8.28
2022-12-31T22:07:18.386Z,8.34
2022-12-31T22:09:45.720Z,8.42
2022-12-31T22:12:13.042Z,8.37
2022-12-31T22:15:13.855Z,8.35
2022-12-31T22:17:28.577Z,8.33
2022-12-31T22:22:43.987Z,8.32
2022-12-31T22:25:11.385Z,8.27
2022-12-31T22:27:38.722Z,8.14
2022-12-31T22:30:06.969Z,8.29
2022-12-31T22:32:34.297Z,8.33
2022-12-31T22:35:02.517Z,8.34
2022-12-31T22:38:05.254Z,8.29
2022-12-31T22:40:17.571Z,8.24
2022-12-31T22:42:44.857Z,8.32
2022-12-31T22:45:12.288Z,8.40
2022-12-31T22:47:39.979Z,8.24
2022-12-31T22:50:08.075Z,8.12
2022-12-31T22:52:35.412Z,8.08
2022-12-31T22:55:03.169Z,8.20
2022-12-31T22:57:30.634Z,8.15
2022-12-31T22:59:58.413Z,8.22
2022-12-31T23:02:25.773Z,8.19
2022-12-31T23:04:53.266Z,8.30
2022-12-31T23:07:40.750Z,8.29
2022-12-31T23:10:28.079Z,8.50
2022-12-31T23:12:55.516Z,8.21
2022-12-31T23:15:42.323Z,8.11
2022-12-31T23:18:27.903Z,8.20
2022-12-31T23:21:14.397Z,8.39
2022-12-31T23:23:41.705Z,8.14
2022-12-31T23:26:09.365Z,8.25
2022-12-31T23:28:36.685Z,8.09
2022-12-31T23:31:06.700Z,8.01
2022-12-31T23:33:34.099Z,8.11
2022-12-31T23:36:06.060Z,8.25
2022-12-31T23:38:33.456Z,8.13
2022-12-31T23:41:00.810Z,8.18
2022-12-31T23:43:28.200Z,8.12
2022-12-31T23:45:56.207Z,8.42
2022-12-31T23:48:23.664Z,8.54
2022-12-31T23:50:53.903Z,8.70
2022-12-31T23:53:25.040Z,8.69
2022-12-31T23:55:53.187Z,8.76
2022-12-31T23:58:21.437Z,8.53
