createdAt,value
2019-01-05T00:00:35.322Z,19.8
2019-01-05T00:10:34.521Z,20.4
2019-01-05T00:20:33.721Z,21
2019-01-05T00:30:32.927Z,21.8
2019-01-05T00:40:32.124Z,22.4
2019-01-05T00:50:31.332Z,23.1
2019-01-05T01:00:30.536Z,23.9
2019-01-05T01:10:29.733Z,24.6
2019-01-05T01:20:28.942Z,25.3
2019-01-05T01:30:28.138Z,25.9
2019-01-05T01:40:27.337Z,26.7
2019-01-05T01:50:26.537Z,27.4
2019-01-05T02:00:25.741Z,28.1
2019-01-05T02:10:24.950Z,28.8
2019-01-05T02:20:24.149Z,29.5
2019-01-05T02:30:23.346Z,30.2
2019-01-05T02:40:22.545Z,30.9
2019-01-05T02:50:21.754Z,31.6
2019-01-05T03:00:20.978Z,32.3
2019-01-05T03:10:20.148Z,33
2019-01-05T03:20:19.355Z,33.7
2019-01-05T03:30:18.552Z,34.4
2019-01-05T03:40:17.755Z,35.1
2019-01-05T03:50:16.955Z,35.8
2019-01-05T04:00:16.156Z,36.5
2019-01-05T04:10:15.361Z,36.7
2019-01-05T04:20:14.554Z,36.6
2019-01-05T04:30:13.756Z,36.6
2019-01-05T04:40:12.959Z,36.6
2019-01-05T04:50:12.153Z,36.6
2019-01-05T05:00:11.355Z,36.6
2019-01-05T05:10:11.047Z,36.6
2019-01-05T05:20:09.756Z,36.6
2019-01-05T05:30:08.952Z,36.6
2019-01-05T05:40:08.150Z,36.6
2019-01-05T05:50:07.347Z,36.6
2019-01-05T06:00:06.545Z,36.6
2019-01-05T06:10:05.744Z,36.6
2019-01-05T06:20:04.942Z,36.6
2019-01-05T06:30:04.147Z,36.6
2019-01-05T06:40:03.343Z,36.6
2019-01-05T06:50:02.541Z,36.6
2019-01-05T07:00:01.752Z,36.6
2019-01-05T07:10:00.947Z,36.6
2019-01-05T07:20:00.160Z,36.6
2019-01-05T07:29:59.335Z,36.6
2019-01-05T07:39:58.546Z,36.7
2019-01-05T07:49:57.745Z,36.8
2019-01-05T07:59:56.950Z,37.2
2019-01-05T08:09:56.148Z,37.7
2019-01-05T08:19:55.360Z,38.3
2019-01-05T08:29:54.573Z,39.1
2019-01-05T08:39:53.765Z,39.9
2019-01-05T08:49:52.967Z,40.9
2019-01-05T08:59:52.172Z,41.6
2019-01-05T09:09:51.382Z,42.1
2019-01-05T09:19:50.584Z,42.6
2019-01-05T09:29:49.777Z,43
2019-01-05T09:39:48.977Z,43.3
2019-01-05T09:49:48.179Z,43.6
2019-01-05T09:59:47.385Z,43.9
2019-01-05T10:09:46.595Z,44.2
2019-01-05T10:19:45.803Z,44.7
2019-01-05T10:29:45.002Z,45.2
2019-01-05T10:39:44.196Z,45.8
2019-01-05T10:49:43.400Z,46.2
2019-01-05T10:59:42.603Z,46.8
2019-01-05T11:09:41.798Z,47.4
2019-01-05T11:19:40.999Z,47.9
2019-01-05T11:29:40.208Z,48.6
2019-01-05T11:39:39.399Z,49.3
2019-01-05T11:49:38.603Z,50.1
2019-01-05T11:59:37.804Z,50.8
2019-01-05T12:09:36.998Z,51.4
2019-01-05T12:19:36.205Z,51.9
2019-01-05T12:29:35.410Z,52.3
2019-01-05T12:39:34.611Z,52.8
2019-01-05T12:41:48.154Z,52.9
2019-01-05T12:51:47.354Z,53.3
2019-01-05T13:01:46.560Z,53.8
2019-01-05T13:11:45.776Z,54.2
2019-01-05T13:21:44.980Z,54.6
2019-01-05T13:31:44.175Z,55
2019-01-05T13:41:43.391Z,55.4
2019-01-05T13:51:42.684Z,55.7
2019-01-05T14:01:41.964Z,56
2019-01-05T14:11:41.258Z,56.2
2019-01-05T14:21:40.549Z,56.3
2019-01-05T14:31:39.840Z,56.3
2019-01-05T14:41:39.099Z,56.3
2019-01-05T14:51:38.309Z,56.1
2019-01-05T15:01:37.523Z,56.1
2019-01-05T15:11:36.736Z,55.9
2019-01-05T15:21:35.934Z,55.8
2019-01-05T15:31:35.146Z,55.7
2019-01-05T15:41:34.350Z,55.6
2019-01-05T15:51:33.590Z,55.6
2019-01-05T16:01:32.775Z,55.3
2019-01-05T16:11:31.977Z,55.4
2019-01-05T16:21:31.187Z,55.1
2019-01-05T16:31:30.402Z,55
2019-01-05T16:41:29.644Z,54.9
2019-01-05T16:51:28.818Z,54.7
2019-01-05T17:01:28.029Z,54.6
2019-01-05T17:11:27.248Z,54.4
2019-01-05T17:21:26.448Z,54.3
2019-01-05T17:31:25.656Z,54.2
2019-01-05T17:41:24.862Z,54.1
2019-01-05T17:51:24.082Z,53.9
2019-01-05T18:01:23.262Z,53.8
2019-01-05T18:11:22.477Z,53.8
2019-01-05T18:21:21.678Z,53.6
2019-01-05T18:31:20.911Z,53.4
2019-01-05T18:41:20.117Z,53.3
2019-01-05T18:51:19.320Z,53.4
2019-01-05T19:01:18.505Z,53.1
2019-01-05T19:11:17.710Z,52.9
2019-01-05T19:21:16.958Z,52.8
2019-01-05T19:31:16.134Z,52.8
2019-01-05T19:41:15.370Z,52.8
2019-01-05T19:51:14.548Z,52.5
2019-01-05T20:01:13.759Z,52.3
2019-01-05T20:11:12.964Z,52.3
2019-01-05T20:21:12.177Z,52.1
2019-01-05T20:31:11.392Z,52
2019-01-05T20:41:10.653Z,51.9
2019-01-05T20:51:09.820Z,51.8
2019-01-05T21:01:09.030Z,51.6
2019-01-05T21:11:08.240Z,51.5
2019-01-05T21:21:07.440Z,51.4
2019-01-05T21:31:06.649Z,51.2
2019-01-05T21:41:05.866Z,51.3
2019-01-05T21:51:05.168Z,51
2019-01-05T22:01:04.272Z,50.9
2019-01-05T22:11:03.481Z,50.8
2019-01-05T22:21:02.681Z,50.7
2019-01-05T22:31:02.788Z,50.6
2019-01-05T22:41:01.993Z,50.5
2019-01-05T22:51:01.206Z,50.4
2019-01-05T23:01:00.420Z,50.3
2019-01-05T23:10:59.678Z,50.2
2019-01-05T23:20:58.834Z,49.9
2019-01-05T23:30:58.042Z,50
2019-01-05T23:40:57.238Z,49.8
2019-01-05T23:50:56.446Z,49.7
