createdAt,value
2018-09-30T00:00:27.848Z,4.01
2018-09-30T00:01:27.891Z,4.03
2018-09-30T00:02:27.824Z,4.01
2018-09-30T00:03:27.818Z,4.01
2018-09-30T00:04:27.802Z,3.99
2018-09-30T00:05:27.797Z,3.98
2018-09-30T00:06:27.783Z,3.97
2018-09-30T00:07:27.776Z,3.95
2018-09-30T00:08:27.759Z,3.95
2018-09-30T00:09:27.750Z,3.92
2018-09-30T00:10:27.740Z,3.94
2018-09-30T00:11:27.728Z,3.89
2018-09-30T00:12:27.715Z,3.88
2018-09-30T00:13:27.704Z,3.85
2018-09-30T00:14:27.695Z,3.83
2018-09-30T00:15:27.683Z,3.83
2018-09-30T00:16:27.676Z,3.81
2018-09-30T00:17:27.662Z,3.80
2018-09-30T00:18:27.651Z,3.79
2018-09-30T00:19:27.649Z,3.80
2018-09-30T00:20:27.630Z,3.79
2018-09-30T00:21:27.621Z,3.76
2018-09-30T00:22:27.608Z,3.71
2018-09-30T00:23:27.598Z,3.67
2018-09-30T00:24:27.586Z,3.66
2018-09-30T00:25:27.574Z,3.63
2018-09-30T00:26:27.566Z,3.62
2018-09-30T00:27:27.555Z,3.59
2018-09-30T00:28:27.547Z,3.58
2018-09-30T00:29:27.532Z,3.59
2018-09-30T00:30:27.523Z,3.61
2018-09-30T00:31:27.513Z,3.59
2018-09-30T00:32:27.499Z,3.62
2018-09-30T00:33:27.489Z,3.63
2018-09-30T00:34:27.479Z,3.62
2018-09-30T00:35:27.473Z,3.63
2018-09-30T00:36:27.511Z,3.66
2018-09-30T00:37:27.447Z,3.66
2018-09-30T00:38:27.435Z,3.63
2018-09-30T00:39:27.424Z,3.61
2018-09-30T00:40:27.415Z,3.59
2018-09-30T00:41:27.404Z,3.58
2018-09-30T00:42:27.391Z,3.56
2018-09-30T00:43:27.382Z,3.56
2018-09-30T00:44:27.370Z,3.56
2018-09-30T00:45:27.361Z,3.56
2018-09-30T00:46:27.347Z,3.55
2018-09-30T00:47:27.339Z,3.53
2018-09-30T00:48:27.327Z,3.52
2018-09-30T00:49:27.316Z,3.49
2018-09-30T00:50:27.308Z,3.48
2018-09-30T00:51:27.294Z,3.44
2018-09-30T00:52:27.285Z,3.43
2018-09-30T00:53:27.275Z,3.41
2018-09-30T00:54:27.264Z,3.40
2018-09-30T00:55:27.251Z,3.37
2018-09-30T00:56:27.240Z,3.33
2018-09-30T00:57:27.230Z,3.30
2018-09-30T00:58:27.220Z,3.28
2018-09-30T00:59:27.211Z,3.30
2018-09-30T01:00:27.198Z,3.30
2018-09-30T01:01:27.186Z,3.31
2018-09-30T01:02:27.177Z,3.30
2018-09-30T01:03:27.164Z,3.30
2018-09-30T01:04:27.160Z,3.25
2018-09-30T01:05:27.143Z,3.25
2018-09-30T01:06:27.131Z,3.25
2018-09-30T01:07:27.123Z,3.26
2018-09-30T01:08:27.114Z,3.30
2018-09-30T01:09:27.102Z,3.31
2018-09-30T01:10:27.093Z,3.33
2018-09-30T01:11:27.090Z,3.31
2018-09-30T01:12:27.072Z,3.34
2018-09-30T01:13:27.061Z,3.33
2018-09-30T01:14:27.047Z,3.28
2018-09-30T01:15:27.034Z,3.26
2018-09-30T01:16:27.028Z,3.25
2018-09-30T01:17:27.014Z,3.25
2018-09-30T01:18:27.003Z,3.25
2018-09-30T01:19:26.994Z,3.26
2018-09-30T01:20:26.982Z,3.22
2018-09-30T01:21:26.972Z,3.19
2018-09-30T01:22:26.960Z,3.16
2018-09-30T01:23:26.948Z,3.19
2018-09-30T01:24:26.939Z,3.20
2018-09-30T01:25:26.928Z,3.20
2018-09-30T01:26:26.917Z,3.17
2018-09-30T01:27:26.908Z,3.15
2018-09-30T01:28:26.898Z,3.10
2018-09-30T01:29:26.886Z,3.12
2018-09-30T01:30:26.875Z,3.15
2018-09-30T01:31:26.965Z,3.17
2018-09-30T01:32:26.856Z,3.20
2018-09-30T01:33:26.844Z,3.17
2018-09-30T01:34:26.831Z,3.19
2018-09-30T01:35:26.875Z,3.19
2018-09-30T01:36:26.808Z,3.22
2018-09-30T01:37:26.799Z,3.17
2018-09-30T01:38:26.792Z,3.15
2018-09-30T01:39:26.779Z,3.12
2018-09-30T01:40:26.772Z,3.08
2018-09-30T01:41:26.757Z,3.08
2018-09-30T01:42:26.744Z,3.07
2018-09-30T01:43:26.735Z,3.05
2018-09-30T01:44:26.726Z,3.07
2018-09-30T01:45:26.711Z,3.05
2018-09-30T01:46:26.702Z,3.07
2018-09-30T01:47:26.692Z,3.08
2018-09-30T01:48:26.684Z,3.05
2018-09-30T01:49:26.669Z,3.04
2018-09-30T01:50:26.658Z,3.07
2018-09-30T01:51:26.650Z,3.10
2018-09-30T01:52:26.637Z,3.08
2018-09-30T01:53:26.628Z,3.10
2018-09-30T01:54:26.617Z,3.05
2018-09-30T01:55:26.605Z,3.05
2018-09-30T01:56:26.594Z,3.04
2018-09-30T01:57:26.585Z,3.07
2018-09-30T01:58:26.577Z,3.10
2018-09-30T01:59:26.562Z,3.12
2018-09-30T02:00:26.553Z,3.10
2018-09-30T02:01:26.543Z,3.08
2018-09-30T02:02:26.531Z,3.08
2018-09-30T02:03:26.519Z,3.08
2018-09-30T02:04:26.510Z,3.08
2018-09-30T02:05:26.497Z,3.07
2018-09-30T02:06:26.492Z,3.07
2018-09-30T02:07:26.478Z,3.04
2018-09-30T02:08:26.465Z,3.02
2018-09-30T02:09:26.454Z,3.02
2018-09-30T02:10:26.446Z,3.02
2018-09-30T02:11:26.434Z,2.99
2018-09-30T02:12:26.427Z,2.97
2018-09-30T02:13:26.413Z,2.94
2018-09-30T02:14:26.404Z,2.90
2018-09-30T02:15:26.391Z,2.90
2018-09-30T02:16:26.381Z,2.89
2018-09-30T02:17:26.370Z,2.89
2018-09-30T02:18:26.360Z,2.87
2018-09-30T02:19:26.348Z,2.84
2018-09-30T02:20:26.337Z,2.86
2018-09-30T02:21:26.330Z,2.87
2018-09-30T02:22:26.315Z,2.86
2018-09-30T02:23:26.304Z,2.86
2018-09-30T02:24:26.294Z,2.84
2018-09-30T02:25:26.281Z,2.84
2018-09-30T02:26:26.272Z,2.84
2018-09-30T02:27:26.261Z,2.83
2018-09-30T02:28:26.253Z,2.81
2018-09-30T02:29:26.241Z,2.77
2018-09-30T02:30:26.231Z,2.76
2018-09-30T02:31:26.255Z,2.68
2018-09-30T02:32:26.209Z,2.64
2018-09-30T02:33:26.197Z,2.64
2018-09-30T02:34:26.190Z,2.64
2018-09-30T02:35:26.177Z,2.62
2018-09-30T02:36:26.167Z,2.58
2018-09-30T02:37:26.158Z,2.55
2018-09-30T02:38:26.144Z,2.50
2018-09-30T02:39:26.131Z,2.49
2018-09-30T02:40:26.125Z,2.44
2018-09-30T02:41:26.111Z,2.42
2018-09-30T02:42:26.100Z,2.42
2018-09-30T02:43:26.092Z,2.42
2018-09-30T02:44:26.084Z,2.42
2018-09-30T02:45:26.076Z,2.42
2018-09-30T02:46:26.058Z,2.42
2018-09-30T02:47:26.046Z,2.43
2018-09-30T02:48:26.042Z,2.39
2018-09-30T02:49:26.025Z,2.40
2018-09-30T02:50:26.015Z,2.39
2018-09-30T02:51:26.005Z,2.39
2018-09-30T02:52:25.993Z,2.39
2018-09-30T02:53:25.984Z,2.37
2018-09-30T02:54:25.974Z,2.36
2018-09-30T02:55:25.960Z,2.37
2018-09-30T02:56:25.949Z,2.36
2018-09-30T02:57:25.940Z,2.35
2018-09-30T02:58:25.929Z,2.32
2018-09-30T02:59:25.918Z,2.29
2018-09-30T03:00:25.907Z,2.28
2018-09-30T03:01:25.895Z,2.26
2018-09-30T03:02:25.886Z,2.26
2018-09-30T03:03:25.874Z,2.25
2018-09-30T03:04:25.867Z,2.21
2018-09-30T03:05:25.852Z,2.18
2018-09-30T03:06:25.843Z,2.22
2018-09-30T03:07:25.831Z,2.24
2018-09-30T03:08:25.821Z,2.24
2018-09-30T03:09:25.808Z,2.24
2018-09-30T03:10:25.801Z,2.19
2018-09-30T03:11:25.787Z,2.18
2018-09-30T03:12:25.777Z,2.18
2018-09-30T03:13:25.766Z,2.19
2018-09-30T03:14:25.756Z,2.19
2018-09-30T03:15:25.753Z,2.19
2018-09-30T03:16:25.734Z,2.18
2018-09-30T03:17:25.723Z,2.19
2018-09-30T03:18:25.714Z,2.19
2018-09-30T03:19:25.706Z,2.18
2018-09-30T03:20:25.694Z,2.22
2018-09-30T03:21:25.685Z,2.24
2018-09-30T03:22:25.676Z,2.24
2018-09-30T03:23:25.660Z,2.24
2018-09-30T03:24:25.665Z,2.21
2018-09-30T03:25:25.638Z,2.18
2018-09-30T03:26:25.627Z,2.19
2018-09-30T03:27:25.616Z,2.19
2018-09-30T03:28:25.607Z,2.17
2018-09-30T03:29:25.599Z,2.17
2018-09-30T03:30:25.584Z,2.10
2018-09-30T03:31:25.573Z,2.08
2018-09-30T03:32:25.565Z,2.10
2018-09-30T03:33:25.553Z,2.10
2018-09-30T03:34:25.542Z,2.11
2018-09-30T03:35:25.531Z,2.13
2018-09-30T03:36:25.519Z,2.13
2018-09-30T03:37:25.512Z,2.14
2018-09-30T03:38:25.498Z,2.14
2018-09-30T03:39:25.510Z,2.13
2018-09-30T03:40:25.478Z,2.17
2018-09-30T03:41:25.465Z,2.17
2018-09-30T03:42:25.461Z,2.17
2018-09-30T03:43:25.447Z,2.17
2018-09-30T03:44:25.440Z,2.18
2018-09-30T03:45:25.422Z,2.14
2018-09-30T03:46:25.412Z,2.14
2018-09-30T03:47:25.400Z,2.10
2018-09-30T03:48:25.392Z,2.08
2018-09-30T03:49:25.383Z,2.10
2018-09-30T03:50:25.369Z,2.11
2018-09-30T03:51:25.358Z,2.08
2018-09-30T03:52:25.347Z,2.10
2018-09-30T03:53:25.338Z,2.10
2018-09-30T03:54:25.327Z,2.08
2018-09-30T03:55:25.313Z,2.08
2018-09-30T03:56:25.304Z,2.08
2018-09-30T03:57:25.295Z,2.07
2018-09-30T03:58:25.307Z,2.04
2018-09-30T03:59:25.275Z,2.04
2018-09-30T04:00:25.262Z,2.01
2018-09-30T04:01:25.251Z,2.04
2018-09-30T04:02:25.241Z,2.01
2018-09-30T04:03:25.228Z,2.01
2018-09-30T04:04:25.220Z,1.99
2018-09-30T04:05:25.208Z,1.97
2018-09-30T04:06:25.199Z,1.97
2018-09-30T04:07:25.185Z,1.97
2018-09-30T04:08:25.186Z,2.00
2018-09-30T04:09:25.178Z,1.99
2018-09-30T04:10:25.156Z,1.99
2018-09-30T04:11:25.144Z,1.99
2018-09-30T04:12:25.134Z,1.99
2018-09-30T04:13:25.121Z,1.97
2018-09-30T04:14:25.112Z,1.95
2018-09-30T04:15:25.103Z,1.95
2018-09-30T04:16:25.092Z,1.92
2018-09-30T04:17:25.177Z,1.97
2018-09-30T04:18:25.067Z,1.99
2018-09-30T04:19:25.061Z,2.00
2018-09-30T04:20:25.047Z,1.95
2018-09-30T04:21:25.037Z,1.92
2018-09-30T04:22:25.026Z,1.92
2018-09-30T04:23:25.015Z,1.89
2018-09-30T04:24:25.004Z,1.86
2018-09-30T04:25:24.992Z,1.86
2018-09-30T04:26:24.984Z,1.85
2018-09-30T04:27:24.972Z,1.85
2018-09-30T04:28:24.963Z,1.83
2018-09-30T04:29:24.952Z,1.82
2018-09-30T04:30:24.940Z,1.83
2018-09-30T04:31:24.929Z,1.85
2018-09-30T04:32:24.919Z,1.79
2018-09-30T04:33:25.024Z,1.77
2018-09-30T04:34:24.898Z,1.77
2018-09-30T04:35:24.886Z,1.74
2018-09-30T04:36:24.876Z,1.72
2018-09-30T04:37:24.865Z,1.71
2018-09-30T04:38:24.856Z,1.74
2018-09-30T04:39:24.849Z,1.71
2018-09-30T04:40:24.832Z,1.72
2018-09-30T04:41:24.824Z,1.70
2018-09-30T04:42:24.810Z,1.67
2018-09-30T04:43:24.799Z,1.65
2018-09-30T04:44:24.790Z,1.65
2018-09-30T04:45:24.777Z,1.64
2018-09-30T04:46:24.770Z,1.65
2018-09-30T04:47:24.759Z,1.63
2018-09-30T04:48:24.747Z,1.60
2018-09-30T04:49:24.737Z,1.65
2018-09-30T04:50:24.724Z,1.65
2018-09-30T04:51:24.716Z,1.64
2018-09-30T04:52:24.705Z,1.64
2018-09-30T04:53:24.694Z,1.61
2018-09-30T04:54:24.683Z,1.63
2018-09-30T04:55:24.673Z,1.60
2018-09-30T04:56:24.662Z,1.60
2018-09-30T04:57:24.653Z,1.56
2018-09-30T04:58:24.641Z,1.57
2018-09-30T04:59:24.629Z,1.63
2018-09-30T05:00:24.619Z,1.63
2018-09-30T05:01:24.607Z,1.61
2018-09-30T05:02:24.598Z,1.60
2018-09-30T05:03:24.586Z,1.60
2018-09-30T05:04:24.579Z,1.57
2018-09-30T05:05:24.565Z,1.54
2018-09-30T05:06:24.553Z,1.56
2018-09-30T05:07:24.546Z,1.56
2018-09-30T05:08:24.537Z,1.53
2018-09-30T05:09:24.528Z,1.49
2018-09-30T05:10:24.511Z,1.44
2018-09-30T05:11:24.502Z,1.44
2018-09-30T05:12:24.490Z,1.43
2018-09-30T05:13:24.481Z,1.43
2018-09-30T05:14:24.469Z,1.44
2018-09-30T05:15:24.458Z,1.44
2018-09-30T05:16:24.490Z,1.42
2018-09-30T05:17:24.436Z,1.42
2018-09-30T05:18:24.426Z,1.42
2018-09-30T05:19:24.423Z,1.38
2018-09-30T05:20:24.403Z,1.36
2018-09-30T05:21:24.396Z,1.36
2018-09-30T05:22:24.388Z,1.36
2018-09-30T05:23:24.373Z,1.35
2018-09-30T05:24:24.361Z,1.36
2018-09-30T05:25:24.349Z,1.36
2018-09-30T05:26:24.340Z,1.38
2018-09-30T05:27:24.331Z,1.36
2018-09-30T05:28:24.318Z,1.38
2018-09-30T05:29:24.307Z,1.42
2018-09-30T05:30:24.299Z,1.42
2018-09-30T05:31:24.286Z,1.39
2018-09-30T05:32:24.275Z,1.42
2018-09-30T05:33:24.267Z,1.46
2018-09-30T05:34:24.253Z,1.47
2018-09-30T05:35:24.244Z,1.44
2018-09-30T05:36:24.233Z,1.46
2018-09-30T05:37:24.229Z,1.47
2018-09-30T05:38:24.211Z,1.46
2018-09-30T05:39:24.201Z,1.46
2018-09-30T05:40:24.190Z,1.46
2018-09-30T05:41:24.182Z,1.47
2018-09-30T05:42:24.182Z,1.52
2018-09-30T05:43:24.158Z,1.50
2018-09-30T05:44:24.148Z,1.50
2018-09-30T05:45:24.137Z,1.50
2018-09-30T05:46:24.129Z,1.52
2018-09-30T05:47:24.118Z,1.53
2018-09-30T05:48:24.107Z,1.53
2018-09-30T05:49:24.095Z,1.53
2018-09-30T05:50:24.081Z,1.52
2018-09-30T05:51:24.076Z,1.50
2018-09-30T05:52:24.063Z,1.47
2018-09-30T05:53:24.051Z,1.43
2018-09-30T05:54:24.041Z,1.39
2018-09-30T05:55:24.030Z,1.38
2018-09-30T05:56:24.018Z,1.39
2018-09-30T05:57:24.056Z,1.47
2018-09-30T05:58:23.996Z,1.81
2018-09-30T05:59:23.987Z,2.46
2018-09-30T06:00:23.976Z,3.25
2018-09-30T06:01:23.967Z,3.87
2018-09-30T06:02:23.955Z,4.29
2018-09-30T06:03:23.943Z,4.57
2018-09-30T06:04:23.932Z,4.82
2018-09-30T06:05:23.923Z,4.90
2018-09-30T06:06:23.911Z,5.04
2018-09-30T06:07:23.902Z,5.29
2018-09-30T06:08:23.888Z,5.46
2018-09-30T06:09:23.895Z,5.62
2018-09-30T06:10:23.870Z,5.73
2018-09-30T06:11:23.861Z,5.90
2018-09-30T06:12:23.847Z,6.14
2018-09-30T06:13:23.837Z,6.37
2018-09-30T06:14:23.825Z,6.45
2018-09-30T06:15:23.815Z,6.59
2018-09-30T06:16:23.808Z,6.72
2018-09-30T06:17:23.796Z,6.85
2018-09-30T06:18:23.782Z,6.92
2018-09-30T06:19:23.772Z,6.96
2018-09-30T06:20:23.762Z,6.96
2018-09-30T06:21:23.751Z,6.99
2018-09-30T06:22:23.742Z,6.99
2018-09-30T06:23:23.730Z,7.26
2018-09-30T06:24:23.717Z,7.24
2018-09-30T06:25:23.707Z,7.19
2018-09-30T06:26:23.696Z,7.21
2018-09-30T06:27:23.686Z,7.45
2018-09-30T06:28:23.674Z,7.66
2018-09-30T06:29:23.669Z,7.65
2018-09-30T06:30:23.655Z,7.76
2018-09-30T06:31:23.643Z,8.01
2018-09-30T06:32:23.632Z,7.88
2018-09-30T06:33:23.620Z,7.99
2018-09-30T06:34:23.609Z,8.08
2018-09-30T06:35:23.599Z,7.99
2018-09-30T06:36:23.588Z,8.30
2018-09-30T06:37:23.628Z,8.27
2018-09-30T06:38:23.568Z,8.17
2018-09-30T06:39:23.557Z,8.27
2018-09-30T06:40:23.646Z,8.39
2018-09-30T06:41:23.535Z,8.39
2018-09-30T06:42:23.524Z,8.31
2018-09-30T06:43:23.512Z,8.37
2018-09-30T06:44:23.503Z,8.40
2018-09-30T06:45:23.576Z,8.60
2018-09-30T06:46:23.483Z,8.55
2018-09-30T06:47:23.470Z,8.57
2018-09-30T06:48:23.460Z,8.73
2018-09-30T06:49:23.449Z,8.85
2018-09-30T06:50:23.436Z,9.23
2018-09-30T06:51:23.425Z,9.37
2018-09-30T06:52:23.420Z,9.22
2018-09-30T06:53:23.406Z,9.21
2018-09-30T06:54:23.393Z,9.40
2018-09-30T06:55:23.383Z,9.44
2018-09-30T06:56:23.375Z,9.34
2018-09-30T06:57:23.361Z,9.39
2018-09-30T06:58:23.351Z,9.31
2018-09-30T06:59:23.338Z,9.39
2018-09-30T07:00:23.328Z,9.14
2018-09-30T07:01:23.318Z,8.85
2018-09-30T07:02:23.307Z,8.58
2018-09-30T07:03:23.296Z,8.40
2018-09-30T07:04:23.287Z,8.17
2018-09-30T07:05:23.276Z,8.05
2018-09-30T07:06:23.266Z,7.91
2018-09-30T07:07:23.255Z,7.60
2018-09-30T07:08:23.244Z,7.23
2018-09-30T07:09:23.234Z,6.85
2018-09-30T07:10:23.224Z,6.56
2018-09-30T07:11:23.212Z,6.21
2018-09-30T07:12:23.201Z,5.92
2018-09-30T07:13:23.190Z,5.52
2018-09-30T07:14:23.176Z,5.18
2018-09-30T07:15:23.167Z,5.04
2018-09-30T07:16:23.157Z,4.86
2018-09-30T07:17:23.145Z,4.79
2018-09-30T07:18:23.137Z,4.77
2018-09-30T07:19:23.128Z,4.80
2018-09-30T07:20:23.113Z,4.74
2018-09-30T07:21:23.107Z,4.68
2018-09-30T07:22:23.183Z,4.67
2018-09-30T07:23:23.083Z,4.69
2018-09-30T07:24:23.071Z,4.75
2018-09-30T07:25:23.059Z,4.85
2018-09-30T07:26:23.048Z,4.90
2018-09-30T07:27:23.036Z,4.98
2018-09-30T07:28:23.027Z,5.04
2018-09-30T07:29:23.016Z,5.08
2018-09-30T07:30:23.006Z,5.13
2018-09-30T07:31:22.998Z,5.18
2018-09-30T07:32:22.983Z,5.21
2018-09-30T07:33:22.973Z,5.21
2018-09-30T07:34:22.960Z,5.18
2018-09-30T07:35:22.952Z,5.25
2018-09-30T07:36:22.951Z,5.32
2018-09-30T07:37:22.929Z,5.37
2018-09-30T07:38:22.919Z,5.43
2018-09-30T07:39:22.916Z,5.46
2018-09-30T07:40:22.899Z,5.48
2018-09-30T07:41:22.887Z,5.55
2018-09-30T07:42:22.875Z,5.58
2018-09-30T07:43:22.865Z,5.59
2018-09-30T07:44:22.852Z,5.66
2018-09-30T07:45:22.844Z,5.73
2018-09-30T07:46:22.832Z,5.81
2018-09-30T07:47:22.825Z,5.87
2018-09-30T07:48:22.816Z,5.92
2018-09-30T07:49:22.801Z,5.98
2018-09-30T07:50:22.790Z,6.03
2018-09-30T07:51:22.776Z,6.08
2018-09-30T07:52:22.787Z,6.14
2018-09-30T07:53:22.755Z,6.19
2018-09-30T07:54:22.745Z,6.21
2018-09-30T07:55:22.734Z,6.26
2018-09-30T07:56:22.724Z,6.29
2018-09-30T07:57:22.716Z,6.34
2018-09-30T07:58:22.703Z,6.38
2018-09-30T07:59:22.695Z,6.42
2018-09-30T08:00:22.679Z,6.49
2018-09-30T08:01:22.668Z,6.54
2018-09-30T08:02:22.658Z,6.59
2018-09-30T08:03:22.647Z,6.60
2018-09-30T08:04:22.638Z,6.67
2018-09-30T08:05:22.625Z,6.75
2018-09-30T08:06:22.680Z,6.82
2018-09-30T08:07:22.604Z,6.96
2018-09-30T08:08:22.593Z,7.08
2018-09-30T08:09:22.585Z,7.16
2018-09-30T08:10:22.573Z,7.26
2018-09-30T08:11:22.562Z,7.29
2018-09-30T08:12:22.549Z,7.36
2018-09-30T08:13:22.539Z,7.41
2018-09-30T08:14:22.528Z,7.50
2018-09-30T08:15:22.520Z,7.60
2018-09-30T08:16:22.529Z,7.65
2018-09-30T08:17:22.497Z,7.69
2018-09-30T08:18:22.485Z,7.69
2018-09-30T08:19:22.474Z,7.73
2018-09-30T08:20:22.464Z,7.78
2018-09-30T08:21:22.453Z,7.85
2018-09-30T08:22:22.441Z,7.90
2018-09-30T08:23:22.430Z,7.94
2018-09-30T08:24:22.441Z,7.98
2018-09-30T08:25:22.411Z,8.06
2018-09-30T08:26:22.399Z,8.13
2018-09-30T08:27:22.389Z,8.19
2018-09-30T08:28:22.375Z,8.21
2018-09-30T08:29:22.369Z,8.26
2018-09-30T08:30:22.356Z,8.27
2018-09-30T08:31:22.354Z,8.31
2018-09-30T08:32:22.334Z,8.40
2018-09-30T08:33:22.329Z,8.50
2018-09-30T08:34:22.314Z,8.58
2018-09-30T08:35:22.303Z,8.67
2018-09-30T08:36:22.291Z,8.76
2018-09-30T08:37:22.281Z,8.85
2018-09-30T08:38:22.275Z,8.94
2018-09-30T08:39:22.259Z,9.04
2018-09-30T08:40:22.248Z,9.12
2018-09-30T08:41:22.242Z,9.18
2018-09-30T08:42:22.224Z,9.21
2018-09-30T08:43:22.216Z,9.23
2018-09-30T08:44:22.245Z,9.26
2018-09-30T08:45:22.193Z,9.31
2018-09-30T08:46:22.189Z,9.39
2018-09-30T08:47:22.213Z,9.44
2018-09-30T08:48:22.160Z,9.47
2018-09-30T08:49:22.196Z,9.48
2018-09-30T08:50:22.139Z,9.51
2018-09-30T08:51:22.127Z,9.58
2018-09-30T08:52:22.119Z,9.66
2018-09-30T08:53:22.108Z,9.74
2018-09-30T08:54:22.097Z,9.83
2018-09-30T08:55:22.086Z,9.88
2018-09-30T08:56:22.080Z,9.91
2018-09-30T08:57:22.065Z,9.95
2018-09-30T08:58:22.052Z,10.01
2018-09-30T08:59:22.042Z,10.06
2018-09-30T09:00:22.032Z,10.10
2018-09-30T09:01:22.020Z,10.14
2018-09-30T09:02:22.014Z,10.18
2018-09-30T09:03:21.999Z,10.24
2018-09-30T09:04:21.989Z,10.26
2018-09-30T09:05:21.978Z,10.31
2018-09-30T09:06:21.967Z,10.38
2018-09-30T09:07:21.956Z,10.49
2018-09-30T09:08:21.944Z,10.59
2018-09-30T09:09:21.931Z,10.71
2018-09-30T09:10:21.923Z,10.83
2018-09-30T09:11:21.914Z,10.90
2018-09-30T09:12:21.903Z,11.00
2018-09-30T09:13:21.894Z,11.07
2018-09-30T09:14:21.879Z,11.08
2018-09-30T09:15:21.903Z,11.08
2018-09-30T09:16:21.858Z,11.10
2018-09-30T09:17:21.845Z,11.11
2018-09-30T09:18:21.834Z,11.19
2018-09-30T09:19:21.824Z,11.21
2018-09-30T09:20:21.814Z,11.26
2018-09-30T09:21:21.803Z,11.30
2018-09-30T09:22:21.869Z,11.33
2018-09-30T09:23:21.784Z,11.39
2018-09-30T09:24:21.770Z,11.42
2018-09-30T09:25:21.770Z,11.46
2018-09-30T09:26:21.751Z,11.51
2018-09-30T09:27:21.740Z,11.59
2018-09-30T09:28:21.726Z,11.66
2018-09-30T09:29:21.717Z,11.75
2018-09-30T09:30:21.706Z,11.78
2018-09-30T09:31:21.696Z,11.85
2018-09-30T09:32:21.683Z,11.92
2018-09-30T09:33:21.673Z,12.02
2018-09-30T09:34:21.662Z,12.06
2018-09-30T09:35:21.655Z,12.11
2018-09-30T09:36:21.641Z,12.12
2018-09-30T09:37:21.630Z,12.18
2018-09-30T09:38:21.649Z,12.28
2018-09-30T09:39:21.610Z,12.36
2018-09-30T09:40:21.597Z,12.43
2018-09-30T09:41:21.588Z,12.53
2018-09-30T09:42:21.578Z,12.58
2018-09-30T09:43:21.567Z,12.71
2018-09-30T09:44:21.561Z,12.79
2018-09-30T09:45:21.545Z,12.87
2018-09-30T09:46:21.539Z,12.98
2018-09-30T09:47:21.525Z,13.10
2018-09-30T09:48:21.512Z,13.22
2018-09-30T09:49:21.500Z,13.34
2018-09-30T09:50:21.489Z,13.47
2018-09-30T09:51:21.482Z,13.54
2018-09-30T09:52:21.485Z,13.58
2018-09-30T09:53:21.458Z,13.61
2018-09-30T09:54:21.454Z,13.64
2018-09-30T09:55:21.438Z,13.70
2018-09-30T09:56:21.427Z,13.74
2018-09-30T09:57:21.415Z,13.80
2018-09-30T09:58:21.405Z,13.82
2018-09-30T09:59:21.448Z,13.80
2018-09-30T10:00:21.384Z,13.83
2018-09-30T10:01:21.373Z,13.83
2018-09-30T10:02:21.361Z,13.85
2018-09-30T10:03:21.351Z,13.87
2018-09-30T10:04:21.339Z,13.98
2018-09-30T10:05:21.328Z,14.08
2018-09-30T10:06:21.318Z,14.20
2018-09-30T10:07:21.305Z,14.24
2018-09-30T10:08:21.298Z,14.24
2018-09-30T10:09:21.285Z,14.29
2018-09-30T10:10:21.275Z,14.34
2018-09-30T10:11:21.267Z,14.31
2018-09-30T10:12:21.254Z,14.35
2018-09-30T10:13:21.348Z,14.39
2018-09-30T10:14:21.232Z,14.30
2018-09-30T10:15:21.220Z,14.27
2018-09-30T10:16:21.209Z,14.34
2018-09-30T10:17:21.199Z,14.35
2018-09-30T10:18:21.188Z,14.42
2018-09-30T10:19:21.217Z,14.49
2018-09-30T10:20:21.169Z,14.54
2018-09-30T10:21:21.164Z,14.60
2018-09-30T10:22:21.145Z,14.59
2018-09-30T10:23:21.138Z,14.61
2018-09-30T10:24:21.123Z,14.66
2018-09-30T10:25:21.111Z,14.74
2018-09-30T10:26:21.103Z,14.85
2018-09-30T10:27:21.091Z,14.97
2018-09-30T10:28:21.082Z,14.99
2018-09-30T10:29:21.069Z,14.99
2018-09-30T10:30:21.059Z,15.03
2018-09-30T10:31:21.049Z,15.08
2018-09-30T10:32:21.036Z,15.14
2018-09-30T10:33:21.031Z,15.14
2018-09-30T10:34:21.018Z,15.04
2018-09-30T10:35:21.004Z,14.94
2018-09-30T10:36:20.994Z,14.89
2018-09-30T10:37:21.030Z,14.86
2018-09-30T10:38:21.080Z,14.86
2018-09-30T10:39:21.231Z,14.93
2018-09-30T10:40:20.951Z,15.04
2018-09-30T10:41:20.938Z,15.19
2018-09-30T10:42:20.930Z,15.30
2018-09-30T10:43:20.924Z,15.32
2018-09-30T10:44:20.915Z,15.42
2018-09-30T10:45:20.895Z,15.45
2018-09-30T10:46:20.886Z,15.55
2018-09-30T10:47:20.885Z,15.58
2018-09-30T10:48:20.905Z,15.56
2018-09-30T10:49:20.853Z,15.51
2018-09-30T10:50:20.848Z,15.48
2018-09-30T10:51:20.834Z,15.42
2018-09-30T10:52:20.823Z,15.39
2018-09-30T10:53:20.810Z,15.34
2018-09-30T10:54:20.802Z,15.39
2018-09-30T10:55:20.843Z,15.48
2018-09-30T10:56:20.780Z,15.56
2018-09-30T10:57:20.769Z,15.67
2018-09-30T10:58:20.761Z,15.74
2018-09-30T10:59:20.749Z,15.81
2018-09-30T11:00:20.736Z,15.89
2018-09-30T11:01:20.751Z,15.95
2018-09-30T11:02:20.716Z,15.99
2018-09-30T11:03:20.743Z,16.10
2018-09-30T11:04:20.694Z,16.16
2018-09-30T11:05:20.682Z,16.07
2018-09-30T11:06:20.672Z,15.92
2018-09-30T11:07:20.660Z,15.92
2018-09-30T11:08:20.648Z,15.96
2018-09-30T11:09:20.637Z,15.93
2018-09-30T11:10:20.636Z,15.85
2018-09-30T11:11:20.617Z,15.80
2018-09-30T11:12:20.605Z,15.85
2018-09-30T11:13:20.595Z,15.88
2018-09-30T11:14:20.585Z,15.91
2018-09-30T11:15:20.578Z,15.96
2018-09-30T11:16:20.565Z,15.98
2018-09-30T11:17:20.549Z,15.96
2018-09-30T11:18:20.546Z,15.96
2018-09-30T11:19:20.529Z,15.93
2018-09-30T11:20:20.520Z,16.03
2018-09-30T11:21:20.510Z,16.08
2018-09-30T11:22:20.518Z,16.18
2018-09-30T11:23:20.488Z,16.13
2018-09-30T11:24:20.478Z,16.10
2018-09-30T11:25:20.463Z,16.17
2018-09-30T11:26:20.457Z,16.24
2018-09-30T11:27:20.440Z,16.24
2018-09-30T11:28:20.435Z,16.25
2018-09-30T11:29:20.420Z,16.28
2018-09-30T11:30:20.408Z,16.29
2018-09-30T11:31:20.399Z,16.33
2018-09-30T11:32:20.386Z,16.41
2018-09-30T11:33:20.378Z,16.47
2018-09-30T11:34:20.366Z,16.51
2018-09-30T11:35:20.356Z,16.59
2018-09-30T11:36:20.346Z,16.58
2018-09-30T11:37:20.335Z,16.47
2018-09-30T11:38:20.324Z,16.49
2018-09-30T11:39:20.323Z,16.46
2018-09-30T11:40:20.302Z,16.46
2018-09-30T11:41:20.292Z,16.44
2018-09-30T11:42:20.279Z,16.40
2018-09-30T11:43:20.267Z,16.40
2018-09-30T11:44:20.258Z,16.47
2018-09-30T11:45:20.246Z,16.40
2018-09-30T11:46:20.236Z,16.28
2018-09-30T11:47:20.228Z,16.21
2018-09-30T11:48:20.215Z,16.25
2018-09-30T11:49:20.203Z,16.33
2018-09-30T11:50:20.192Z,16.43
2018-09-30T11:51:20.181Z,16.44
2018-09-30T11:52:20.172Z,16.43
2018-09-30T11:53:20.160Z,16.46
2018-09-30T11:54:20.149Z,16.54
2018-09-30T11:55:20.137Z,16.56
2018-09-30T11:56:20.130Z,16.62
2018-09-30T11:57:20.117Z,16.68
2018-09-30T11:58:20.107Z,16.68
2018-09-30T11:59:20.094Z,16.74
2018-09-30T12:00:20.086Z,16.80
2018-09-30T12:01:20.210Z,16.80
2018-09-30T12:02:20.092Z,16.77
2018-09-30T12:03:20.053Z,16.76
2018-09-30T12:04:20.045Z,16.74
2018-09-30T12:05:20.032Z,16.74
2018-09-30T12:06:20.023Z,16.76
2018-09-30T12:07:20.009Z,16.71
2018-09-30T12:08:20.000Z,16.69
2018-09-30T12:09:19.986Z,16.64
2018-09-30T12:10:19.976Z,16.68
2018-09-30T12:11:19.965Z,16.68
2018-09-30T12:12:19.954Z,16.69
2018-09-30T12:13:19.942Z,16.72
2018-09-30T12:14:19.934Z,16.83
2018-09-30T12:15:19.921Z,16.91
2018-09-30T12:16:19.912Z,16.86
2018-09-30T12:17:19.899Z,16.80
2018-09-30T12:18:19.891Z,16.87
2018-09-30T12:19:19.889Z,16.95
2018-09-30T12:20:19.867Z,16.92
2018-09-30T12:21:19.862Z,16.98
2018-09-30T12:22:19.848Z,16.80
2018-09-30T12:23:19.835Z,16.81
2018-09-30T12:24:19.823Z,16.90
2018-09-30T12:25:19.816Z,16.98
2018-09-30T12:26:19.803Z,16.95
2018-09-30T12:27:19.794Z,17.03
2018-09-30T12:28:19.782Z,17.14
2018-09-30T12:29:19.771Z,17.17
2018-09-30T12:30:19.763Z,17.02
2018-09-30T12:31:19.750Z,16.76
2018-09-30T12:32:19.738Z,16.76
2018-09-30T12:33:19.729Z,16.77
2018-09-30T12:34:19.717Z,16.79
2018-09-30T12:35:19.706Z,16.79
2018-09-30T12:36:19.696Z,16.86
2018-09-30T12:37:19.684Z,16.86
2018-09-30T12:38:19.674Z,16.87
2018-09-30T12:39:19.703Z,16.90
2018-09-30T12:40:19.653Z,16.99
2018-09-30T12:41:19.644Z,17.02
2018-09-30T12:42:19.630Z,17.00
2018-09-30T12:43:19.620Z,17.06
2018-09-30T12:44:19.609Z,17.06
2018-09-30T12:45:19.599Z,17.09
2018-09-30T12:46:19.589Z,17.03
2018-09-30T12:47:19.578Z,16.92
2018-09-30T12:48:19.567Z,16.90
2018-09-30T12:49:19.556Z,16.81
2018-09-30T12:50:19.548Z,16.80
2018-09-30T12:51:19.534Z,16.84
2018-09-30T12:52:19.524Z,16.95
2018-09-30T12:53:19.515Z,16.99
2018-09-30T12:54:19.503Z,17.02
2018-09-30T12:55:19.491Z,16.98
2018-09-30T12:56:19.482Z,16.98
2018-09-30T12:57:19.479Z,17.02
2018-09-30T12:58:19.460Z,16.96
2018-09-30T12:59:19.452Z,16.98
2018-09-30T13:00:19.438Z,16.96
2018-09-30T13:01:19.427Z,16.74
2018-09-30T13:02:19.417Z,16.74
2018-09-30T13:03:19.405Z,16.76
2018-09-30T13:04:19.399Z,16.79
2018-09-30T13:05:19.387Z,16.84
2018-09-30T13:06:19.373Z,16.87
2018-09-30T13:07:19.366Z,16.92
2018-09-30T13:08:19.351Z,16.95
2018-09-30T13:09:19.340Z,17.00
2018-09-30T13:10:19.333Z,17.03