createdAt,value
2019-02-25T00:01:57.569Z,103025.81
2019-02-25T00:04:28.022Z,103027.72
2019-02-25T00:06:58.451Z,103036.42
2019-02-25T00:09:28.914Z,103029.49
2019-02-25T00:11:59.275Z,103029.69
2019-02-25T00:14:29.639Z,103026.58
2019-02-25T00:16:59.984Z,103031.76
2019-02-25T00:19:30.374Z,103043.53
2019-02-25T00:22:00.813Z,103047.25
2019-02-25T00:24:31.331Z,103041.77
2019-02-25T00:27:01.768Z,103044.17
2019-02-25T00:29:32.152Z,103039.95
2019-02-25T00:32:02.521Z,103037.73
2019-02-25T00:34:32.917Z,103036.45
2019-02-25T00:37:03.267Z,103036.84
2019-02-25T00:39:33.658Z,103031.70
2019-02-25T00:42:04.017Z,103016.20
2019-02-25T00:44:34.412Z,103022.08
2019-02-25T00:47:04.817Z,103020.03
2019-02-25T00:49:35.269Z,103019.22
2019-02-25T00:52:05.633Z,103016.65
2019-02-25T00:54:36.006Z,103015.00
2019-02-25T00:57:06.358Z,103012.19
2019-02-25T00:59:37.145Z,103015.07
2019-02-25T01:02:07.782Z,103020.31
2019-02-25T01:04:38.233Z,103018.46
2019-02-25T01:07:08.764Z,103009.55
2019-02-25T01:09:39.302Z,103028.84
2019-02-25T01:12:10.134Z,103038.83
2019-02-25T01:14:40.523Z,103034.19
2019-02-25T01:17:10.862Z,103042.10
2019-02-25T01:19:41.267Z,103043.62
2019-02-25T01:22:11.628Z,103034.80
2019-02-25T01:24:42.002Z,103019.02
2019-02-25T01:27:12.338Z,103011.16
2019-02-25T01:29:42.706Z,103014.88
2019-02-25T01:32:13.136Z,103019.52
2019-02-25T01:34:43.524Z,103012.92
2019-02-25T01:37:13.949Z,103002.29
2019-02-25T01:39:44.323Z,103001.20
2019-02-25T01:42:16.440Z,103006.32
2019-02-25T01:44:46.823Z,103008.38
2019-02-25T01:47:17.184Z,103006.97
2019-02-25T01:49:47.571Z,103003.34
2019-02-25T01:52:17.915Z,103000.39
2019-02-25T01:54:48.300Z,102996.93
2019-02-25T01:57:18.635Z,102999.16
2019-02-25T01:59:49.027Z,102995.30
2019-02-25T02:02:19.385Z,102994.36
2019-02-25T02:04:51.147Z,102990.88
2019-02-25T02:07:23.157Z,102986.47
2019-02-25T02:09:53.613Z,102980.06
2019-02-25T02:12:23.970Z,102985.02
2019-02-25T02:14:54.436Z,102983.56
2019-02-25T02:17:24.800Z,102981.27
2019-02-25T02:19:55.202Z,102976.13
2019-02-25T02:22:25.626Z,102959.78
2019-02-25T02:24:56.018Z,102946.95
2019-02-25T02:27:26.355Z,102954.41
2019-02-25T02:29:56.921Z,102953.30
2019-02-25T02:32:27.275Z,102957.94
2019-02-25T02:34:57.654Z,102962.55
2019-02-25T02:37:28.004Z,102960.53
2019-02-25T02:39:58.400Z,102954.47
2019-02-25T02:42:28.834Z,102946.36
2019-02-25T02:44:59.281Z,102943.31
2019-02-25T02:47:45.334Z,102946.80
2019-02-25T02:50:18.934Z,102953.59
2019-02-25T02:52:49.282Z,102943.81
2019-02-25T02:55:19.659Z,102941.16
2019-02-25T02:57:50.023Z,102938.97
2019-02-25T03:00:20.473Z,102941.30
2019-02-25T03:02:50.901Z,102945.89
2019-02-25T03:05:21.268Z,102944.80
2019-02-25T03:07:51.620Z,102947.15
2019-02-25T03:10:22.034Z,102952.41
2019-02-25T03:12:52.381Z,102953.27
2019-02-25T03:15:23.210Z,102950.34
2019-02-25T03:17:53.570Z,102946.86
2019-02-25T03:20:24.028Z,102956.66
2019-02-25T03:22:54.460Z,102965.19
2019-02-25T03:25:24.922Z,102965.60
2019-02-25T03:27:55.269Z,102962.13
2019-02-25T03:30:25.664Z,102962.55
2019-02-25T03:32:56.023Z,102959.81
2019-02-25T03:35:26.405Z,102967.91
2019-02-25T03:37:56.768Z,102964.70
2019-02-25T03:40:27.229Z,102964.17
2019-02-25T03:42:57.588Z,102967.59
2019-02-25T03:45:27.972Z,102968.34
2019-02-25T03:47:58.390Z,102976.23
2019-02-25T03:50:28.786Z,102974.80
2019-02-25T03:52:59.142Z,102965.48
2019-02-25T03:55:29.601Z,102960.92
2019-02-25T03:57:59.947Z,102971.42
2019-02-25T04:00:30.397Z,102970.48
2019-02-25T04:03:00.832Z,102968.33
2019-02-25T04:05:31.317Z,102967.97
2019-02-25T04:08:01.739Z,102977.66
2019-02-25T04:10:32.133Z,102981.88
2019-02-25T04:13:02.482Z,102984.88
2019-02-25T04:15:37.573Z,102983.41
2019-02-25T04:18:07.993Z,102979.94
2019-02-25T04:20:38.387Z,102984.38
2019-02-25T04:23:08.791Z,102987.14
2019-02-25T04:25:39.197Z,102988.25
2019-02-25T04:28:09.571Z,102986.82
2019-02-25T04:30:40.043Z,102987.25
2019-02-25T04:33:10.403Z,102975.41
2019-02-25T04:35:40.773Z,102966.45
2019-02-25T04:38:11.162Z,102960.77
2019-02-25T04:40:42.527Z,102956.58
2019-02-25T04:43:12.881Z,102944.80
2019-02-25T04:45:43.279Z,102949.05
2019-02-25T04:48:13.645Z,102946.83
2019-02-25T04:50:44.032Z,102947.58
2019-02-25T04:53:14.397Z,102947.38
2019-02-25T04:55:44.784Z,102946.66
2019-02-25T04:58:15.136Z,102946.30
2019-02-25T05:00:45.660Z,102935.08
2019-02-25T05:03:16.073Z,102940.22
2019-02-25T05:05:46.482Z,102941.16
2019-02-25T05:08:16.910Z,102935.61
2019-02-25T05:10:47.289Z,102934.84
2019-02-25T05:13:17.724Z,102934.08
2019-02-25T05:15:48.116Z,102935.34
2019-02-25T05:18:18.481Z,102938.67
2019-02-25T05:20:48.928Z,102943.81
2019-02-25T05:23:19.297Z,102944.52
2019-02-25T05:25:49.676Z,102961.61
2019-02-25T05:28:20.037Z,102962.18
2019-02-25T05:30:50.863Z,102967.92
2019-02-25T05:33:21.258Z,102970.14
2019-02-25T05:35:51.641Z,102975.13
2019-02-25T05:38:22.006Z,102979.92
2019-02-25T05:40:52.408Z,102979.55
2019-02-25T05:43:23.838Z,102977.48
2019-02-25T05:45:54.217Z,102979.98
2019-02-25T05:48:24.590Z,102980.17
2019-02-25T05:50:54.970Z,102975.97
2019-02-25T05:53:25.396Z,102968.48
2019-02-25T05:55:55.857Z,102958.73
2019-02-25T05:58:26.207Z,102966.79
2019-02-25T06:00:56.664Z,102968.26
2019-02-25T06:03:27.836Z,102977.77
2019-02-25T06:05:59.234Z,102980.92
2019-02-25T06:08:29.607Z,102971.73
2019-02-25T06:10:59.989Z,102979.80
2019-02-25T06:13:30.432Z,102990.41
2019-02-25T06:16:00.893Z,102999.95
2019-02-25T06:18:31.324Z,103002.52
2019-02-25T06:21:01.719Z,103001.05
2019-02-25T06:23:32.220Z,102985.96
2019-02-25T06:26:02.615Z,102990.91
2019-02-25T06:28:32.983Z,102988.27
2019-02-25T06:31:03.372Z,102995.77
2019-02-25T06:33:33.798Z,102994.42
2019-02-25T06:36:04.180Z,103000.11
2019-02-25T06:38:34.536Z,103004.08
2019-02-25T06:41:04.935Z,103007.89
2019-02-25T06:43:35.365Z,103003.05
2019-02-25T06:46:05.743Z,102998.16
2019-02-25T06:48:36.142Z,102992.20
2019-02-25T06:51:06.521Z,103005.48
2019-02-25T06:53:36.880Z,103013.59
2019-02-25T06:56:07.263Z,103019.18
2019-02-25T06:58:37.613Z,103022.15
2019-02-25T07:01:07.993Z,103019.08
2019-02-25T07:03:38.421Z,103017.88
2019-02-25T07:06:10.447Z,103008.39
2019-02-25T07:09:00.524Z,103009.97
2019-02-25T07:11:34.143Z,103016.83
2019-02-25T07:14:08.813Z,103030.00
2019-02-25T07:16:47.077Z,103025.25
2019-02-25T07:19:19.139Z,103029.41
2019-02-25T07:21:51.164Z,103020.30
2019-02-25T07:24:29.109Z,103010.94
2019-02-25T07:27:01.126Z,102999.16
2019-02-25T07:29:36.038Z,102993.55
2019-02-25T07:32:08.056Z,103000.17
2019-02-25T07:34:46.143Z,103001.02
2019-02-25T07:37:23.960Z,103001.02
2019-02-25T07:39:55.950Z,103000.09
2019-02-25T07:42:27.971Z,103002.31
2019-02-25T07:44:59.978Z,103009.48
2019-02-25T07:47:32.018Z,103015.67
2019-02-25T07:50:09.940Z,103012.34
2019-02-25T07:52:44.932Z,103022.15
2019-02-25T07:55:25.878Z,103024.39
2019-02-25T07:58:13.862Z,103025.52
2019-02-25T08:01:00.973Z,103019.77
2019-02-25T08:03:33.328Z,103009.41
2019-02-25T08:06:07.755Z,102999.36
2019-02-25T08:09:00.133Z,102999.30
2019-02-25T08:11:34.742Z,102997.23
2019-02-25T08:14:15.354Z,102995.79
2019-02-25T08:16:53.252Z,102991.69
2019-02-25T08:19:26.463Z,102989.88
2019-02-25T08:22:10.360Z,102985.38
2019-02-25T08:24:48.067Z,102976.33
2019-02-25T08:27:21.115Z,102961.58
2019-02-25T08:29:59.222Z,102945.22
2019-02-25T08:32:47.411Z,102942.16
2019-02-25T08:35:56.236Z,102937.06
2019-02-25T08:38:31.203Z,102931.25
2019-02-25T08:41:09.050Z,102946.98
2019-02-25T08:43:41.105Z,102941.77
2019-02-25T08:46:13.226Z,102936.63
2019-02-25T08:48:45.194Z,102939.14
2019-02-25T08:51:15.598Z,102928.92
2019-02-25T08:53:46.281Z,102931.39
2019-02-25T08:56:16.732Z,102939.61
2019-02-25T08:58:47.075Z,102939.56
2019-02-25T09:01:17.521Z,102932.03
2019-02-25T09:03:47.931Z,102929.40
2019-02-25T09:06:18.385Z,102922.59
2019-02-25T09:08:48.732Z,102928.37
2019-02-25T09:11:19.192Z,102921.42
2019-02-25T09:13:49.605Z,102921.22
2019-02-25T09:16:20.050Z,102915.97
2019-02-25T09:18:50.459Z,102916.27
2019-02-25T09:21:20.860Z,102909.54
2019-02-25T09:23:51.201Z,102911.03
2019-02-25T09:26:21.592Z,102913.44
2019-02-25T09:28:52.959Z,102905.83
2019-02-25T09:31:23.336Z,102901.41
2019-02-25T09:33:53.806Z,102904.29
2019-02-25T09:36:25.674Z,102903.41
2019-02-25T09:38:56.831Z,102894.75
2019-02-25T09:41:30.170Z,102893.95
2019-02-25T09:43:59.705Z,102889.05
2019-02-25T09:46:30.087Z,102882.55
2019-02-25T09:49:00.422Z,102882.53
2019-02-25T09:51:30.813Z,102880.20
2019-02-25T09:54:01.148Z,102879.44
2019-02-25T09:56:31.592Z,102879.70
2019-02-25T09:59:01.931Z,102877.34
2019-02-25T10:01:32.469Z,102885.15
2019-02-25T10:04:02.808Z,102884.48
2019-02-25T10:06:33.190Z,102881.47
2019-02-25T10:09:04.140Z,102879.25
2019-02-25T10:11:34.989Z,102884.69
2019-02-25T10:14:05.603Z,102884.93
2019-02-25T10:16:36.050Z,102889.95
2019-02-25T10:19:06.391Z,102892.77
2019-02-25T10:21:36.827Z,102893.47
2019-02-25T10:24:07.239Z,102888.74
2019-02-25T10:26:37.635Z,102880.57
2019-02-25T10:29:07.968Z,102886.22
2019-02-25T10:31:39.740Z,102877.16
2019-02-25T10:34:10.542Z,102868.64
2019-02-25T10:36:41.025Z,102866.34
2019-02-25T10:39:13.125Z,102852.42
2019-02-25T10:41:43.872Z,102839.45
2019-02-25T10:44:14.292Z,102839.80
2019-02-25T10:46:45.263Z,102826.89
2019-02-25T10:49:16.783Z,102807.32
2019-02-25T10:51:47.312Z,102799.67
2019-02-25T10:54:20.766Z,102803.36
2019-02-25T10:56:51.579Z,102794.09
2019-02-25T10:59:23.001Z,102797.56
2019-02-25T11:01:53.458Z,102800.12
2019-02-25T11:04:26.089Z,102795.66
2019-02-25T11:06:56.387Z,102780.56
2019-02-25T11:09:37.648Z,102779.72
2019-02-25T11:12:08.605Z,102788.65
2019-02-25T11:14:41.002Z,102790.41
2019-02-25T11:17:11.257Z,102780.36
2019-02-25T11:19:41.615Z,102768.97
2019-02-25T11:22:14.026Z,102770.38
2019-02-25T11:24:44.165Z,102775.37
2019-02-25T11:27:14.557Z,102797.36
2019-02-25T11:29:46.224Z,102787.22
2019-02-25T11:32:18.905Z,102765.70
2019-02-25T11:34:49.178Z,102778.87
2019-02-25T11:37:22.461Z,102789.02
2019-02-25T11:39:52.605Z,102784.34
2019-02-25T11:42:24.150Z,102784.67
2019-02-25T11:44:56.497Z,102786.49
2019-02-25T11:47:26.633Z,102785.22
2019-02-25T11:49:57.343Z,102782.42
2019-02-25T11:52:27.728Z,102771.77
2019-02-25T11:54:58.195Z,102781.03
2019-02-25T11:57:28.660Z,102769.25
2019-02-25T11:59:59.006Z,102776.48
2019-02-25T12:02:29.562Z,102770.33
2019-02-25T12:04:59.891Z,102776.86
2019-02-25T12:07:30.272Z,102758.54
2019-02-25T12:10:00.609Z,102772.64
2019-02-25T12:12:30.985Z,102771.57
2019-02-25T12:15:01.330Z,102770.66
2019-02-25T12:17:32.896Z,102757.54
2019-02-25T12:20:03.385Z,102744.17
2019-02-25T12:22:33.758Z,102750.80
2019-02-25T12:25:06.506Z,102747.22
2019-02-25T12:27:36.951Z,102754.95
2019-02-25T12:30:13.381Z,102737.45
2019-02-25T12:32:43.840Z,102741.46
2019-02-25T12:35:14.181Z,102736.66
2019-02-25T12:37:44.648Z,102719.17
2019-02-25T12:40:16.503Z,102711.04
2019-02-25T12:42:47.167Z,102705.73
2019-02-25T12:45:17.578Z,102719.25
2019-02-25T12:47:48.036Z,102699.06
2019-02-25T12:50:19.328Z,102691.82
2019-02-25T12:52:49.789Z,102671.05
2019-02-25T12:55:20.590Z,102670.93
2019-02-25T12:57:50.983Z,102669.41
2019-02-25T13:00:23.593Z,102652.15
2019-02-25T13:02:54.249Z,102656.37
2019-02-25T13:05:25.626Z,102651.13
2019-02-25T13:07:56.008Z,102645.04
2019-02-25T13:10:26.340Z,102655.53
2019-02-25T13:12:56.723Z,102641.91
2019-02-25T13:15:27.078Z,102646.36
2019-02-25T13:17:57.464Z,102631.88
2019-02-25T13:20:27.801Z,102639.26
2019-02-25T13:22:58.257Z,102627.23
2019-02-25T13:25:32.455Z,102627.92
2019-02-25T13:28:04.220Z,102622.69
2019-02-25T13:30:34.753Z,102637.15
2019-02-25T13:33:05.163Z,102622.67
2019-02-25T13:35:35.483Z,102635.98
2019-02-25T13:38:05.873Z,102612.84
2019-02-25T13:40:36.400Z,102627.41
2019-02-25T13:43:07.074Z,102594.12
2019-02-25T13:45:37.415Z,102624.31
2019-02-25T13:48:07.865Z,102616.94
2019-02-25T13:50:38.355Z,102627.38
2019-02-25T13:53:08.828Z,102624.16
2019-02-25T13:55:39.735Z,102620.56
2019-02-25T13:58:10.120Z,102621.87
2019-02-25T14:00:40.463Z,102626.72
2019-02-25T14:03:10.860Z,102630.95
2019-02-25T14:05:41.208Z,102628.91
2019-02-25T14:08:11.587Z,102637.84
2019-02-25T14:10:41.936Z,102622.89
2019-02-25T14:13:12.395Z,102615.67
2019-02-25T14:15:42.731Z,102637.75
2019-02-25T14:18:13.188Z,102619.77
2019-02-25T14:20:43.587Z,102630.14
2019-02-25T14:23:16.073Z,102636.34
2019-02-25T14:25:46.084Z,102628.27
2019-02-25T14:28:16.462Z,102634.22
2019-02-25T14:30:46.905Z,102625.78
2019-02-25T14:33:17.295Z,102620.16
2019-02-25T14:35:47.630Z,102622.84
2019-02-25T14:38:20.406Z,102609.23
2019-02-25T14:40:51.897Z,102613.82
2019-02-25T14:43:24.952Z,102610.91
2019-02-25T14:45:56.799Z,102627.66
2019-02-25T14:48:27.931Z,102629.09
2019-02-25T14:50:59.313Z,102638.38
2019-02-25T14:53:29.763Z,102633.77
2019-02-25T14:56:03.866Z,102631.64
2019-02-25T14:58:35.566Z,102637.22
2019-02-25T15:01:05.261Z,102637.39
2019-02-25T15:03:35.707Z,102636.99
2019-02-25T15:06:06.059Z,102638.06
2019-02-25T15:08:36.500Z,102632.22
2019-02-25T15:11:08.686Z,102630.98
2019-02-25T15:13:39.204Z,102639.13
2019-02-25T15:16:12.205Z,102630.66
2019-02-25T15:18:42.578Z,102621.89
2019-02-25T15:21:15.689Z,102619.52
2019-02-25T15:23:45.155Z,102634.41
2019-02-25T15:26:17.242Z,102634.26
2019-02-25T15:28:47.612Z,102631.91
2019-02-25T15:31:18.033Z,102637.21
2019-02-25T15:33:48.425Z,102630.08
2019-02-25T15:36:20.482Z,102631.20
2019-02-25T15:38:51.334Z,102630.22
2019-02-25T15:41:21.803Z,102641.45
2019-02-25T15:43:52.546Z,102638.86
2019-02-25T15:46:24.191Z,102639.51
2019-02-25T15:48:55.184Z,102631.48
2019-02-25T15:51:25.755Z,102643.98
2019-02-25T15:53:57.712Z,102634.53
2019-02-25T15:56:30.120Z,102643.66
2019-02-25T15:59:00.528Z,102650.70
2019-02-25T16:01:31.034Z,102651.77
2019-02-25T16:04:04.294Z,102652.30
2019-02-25T16:06:38.124Z,102647.34
2019-02-25T16:09:09.854Z,102643.75
2019-02-25T16:11:43.461Z,102647.58
2019-02-25T16:14:14.117Z,102641.88
2019-02-25T16:16:45.438Z,102626.95
2019-02-25T16:19:16.949Z,102630.27
2019-02-25T16:21:47.705Z,102630.19
2019-02-25T16:24:18.790Z,102638.78
2019-02-25T16:26:50.439Z,102641.36
2019-02-25T16:29:55.979Z,102646.50
2019-02-25T16:32:42.201Z,102644.39
2019-02-25T16:35:17.289Z,102643.04
2019-02-25T16:37:50.371Z,102648.83
2019-02-25T16:40:24.469Z,102640.67
2019-02-25T16:42:55.026Z,102634.61
2019-02-25T16:45:28.522Z,102636.14
2019-02-25T16:47:58.665Z,102631.47
2019-02-25T16:50:29.375Z,102634.80
2019-02-25T16:53:03.750Z,102634.34
2019-02-25T16:55:32.344Z,102627.56
2019-02-25T16:58:03.721Z,102623.13
2019-02-25T17:00:37.058Z,102621.11
2019-02-25T17:03:08.214Z,102623.64
2019-02-25T17:05:40.269Z,102627.51
2019-02-25T17:08:12.914Z,102623.98
2019-02-25T17:10:43.367Z,102636.23
2019-02-25T17:13:14.901Z,102637.19
2019-02-25T17:15:46.809Z,102629.23
2019-02-25T17:18:18.427Z,102631.18
2019-02-25T17:20:50.321Z,102628.27
2019-02-25T17:23:22.887Z,102637.45
2019-02-25T17:25:53.266Z,102633.86
2019-02-25T17:28:25.765Z,102632.56
2019-02-25T17:30:57.068Z,102630.82
2019-02-25T17:33:30.341Z,102631.97
2019-02-25T17:36:00.707Z,102624.86
2019-02-25T17:38:31.134Z,102622.70
2019-02-25T17:41:04.034Z,102619.87
2019-02-25T17:43:36.356Z,102617.86
2019-02-25T17:46:07.440Z,102619.70
2019-02-25T17:48:38.885Z,102616.77
2019-02-25T17:51:09.357Z,102608.52
2019-02-25T17:53:39.714Z,102609.66
2019-02-25T17:56:10.188Z,102611.81
2019-02-25T17:58:42.400Z,102605.22
2019-02-25T18:01:31.164Z,102602.42
2019-02-25T18:04:02.678Z,102601.28
2019-02-25T18:06:34.409Z,102605.53
2019-02-25T18:09:08.053Z,102604.08
2019-02-25T18:11:41.219Z,102609.63
2019-02-25T18:14:13.313Z,102603.39
2019-02-25T18:16:46.678Z,102606.30
2019-02-25T18:19:18.609Z,102616.16
2019-02-25T18:21:49.152Z,102617.33
2019-02-25T18:24:19.510Z,102613.69
2019-02-25T18:26:50.028Z,102614.42
2019-02-25T18:29:21.245Z,102612.48
2019-02-25T18:31:53.042Z,102618.05
2019-02-25T18:34:23.585Z,102612.14
2019-02-25T18:36:55.489Z,102607.30
2019-02-25T18:39:27.478Z,102602.16
2019-02-25T18:41:58.306Z,102587.30
2019-02-25T18:44:30.206Z,102594.16
2019-02-25T18:47:00.616Z,102587.08
2019-02-25T18:49:32.752Z,102585.35
2019-02-25T18:52:03.274Z,102583.17
2019-02-25T18:54:33.776Z,102579.42
2019-02-25T18:57:05.539Z,102578.77
2019-02-25T18:59:36.501Z,102570.11
2019-02-25T19:02:07.975Z,102570.06
2019-02-25T19:04:41.153Z,102569.72
2019-02-25T19:07:11.172Z,102574.33
2019-02-25T19:09:43.044Z,102579.67
2019-02-25T19:12:15.271Z,102568.06
2019-02-25T19:14:45.612Z,102564.66
2019-02-25T19:17:16.019Z,102571.61
2019-02-25T19:19:47.280Z,102573.88
2019-02-25T19:22:19.538Z,102568.09
2019-02-25T19:24:50.870Z,102569.98
2019-02-25T19:27:22.300Z,102571.39
2019-02-25T19:29:54.177Z,102569.18
2019-02-25T19:32:24.803Z,102575.70
2019-02-25T19:34:56.230Z,102573.34
2019-02-25T19:37:31.149Z,102573.91
2019-02-25T19:39:59.769Z,102568.56
2019-02-25T19:42:31.300Z,102564.22
2019-02-25T19:45:05.739Z,102559.37
2019-02-25T19:47:35.235Z,102563.03
2019-02-25T19:50:11.517Z,102550.92
2019-02-25T19:52:44.139Z,102558.02
2019-02-25T19:55:15.789Z,102550.20
2019-02-25T19:57:47.380Z,102542.86
2019-02-25T20:00:25.728Z,102540.72
2019-02-25T20:03:05.547Z,102545.63
2019-02-25T20:05:33.320Z,102543.36
2019-02-25T20:08:04.058Z,102550.16
2019-02-25T20:10:34.887Z,102552.98
2019-02-25T20:13:08.361Z,102549.73
2019-02-25T20:15:39.960Z,102548.59
2019-02-25T20:18:11.634Z,102543.27
2019-02-25T20:20:43.501Z,102543.30
2019-02-25T20:23:13.924Z,102543.65
2019-02-25T20:25:46.480Z,102540.08
2019-02-25T20:28:18.628Z,102538.12
2019-02-25T20:30:51.488Z,102539.95
2019-02-25T20:33:25.683Z,102537.92
2019-02-25T20:35:56.021Z,102542.28
2019-02-25T20:38:27.122Z,102533.19
2019-02-25T20:40:59.988Z,102528.58
2019-02-25T20:43:32.380Z,102519.98
2019-02-25T20:46:04.034Z,102516.97
2019-02-25T20:48:34.841Z,102514.03
2019-02-25T20:51:07.214Z,102506.69
2019-02-25T20:53:37.913Z,102511.81
2019-02-25T20:56:08.426Z,102508.44
2019-02-25T20:58:43.041Z,102488.89
2019-02-25T21:01:16.082Z,102495.16
2019-02-25T21:03:48.590Z,102494.84
2019-02-25T21:06:20.720Z,102486.00
2019-02-25T21:08:50.923Z,102472.69
2019-02-25T21:11:21.444Z,102472.14
2019-02-25T21:13:51.937Z,102463.69
2019-02-25T21:16:24.033Z,102471.72
2019-02-25T21:18:55.030Z,102466.03
2019-02-25T21:21:27.989Z,102472.17
2019-02-25T21:24:01.307Z,102469.80
2019-02-25T21:26:31.637Z,102462.95
2019-02-25T21:29:04.275Z,102461.02
2019-02-25T21:31:34.645Z,102458.52
2019-02-25T21:34:05.111Z,102454.98
2019-02-25T21:36:35.929Z,102466.28
2019-02-25T21:39:10.050Z,102449.79
2019-02-25T21:41:43.627Z,102459.11
2019-02-25T21:44:16.652Z,102463.78
2019-02-25T21:46:49.562Z,102464.17
2019-02-25T21:49:20.274Z,102463.56
2019-02-25T21:51:50.200Z,102458.52
2019-02-25T21:54:20.609Z,102461.77
2019-02-25T21:56:51.053Z,102470.51
2019-02-25T21:59:21.380Z,102477.94
2019-02-25T22:01:53.688Z,102477.66
2019-02-25T22:04:24.938Z,102482.00
2019-02-25T22:06:57.998Z,102471.97
2019-02-25T22:09:36.514Z,102473.27
2019-02-25T22:12:00.417Z,102458.56
2019-02-25T22:14:30.839Z,102461.44
2019-02-25T22:17:01.285Z,102474.38
2019-02-25T22:19:32.520Z,102467.87
2019-02-25T22:22:04.950Z,102460.50
2019-02-25T22:24:36.656Z,102462.98
2019-02-25T22:27:08.963Z,102457.70
2019-02-25T22:29:41.279Z,102462.66
2019-02-25T22:32:11.559Z,102458.77
2019-02-25T22:34:41.913Z,102452.98
2019-02-25T22:37:16.420Z,102457.24
2019-02-25T22:39:46.165Z,102465.65
2019-02-25T22:42:16.626Z,102452.50
2019-02-25T22:44:47.943Z,102440.77
2019-02-25T22:47:21.330Z,102455.00
2019-02-25T22:49:52.837Z,102439.36
2019-02-25T22:52:26.292Z,102444.68
2019-02-25T22:54:55.413Z,102441.86
2019-02-25T22:57:27.973Z,102437.84
2019-02-25T22:59:57.992Z,102447.99
2019-02-25T23:02:28.746Z,102450.77
2019-02-25T23:04:59.236Z,102452.28
2019-02-25T23:07:29.757Z,102453.35
2019-02-25T23:10:00.267Z,102446.63
2019-02-25T23:12:31.117Z,102453.91
2019-02-25T23:15:03.854Z,102452.61
2019-02-25T23:17:37.134Z,102450.98
2019-02-25T23:20:09.552Z,102443.48
2019-02-25T23:22:40.175Z,102447.28
2019-02-25T23:25:11.542Z,102455.53
2019-02-25T23:27:42.005Z,102445.70
2019-02-25T23:30:15.812Z,102440.28
2019-02-25T23:32:46.331Z,102464.76
2019-02-25T23:35:18.391Z,102448.03
2019-02-25T23:37:49.634Z,102437.56
2019-02-25T23:40:21.118Z,102433.05
2019-02-25T23:42:51.577Z,102440.45
2019-02-25T23:45:23.166Z,102435.55
2019-02-25T23:47:57.663Z,102433.34
2019-02-25T23:50:29.207Z,102437.67
2019-02-25T23:52:59.258Z,102437.07
2019-02-25T23:55:29.749Z,102433.73
2019-02-25T23:58:00.228Z,102439.05
