createdAt,value
2019-01-15T00:00:37.778Z,3.00
2019-01-15T00:03:06.551Z,3.00
2019-01-15T00:05:35.076Z,3.00
2019-01-15T00:08:04.381Z,3.00
2019-01-15T00:10:32.817Z,3.00
2019-01-15T00:13:01.566Z,3.10
2019-01-15T00:15:30.390Z,3.10
2019-01-15T00:17:59.258Z,3.10
2019-01-15T00:20:27.777Z,3.00
2019-01-15T00:22:56.541Z,3.00
2019-01-15T00:25:25.058Z,3.00
2019-01-15T00:27:53.986Z,3.00
2019-01-15T00:30:22.769Z,3.00
2019-01-15T00:32:52.208Z,3.00
2019-01-15T00:35:20.977Z,2.90
2019-01-15T00:37:49.751Z,3.00
2019-01-15T00:40:18.655Z,2.90
2019-01-15T00:42:47.572Z,2.90
2019-01-15T00:45:16.444Z,3.00
2019-01-15T00:47:44.959Z,3.00
2019-01-15T00:50:16.871Z,3.00
2019-01-15T00:52:45.376Z,3.10
2019-01-15T00:55:13.969Z,3.10
2019-01-15T00:57:42.913Z,3.20
2019-01-15T01:00:14.647Z,3.10
2019-01-15T01:02:43.245Z,3.20
2019-01-15T01:05:11.759Z,3.20
2019-01-15T01:07:40.491Z,3.20
2019-01-15T01:10:11.488Z,3.10
2019-01-15T01:12:40.339Z,3.10
2019-01-15T01:15:12.089Z,3.10
2019-01-15T01:17:40.525Z,3.10
2019-01-15T01:20:12.129Z,3.10
2019-01-15T01:22:40.623Z,3.10
2019-01-15T01:25:11.378Z,3.10
2019-01-15T01:27:39.898Z,3.10
2019-01-15T01:30:11.749Z,3.00
2019-01-15T01:32:40.585Z,3.10
2019-01-15T01:35:09.498Z,3.10
2019-01-15T01:37:38.349Z,3.20
2019-01-15T01:40:13.416Z,3.20
2019-01-15T01:42:42.187Z,3.20
2019-01-15T01:45:12.674Z,3.30
2019-01-15T01:47:41.509Z,3.30
2019-01-15T01:50:11.906Z,3.40
2019-01-15T01:52:40.817Z,3.40
2019-01-15T01:55:11.717Z,3.50
2019-01-15T01:57:40.264Z,3.50
2019-01-15T02:00:12.461Z,3.60
2019-01-15T02:02:40.909Z,3.60
2019-01-15T02:05:09.845Z,3.60
2019-01-15T02:07:38.461Z,3.50
2019-01-15T02:10:10.249Z,3.50
2019-01-15T02:12:39.092Z,3.50
2019-01-15T02:15:10.941Z,3.40
2019-01-15T02:17:39.857Z,3.50
2019-01-15T02:20:11.490Z,3.40
2019-01-15T02:22:40.352Z,3.40
2019-01-15T02:25:11.070Z,3.30
2019-01-15T02:27:41.197Z,3.30
2019-01-15T02:30:12.907Z,3.30
2019-01-15T02:32:41.690Z,3.30
2019-01-15T02:35:10.778Z,3.30
2019-01-15T02:37:39.573Z,3.20
2019-01-15T02:40:11.258Z,3.20
2019-01-15T02:42:46.400Z,3.20
2019-01-15T02:45:12.890Z,3.20
2019-01-15T02:47:41.682Z,3.20
2019-01-15T02:50:12.872Z,3.10
2019-01-15T02:52:41.687Z,3.10
2019-01-15T02:55:11.515Z,3.10
2019-01-15T02:57:40.138Z,3.10
2019-01-15T03:00:14.560Z,3.10
2019-01-15T03:02:43.105Z,3.10
2019-01-15T03:05:13.420Z,3.10
2019-01-15T03:07:41.898Z,3.10
2019-01-15T03:10:15.998Z,3.10
2019-01-15T03:12:54.426Z,3.10
2019-01-15T03:15:16.862Z,3.10
2019-01-15T03:17:45.660Z,3.10
2019-01-15T03:20:18.831Z,3.10
2019-01-15T03:22:51.818Z,3.20
2019-01-15T03:25:20.527Z,3.20
2019-01-15T03:27:52.259Z,3.20
2019-01-15T03:30:22.951Z,3.30
2019-01-15T03:32:52.696Z,3.30
2019-01-15T03:35:21.688Z,3.30
2019-01-15T03:37:50.303Z,3.30
2019-01-15T03:40:39.873Z,3.40
2019-01-15T03:43:08.359Z,3.40
2019-01-15T03:45:37.132Z,3.50
2019-01-15T03:48:07.314Z,3.50
2019-01-15T03:50:35.813Z,3.50
2019-01-15T03:53:05.012Z,3.60
2019-01-15T03:55:33.802Z,3.60
2019-01-15T03:58:03.921Z,3.70
2019-01-15T04:00:32.681Z,3.70
2019-01-15T04:03:01.516Z,3.70
2019-01-15T04:05:30.514Z,3.80
2019-01-15T04:07:59.402Z,3.80
2019-01-15T04:10:28.241Z,3.80
2019-01-15T04:12:56.920Z,3.80
2019-01-15T04:15:25.529Z,3.80
2019-01-15T04:17:54.330Z,3.80
2019-01-15T04:20:22.802Z,3.80
2019-01-15T04:22:51.735Z,3.80
2019-01-15T04:25:20.480Z,3.90
2019-01-15T04:27:48.974Z,3.90
2019-01-15T04:30:19.906Z,3.90
2019-01-15T04:32:48.687Z,3.90
2019-01-15T04:35:17.295Z,3.90
2019-01-15T04:37:46.273Z,3.90
2019-01-15T04:40:17.605Z,3.80
2019-01-15T04:42:46.515Z,3.90
2019-01-15T04:45:17.816Z,3.90
2019-01-15T04:47:46.843Z,3.90
2019-01-15T04:50:16.544Z,3.90
2019-01-15T04:52:47.197Z,4.00
2019-01-15T04:55:15.895Z,4.00
2019-01-15T04:57:44.390Z,4.00
2019-01-15T05:00:18.481Z,4.10
2019-01-15T05:02:47.833Z,4.10
2019-01-15T05:05:16.936Z,4.10
2019-01-15T05:07:45.700Z,4.10
2019-01-15T05:10:16.233Z,4.20
2019-01-15T05:12:44.760Z,4.20
2019-01-15T05:15:17.538Z,4.20
2019-01-15T05:17:46.534Z,4.20
2019-01-15T05:20:19.583Z,4.30
2019-01-15T05:22:48.104Z,4.30
2019-01-15T05:25:19.537Z,4.30
2019-01-15T05:27:48.412Z,4.30
2019-01-15T05:30:19.771Z,4.30
2019-01-15T05:32:48.532Z,4.30
2019-01-15T05:35:17.540Z,4.30
2019-01-15T05:37:46.059Z,4.30
2019-01-15T05:40:15.849Z,4.40
2019-01-15T05:42:45.298Z,4.40
2019-01-15T05:45:28.250Z,4.40
2019-01-15T05:47:58.463Z,4.40
2019-01-15T05:50:28.622Z,4.40
2019-01-15T05:52:57.487Z,4.40
2019-01-15T05:55:25.976Z,4.50
2019-01-15T05:57:54.495Z,4.40
2019-01-15T06:00:23.320Z,4.50
2019-01-15T06:02:52.270Z,4.50
2019-01-15T06:05:21.210Z,4.50
2019-01-15T06:07:50.004Z,4.50
2019-01-15T06:10:18.879Z,4.50
2019-01-15T06:12:47.658Z,4.50
2019-01-15T06:15:17.367Z,4.50
2019-01-15T06:17:46.077Z,4.50
2019-01-15T06:20:19.249Z,4.50
2019-01-15T06:22:48.023Z,4.50
2019-01-15T06:25:17.124Z,4.50
2019-01-15T06:27:45.910Z,4.50
2019-01-15T06:30:17.769Z,4.50
2019-01-15T06:32:46.492Z,4.50
2019-01-15T06:35:15.010Z,4.50
2019-01-15T06:37:43.845Z,4.50
2019-01-15T06:40:15.162Z,4.50
2019-01-15T06:42:43.968Z,4.50
2019-01-15T06:45:15.565Z,4.50
2019-01-15T06:47:44.312Z,4.50
2019-01-15T06:50:14.736Z,4.60
2019-01-15T06:52:43.802Z,4.60
2019-01-15T06:55:15.281Z,4.60
2019-01-15T06:57:43.979Z,4.60
2019-01-15T07:00:19.005Z,4.60
2019-01-15T07:02:47.604Z,4.60
2019-01-15T07:05:16.581Z,4.60
2019-01-15T07:07:45.130Z,4.60
2019-01-15T07:10:25.605Z,4.60
2019-01-15T07:12:54.499Z,4.60
2019-01-15T07:15:23.000Z,4.60
2019-01-15T07:17:51.704Z,4.60
2019-01-15T07:20:20.468Z,4.60
2019-01-15T07:22:49.326Z,4.60
2019-01-15T07:25:23.256Z,4.60
2019-01-15T07:27:52.113Z,4.60
2019-01-15T07:30:23.817Z,4.60
2019-01-15T07:32:52.636Z,4.60
2019-01-15T07:35:21.455Z,4.60
2019-01-15T07:37:50.233Z,4.60
2019-01-15T07:40:19.021Z,4.60
2019-01-15T07:42:47.606Z,4.60
2019-01-15T07:45:16.057Z,4.60
2019-01-15T07:47:44.855Z,4.60
2019-01-15T07:50:19.909Z,4.60
2019-01-15T07:52:48.928Z,4.60
2019-01-15T07:55:19.824Z,4.50
2019-01-15T07:57:48.612Z,4.50
2019-01-15T08:00:24.688Z,4.50
2019-01-15T08:02:54.279Z,4.50
2019-01-15T08:05:25.131Z,4.50
2019-01-15T08:07:58.925Z,4.60
2019-01-15T08:10:27.489Z,4.60
2019-01-15T08:12:57.936Z,4.60
2019-01-15T08:15:27.940Z,4.70
2019-01-15T08:17:56.834Z,4.80
2019-01-15T08:20:25.283Z,5.10
2019-01-15T08:22:54.205Z,5.30
2019-01-15T08:25:24.433Z,5.50
2019-01-15T08:27:55.045Z,5.70
2019-01-15T08:30:29.042Z,6.00
2019-01-15T08:32:57.570Z,6.10
2019-01-15T08:35:26.436Z,6.00
2019-01-15T08:37:54.984Z,5.80
2019-01-15T08:40:23.901Z,5.70
2019-01-15T08:42:52.816Z,5.70
2019-01-15T08:45:21.809Z,5.60
2019-01-15T08:48:04.068Z,5.60
2019-01-15T08:50:34.121Z,5.50
2019-01-15T08:53:03.944Z,5.50
2019-01-15T08:55:32.457Z,5.50
2019-01-15T08:58:01.403Z,5.50
2019-01-15T09:00:29.980Z,5.50
2019-01-15T09:02:59.249Z,5.50
2019-01-15T09:05:27.991Z,5.50
2019-01-15T09:07:56.901Z,5.50
2019-01-15T09:10:25.376Z,5.60
2019-01-15T09:12:53.931Z,5.60
2019-01-15T09:15:23.121Z,5.60
2019-01-15T09:17:51.715Z,5.70
2019-01-15T09:20:21.235Z,5.70
2019-01-15T09:22:50.012Z,5.70
2019-01-15T09:25:18.529Z,5.70
2019-01-15T09:27:47.078Z,5.70
2019-01-15T09:30:17.913Z,5.80
2019-01-15T09:32:46.782Z,5.80
2019-01-15T09:35:15.785Z,5.80
2019-01-15T09:37:45.660Z,5.80
2019-01-15T09:40:17.010Z,5.80
2019-01-15T09:42:45.899Z,5.90
2019-01-15T09:45:17.010Z,5.90
2019-01-15T09:47:47.682Z,5.80
2019-01-15T09:50:19.556Z,5.90
2019-01-15T09:52:48.778Z,5.90
2019-01-15T09:55:17.669Z,6.00
2019-01-15T09:57:46.478Z,6.00
2019-01-15T10:00:18.025Z,6.10
2019-01-15T10:02:46.972Z,6.10
2019-01-15T10:05:15.627Z,6.20
2019-01-15T10:07:44.404Z,6.20
2019-01-15T10:10:14.714Z,6.20
2019-01-15T10:12:43.465Z,6.30
2019-01-15T10:15:15.140Z,6.30
2019-01-15T10:17:43.658Z,6.40
2019-01-15T10:20:14.314Z,6.40
2019-01-15T10:22:43.178Z,6.50
2019-01-15T10:25:13.530Z,6.50
2019-01-15T10:27:42.886Z,6.60
2019-01-15T10:30:22.744Z,6.70
2019-01-15T10:32:54.530Z,6.80
2019-01-15T10:35:26.426Z,6.90
2019-01-15T10:37:54.896Z,7.00
2019-01-15T10:40:23.330Z,7.10
2019-01-15T10:42:52.136Z,7.20
2019-01-15T10:45:20.677Z,7.20
2019-01-15T10:47:49.500Z,7.30
2019-01-15T10:50:18.462Z,7.40
2019-01-15T10:52:46.897Z,7.40
2019-01-15T10:55:15.519Z,7.40
2019-01-15T10:57:43.976Z,7.50
2019-01-15T11:00:14.146Z,7.50
2019-01-15T11:02:42.946Z,7.50
2019-01-15T11:05:12.661Z,7.40
2019-01-15T11:07:41.112Z,7.40
2019-01-15T11:10:15.683Z,7.40
2019-01-15T11:12:44.226Z,7.40
2019-01-15T11:15:12.814Z,7.40
2019-01-15T11:17:41.600Z,7.40
2019-01-15T11:20:13.550Z,7.40
2019-01-15T11:22:42.354Z,7.40
2019-01-15T11:25:11.457Z,7.40
2019-01-15T11:27:40.444Z,7.40
2019-01-15T11:30:14.654Z,7.30
2019-01-15T11:32:43.253Z,7.30
2019-01-15T11:35:13.641Z,7.30
2019-01-15T11:37:42.416Z,7.30
2019-01-15T11:40:16.812Z,7.30
2019-01-15T11:42:45.696Z,7.30
2019-01-15T11:45:16.689Z,7.20
2019-01-15T11:47:46.553Z,7.20
2019-01-15T11:50:22.464Z,7.20
2019-01-15T11:52:51.087Z,7.20
2019-01-15T11:55:21.309Z,7.10
2019-01-15T11:57:50.337Z,7.10
2019-01-15T12:00:25.780Z,7.10
2019-01-15T12:02:59.165Z,7.10
2019-01-15T12:05:38.301Z,7.10
2019-01-15T12:08:26.765Z,7.10
2019-01-15T12:10:57.546Z,7.10
2019-01-15T12:13:27.886Z,7.10
2019-01-15T12:16:04.049Z,7.10
2019-01-15T12:18:46.365Z,7.20
2019-01-15T12:21:19.594Z,7.20
2019-01-15T12:23:53.968Z,7.20
2019-01-15T12:26:24.465Z,7.20
2019-01-15T12:28:54.844Z,7.20
2019-01-15T12:31:33.757Z,7.20
2019-01-15T12:34:20.664Z,7.20
2019-01-15T12:36:51.297Z,7.20
2019-01-15T12:39:37.593Z,7.20
2019-01-15T12:42:10.414Z,7.20
2019-01-15T12:44:57.509Z,7.20
2019-01-15T12:47:27.968Z,7.20
2019-01-15T12:49:58.445Z,7.20
2019-01-15T12:52:31.661Z,7.20
2019-01-15T12:55:04.538Z,7.20
2019-01-15T12:57:52.260Z,7.20
2019-01-15T13:00:38.408Z,7.20
2019-01-15T13:03:14.837Z,7.20
2019-01-15T13:05:54.657Z,7.20
2019-01-15T13:08:28.081Z,7.20
2019-01-15T13:11:14.778Z,7.20
2019-01-15T13:13:47.841Z,7.20
2019-01-15T13:16:24.319Z,7.20
2019-01-15T13:19:09.861Z,7.20
2019-01-15T13:21:49.010Z,7.20
2019-01-15T13:24:35.822Z,7.20
2019-01-15T13:27:12.101Z,7.20
2019-01-15T13:29:45.272Z,7.20
2019-01-15T13:32:18.373Z,7.20
2019-01-15T13:34:54.339Z,7.20
2019-01-15T13:37:30.770Z,7.20
2019-01-15T13:40:01.647Z,7.20
2019-01-15T13:42:47.406Z,7.20
2019-01-15T13:45:34.238Z,7.20
2019-01-15T13:48:04.365Z,7.20
2019-01-15T13:50:46.661Z,7.20
2019-01-15T13:53:31.970Z,7.20
2019-01-15T13:56:05.459Z,7.20
2019-01-15T13:58:50.646Z,7.20
2019-01-15T14:01:23.542Z,7.20
2019-01-15T14:04:09.905Z,7.20
2019-01-15T14:06:56.422Z,7.20
2019-01-15T14:09:26.795Z,7.20
2019-01-15T14:12:12.275Z,7.20
2019-01-15T14:14:48.566Z,7.20
2019-01-15T14:17:21.787Z,7.20
2019-01-15T14:19:52.157Z,7.20
2019-01-15T14:22:39.034Z,7.20
2019-01-15T14:25:27.385Z,7.20
2019-01-15T14:28:00.322Z,7.20
2019-01-15T14:30:30.413Z,7.20
2019-01-15T14:33:09.670Z,7.20
2019-01-15T14:35:52.416Z,7.20
2019-01-15T14:38:38.722Z,7.30
2019-01-15T14:41:26.909Z,7.30
2019-01-15T14:44:03.292Z,7.30
2019-01-15T14:46:42.726Z,7.30
2019-01-15T14:49:15.806Z,7.30
2019-01-15T14:51:46.706Z,7.30
2019-01-15T14:54:23.144Z,7.30
2019-01-15T14:57:12.129Z,7.30
2019-01-15T14:59:58.704Z,7.30
2019-01-15T15:02:33.193Z,7.30
2019-01-15T15:05:21.749Z,7.30
2019-01-15T15:08:07.156Z,7.30
2019-01-15T15:10:39.972Z,7.30
2019-01-15T15:13:15.878Z,7.30
2019-01-15T15:15:46.488Z,7.30
2019-01-15T15:18:26.212Z,7.30
2019-01-15T15:21:09.937Z,7.30
2019-01-15T15:23:52.083Z,7.30
2019-01-15T15:26:32.530Z,7.30
2019-01-15T15:29:11.717Z,7.30
2019-01-15T15:31:50.817Z,7.30
2019-01-15T15:34:23.679Z,7.30
2019-01-15T15:36:55.369Z,7.30
2019-01-15T15:39:42.319Z,7.30
2019-01-15T15:42:18.746Z,7.30
2019-01-15T15:44:58.322Z,7.30
2019-01-15T15:47:37.122Z,7.30
2019-01-15T15:50:10.964Z,7.20
2019-01-15T15:52:41.132Z,7.30
2019-01-15T15:55:14.955Z,7.20
2019-01-15T15:57:45.392Z,7.20
2019-01-15T16:00:20.066Z,7.20
2019-01-15T16:03:08.979Z,7.20
2019-01-15T16:05:57.558Z,7.20
2019-01-15T16:08:39.701Z,7.20
2019-01-15T16:11:26.250Z,7.20
2019-01-15T16:13:59.351Z,7.20
2019-01-15T16:16:38.384Z,7.10
2019-01-15T16:19:13.175Z,7.10
2019-01-15T16:21:43.318Z,7.20
2019-01-15T16:24:13.714Z,7.10
2019-01-15T16:27:00.324Z,7.10
2019-01-15T16:29:32.967Z,7.20
2019-01-15T16:32:14.828Z,7.10
2019-01-15T16:34:44.971Z,7.10
2019-01-15T16:37:21.433Z,7.10
2019-01-15T16:40:08.078Z,7.10
2019-01-15T16:42:38.262Z,7.10
2019-01-15T16:45:16.827Z,7.10
2019-01-15T16:47:49.656Z,7.10
2019-01-15T16:50:22.168Z,7.10
2019-01-15T16:53:08.779Z,7.20
2019-01-15T16:55:50.886Z,7.10
2019-01-15T16:58:20.976Z,7.10
2019-01-15T17:00:53.799Z,7.10
2019-01-15T17:03:36.189Z,7.20
2019-01-15T17:06:25.285Z,7.10
2019-01-15T17:08:55.632Z,7.10
2019-01-15T17:11:41.812Z,7.10
2019-01-15T17:14:18.078Z,7.10
2019-01-15T17:16:51.544Z,7.10
2019-01-15T17:19:25.445Z,7.10
2019-01-15T17:22:04.737Z,7.10
2019-01-15T17:24:40.712Z,7.10
2019-01-15T17:27:27.661Z,7.10
2019-01-15T17:29:57.809Z,7.10
2019-01-15T17:32:40.657Z,7.10
2019-01-15T17:35:27.421Z,7.10
2019-01-15T17:37:58.514Z,7.10
2019-01-15T17:40:45.637Z,7.10
2019-01-15T17:43:18.873Z,7.10
2019-01-15T17:45:51.743Z,7.10
2019-01-15T17:48:37.617Z,7.00
2019-01-15T17:51:07.737Z,7.00
2019-01-15T17:53:43.657Z,7.00
2019-01-15T17:56:33.010Z,7.00
2019-01-15T17:59:03.201Z,7.00
2019-01-15T18:01:47.389Z,7.00
2019-01-15T18:04:20.688Z,7.00
2019-01-15T18:07:03.191Z,7.00
2019-01-15T18:09:48.634Z,7.00
2019-01-15T18:12:24.840Z,7.00
2019-01-15T18:15:12.248Z,7.00
2019-01-15T18:17:58.837Z,7.00
2019-01-15T18:20:32.029Z,7.00
2019-01-15T18:23:02.406Z,7.00
2019-01-15T18:25:35.893Z,7.00
2019-01-15T18:28:16.975Z,7.00
2019-01-15T18:31:04.579Z,7.00
2019-01-15T18:33:47.217Z,7.00
2019-01-15T18:36:20.411Z,7.00
2019-01-15T18:39:07.328Z,7.00
2019-01-15T18:41:46.701Z,7.00
2019-01-15T18:44:33.293Z,7.00
2019-01-15T18:47:21.484Z,7.00
2019-01-15T18:49:57.099Z,7.00
2019-01-15T18:52:45.383Z,7.00
2019-01-15T18:55:34.035Z,7.00
2019-01-15T18:58:23.905Z,7.00
2019-01-15T19:01:03.045Z,7.00
2019-01-15T19:03:43.682Z,7.00
2019-01-15T19:06:23.037Z,7.00
2019-01-15T19:08:57.549Z,7.00
2019-01-15T19:11:44.623Z,7.00
2019-01-15T19:14:18.815Z,7.00
2019-01-15T19:17:06.699Z,7.00
2019-01-15T19:19:37.145Z,7.00
2019-01-15T19:22:07.578Z,7.00
2019-01-15T19:24:37.672Z,7.00
2019-01-15T19:27:08.265Z,6.90
2019-01-15T19:29:54.523Z,7.00
2019-01-15T19:32:43.172Z,7.00
2019-01-15T19:35:25.693Z,7.00
2019-01-15T19:37:56.101Z,7.00
2019-01-15T19:40:41.001Z,7.00
2019-01-15T19:43:11.131Z,7.00
2019-01-15T19:45:57.551Z,7.00
2019-01-15T19:48:45.485Z,7.00
2019-01-15T19:51:34.065Z,6.90
2019-01-15T19:54:07.083Z,6.90
2019-01-15T19:56:46.913Z,6.90
2019-01-15T19:59:22.888Z,6.90
2019-01-15T20:02:01.918Z,6.90
2019-01-15T20:04:32.272Z,7.00
2019-01-15T20:07:02.749Z,6.90
2019-01-15T20:09:34.371Z,6.90
2019-01-15T20:12:04.590Z,7.00
2019-01-15T20:14:37.408Z,6.90
2019-01-15T20:17:19.696Z,6.90
2019-01-15T20:20:06.386Z,7.00
2019-01-15T20:22:53.101Z,7.00
2019-01-15T20:25:39.837Z,6.90
2019-01-15T20:28:13.841Z,7.00
2019-01-15T20:30:57.345Z,7.00
2019-01-15T20:33:33.492Z,7.00
2019-01-15T20:36:19.858Z,7.00
2019-01-15T20:39:07.174Z,7.00
2019-01-15T20:41:44.299Z,7.00
2019-01-15T20:44:16.356Z,7.00
2019-01-15T20:46:49.488Z,7.00
2019-01-15T20:49:36.858Z,7.00
2019-01-15T20:52:10.084Z,7.00
2019-01-15T20:54:40.488Z,7.00
2019-01-15T20:57:27.110Z,7.00
2019-01-15T21:00:14.837Z,7.00
2019-01-15T21:02:44.968Z,7.00
2019-01-15T21:05:15.070Z,7.00
2019-01-15T21:07:46.287Z,7.00
2019-01-15T21:10:19.438Z,7.00
2019-01-15T21:12:52.499Z,7.00
2019-01-15T21:15:22.962Z,7.00
2019-01-15T21:18:09.730Z,7.00
2019-01-15T21:20:54.926Z,7.00
2019-01-15T21:23:33.860Z,7.00
2019-01-15T21:26:11.071Z,7.00
2019-01-15T21:28:57.954Z,7.00
2019-01-15T21:31:41.360Z,7.00
2019-01-15T21:34:13.901Z,7.00
2019-01-15T21:37:02.110Z,7.10
2019-01-15T21:39:35.397Z,7.10
2019-01-15T21:42:05.900Z,7.10
2019-01-15T21:44:54.378Z,7.10
2019-01-15T21:47:41.974Z,7.10
2019-01-15T21:50:28.763Z,7.10
2019-01-15T21:53:14.104Z,7.10
2019-01-15T21:55:51.340Z,7.10
2019-01-15T21:58:21.420Z,7.10
2019-01-15T22:01:04.648Z,7.10
2019-01-15T22:03:52.192Z,7.10
2019-01-15T22:06:32.052Z,7.10
2019-01-15T22:09:18.359Z,7.10
2019-01-15T22:12:05.014Z,7.10
2019-01-15T22:14:41.434Z,7.10
2019-01-15T22:17:28.376Z,7.10
2019-01-15T22:20:06.468Z,7.10
2019-01-15T22:22:36.978Z,7.10
2019-01-15T22:25:32.526Z,7.10
2019-01-15T22:28:08.530Z,7.10
2019-01-15T22:30:55.711Z,7.10
2019-01-15T22:33:35.798Z,7.10
2019-01-15T22:36:06.056Z,7.10
2019-01-15T22:38:52.858Z,7.10
2019-01-15T22:41:23.263Z,7.20
2019-01-15T22:43:59.624Z,7.10
2019-01-15T22:46:49.624Z,7.10
2019-01-15T22:49:36.380Z,7.20
2019-01-15T22:52:22.792Z,7.20
2019-01-15T22:55:00.712Z,7.20
2019-01-15T22:57:31.209Z,7.20
2019-01-15T23:00:01.824Z,7.20
2019-01-15T23:02:31.948Z,7.10
2019-01-15T23:05:05.292Z,7.10
2019-01-15T23:07:55.348Z,7.10
2019-01-15T23:10:44.420Z,7.10
2019-01-15T23:13:18.096Z,7.10
2019-01-15T23:15:51.100Z,7.10
2019-01-15T23:18:27.590Z,7.10
2019-01-15T23:21:15.125Z,7.10
2019-01-15T23:23:57.728Z,7.10
2019-01-15T23:26:31.046Z,7.10
2019-01-15T23:29:16.133Z,7.10
2019-01-15T23:32:06.521Z,7.00
2019-01-15T23:34:37.940Z,7.00
2019-01-15T23:37:24.509Z,7.00
2019-01-15T23:40:06.688Z,7.00
2019-01-15T23:42:39.746Z,7.10
2019-01-15T23:45:10.108Z,7.00
2019-01-15T23:47:43.625Z,7.10
2019-01-15T23:50:20.428Z,7.00
2019-01-15T23:52:50.532Z,7.00
2019-01-15T23:55:25.050Z,7.00
2019-01-15T23:57:55.717Z,7.00
