createdAt,value
2017-10-06T00:00:47.992Z,2.47
2017-10-06T00:03:14.161Z,2.40
2017-10-06T00:05:40.984Z,2.73
2017-10-06T00:08:07.204Z,2.87
2017-10-06T00:10:33.318Z,3.27
2017-10-06T00:12:59.510Z,3.20
2017-10-06T00:15:25.663Z,3.00
2017-10-06T00:17:51.740Z,5.20
2017-10-06T00:20:17.821Z,10.70
2017-10-06T00:22:43.916Z,6.87
2017-10-06T00:25:10.009Z,3.60
2017-10-06T00:27:36.130Z,4.40
2017-10-06T00:30:02.276Z,2.90
2017-10-06T00:32:28.356Z,4.73
2017-10-06T00:34:54.449Z,3.37
2017-10-06T00:37:20.616Z,2.20
2017-10-06T00:39:47.508Z,2.47
2017-10-06T00:42:13.585Z,2.30
2017-10-06T00:44:39.772Z,2.70
2017-10-06T00:47:05.936Z,3.10
2017-10-06T00:49:32.057Z,1.97
2017-10-06T00:51:58.188Z,3.10
2017-10-06T00:54:24.274Z,2.70
2017-10-06T00:56:50.338Z,1.87
2017-10-06T00:59:16.495Z,2.53
2017-10-06T01:01:42.593Z,2.20
2017-10-06T01:04:08.717Z,2.60
2017-10-06T01:06:34.837Z,3.47
2017-10-06T01:09:00.945Z,2.63
2017-10-06T01:11:27.049Z,2.30
2017-10-06T01:13:53.181Z,2.00
2017-10-06T01:16:19.235Z,2.27
2017-10-06T01:18:46.070Z,2.27
2017-10-06T01:21:12.170Z,2.27
2017-10-06T01:23:38.293Z,2.50
2017-10-06T01:26:04.403Z,3.17
2017-10-06T01:28:31.284Z,2.20
2017-10-06T01:30:57.377Z,2.43
2017-10-06T01:33:23.449Z,2.00
2017-10-06T01:35:50.317Z,1.87
2017-10-06T01:38:16.493Z,2.00
2017-10-06T01:40:43.352Z,2.20
2017-10-06T01:43:09.485Z,2.10
2017-10-06T01:45:35.586Z,2.10
2017-10-06T01:48:01.685Z,2.20
2017-10-06T01:50:27.871Z,2.30
2017-10-06T01:52:54.033Z,2.20
2017-10-06T01:55:20.104Z,1.70
2017-10-06T01:57:46.208Z,2.03
2017-10-06T02:00:12.285Z,2.13
2017-10-06T02:02:38.344Z,2.30
2017-10-06T02:05:04.427Z,2.47
2017-10-06T02:07:30.492Z,2.20
2017-10-06T02:09:56.749Z,1.73
2017-10-06T02:12:23.628Z,2.60
2017-10-06T02:14:49.739Z,1.87
2017-10-06T02:17:16.562Z,2.43
2017-10-06T02:19:42.754Z,2.20
2017-10-06T02:22:08.846Z,2.00
2017-10-06T02:24:34.927Z,2.10
2017-10-06T02:27:01.306Z,2.37
2017-10-06T02:29:27.422Z,2.47
2017-10-06T02:31:53.520Z,2.23
2017-10-06T02:34:20.378Z,2.97
2017-10-06T02:36:47.205Z,2.50
2017-10-06T02:39:13.313Z,1.80
2017-10-06T02:41:39.413Z,2.57
2017-10-06T02:44:06.321Z,2.17
2017-10-06T02:46:32.420Z,2.30
2017-10-06T02:48:58.526Z,1.97
2017-10-06T02:51:24.650Z,1.57
2017-10-06T02:53:50.712Z,1.90
2017-10-06T02:56:17.561Z,2.17
2017-10-06T02:58:43.755Z,2.00
2017-10-06T03:01:09.846Z,2.40
2017-10-06T03:03:36.757Z,1.87
2017-10-06T03:06:02.829Z,2.40
2017-10-06T03:08:29.640Z,2.07
2017-10-06T03:10:55.816Z,1.83
2017-10-06T03:13:21.954Z,1.73
2017-10-06T03:15:48.091Z,2.00
2017-10-06T03:18:14.243Z,2.60
2017-10-06T03:20:41.053Z,2.00
2017-10-06T03:23:07.125Z,2.17
2017-10-06T03:25:33.272Z,1.50
2017-10-06T03:28:00.081Z,1.93
2017-10-06T03:30:26.218Z,1.93
2017-10-06T03:32:52.340Z,2.30
2017-10-06T03:35:18.415Z,1.73
2017-10-06T03:37:44.525Z,1.83
2017-10-06T03:40:11.397Z,1.70
2017-10-06T03:42:37.488Z,1.90
2017-10-06T03:45:03.593Z,2.23
2017-10-06T03:47:30.473Z,1.73
2017-10-06T03:49:57.365Z,1.67
2017-10-06T03:52:23.468Z,1.50
2017-10-06T03:54:50.312Z,1.70
2017-10-06T03:57:17.122Z,1.80
2017-10-06T03:59:43.195Z,1.53
2017-10-06T04:02:09.304Z,1.60
2017-10-06T04:04:35.432Z,2.13
2017-10-06T04:07:01.520Z,2.17
2017-10-06T04:09:28.389Z,2.00
2017-10-06T04:11:54.469Z,1.77
2017-10-06T04:14:20.540Z,1.70
2017-10-06T04:16:46.660Z,1.73
2017-10-06T04:19:12.741Z,2.47
2017-10-06T04:21:38.921Z,1.93
2017-10-06T04:24:05.042Z,2.10
2017-10-06T04:26:31.165Z,2.27
2017-10-06T04:28:57.301Z,2.27
2017-10-06T04:31:23.568Z,2.30
2017-10-06T04:33:49.675Z,2.10
2017-10-06T04:36:15.807Z,2.00
2017-10-06T04:38:41.925Z,2.30
2017-10-06T04:41:08.876Z,2.10
2017-10-06T04:43:35.717Z,1.90
2017-10-06T04:46:01.804Z,1.87
2017-10-06T04:48:27.901Z,1.93
2017-10-06T04:50:53.984Z,2.67
2017-10-06T04:53:20.177Z,1.97
2017-10-06T04:55:47.012Z,2.53
2017-10-06T04:58:13.125Z,2.10
2017-10-06T05:00:39.298Z,2.23
2017-10-06T05:03:05.378Z,2.40
2017-10-06T05:05:31.479Z,2.00
2017-10-06T05:07:57.669Z,2.53
2017-10-06T05:10:23.774Z,1.70
2017-10-06T05:12:50.630Z,1.97
2017-10-06T05:15:17.489Z,1.77
2017-10-06T05:17:44.357Z,1.50
2017-10-06T05:20:10.475Z,2.20
2017-10-06T05:22:36.805Z,1.60
2017-10-06T05:25:02.881Z,1.93
2017-10-06T05:27:29.067Z,2.00
2017-10-06T05:29:55.177Z,2.00
2017-10-06T05:32:21.253Z,1.63
2017-10-06T05:34:53.779Z,2.23
2017-10-06T05:37:19.922Z,1.83
2017-10-06T05:39:46.034Z,2.10
2017-10-06T05:42:12.888Z,1.73
2017-10-06T05:44:39.732Z,2.50
2017-10-06T05:47:05.836Z,2.40
2017-10-06T05:49:31.966Z,2.30
2017-10-06T05:51:58.092Z,2.73
2017-10-06T05:54:24.152Z,2.00
2017-10-06T05:56:50.238Z,2.30
2017-10-06T05:59:17.117Z,2.23
2017-10-06T06:01:43.197Z,2.00
2017-10-06T06:04:09.281Z,2.00
2017-10-06T06:06:35.433Z,2.00
2017-10-06T06:09:01.569Z,2.13
2017-10-06T06:11:27.675Z,1.73
2017-10-06T06:13:54.566Z,2.33
2017-10-06T06:16:20.691Z,1.40
2017-10-06T06:18:46.773Z,1.90
2017-10-06T06:21:12.906Z,2.03
2017-10-06T06:23:39.040Z,2.17
2017-10-06T06:26:05.108Z,2.47
2017-10-06T06:28:31.253Z,2.20
2017-10-06T06:30:57.328Z,3.07
2017-10-06T06:33:23.480Z,2.40
2017-10-06T06:35:49.614Z,2.10
2017-10-06T06:38:15.700Z,2.23
2017-10-06T06:40:41.827Z,2.17
2017-10-06T06:43:07.939Z,2.30
2017-10-06T06:45:34.140Z,2.23
2017-10-06T06:48:01.012Z,2.90
2017-10-06T06:50:27.142Z,2.30
2017-10-06T06:52:53.235Z,2.77
2017-10-06T06:55:19.397Z,2.70
2017-10-06T06:57:45.588Z,2.00
2017-10-06T07:00:11.700Z,1.83
2017-10-06T07:02:37.772Z,1.67
2017-10-06T07:05:03.895Z,2.10
2017-10-06T07:07:29.964Z,2.17
2017-10-06T07:09:56.101Z,1.60
2017-10-06T07:12:22.195Z,2.03
2017-10-06T07:14:48.310Z,2.30
2017-10-06T07:17:15.135Z,1.30
2017-10-06T07:19:41.278Z,1.87
2017-10-06T07:22:07.384Z,2.23
2017-10-06T07:24:33.502Z,2.50
2017-10-06T07:26:59.606Z,3.23
2017-10-06T07:29:25.761Z,2.73
2017-10-06T07:31:51.905Z,2.73
2017-10-06T07:34:18.087Z,2.70
2017-10-06T07:36:44.224Z,6.47
2017-10-06T07:39:10.466Z,3.60
2017-10-06T07:41:36.661Z,3.33
2017-10-06T07:44:02.881Z,2.83
2017-10-06T07:46:29.037Z,2.57
2017-10-06T07:48:55.884Z,3.17
2017-10-06T07:51:22.716Z,4.17
2017-10-06T07:53:48.849Z,2.53
2017-10-06T07:56:15.031Z,4.13
2017-10-06T07:58:41.145Z,3.57
2017-10-06T08:01:08.048Z,3.63
2017-10-06T08:03:34.252Z,3.70
2017-10-06T08:06:01.201Z,4.10
2017-10-06T08:08:28.067Z,4.30
2017-10-06T08:10:54.241Z,4.13
2017-10-06T08:13:20.394Z,3.90
2017-10-06T08:15:46.505Z,5.90
2017-10-06T08:18:12.610Z,5.10
2017-10-06T08:20:38.724Z,8.30
2017-10-06T08:23:04.885Z,34.73
2017-10-06T08:25:31.027Z,18.00
2017-10-06T08:27:57.146Z,26.93
2017-10-06T08:30:23.297Z,46.33
2017-10-06T08:32:49.404Z,64.10
2017-10-06T08:35:15.501Z,21.50
2017-10-06T08:37:41.623Z,15.93
2017-10-06T08:40:07.800Z,16.17
2017-10-06T08:42:33.920Z,33.40
2017-10-06T08:45:00.037Z,16.57
2017-10-06T08:47:26.143Z,17.50
2017-10-06T08:49:52.219Z,5.07
2017-10-06T08:52:18.366Z,2.93
2017-10-06T08:54:44.460Z,2.97
2017-10-06T08:57:10.644Z,2.80
2017-10-06T08:59:37.546Z,3.10
2017-10-06T09:02:03.661Z,3.60
2017-10-06T09:04:29.791Z,2.20
2017-10-06T09:06:56.679Z,2.50
2017-10-06T09:09:22.928Z,2.80
2017-10-06T09:11:49.111Z,2.70
2017-10-06T09:14:15.263Z,3.47
2017-10-06T09:16:41.362Z,2.93
2017-10-06T09:19:07.480Z,3.00
2017-10-06T09:21:33.649Z,3.30
2017-10-06T09:23:59.734Z,2.57
2017-10-06T09:26:25.802Z,2.97
2017-10-06T09:28:51.951Z,2.53
2017-10-06T09:31:18.050Z,2.20
2017-10-06T09:33:44.148Z,2.10
2017-10-06T09:36:10.267Z,1.90
2017-10-06T09:38:36.430Z,2.67
2017-10-06T09:41:02.531Z,2.10
2017-10-06T09:43:28.671Z,2.43
2017-10-06T09:45:54.764Z,2.57
2017-10-06T09:48:21.630Z,2.20
2017-10-06T09:50:47.750Z,2.37
2017-10-06T09:53:13.858Z,2.10
2017-10-06T09:55:39.953Z,2.70
2017-10-06T09:58:06.090Z,2.53
2017-10-06T10:00:32.241Z,2.30
2017-10-06T10:02:58.411Z,3.10
2017-10-06T10:05:24.546Z,2.30
2017-10-06T10:07:50.661Z,2.20
2017-10-06T10:10:16.756Z,3.03
2017-10-06T10:12:43.617Z,2.67
2017-10-06T10:15:10.462Z,2.40
2017-10-06T10:17:37.320Z,2.80
2017-10-06T10:20:04.293Z,3.23
2017-10-06T10:22:30.420Z,2.40
2017-10-06T10:24:56.541Z,3.47
2017-10-06T10:27:22.736Z,2.80
2017-10-06T10:29:48.866Z,2.90
2017-10-06T10:32:15.046Z,3.10
2017-10-06T10:34:41.395Z,3.00
2017-10-06T10:37:07.479Z,3.20
2017-10-06T10:39:33.636Z,2.50
2017-10-06T10:41:59.874Z,3.67
2017-10-06T10:44:25.941Z,3.40
2017-10-06T10:46:52.166Z,3.53
2017-10-06T10:49:18.307Z,3.17
2017-10-06T10:51:44.445Z,3.20
2017-10-06T10:54:10.642Z,3.20
2017-10-06T10:56:36.825Z,4.43
2017-10-06T10:59:03.012Z,4.37
2017-10-06T11:01:29.869Z,3.73
2017-10-06T11:03:56.746Z,2.77
2017-10-06T11:06:22.874Z,3.07
2017-10-06T11:08:48.986Z,3.93
2017-10-06T11:11:15.802Z,3.20
2017-10-06T11:13:41.923Z,3.50
2017-10-06T11:16:08.081Z,3.40
2017-10-06T11:18:34.252Z,4.23
2017-10-06T11:21:01.309Z,3.30
2017-10-06T11:23:28.191Z,4.00
2017-10-06T11:25:54.289Z,3.00
2017-10-06T11:28:20.480Z,3.80
2017-10-06T11:30:46.589Z,2.87
2017-10-06T11:33:13.464Z,4.17
2017-10-06T11:35:39.577Z,3.30
2017-10-06T11:38:05.703Z,4.03
2017-10-06T11:40:32.103Z,3.67
2017-10-06T11:42:58.213Z,3.37
2017-10-06T11:45:24.329Z,2.93
2017-10-06T11:47:51.223Z,3.60
2017-10-06T11:50:17.333Z,3.00
2017-10-06T11:52:44.210Z,3.30
2017-10-06T11:55:10.405Z,2.40
2017-10-06T11:57:36.593Z,2.37
2017-10-06T12:00:02.736Z,2.20
2017-10-06T12:02:28.903Z,2.47
2017-10-06T12:04:55.018Z,2.87
2017-10-06T12:07:21.103Z,2.63
2017-10-06T12:09:47.208Z,2.53
2017-10-06T12:12:13.355Z,3.13
2017-10-06T12:14:39.530Z,2.80
2017-10-06T12:17:05.766Z,3.03
2017-10-06T12:19:31.854Z,4.27
2017-10-06T12:21:57.956Z,3.00
2017-10-06T12:24:24.818Z,3.40
2017-10-06T12:26:51.641Z,3.17
2017-10-06T12:29:17.725Z,3.20
2017-10-06T12:31:43.909Z,2.97
2017-10-06T12:34:10.037Z,3.80
2017-10-06T12:36:36.145Z,2.80
2017-10-06T12:39:02.848Z,3.43
2017-10-06T12:41:28.922Z,3.03
2017-10-06T12:43:55.224Z,3.00
2017-10-06T12:46:21.357Z,2.87
2017-10-06T12:48:47.470Z,3.00
2017-10-06T12:51:13.544Z,2.50
2017-10-06T12:53:39.660Z,3.00
2017-10-06T12:56:05.760Z,2.30
2017-10-06T12:58:31.859Z,2.93
2017-10-06T13:00:58.081Z,2.50
2017-10-06T13:03:24.176Z,2.80
2017-10-06T13:05:50.247Z,2.13
2017-10-06T13:08:16.420Z,2.43
2017-10-06T13:10:43.244Z,2.40
2017-10-06T13:13:09.362Z,2.60
2017-10-06T13:15:35.495Z,3.20
2017-10-06T13:18:01.596Z,2.07
2017-10-06T13:20:27.784Z,2.03
2017-10-06T13:22:53.958Z,1.90
2017-10-06T13:25:20.074Z,1.90
2017-10-06T13:27:46.222Z,3.00
2017-10-06T13:30:12.352Z,3.07
2017-10-06T13:32:38.448Z,2.37
2017-10-06T13:35:04.593Z,2.93
2017-10-06T13:37:30.701Z,4.43
2017-10-06T13:39:57.546Z,3.00
2017-10-06T13:42:23.640Z,3.80
2017-10-06T13:44:49.801Z,2.80
2017-10-06T13:47:15.918Z,3.77
2017-10-06T13:49:41.994Z,2.13
2017-10-06T13:52:08.149Z,3.27
2017-10-06T13:54:34.381Z,2.90
2017-10-06T13:57:01.224Z,4.50
2017-10-06T13:59:27.338Z,5.40
2017-10-06T14:01:53.503Z,7.03
2017-10-06T14:04:19.590Z,7.07
2017-10-06T14:06:45.728Z,5.57
2017-10-06T14:09:11.828Z,7.00
2017-10-06T14:11:38.015Z,7.30
2017-10-06T14:14:04.180Z,6.93
2017-10-06T14:16:30.283Z,5.73
2017-10-06T14:18:56.348Z,7.17
2017-10-06T14:21:23.005Z,4.93
2017-10-06T14:23:49.135Z,5.27
2017-10-06T14:26:15.229Z,4.70
2017-10-06T14:28:41.334Z,6.90
2017-10-06T14:31:07.496Z,4.50
2017-10-06T14:33:33.628Z,3.50
2017-10-06T14:35:59.769Z,2.60
2017-10-06T14:38:25.887Z,2.77
2017-10-06T14:40:51.981Z,2.80
2017-10-06T14:43:18.128Z,3.20
2017-10-06T14:45:44.252Z,2.80
2017-10-06T14:48:10.336Z,3.47
2017-10-06T14:50:36.554Z,3.63
2017-10-06T14:53:02.650Z,3.93
2017-10-06T14:55:28.778Z,4.20
2017-10-06T14:57:54.896Z,4.23
2017-10-06T15:00:21.741Z,3.93
2017-10-06T15:02:47.844Z,5.87
2017-10-06T15:05:13.966Z,4.63
2017-10-06T15:07:40.100Z,7.20
2017-10-06T15:10:06.253Z,5.20
2017-10-06T15:12:32.408Z,5.90
2017-10-06T15:14:58.502Z,5.80
2017-10-06T15:17:25.432Z,4.90
2017-10-06T15:19:51.547Z,5.00
2017-10-06T15:22:17.648Z,9.10
2017-10-06T15:24:43.835Z,10.70
2017-10-06T15:27:10.173Z,8.23
2017-10-06T15:29:36.266Z,9.80
2017-10-06T15:32:02.370Z,7.80
2017-10-06T15:34:28.579Z,6.93
2017-10-06T15:36:54.678Z,8.30
2017-10-06T15:39:20.795Z,11.90
2017-10-06T15:41:46.914Z,19.20
2017-10-06T15:44:12.997Z,15.03
2017-10-06T15:46:39.117Z,25.10
2017-10-06T15:49:06.148Z,33.53
2017-10-06T15:51:32.226Z,35.73
2017-10-06T15:53:58.409Z,38.03
2017-10-06T15:56:24.509Z,102.50
2017-10-06T15:58:50.592Z,35.83
2017-10-06T16:01:16.728Z,55.97
2017-10-06T16:03:42.845Z,12.80
2017-10-06T16:06:08.955Z,15.30
2017-10-06T16:08:35.078Z,9.37
2017-10-06T16:11:01.936Z,12.83
2017-10-06T16:13:28.765Z,9.87
2017-10-06T16:15:54.884Z,8.20
2017-10-06T16:18:21.008Z,11.47
2017-10-06T16:20:47.093Z,11.70
2017-10-06T16:23:13.994Z,10.40
2017-10-06T16:25:40.113Z,10.73
2017-10-06T16:28:06.199Z,16.03
2017-10-06T16:30:32.321Z,9.13
2017-10-06T16:32:58.429Z,11.07
2017-10-06T16:35:24.529Z,12.40
2017-10-06T16:37:50.695Z,16.47
2017-10-06T16:40:16.785Z,9.00
2017-10-06T16:42:42.888Z,7.57
2017-10-06T16:45:09.001Z,14.67
2017-10-06T16:47:35.166Z,11.63
2017-10-06T16:50:01.249Z,24.27
2017-10-06T16:52:27.374Z,12.20
2017-10-06T16:54:53.458Z,6.90
2017-10-06T16:57:19.565Z,16.13
2017-10-06T16:59:45.673Z,6.60
2017-10-06T17:02:11.745Z,6.17
2017-10-06T17:04:37.816Z,6.30
2017-10-06T17:07:03.925Z,5.13
2017-10-06T17:09:30.724Z,6.57
2017-10-06T17:11:56.776Z,12.67
2017-10-06T17:14:23.881Z,9.80
2017-10-06T17:16:50.409Z,6.70
2017-10-06T17:19:17.154Z,4.43
2017-10-06T17:21:43.286Z,5.00
2017-10-06T17:24:09.430Z,5.20
2017-10-06T17:26:35.513Z,5.00
2017-10-06T17:29:01.964Z,4.70
2017-10-06T17:31:28.040Z,5.30
2017-10-06T17:33:54.152Z,4.43
2017-10-06T17:36:20.765Z,4.87
2017-10-06T17:38:46.890Z,3.73
2017-10-06T17:41:13.005Z,3.67
2017-10-06T17:43:39.171Z,4.60
2017-10-06T17:46:05.233Z,4.50
2017-10-06T17:48:31.856Z,3.63
2017-10-06T17:50:57.969Z,4.50
2017-10-06T17:53:24.044Z,3.87
2017-10-06T17:55:50.266Z,3.43
2017-10-06T17:58:16.416Z,3.77
2017-10-06T18:00:42.565Z,4.40
2017-10-06T18:03:09.395Z,3.90
2017-10-06T18:05:35.505Z,3.63
2017-10-06T18:08:01.858Z,4.73
2017-10-06T18:10:27.958Z,3.30
2017-10-06T18:12:54.062Z,3.90
2017-10-06T18:15:21.516Z,6.37
2017-10-06T18:17:48.716Z,5.90
2017-10-06T18:20:14.864Z,4.77
2017-10-06T18:22:41.540Z,6.23
2017-10-06T18:25:07.654Z,4.63
2017-10-06T18:27:34.426Z,4.90
2017-10-06T18:30:01.872Z,7.07
2017-10-06T18:32:27.975Z,9.40
2017-10-06T18:34:54.136Z,4.47
2017-10-06T18:37:20.400Z,5.27
2017-10-06T18:39:46.533Z,5.60
2017-10-06T18:42:12.626Z,5.50
2017-10-06T18:44:39.457Z,5.30
2017-10-06T18:47:05.556Z,4.37
2017-10-06T18:49:31.954Z,5.20
2017-10-06T18:51:58.046Z,11.27
2017-10-06T18:54:24.219Z,6.00
2017-10-06T18:56:50.442Z,5.93
2017-10-06T18:59:16.593Z,9.63
2017-10-06T19:01:42.693Z,7.70
2017-10-06T19:04:08.818Z,7.30
2017-10-06T19:06:35.658Z,8.80
2017-10-06T19:09:02.209Z,10.77
2017-10-06T19:11:28.343Z,7.63
2017-10-06T19:13:54.564Z,11.87
2017-10-06T19:16:20.899Z,5.70
2017-10-06T19:18:47.037Z,9.87
2017-10-06T19:21:13.114Z,7.80
2017-10-06T19:23:39.941Z,14.20
2017-10-06T19:26:06.104Z,11.57
2017-10-06T19:28:32.474Z,8.70
2017-10-06T19:30:58.614Z,11.30
2017-10-06T19:33:24.767Z,26.33
2017-10-06T19:35:50.943Z,16.97
2017-10-06T19:38:17.128Z,9.50
2017-10-06T19:40:43.232Z,13.97
2017-10-06T19:43:09.372Z,23.37
2017-10-06T19:45:36.280Z,11.87
2017-10-06T19:48:02.837Z,12.57
2017-10-06T19:50:28.920Z,13.50
2017-10-06T19:52:55.881Z,16.43
2017-10-06T19:55:22.061Z,15.83
2017-10-06T19:57:48.456Z,9.00
2017-10-06T20:00:14.566Z,12.00
2017-10-06T20:02:40.691Z,8.00
2017-10-06T20:05:06.757Z,9.97
2017-10-06T20:07:32.876Z,22.20
2017-10-06T20:09:58.969Z,8.20
2017-10-06T20:12:25.093Z,14.53
2017-10-06T20:14:51.916Z,14.93
2017-10-06T20:17:18.142Z,6.80
2017-10-06T20:19:44.226Z,7.40
2017-10-06T20:22:11.036Z,11.00
2017-10-06T20:24:37.151Z,8.20
2017-10-06T20:27:03.255Z,6.17
2017-10-06T20:29:30.176Z,8.97
2017-10-06T20:31:56.273Z,7.10
2017-10-06T20:34:22.367Z,6.80
2017-10-06T20:36:48.439Z,10.43
2017-10-06T20:39:14.571Z,6.03
2017-10-06T20:41:40.656Z,9.13
2017-10-06T20:44:06.760Z,6.63
2017-10-06T20:46:32.893Z,7.20
2017-10-06T20:48:59.031Z,7.63
2017-10-06T20:51:25.522Z,6.70
2017-10-06T20:53:51.689Z,6.60
2017-10-06T20:56:18.568Z,8.60
2017-10-06T20:58:44.638Z,7.53
2017-10-06T21:01:10.758Z,8.00
2017-10-06T21:03:43.769Z,10.63
2017-10-06T21:06:09.897Z,8.50
2017-10-06T21:08:36.020Z,7.60
2017-10-06T21:11:02.189Z,8.37
2017-10-06T21:13:28.353Z,9.20
2017-10-06T21:15:54.498Z,8.27
2017-10-06T21:18:20.560Z,10.23
2017-10-06T21:20:47.388Z,10.10
2017-10-06T21:23:13.520Z,12.30
2017-10-06T21:25:39.598Z,9.10
2017-10-06T21:28:06.486Z,9.70
2017-10-06T21:30:32.636Z,11.10
2017-10-06T21:32:58.744Z,10.57
2017-10-06T21:35:24.920Z,11.13
2017-10-06T21:37:51.060Z,10.77
2017-10-06T21:40:17.172Z,9.17
2017-10-06T21:42:43.273Z,10.90
2017-10-06T21:45:10.137Z,10.77
2017-10-06T21:47:36.974Z,9.80
2017-10-06T21:50:03.071Z,8.73
2017-10-06T21:52:29.220Z,10.07
2017-10-06T21:54:55.328Z,8.83
2017-10-06T21:57:21.567Z,9.40
2017-10-06T21:59:48.674Z,10.13
2017-10-06T22:02:14.768Z,13.70
2017-10-06T22:04:40.981Z,9.20
2017-10-06T22:07:07.119Z,8.40
2017-10-06T22:09:34.198Z,14.03
2017-10-06T22:12:00.325Z,9.30
2017-10-06T22:14:27.259Z,10.67
2017-10-06T22:16:53.378Z,8.47
2017-10-06T22:19:19.465Z,8.80
2017-10-06T22:21:47.356Z,7.83
2017-10-06T22:24:13.476Z,8.20
2017-10-06T22:26:40.293Z,7.33
2017-10-06T22:29:06.592Z,7.67
2017-10-06T22:31:33.024Z,9.43
2017-10-06T22:33:59.112Z,7.43
2017-10-06T22:36:25.247Z,6.33
2017-10-06T22:38:51.344Z,6.50
2017-10-06T22:41:18.148Z,6.30
2017-10-06T22:43:44.298Z,5.80
2017-10-06T22:46:10.368Z,6.27
2017-10-06T22:48:37.192Z,9.33
2017-10-06T22:51:10.328Z,5.73
2017-10-06T22:53:37.131Z,6.20
2017-10-06T22:56:03.214Z,6.67
2017-10-06T22:58:30.231Z,5.60
2017-10-06T23:00:57.253Z,6.33
2017-10-06T23:03:23.375Z,6.23
2017-10-06T23:05:50.281Z,6.13
2017-10-06T23:08:16.368Z,5.80
2017-10-06T23:10:43.175Z,5.93
2017-10-06T23:13:09.343Z,6.50
2017-10-06T23:15:36.094Z,5.67
2017-10-06T23:18:02.193Z,5.07
2017-10-06T23:20:28.329Z,6.10
2017-10-06T23:22:54.387Z,6.60
2017-10-06T23:25:22.153Z,6.20
2017-10-06T23:27:48.616Z,7.60
2017-10-06T23:30:14.751Z,5.43
2017-10-06T23:32:40.924Z,5.90
2017-10-06T23:35:07.772Z,5.27
2017-10-06T23:37:34.584Z,6.37
2017-10-06T23:40:00.686Z,5.97
2017-10-06T23:42:31.280Z,6.13
2017-10-06T23:44:58.509Z,6.10
2017-10-06T23:47:24.658Z,5.20
2017-10-06T23:49:50.831Z,5.50
2017-10-06T23:52:16.896Z,4.70
2017-10-06T23:54:43.794Z,5.80
2017-10-06T23:57:09.920Z,6.63
2017-10-06T23:59:36.049Z,5.10
