createdAt,value
2023-12-15T00:00:03.262Z,85.16
2023-12-15T00:03:24.330Z,85.16
2023-12-15T00:06:32.714Z,86.29
2023-12-15T00:09:36.484Z,85.55
2023-12-15T00:12:49.993Z,85.71
2023-12-15T00:16:00.909Z,85.46
2023-12-15T00:19:24.447Z,85.78
2023-12-15T00:22:38.140Z,86.50
2023-12-15T00:25:42.087Z,87.59
2023-12-15T00:28:49.648Z,87.32
2023-12-15T00:31:59.752Z,87.13
2023-12-15T00:35:13.226Z,87.56
2023-12-15T00:38:23.401Z,87.72
2023-12-15T00:41:31.486Z,87.37
2023-12-15T00:44:53.973Z,88.29
2023-12-15T00:48:10.943Z,88.88
2023-12-15T00:51:36.701Z,88.16
2023-12-15T00:54:58.986Z,88.19
2023-12-15T00:58:19.307Z,89.62
2023-12-15T01:01:41.961Z,88.51
2023-12-15T01:05:05.278Z,89.75
2023-12-15T01:08:25.731Z,87.91
2023-12-15T01:11:49.047Z,88.35
2023-12-15T01:15:11.937Z,89.05
2023-12-15T01:18:28.306Z,89.12
2023-12-15T01:21:45.066Z,88.99
2023-12-15T01:25:18.949Z,88.46
2023-12-15T01:28:40.915Z,88.61
2023-12-15T01:32:04.194Z,88.59
2023-12-15T01:35:27.056Z,88.76
2023-12-15T01:38:47.963Z,89.01
2023-12-15T01:42:11.003Z,87.84
2023-12-15T01:45:32.995Z,88.33
2023-12-15T01:48:55.248Z,88.76
2023-12-15T01:52:18.096Z,88.92
2023-12-15T01:55:40.127Z,88.87
2023-12-15T01:58:56.089Z,89.44
2023-12-15T02:02:16.008Z,89.24
2023-12-15T02:05:42.008Z,89.66
2023-12-15T02:08:56.399Z,89.12
2023-12-15T02:12:16.876Z,89.17
2023-12-15T02:15:42.121Z,89.28
2023-12-15T02:18:52.419Z,89.28
2023-12-15T02:22:16.042Z,89.31
2023-12-15T02:25:39.843Z,89.11
2023-12-15T02:28:43.077Z,89.29
2023-12-15T02:31:47.272Z,88.18
2023-12-15T02:35:04.628Z,88.73
2023-12-15T02:38:09.102Z,88.33
2023-12-15T02:41:31.837Z,86.76
2023-12-15T02:44:44.448Z,86.61
2023-12-15T02:47:48.643Z,86.58
2023-12-15T02:50:55.321Z,85.81
2023-12-15T02:54:05.815Z,85.52
2023-12-15T02:57:09.223Z,85.15
2023-12-15T03:00:23.941Z,85.23
2023-12-15T03:03:48.545Z,84.74
2023-12-15T03:06:51.856Z,83.92
2023-12-15T03:09:54.864Z,83.68
2023-12-15T03:13:05.198Z,83.45
2023-12-15T03:16:12.469Z,83.34
2023-12-15T03:19:19.301Z,83.36
2023-12-15T03:22:23.176Z,82.43
2023-12-15T03:25:34.784Z,82.56
2023-12-15T03:28:59.061Z,82.89
2023-12-15T03:32:15.607Z,83.41
2023-12-15T03:35:32.612Z,83.96
2023-12-15T03:38:53.507Z,84.01
2023-12-15T03:42:16.627Z,83.61
2023-12-15T03:45:40.177Z,83.13
2023-12-15T03:49:00.906Z,83.00
2023-12-15T03:52:19.716Z,83.23
2023-12-15T03:55:42.786Z,82.94
2023-12-15T03:59:04.845Z,82.51
2023-12-15T04:02:27.710Z,83.71
2023-12-15T04:05:47.755Z,83.70
2023-12-15T04:08:51.189Z,83.76
2023-12-15T04:11:58.702Z,84.16
2023-12-15T04:15:09.839Z,84.69
2023-12-15T04:18:25.757Z,84.62
2023-12-15T04:21:49.588Z,84.39
2023-12-15T04:25:15.323Z,84.10
2023-12-15T04:28:28.707Z,84.67
2023-12-15T04:31:44.574Z,83.39
2023-12-15T04:35:11.564Z,83.16
2023-12-15T04:38:21.222Z,82.56
2023-12-15T04:41:44.664Z,82.29
2023-12-15T04:45:18.489Z,82.21
2023-12-15T04:48:47.307Z,81.65
2023-12-15T04:51:50.695Z,81.66
2023-12-15T04:55:13.498Z,81.40
2023-12-15T04:58:38.148Z,82.11
2023-12-15T05:02:15.586Z,81.48
2023-12-15T05:05:44.267Z,81.57
2023-12-15T05:08:58.405Z,82.12
2023-12-15T05:12:09.949Z,82.17
2023-12-15T05:15:21.669Z,82.03
2023-12-15T05:18:32.045Z,81.49
2023-12-15T05:21:42.950Z,81.05
2023-12-15T05:24:58.716Z,81.09
2023-12-15T05:28:05.075Z,79.99
2023-12-15T05:31:10.916Z,80.22
2023-12-15T05:34:17.828Z,80.07
2023-12-15T05:37:50.266Z,80.62
2023-12-15T05:41:00.438Z,80.26
2023-12-15T05:44:10.379Z,80.67
2023-12-15T05:47:30.558Z,81.00
2023-12-15T05:51:01.512Z,81.24
2023-12-15T05:54:29.271Z,81.97
2023-12-15T05:57:52.464Z,81.26
2023-12-15T06:01:12.239Z,81.77
2023-12-15T06:04:36.363Z,82.41
2023-12-15T06:07:53.536Z,82.95
2023-12-15T06:11:07.211Z,82.27
2023-12-15T06:14:33.319Z,82.43
2023-12-15T06:17:53.589Z,82.16
2023-12-15T06:21:29.656Z,82.33
2023-12-15T06:24:43.005Z,82.08
2023-12-15T06:27:54.846Z,81.33
2023-12-15T06:31:13.349Z,82.32
2023-12-15T06:34:30.839Z,81.05
2023-12-15T06:38:11.627Z,81.30
2023-12-15T06:41:20.166Z,80.76
2023-12-15T06:44:40.449Z,80.23
2023-12-15T06:48:10.446Z,80.01
2023-12-15T06:52:25.905Z,81.30
2023-12-15T06:56:23.041Z,80.00
2023-12-15T07:00:29.286Z,79.58
2023-12-15T07:03:48.731Z,80.08
2023-12-15T07:07:05.454Z,79.53
2023-12-15T07:10:19.746Z,80.35
2023-12-15T07:13:34.617Z,79.65
2023-12-15T07:16:40.224Z,79.55
2023-12-15T07:20:00.403Z,78.71
2023-12-15T07:23:17.557Z,79.39
2023-12-15T07:26:33.448Z,79.28
2023-12-15T07:29:53.724Z,79.41
2023-12-15T07:33:11.628Z,79.67
2023-12-15T07:36:22.542Z,79.19
2023-12-15T07:39:50.541Z,79.58
2023-12-15T07:43:14.358Z,79.23
2023-12-15T07:47:09.697Z,80.30
2023-12-15T07:50:39.163Z,79.20
2023-12-15T07:53:53.081Z,78.33
2023-12-15T07:57:15.889Z,78.48
2023-12-15T08:00:22.499Z,78.40
2023-12-15T08:04:11.677Z,78.13
2023-12-15T08:08:02.035Z,78.19
2023-12-15T08:11:16.510Z,78.36
2023-12-15T08:14:29.041Z,77.39
2023-12-15T08:17:40.435Z,76.99
2023-12-15T08:20:58.255Z,77.08
2023-12-15T08:24:22.960Z,77.13
2023-12-15T08:27:43.509Z,77.56
2023-12-15T08:31:11.795Z,76.86
2023-12-15T08:34:39.265Z,76.69
2023-12-15T08:37:51.537Z,76.64
2023-12-15T08:40:57.589Z,75.42
2023-12-15T08:44:19.298Z,75.59
2023-12-15T08:47:39.539Z,75.08
2023-12-15T08:51:11.294Z,75.32
2023-12-15T08:54:51.165Z,75.19
2023-12-15T08:58:32.368Z,74.73
2023-12-15T09:01:42.834Z,75.22
2023-12-15T09:04:59.649Z,75.20
2023-12-15T09:08:09.802Z,73.97
2023-12-15T09:11:24.465Z,74.66
2023-12-15T09:14:32.091Z,74.12
2023-12-15T09:17:53.915Z,74.50
2023-12-15T09:21:02.166Z,73.95
2023-12-15T09:24:16.175Z,74.17
2023-12-15T09:27:32.150Z,74.09
2023-12-15T09:30:39.885Z,73.54
2023-12-15T09:33:54.599Z,74.71
2023-12-15T09:37:18.062Z,74.79
2023-12-15T09:41:13.651Z,74.10
2023-12-15T09:45:03.836Z,73.13
2023-12-15T09:48:19.605Z,72.88
2023-12-15T09:51:31.740Z,72.88
2023-12-15T09:54:39.862Z,73.33
2023-12-15T09:58:07.274Z,73.24
2023-12-15T10:01:26.889Z,72.77
2023-12-15T10:04:52.253Z,72.87
2023-12-15T10:11:50.443Z,73.16
2023-12-15T10:15:03.434Z,72.87
2023-12-15T10:18:19.289Z,73.34
2023-12-15T10:21:37.928Z,73.45
2023-12-15T10:24:45.731Z,72.91
2023-12-15T10:27:53.541Z,72.49
2023-12-15T10:31:14.934Z,73.62
2023-12-15T10:34:59.872Z,73.13
2023-12-15T10:38:26.699Z,72.32
2023-12-15T10:42:54.170Z,72.15
2023-12-15T10:46:25.826Z,70.81
2023-12-15T10:49:40.703Z,70.90
2023-12-15T10:53:13.172Z,72.02
2023-12-15T10:56:50.268Z,72.28
2023-12-15T11:00:16.470Z,72.04
2023-12-15T11:03:27.566Z,70.72
2023-12-15T11:06:44.797Z,71.03
2023-12-15T11:10:04.754Z,70.41
2023-12-15T11:13:54.859Z,71.22
2023-12-15T11:17:10.922Z,70.67
2023-12-15T13:39:38.917Z,63.82
2023-12-15T13:43:47.016Z,64.45
2023-12-15T13:46:55.518Z,64.82
2023-12-15T13:50:07.479Z,64.66
2023-12-15T13:53:41.379Z,64.98
2023-12-15T13:57:57.051Z,64.92
2023-12-15T14:02:24.924Z,64.46
2023-12-15T14:06:40.171Z,64.87
2023-12-15T14:09:59.054Z,64.77
2023-12-15T14:13:06.939Z,65.05
2023-12-15T14:16:40.938Z,64.34
2023-12-15T14:19:51.606Z,64.09
2023-12-15T14:23:09.058Z,63.81
2023-12-15T14:26:47.880Z,64.31
2023-12-15T14:30:16.991Z,63.50
2023-12-15T14:33:27.060Z,64.11
2023-12-15T14:36:45.069Z,63.97
2023-12-15T14:39:49.736Z,63.86
2023-12-15T14:42:59.968Z,64.11
2023-12-15T14:46:07.569Z,63.61
2023-12-15T14:49:14.210Z,63.31
2023-12-15T14:52:30.782Z,62.51
2023-12-15T14:55:53.937Z,63.31
2023-12-15T14:59:25.872Z,62.32
2023-12-15T15:02:37.252Z,62.95
2023-12-15T15:05:45.279Z,62.45
2023-12-15T15:09:17.878Z,62.85
2023-12-15T15:12:42.745Z,62.83
2023-12-15T15:16:17.627Z,62.40
2023-12-15T15:19:21.185Z,63.08
2023-12-15T15:22:43.894Z,63.50
2023-12-15T15:25:47.929Z,60.17
2023-12-15T15:28:57.923Z,59.58
2023-12-15T15:32:04.764Z,59.20
2023-12-15T15:35:18.242Z,58.82
2023-12-15T15:38:24.802Z,59.02
2023-12-15T15:41:39.949Z,58.80
2023-12-15T15:44:43.051Z,60.08
2023-12-15T15:51:37.970Z,64.05
2023-12-15T15:55:00.960Z,64.91
2023-12-15T15:58:17.798Z,65.82
2023-12-15T16:01:43.900Z,66.19
2023-12-15T16:05:15.726Z,66.37
2023-12-15T16:08:40.067Z,65.83
2023-12-15T16:11:58.622Z,65.16
2023-12-15T16:15:22.788Z,64.84
2023-12-15T16:18:46.970Z,65.00
2023-12-15T16:22:09.850Z,64.78
2023-12-15T16:25:31.994Z,65.59
2023-12-15T16:28:52.228Z,65.56
2023-12-15T16:32:15.838Z,65.87
2023-12-15T16:35:35.918Z,66.55
2023-12-15T16:38:59.641Z,67.22
2023-12-15T16:42:21.035Z,67.26
2023-12-15T16:45:43.729Z,67.61
2023-12-15T16:49:05.861Z,67.53
2023-12-15T16:52:28.728Z,66.94
2023-12-15T16:55:55.060Z,66.84
2023-12-15T16:59:14.774Z,66.14
2023-12-15T17:02:37.704Z,65.92
2023-12-15T17:06:07.660Z,65.75
2023-12-15T17:09:21.010Z,65.15
2023-12-15T17:12:43.777Z,65.56
2023-12-15T17:16:03.841Z,65.24
2023-12-15T17:19:20.017Z,64.41
2023-12-15T17:22:39.647Z,64.06
2023-12-15T17:26:08.660Z,64.21
2023-12-15T17:29:39.661Z,64.56
2023-12-15T17:32:57.727Z,64.49
2023-12-15T17:36:11.996Z,65.09
2023-12-15T17:39:32.665Z,64.73
2023-12-15T17:42:36.090Z,63.79
2023-12-15T17:45:44.283Z,63.38
2023-12-15T17:49:01.617Z,62.68
2023-12-15T17:52:31.473Z,60.04
2023-12-15T17:55:47.560Z,60.86
2023-12-15T17:59:12.981Z,60.20
2023-12-15T18:02:32.727Z,58.25
2023-12-15T18:05:54.536Z,58.78
2023-12-15T18:09:12.183Z,58.59
2023-12-15T18:12:36.689Z,59.15
2023-12-15T18:16:00.619Z,60.70
2023-12-15T18:19:22.513Z,59.89
2023-12-15T18:22:42.264Z,59.32
2023-12-15T18:25:58.479Z,59.76
2023-12-15T18:29:23.557Z,60.60
2023-12-15T18:32:46.459Z,60.02
2023-12-15T18:36:07.536Z,60.11
2023-12-15T18:39:31.369Z,61.82
2023-12-15T18:42:53.542Z,62.92
2023-12-15T18:45:57.153Z,61.98
2023-12-15T18:49:01.485Z,61.69
2023-12-15T18:52:20.141Z,62.42
2023-12-15T18:55:30.194Z,63.14
2023-12-15T18:58:46.935Z,62.75
2023-12-15T19:02:03.668Z,63.24
2023-12-15T19:05:19.982Z,62.25
2023-12-15T19:08:50.449Z,63.13
2023-12-15T19:12:12.966Z,63.34
2023-12-15T19:15:36.293Z,64.33
2023-12-15T19:19:03.243Z,64.36
2023-12-15T19:22:22.250Z,63.31
2023-12-15T19:25:47.195Z,63.43
2023-12-15T19:29:11.936Z,63.75
2023-12-15T19:32:28.728Z,64.77
2023-12-15T19:35:50.277Z,64.18
2023-12-15T19:39:17.316Z,65.02
2023-12-15T19:42:45.216Z,66.00
2023-12-15T19:46:01.476Z,65.35
2023-12-15T19:49:20.413Z,65.45
2023-12-15T19:52:54.813Z,65.23
2023-12-15T19:56:12.018Z,64.57
2023-12-15T19:59:23.717Z,64.63
2023-12-15T20:02:34.595Z,65.28
2023-12-15T20:05:50.743Z,65.23
2023-12-15T20:09:20.157Z,64.92
2023-12-15T20:12:46.041Z,65.89
2023-12-15T20:15:53.010Z,66.75
2023-12-15T20:19:08.134Z,66.58
2023-12-15T20:22:19.851Z,66.50
2023-12-15T20:25:30.793Z,65.74
2023-12-15T20:28:47.129Z,65.60
2023-12-15T20:32:10.994Z,66.26
2023-12-15T20:35:27.370Z,65.28
2023-12-15T20:38:58.661Z,65.72
2023-12-15T20:42:20.537Z,66.50
2023-12-15T20:45:24.102Z,66.60
2023-12-15T20:48:30.720Z,66.38
2023-12-15T20:51:34.668Z,67.64
2023-12-15T20:55:02.088Z,67.49
2023-12-15T20:58:19.134Z,67.50
2023-12-15T21:01:41.258Z,67.30
2023-12-15T21:05:00.266Z,67.93
2023-12-15T21:08:26.105Z,67.39
2023-12-15T21:11:44.197Z,67.86
2023-12-15T21:15:08.040Z,68.00
2023-12-15T21:18:30.390Z,68.06
2023-12-15T21:21:51.236Z,68.61
2023-12-15T21:25:11.053Z,68.73
2023-12-15T21:28:31.198Z,68.55
2023-12-15T21:31:47.168Z,67.37
2023-12-15T21:35:06.961Z,67.66
2023-12-15T21:38:27.046Z,67.17
2023-12-15T21:41:47.031Z,67.54
2023-12-15T21:45:16.977Z,67.83
2023-12-15T21:48:21.663Z,67.41
2023-12-15T21:51:33.252Z,68.44
2023-12-15T21:54:42.838Z,68.56
2023-12-15T21:57:52.818Z,69.41
2023-12-15T22:01:02.753Z,72.64
2023-12-15T22:04:28.911Z,71.00
2023-12-15T22:08:04.808Z,70.81
2023-12-15T22:11:31.413Z,70.64
2023-12-15T22:14:52.677Z,70.47
2023-12-15T22:18:12.665Z,69.97
2023-12-15T22:21:29.593Z,71.33
2023-12-15T22:24:48.186Z,70.82
2023-12-15T22:28:05.521Z,70.59
2023-12-15T22:31:09.790Z,70.62
2023-12-15T22:34:21.520Z,70.63
2023-12-15T22:37:33.409Z,71.43
2023-12-15T22:40:39.801Z,71.25
2023-12-15T22:43:53.062Z,72.66
2023-12-15T22:47:04.511Z,71.77
2023-12-15T22:50:08.677Z,71.55
2023-12-15T22:53:31.810Z,71.61
2023-12-15T22:56:51.833Z,72.93
2023-12-15T23:00:16.681Z,73.26
2023-12-15T23:03:37.703Z,73.48
2023-12-15T23:07:01.894Z,74.52
2023-12-15T23:10:16.961Z,74.12
2023-12-15T23:13:38.689Z,73.83
2023-12-15T23:16:42.168Z,72.89
2023-12-15T23:19:59.837Z,72.38
2023-12-15T23:23:04.635Z,72.26
2023-12-15T23:26:15.374Z,74.48
2023-12-15T23:29:39.256Z,73.30
2023-12-15T23:32:49.568Z,73.18
2023-12-15T23:35:53.822Z,73.48
2023-12-15T23:39:04.850Z,72.99
2023-12-15T23:42:20.973Z,72.50
2023-12-15T23:45:39.281Z,72.69
2023-12-15T23:48:49.385Z,72.86
2023-12-15T23:51:53.584Z,72.13
2023-12-15T23:55:03.236Z,71.98
2023-12-15T23:58:23.874Z,71.43
