createdAt,value
2022-08-20T00:04:03.578Z,99985.85
2022-08-20T00:10:23.869Z,99996.28
2022-08-20T00:16:48.256Z,100004.79
2022-08-20T00:23:12.544Z,100008.67
2022-08-20T00:29:22.579Z,100014.02
2022-08-20T00:35:44.139Z,100025.02
2022-08-20T00:42:08.512Z,100038.52
2022-08-20T00:48:25.799Z,100033.30
2022-08-20T00:54:51.506Z,100026.89
2022-08-20T01:01:16.527Z,100014.72
2022-08-20T01:07:39.697Z,100001.05
2022-08-20T01:14:02.549Z,99990.48
2022-08-20T01:20:32.432Z,99986.11
2022-08-20T01:27:08.403Z,99992.85
2022-08-20T01:33:25.573Z,99974.33
2022-08-20T01:39:43.788Z,99958.35
2022-08-20T01:46:08.205Z,99950.70
2022-08-20T01:52:28.020Z,99937.63
2022-08-20T01:58:56.068Z,99929.70
2022-08-20T02:05:16.243Z,99917.96
2022-08-20T02:11:40.791Z,99911.84
2022-08-20T02:18:05.562Z,99912.10
2022-08-20T02:24:32.459Z,99921.75
2022-08-20T02:30:56.784Z,99921.73
2022-08-20T02:37:21.030Z,99905.95
2022-08-20T02:43:38.336Z,99915.86
2022-08-20T02:49:55.598Z,99953.42
2022-08-20T02:56:12.326Z,99952.05
2022-08-20T03:02:36.522Z,99941.67
2022-08-20T03:08:46.137Z,99944.13
2022-08-20T03:15:03.230Z,99936.13
2022-08-20T03:21:27.284Z,99934.21
2022-08-20T03:27:43.099Z,99915.87
2022-08-20T03:34:09.522Z,99896.69
2022-08-20T03:40:33.829Z,99879.55
2022-08-20T03:46:58.245Z,99867.59
2022-08-20T03:53:22.443Z,99854.29
2022-08-20T03:59:46.639Z,99864.78
2022-08-20T04:06:18.934Z,99868.26
2022-08-20T04:12:35.789Z,99876.08
2022-08-20T04:19:01.578Z,99882.59
2022-08-20T04:25:18.689Z,99919.58
2022-08-20T04:31:41.276Z,99939.80
2022-08-20T04:38:04.595Z,99936.53
2022-08-20T04:44:28.811Z,99924.69
2022-08-20T04:50:50.469Z,99939.63
2022-08-20T04:57:12.319Z,99949.17
2022-08-20T05:03:30.458Z,99954.04
2022-08-20T05:09:44.134Z,99954.42
2022-08-20T05:16:01.102Z,99943.55
2022-08-20T05:22:18.091Z,99943.08
2022-08-20T05:28:54.427Z,99938.77
2022-08-20T05:35:23.099Z,99942.04
2022-08-20T05:41:47.335Z,99939.02
2022-08-20T05:48:11.636Z,99935.36
2022-08-20T05:54:34.702Z,99933.34
2022-08-20T06:00:58.359Z,99930.75
2022-08-20T06:07:21.467Z,99932.92
2022-08-20T06:13:45.862Z,99936.38
2022-08-20T06:20:11.883Z,99939.77
2022-08-20T06:26:38.793Z,99938.39
2022-08-20T06:32:57.362Z,99935.73
2022-08-20T06:39:23.702Z,99941.71
2022-08-20T06:45:48.098Z,99942.89
2022-08-20T06:52:15.532Z,99943.65
2022-08-20T06:58:36.361Z,99944.61
2022-08-20T07:05:04.638Z,99947.52
2022-08-20T07:11:28.656Z,99947.77
2022-08-20T07:17:56.399Z,99939.64
2022-08-20T07:24:23.095Z,99938.63
2022-08-20T07:30:55.801Z,99937.17
2022-08-20T07:37:21.419Z,99934.82
2022-08-20T07:43:18.984Z,99924.18
2022-08-20T07:49:39.796Z,99933.17
2022-08-20T07:56:04.046Z,99939.50
2022-08-20T08:02:28.428Z,99948.16
2022-08-20T08:08:52.970Z,99959.45
2022-08-20T08:15:23.728Z,99949.33
2022-08-20T08:21:54.481Z,99950.21
2022-08-20T08:28:04.066Z,99943.40
2022-08-20T08:34:24.249Z,99928.55
2022-08-20T08:40:47.178Z,99916.73
2022-08-20T08:47:15.022Z,99905.32
2022-08-20T08:53:32.404Z,99891.40
2022-08-20T09:00:03.893Z,99895.11
2022-08-20T09:06:31.439Z,99904.80
2022-08-20T09:12:47.769Z,99907.56
2022-08-20T09:19:12.385Z,99913.08
2022-08-20T09:25:36.699Z,99916.86
2022-08-20T09:32:01.005Z,99920.96
2022-08-20T09:38:26.797Z,99920.25
2022-08-20T09:44:43.701Z,99917.16
2022-08-20T09:50:47.892Z,99909.20
2022-08-20T09:57:12.106Z,99908.58
2022-08-20T10:03:36.325Z,99906.42
2022-08-20T10:10:06.339Z,99906.21
2022-08-20T10:16:23.404Z,99901.21
2022-08-20T10:22:36.057Z,99885.42
2022-08-20T10:28:43.174Z,99877.43
2022-08-20T10:35:00.255Z,99873.76
2022-08-20T10:41:24.961Z,99870.56
2022-08-20T10:47:56.136Z,99875.02
2022-08-20T10:54:19.464Z,99886.70
2022-08-20T11:00:36.554Z,99890.73
2022-08-20T11:07:00.983Z,99885.70
2022-08-20T11:13:25.478Z,99882.40
2022-08-20T11:19:50.115Z,99878.06
2022-08-20T11:26:14.343Z,99873.34
2022-08-20T11:32:37.585Z,99884.08
2022-08-20T11:38:42.838Z,99883.50
2022-08-20T11:45:07.040Z,99884.91
2022-08-20T11:51:31.266Z,99885.13
2022-08-20T11:58:06.175Z,99884.48
2022-08-20T12:04:28.788Z,99877.08
2022-08-20T12:10:50.749Z,99877.63
2022-08-20T12:17:00.553Z,99872.16
2022-08-20T12:23:23.616Z,99866.02
2022-08-20T12:29:40.921Z,99863.55
2022-08-20T12:35:46.688Z,99856.70
2022-08-20T12:41:52.024Z,99854.59
2022-08-20T12:48:18.068Z,99857.00
2022-08-20T12:54:42.355Z,99855.91
2022-08-20T13:01:01.575Z,99847.70
2022-08-20T13:07:16.155Z,99843.91
2022-08-20T13:13:13.800Z,99831.16
2022-08-20T13:19:26.887Z,99824.88
2022-08-20T13:25:49.956Z,99819.05
2022-08-20T13:32:06.875Z,99812.27
2022-08-20T13:38:02.073Z,99807.91
2022-08-20T13:44:33.287Z,99808.39
2022-08-20T13:50:49.604Z,99809.66
2022-08-20T13:57:06.812Z,99812.09
2022-08-20T14:03:13.892Z,99813.08
2022-08-20T14:09:38.179Z,99814.20
2022-08-20T14:15:55.216Z,99821.55
2022-08-20T14:22:04.532Z,99838.88
2022-08-20T14:28:27.996Z,99837.80
2022-08-20T14:34:36.301Z,99844.49
2022-08-20T14:41:00.977Z,99853.51
2022-08-20T14:47:17.106Z,99857.11
2022-08-20T14:53:41.790Z,99852.77
2022-08-20T14:59:56.215Z,99848.98
2022-08-20T15:06:21.945Z,99846.27
2022-08-20T15:12:30.232Z,99851.63
2022-08-20T15:18:54.145Z,99857.34
2022-08-20T15:25:16.545Z,99850.66
2022-08-20T15:31:33.830Z,99852.85
2022-08-20T15:37:50.758Z,99853.17
2022-08-20T15:44:07.442Z,99851.39
2022-08-20T15:50:13.917Z,99848.69
2022-08-20T15:55:58.593Z,99845.26
2022-08-20T16:02:09.194Z,99836.31
2022-08-20T16:08:07.195Z,99835.73
2022-08-20T16:14:14.663Z,99836.44
2022-08-20T16:20:39.020Z,99841.70
2022-08-20T16:26:47.680Z,99838.02
2022-08-20T16:33:11.502Z,99834.95
2022-08-20T16:39:19.232Z,99836.05
2022-08-20T16:45:23.510Z,99834.83
2022-08-20T16:51:52.399Z,99833.37
2022-08-20T16:57:59.562Z,99844.55
2022-08-20T17:04:16.822Z,99842.88
2022-08-20T17:10:03.955Z,99845.52
2022-08-20T17:16:03.613Z,99848.44
2022-08-20T17:22:07.888Z,99846.83
2022-08-20T17:28:35.432Z,99849.77
2022-08-20T17:34:40.095Z,99857.58
2022-08-20T17:40:59.691Z,99863.40
2022-08-20T17:47:23.911Z,99864.66
2022-08-20T17:53:57.338Z,99863.75
2022-08-20T18:00:24.388Z,99878.48
2022-08-20T18:06:30.694Z,99883.97
2022-08-20T18:12:50.922Z,99883.88
2022-08-20T18:18:57.718Z,99874.05
2022-08-20T18:25:06.517Z,99873.72
2022-08-20T18:31:09.231Z,99877.37
2022-08-20T18:37:12.417Z,99878.39
2022-08-20T18:43:16.648Z,99880.21
2022-08-20T18:49:20.653Z,99879.02
2022-08-20T18:55:24.593Z,99874.52
2022-08-20T19:01:30.325Z,99879.52
2022-08-20T19:07:27.497Z,99886.45
2022-08-20T19:13:57.915Z,99889.20
2022-08-20T19:20:01.976Z,99893.05
2022-08-20T19:26:04.475Z,99900.72
2022-08-20T19:32:09.245Z,99898.89
2022-08-20T19:38:09.686Z,99895.84
2022-08-20T19:44:12.459Z,99892.15
2022-08-20T19:50:18.300Z,99890.18
2022-08-20T19:56:23.546Z,99882.75
2022-08-20T20:02:35.524Z,99878.46
2022-08-20T20:08:39.572Z,99871.64
2022-08-20T20:14:43.501Z,99873.35
2022-08-20T20:21:05.735Z,99872.15
2022-08-20T20:27:14.795Z,99880.02
2022-08-20T20:33:24.063Z,99877.35
2022-08-20T20:39:40.238Z,99869.65
2022-08-20T20:45:44.434Z,99865.95
2022-08-20T20:51:57.341Z,99871.44
2022-08-20T20:58:04.264Z,99865.35
2022-08-20T21:04:09.567Z,99857.89
2022-08-20T21:10:06.190Z,99857.95
2022-08-20T21:16:13.422Z,99860.77
2022-08-20T21:22:19.639Z,99864.25
2022-08-20T21:28:28.410Z,99866.98
2022-08-20T21:34:33.513Z,99864.91
2022-08-20T21:40:37.014Z,99861.16
2022-08-20T21:46:41.104Z,99853.02
2022-08-20T21:52:55.250Z,99844.16
2022-08-20T21:59:03.587Z,99845.56
2022-08-20T22:05:07.517Z,99849.33
2022-08-20T22:11:11.367Z,99851.33
2022-08-20T22:17:15.379Z,99858.81
2022-08-20T22:23:19.576Z,99861.19
2022-08-20T22:29:23.635Z,99866.73
2022-08-20T22:35:26.263Z,99872.55
2022-08-20T22:41:30.054Z,99879.08
2022-08-20T22:47:34.219Z,99886.13
2022-08-20T22:53:38.099Z,99887.58
2022-08-20T22:59:41.436Z,99889.52
2022-08-20T23:06:05.178Z,99898.08
2022-08-20T23:12:11.327Z,99898.14
2022-08-20T23:18:18.011Z,99907.20
2022-08-20T23:24:24.255Z,99906.04
2022-08-20T23:30:38.468Z,99915.73
2022-08-20T23:36:44.004Z,99924.14
2022-08-20T23:42:40.710Z,99923.85
2022-08-20T23:48:44.646Z,99925.96
2022-08-20T23:54:48.651Z,99923.19
