createdAt,value
2019-03-29T00:00:01.126Z,0.00
2019-03-29T00:01:01.128Z,0.00
2019-03-29T00:02:01.075Z,0.00
2019-03-29T00:03:01.096Z,0.00
2019-03-29T00:04:01.206Z,0.00
2019-03-29T00:05:01.047Z,0.00
2019-03-29T00:06:01.112Z,0.00
2019-03-29T00:07:01.017Z,0.00
2019-03-29T00:08:01.138Z,0.00
2019-03-29T00:09:01.979Z,0.00
2019-03-29T00:10:00.993Z,0.00
2019-03-29T00:11:00.975Z,0.00
2019-03-29T00:12:00.967Z,0.00
2019-03-29T00:13:00.957Z,0.00
2019-03-29T00:14:00.972Z,0.00
2019-03-29T00:15:00.936Z,0.00
2019-03-29T00:16:00.922Z,0.00
2019-03-29T00:17:00.907Z,0.00
2019-03-29T00:18:00.899Z,0.00
2019-03-29T00:19:01.338Z,0.00
2019-03-29T00:20:00.902Z,0.00
2019-03-29T00:21:00.873Z,0.00
2019-03-29T00:22:00.853Z,0.00
2019-03-29T00:23:00.896Z,0.00
2019-03-29T00:24:06.513Z,0.00
2019-03-29T00:25:01.830Z,0.00
2019-03-29T00:26:00.823Z,0.00
2019-03-29T00:27:00.794Z,0.00
2019-03-29T00:28:00.802Z,0.00
2019-03-29T00:29:00.794Z,0.00
2019-03-29T00:30:00.805Z,0.00
2019-03-29T00:31:00.760Z,0.00
2019-03-29T00:32:00.738Z,0.00
2019-03-29T00:33:00.775Z,0.00
2019-03-29T00:34:00.747Z,0.00
2019-03-29T00:35:00.706Z,0.00
2019-03-29T00:36:00.693Z,0.00
2019-03-29T00:37:00.690Z,0.00
2019-03-29T00:38:00.669Z,0.00
2019-03-29T00:39:00.700Z,0.00
2019-03-29T00:40:00.648Z,0.00
2019-03-29T00:41:00.640Z,0.00
2019-03-29T00:42:00.629Z,0.00
2019-03-29T00:43:00.624Z,0.00
2019-03-29T00:44:01.083Z,0.00
2019-03-29T00:45:00.592Z,0.00
2019-03-29T00:46:00.583Z,0.00
2019-03-29T00:47:00.577Z,0.00
2019-03-29T00:48:00.576Z,0.00
2019-03-29T00:49:00.580Z,0.00
2019-03-29T00:50:00.547Z,0.00
2019-03-29T00:51:00.526Z,0.00
2019-03-29T00:52:00.521Z,0.00
2019-03-29T00:53:00.499Z,0.00
2019-03-29T00:54:01.907Z,0.00
2019-03-29T00:55:00.530Z,0.00
2019-03-29T00:56:00.473Z,0.00
2019-03-29T00:57:00.464Z,0.00
2019-03-29T00:58:00.445Z,0.00
2019-03-29T00:59:00.453Z,0.00
2019-03-29T01:00:00.423Z,0.00
2019-03-29T01:01:00.410Z,0.00
2019-03-29T01:02:00.397Z,0.00
2019-03-29T01:03:00.404Z,0.00
2019-03-29T01:04:00.411Z,0.00
2019-03-29T01:05:00.368Z,0.00
2019-03-29T01:06:00.355Z,0.00
2019-03-29T01:07:00.348Z,0.00
2019-03-29T01:08:07.694Z,0.00
2019-03-29T01:09:01.360Z,0.00
2019-03-29T01:10:00.482Z,0.00
2019-03-29T01:11:02.312Z,0.00
2019-03-29T01:12:00.290Z,0.00
2019-03-29T01:13:00.273Z,0.00
2019-03-29T01:14:00.273Z,0.00
2019-03-29T01:15:00.391Z,0.00
2019-03-29T01:16:00.259Z,0.00
2019-03-29T01:17:00.227Z,0.00
2019-03-29T01:18:00.226Z,0.00
2019-03-29T01:19:00.219Z,0.00
2019-03-29T01:20:00.369Z,0.00
2019-03-29T01:21:00.187Z,0.00
2019-03-29T01:22:00.189Z,0.00
2019-03-29T01:23:00.171Z,0.00
2019-03-29T01:24:00.154Z,0.00
2019-03-29T01:25:00.224Z,0.00
2019-03-29T01:26:00.953Z,0.00
2019-03-29T01:27:00.125Z,0.00
2019-03-29T01:28:00.112Z,0.00
2019-03-29T01:29:00.095Z,0.00
2019-03-29T01:30:00.273Z,0.00
2019-03-29T01:31:00.077Z,0.00
2019-03-29T01:32:00.062Z,0.00
2019-03-29T01:33:00.059Z,0.00
2019-03-29T01:34:00.045Z,0.00
2019-03-29T01:35:00.055Z,0.00
2019-03-29T01:36:00.018Z,0.00
2019-03-29T01:37:00.008Z,0.00
2019-03-29T01:37:59.999Z,0.00
2019-03-29T01:38:59.992Z,0.00
2019-03-29T01:40:00.002Z,0.00
2019-03-29T01:41:00.407Z,0.00
2019-03-29T01:41:59.951Z,0.00
2019-03-29T01:42:59.941Z,0.00
2019-03-29T01:43:59.938Z,0.00
2019-03-29T01:44:59.937Z,0.00
2019-03-29T01:45:59.909Z,0.00
2019-03-29T01:46:59.906Z,0.00
2019-03-29T01:47:59.890Z,0.00
2019-03-29T01:48:59.874Z,0.00
2019-03-29T01:49:59.879Z,0.00
2019-03-29T01:50:59.851Z,0.00
2019-03-29T01:51:59.838Z,0.00
2019-03-29T01:52:59.922Z,0.00
2019-03-29T01:53:59.823Z,0.00
2019-03-29T01:54:59.818Z,0.00
2019-03-29T01:55:59.811Z,0.00
2019-03-29T01:56:59.781Z,0.00
2019-03-29T01:57:59.769Z,0.00
2019-03-29T01:58:59.764Z,0.00
2019-03-29T01:59:59.770Z,0.00
2019-03-29T02:00:59.743Z,0.00
2019-03-29T02:01:59.723Z,0.00
2019-03-29T02:02:59.715Z,0.00
2019-03-29T02:03:59.709Z,0.00
2019-03-29T02:05:00.226Z,0.00
2019-03-29T02:05:59.688Z,0.00
2019-03-29T02:06:59.668Z,0.00
2019-03-29T02:07:59.657Z,0.00
2019-03-29T02:08:59.645Z,0.00
2019-03-29T02:09:59.749Z,0.00
2019-03-29T02:10:59.624Z,0.00
2019-03-29T02:11:59.614Z,0.00
2019-03-29T02:12:59.858Z,0.00
2019-03-29T02:13:59.590Z,0.00
2019-03-29T02:14:59.601Z,0.00
2019-03-29T02:15:59.576Z,0.00
2019-03-29T02:16:59.557Z,0.00
2019-03-29T02:17:59.554Z,0.00
2019-03-29T02:18:59.539Z,0.00
2019-03-29T02:19:59.544Z,0.00
2019-03-29T02:20:59.514Z,0.00
2019-03-29T02:21:59.502Z,0.00
2019-03-29T02:22:59.489Z,0.00
2019-03-29T02:23:59.477Z,0.00
2019-03-29T02:24:59.490Z,0.00
2019-03-29T02:25:59.454Z,0.00
2019-03-29T02:27:00.211Z,0.00
2019-03-29T02:27:59.428Z,0.00
2019-03-29T02:28:59.441Z,0.00
2019-03-29T02:29:59.446Z,0.00
2019-03-29T02:30:59.823Z,0.00
2019-03-29T02:31:59.390Z,0.00
2019-03-29T02:32:59.378Z,0.00
2019-03-29T02:33:59.377Z,0.00
2019-03-29T02:34:59.380Z,0.00
2019-03-29T02:35:59.349Z,0.00
2019-03-29T02:37:00.797Z,0.00
2019-03-29T02:37:59.327Z,0.00
2019-03-29T02:38:59.471Z,0.00
2019-03-29T02:39:59.311Z,0.00
2019-03-29T02:40:59.291Z,0.00
2019-03-29T02:41:59.273Z,0.00
2019-03-29T02:42:59.306Z,0.00
2019-03-29T02:43:59.249Z,0.00
2019-03-29T02:44:59.322Z,0.00
2019-03-29T02:45:59.229Z,0.00
2019-03-29T02:46:59.222Z,0.00
2019-03-29T02:47:59.203Z,0.00
2019-03-29T02:48:59.197Z,0.00
2019-03-29T02:49:59.209Z,0.00
2019-03-29T02:50:59.179Z,0.00
2019-03-29T02:51:59.173Z,0.00
2019-03-29T02:52:59.156Z,0.00
2019-03-29T02:53:59.140Z,0.00
2019-03-29T02:54:59.150Z,0.00
2019-03-29T02:55:59.125Z,0.00
2019-03-29T02:56:59.117Z,0.00
2019-03-29T02:57:59.096Z,0.00
2019-03-29T02:58:59.081Z,0.00
2019-03-29T02:59:59.108Z,0.00
2019-03-29T03:00:59.071Z,0.00
2019-03-29T03:01:59.059Z,0.00
2019-03-29T03:02:59.065Z,0.00
2019-03-29T03:03:59.029Z,0.00
2019-03-29T03:04:59.033Z,0.00
2019-03-29T03:05:59.009Z,0.00
2019-03-29T03:06:58.994Z,0.00
2019-03-29T03:07:58.989Z,0.00
2019-03-29T03:09:12.270Z,0.00
2019-03-29T03:09:59.971Z,0.00
2019-03-29T03:10:58.945Z,0.00
2019-03-29T03:11:58.939Z,0.00
2019-03-29T03:12:58.929Z,0.00
2019-03-29T03:13:58.923Z,0.00
2019-03-29T03:14:58.953Z,0.00
2019-03-29T03:15:58.885Z,0.00
2019-03-29T03:16:58.887Z,0.00
2019-03-29T03:17:58.869Z,0.00
2019-03-29T03:18:58.861Z,0.00
2019-03-29T03:19:58.869Z,0.00
2019-03-29T03:20:58.858Z,0.00
2019-03-29T03:21:58.823Z,0.00
2019-03-29T03:22:58.806Z,0.00
2019-03-29T03:23:58.812Z,0.00
2019-03-29T03:24:58.823Z,0.00
2019-03-29T03:25:58.787Z,0.00
2019-03-29T03:26:58.764Z,0.00
2019-03-29T03:27:58.754Z,0.00
2019-03-29T03:28:58.786Z,0.00
2019-03-29T03:29:58.744Z,0.00
2019-03-29T03:30:58.724Z,0.00
2019-03-29T03:31:58.717Z,0.00
2019-03-29T03:32:58.721Z,0.00
2019-03-29T03:33:58.707Z,0.00
2019-03-29T03:34:58.687Z,0.00
2019-03-29T03:35:58.684Z,0.00
2019-03-29T03:36:58.655Z,0.00
2019-03-29T03:37:58.648Z,0.00
2019-03-29T03:38:58.637Z,0.00
2019-03-29T03:39:58.623Z,0.00
2019-03-29T03:40:58.633Z,0.00
2019-03-29T03:41:58.603Z,0.00
2019-03-29T03:42:58.598Z,0.00
2019-03-29T03:43:58.575Z,0.00
2019-03-29T03:44:58.568Z,0.00
2019-03-29T03:45:58.573Z,0.00
2019-03-29T03:46:58.552Z,0.00
2019-03-29T03:47:58.533Z,0.00
2019-03-29T03:48:58.522Z,0.00
2019-03-29T03:50:00.978Z,0.00
2019-03-29T03:50:58.525Z,0.00
2019-03-29T03:51:58.493Z,0.00
2019-03-29T03:52:58.532Z,0.00
2019-03-29T03:53:58.465Z,0.00
2019-03-29T03:54:58.449Z,0.00
2019-03-29T03:55:58.473Z,0.00
2019-03-29T03:56:58.428Z,0.00
2019-03-29T03:57:58.437Z,0.00
2019-03-29T03:58:58.409Z,0.00
2019-03-29T03:59:58.400Z,0.00
2019-03-29T04:00:58.403Z,0.00
2019-03-29T04:01:58.372Z,0.00
2019-03-29T04:02:58.367Z,0.00
2019-03-29T04:03:58.368Z,0.00
2019-03-29T04:04:58.339Z,0.00
2019-03-29T04:05:58.345Z,0.00
2019-03-29T04:06:58.315Z,0.00
2019-03-29T04:07:58.355Z,0.00
2019-03-29T04:08:58.307Z,0.00
2019-03-29T04:09:58.284Z,0.00
2019-03-29T04:10:58.301Z,0.00
2019-03-29T04:11:58.324Z,0.00
2019-03-29T04:12:58.257Z,0.00
2019-03-29T04:13:58.239Z,0.00
2019-03-29T04:14:58.235Z,0.00
2019-03-29T04:15:58.256Z,0.00
2019-03-29T04:16:58.215Z,0.00
2019-03-29T04:17:58.198Z,0.00
2019-03-29T04:18:58.182Z,0.00
2019-03-29T04:19:58.183Z,0.00
2019-03-29T04:20:58.187Z,0.00
2019-03-29T04:21:58.156Z,0.00
2019-03-29T04:22:58.143Z,0.00
2019-03-29T04:23:58.129Z,0.00
2019-03-29T04:24:58.111Z,4.00
2019-03-29T04:25:58.138Z,4.00
2019-03-29T04:26:58.090Z,4.00
2019-03-29T04:27:58.078Z,4.00
2019-03-29T04:29:04.659Z,4.00
2019-03-29T04:29:59.058Z,4.00
2019-03-29T04:30:58.043Z,4.00
2019-03-29T04:31:58.065Z,8.00
2019-03-29T04:32:58.021Z,8.00
2019-03-29T04:33:58.008Z,8.00
2019-03-29T04:34:58.003Z,8.00
2019-03-29T04:35:58.002Z,8.00
2019-03-29T04:36:57.992Z,12.00
2019-03-29T04:37:57.962Z,16.00
2019-03-29T04:38:57.957Z,16.00
2019-03-29T04:40:06.779Z,20.00
2019-03-29T04:40:58.938Z,20.00
2019-03-29T04:41:57.944Z,24.00
2019-03-29T04:42:57.913Z,32.00
2019-03-29T04:43:57.894Z,32.00
2019-03-29T04:44:59.797Z,40.00
2019-03-29T04:45:57.873Z,44.00
2019-03-29T04:46:57.884Z,52.00
2019-03-29T04:47:57.857Z,52.00
2019-03-29T04:48:57.839Z,60.00
2019-03-29T04:49:57.828Z,68.00
2019-03-29T04:50:57.881Z,68.00
2019-03-29T04:51:57.822Z,76.00
2019-03-29T04:52:57.796Z,76.00
2019-03-29T04:53:57.787Z,92.00
2019-03-29T04:54:57.775Z,100.00
2019-03-29T04:55:57.767Z,112.00
2019-03-29T04:56:57.773Z,120.00
2019-03-29T04:57:57.736Z,132.00
2019-03-29T04:58:57.727Z,148.00
2019-03-29T04:59:57.717Z,160.00
2019-03-29T05:00:57.714Z,172.00
2019-03-29T05:01:57.710Z,184.00
2019-03-29T05:02:57.689Z,200.00
2019-03-29T05:03:57.679Z,224.00
2019-03-29T05:04:57.664Z,244.00
2019-03-29T05:05:57.648Z,272.00
2019-03-29T05:06:57.659Z,300.00
2019-03-29T05:07:57.628Z,328.00
2019-03-29T05:08:57.615Z,364.00
2019-03-29T05:09:57.603Z,392.00
2019-03-29T05:10:57.611Z,416.00
2019-03-29T05:11:57.604Z,436.00
2019-03-29T05:12:59.629Z,460.00
2019-03-29T05:13:57.562Z,488.00
2019-03-29T05:14:57.554Z,504.00
2019-03-29T05:15:57.537Z,516.00
2019-03-29T05:16:57.557Z,528.00
2019-03-29T05:17:57.520Z,544.00
2019-03-29T05:18:57.507Z,576.00
2019-03-29T05:19:57.496Z,624.00
2019-03-29T05:20:57.482Z,688.00
2019-03-29T05:21:57.517Z,744.00
2019-03-29T05:22:57.463Z,784.00
2019-03-29T05:23:57.454Z,820.00
2019-03-29T05:24:57.440Z,852.00
2019-03-29T05:25:57.421Z,868.00
2019-03-29T05:26:57.410Z,900.00
2019-03-29T05:27:57.431Z,940.00
2019-03-29T05:28:57.394Z,984.00
2019-03-29T05:29:57.461Z,1004.00
2019-03-29T05:30:57.376Z,1032.00
2019-03-29T05:31:57.365Z,1076.00
2019-03-29T05:32:57.370Z,1112.00
2019-03-29T05:33:57.339Z,1096.00
2019-03-29T05:34:57.327Z,1108.00
2019-03-29T05:35:57.310Z,1132.00
2019-03-29T05:36:58.589Z,1180.00
2019-03-29T05:37:57.315Z,1228.00
2019-03-29T05:38:57.292Z,1256.00
2019-03-29T05:39:57.266Z,1260.00
2019-03-29T05:40:57.253Z,1228.00
2019-03-29T05:41:57.247Z,1228.00
2019-03-29T05:42:57.258Z,1320.00
2019-03-29T05:43:57.225Z,1392.00
2019-03-29T05:44:57.227Z,1408.00
2019-03-29T05:45:57.198Z,1420.00
2019-03-29T05:46:57.190Z,1500.00
2019-03-29T05:47:57.208Z,1604.00
2019-03-29T05:48:57.170Z,1668.00
2019-03-29T05:49:57.158Z,1668.00
2019-03-29T05:50:57.147Z,1652.00
2019-03-29T05:51:57.134Z,1676.00
2019-03-29T05:52:57.156Z,1764.00
2019-03-29T05:53:57.111Z,1856.00
2019-03-29T05:54:57.100Z,1812.00
2019-03-29T05:55:57.092Z,1860.00
2019-03-29T05:56:57.071Z,1972.00
2019-03-29T05:57:57.084Z,2056.00
2019-03-29T05:58:57.059Z,2172.00
2019-03-29T05:59:57.038Z,2208.00
2019-03-29T06:00:57.036Z,2260.00
2019-03-29T06:01:57.019Z,2308.00
2019-03-29T06:02:57.023Z,2396.00
2019-03-29T06:03:57.003Z,2484.00
2019-03-29T06:04:56.986Z,2556.00
2019-03-29T06:05:56.981Z,2568.00
2019-03-29T06:06:56.964Z,2564.00
2019-03-29T06:07:56.989Z,2596.00
2019-03-29T06:08:56.941Z,2680.00
2019-03-29T06:09:56.937Z,2696.00
2019-03-29T06:10:56.920Z,2720.00
2019-03-29T06:11:56.918Z,2784.00
2019-03-29T06:12:56.893Z,2836.00
2019-03-29T06:13:56.907Z,2852.00
2019-03-29T06:14:56.875Z,2816.00
2019-03-29T06:15:56.866Z,2784.00
2019-03-29T06:16:56.857Z,2780.00
2019-03-29T06:17:56.863Z,2788.00
2019-03-29T06:18:56.931Z,2812.00
2019-03-29T06:19:56.816Z,2800.00
2019-03-29T06:20:56.804Z,2796.00
2019-03-29T06:21:56.791Z,2796.00
2019-03-29T06:22:56.829Z,2836.00
2019-03-29T06:23:56.941Z,2912.00
2019-03-29T06:24:56.801Z,2956.00
2019-03-29T06:25:56.749Z,3020.00
2019-03-29T06:26:56.741Z,3136.00
2019-03-29T06:27:56.757Z,3184.00
2019-03-29T06:28:56.723Z,3188.00
2019-03-29T06:29:56.775Z,3128.00
2019-03-29T06:30:56.690Z,3064.00
2019-03-29T06:31:56.677Z,2980.00
2019-03-29T06:32:56.697Z,3012.00
2019-03-29T06:33:56.676Z,3072.00
2019-03-29T06:34:56.648Z,3044.00
2019-03-29T06:35:56.635Z,3040.00
2019-03-29T06:36:56.631Z,3004.00
2019-03-29T06:37:57.311Z,3052.00
2019-03-29T06:38:56.739Z,3216.00
2019-03-29T06:39:56.602Z,3252.00
2019-03-29T06:41:02.689Z,3332.00
2019-03-29T06:41:57.565Z,3328.00
2019-03-29T06:42:56.555Z,3380.00
2019-03-29T06:43:56.563Z,3488.00
2019-03-29T06:44:56.538Z,3568.00
2019-03-29T06:45:56.521Z,3696.00
2019-03-29T06:46:56.514Z,3804.00
2019-03-29T06:47:56.497Z,3872.00
2019-03-29T06:48:56.559Z,3928.00
2019-03-29T06:49:56.477Z,4020.00
2019-03-29T06:50:56.471Z,4104.00
2019-03-29T06:51:56.450Z,4112.00
2019-03-29T06:52:56.447Z,4040.00
2019-03-29T06:53:56.453Z,4196.00
2019-03-29T06:54:56.431Z,4248.00
2019-03-29T06:55:59.242Z,4248.00
2019-03-29T06:56:56.402Z,4256.00
2019-03-29T06:57:56.388Z,4204.00
2019-03-29T06:58:56.397Z,4212.00
2019-03-29T06:59:56.365Z,4288.00
2019-03-29T07:01:57.427Z,4480.00
2019-03-29T07:02:56.349Z,4588.00
2019-03-29T07:03:56.338Z,4588.00
2019-03-29T07:04:56.311Z,4600.00
2019-03-29T07:05:56.297Z,4612.00
2019-03-29T07:06:56.285Z,4720.00
2019-03-29T07:07:56.283Z,4728.00
2019-03-29T07:08:56.283Z,4736.00
2019-03-29T07:09:56.245Z,4692.00
2019-03-29T07:10:56.243Z,4616.00
2019-03-29T07:11:56.279Z,4464.00
2019-03-29T07:12:56.652Z,4400.00
2019-03-29T07:13:58.021Z,4484.00
2019-03-29T07:14:56.236Z,4540.00
2019-03-29T07:15:56.243Z,4560.00
2019-03-29T07:16:56.178Z,4644.00
2019-03-29T07:17:56.164Z,4536.00
2019-03-29T07:18:56.158Z,4412.00
2019-03-29T07:19:56.165Z,4408.00
2019-03-29T07:20:56.124Z,4536.00
2019-03-29T07:21:56.116Z,4508.00
2019-03-29T07:22:56.109Z,4456.00
2019-03-29T07:23:56.097Z,4308.00
2019-03-29T07:24:56.109Z,4412.00
2019-03-29T07:25:56.508Z,4500.00
2019-03-29T07:26:56.056Z,4596.00
2019-03-29T07:27:56.050Z,4676.00
2019-03-29T07:28:56.034Z,4936.00
2019-03-29T07:29:56.067Z,5116.00
2019-03-29T07:30:56.014Z,5176.00
2019-03-29T07:31:56.003Z,5268.00
2019-03-29T07:32:55.993Z,5344.00
2019-03-29T07:33:55.979Z,5376.00
2019-03-29T07:34:56.062Z,5388.00
2019-03-29T07:35:55.970Z,5284.00
2019-03-29T07:36:55.944Z,5168.00
2019-03-29T07:37:55.937Z,5152.00
2019-03-29T07:38:55.925Z,5348.00
2019-03-29T07:39:55.932Z,5608.00
2019-03-29T07:40:55.913Z,5908.00
2019-03-29T07:41:55.888Z,5964.00
2019-03-29T07:42:55.879Z,5896.00
2019-03-29T07:43:55.866Z,5812.00
2019-03-29T07:44:55.877Z,5804.00
2019-03-29T07:45:55.849Z,5920.00
2019-03-29T07:46:55.841Z,5932.00
2019-03-29T07:47:55.824Z,5992.00
2019-03-29T07:48:55.812Z,6000.00
2019-03-29T07:49:55.841Z,5928.00
2019-03-29T07:50:55.787Z,5868.00
2019-03-29T07:51:55.785Z,6044.00
2019-03-29T07:52:55.765Z,6040.00
2019-03-29T07:53:55.756Z,5932.00
2019-03-29T07:54:55.746Z,5848.00
2019-03-29T07:55:55.754Z,5920.00
2019-03-29T07:56:55.724Z,6060.00
2019-03-29T07:57:55.734Z,6208.00
2019-03-29T07:58:55.701Z,6572.00
2019-03-29T07:59:55.701Z,6772.00
2019-03-29T08:00:55.693Z,6856.00
2019-03-29T08:01:55.668Z,6940.00
2019-03-29T08:02:55.787Z,6956.00
2019-03-29T08:03:55.652Z,7060.00
2019-03-29T08:04:55.626Z,7136.00
2019-03-29T08:05:55.641Z,7336.00
2019-03-29T08:06:55.614Z,7436.00
2019-03-29T08:07:55.590Z,7436.00
2019-03-29T08:08:55.584Z,7356.00
2019-03-29T08:09:55.580Z,7256.00
2019-03-29T08:10:55.579Z,7260.00
2019-03-29T08:11:55.577Z,7344.00
2019-03-29T08:12:55.533Z,7368.00
2019-03-29T08:13:55.533Z,7344.00
2019-03-29T08:14:55.527Z,7420.00
2019-03-29T08:15:55.539Z,7608.00
2019-03-29T08:16:55.495Z,7700.00
2019-03-29T08:17:55.480Z,7724.00
2019-03-29T08:18:55.470Z,7684.00
2019-03-29T08:20:13.357Z,7768.00
2019-03-29T08:20:56.467Z,8004.00
2019-03-29T08:21:57.792Z,8112.00
2019-03-29T08:22:55.423Z,7980.00
2019-03-29T08:23:55.423Z,7816.00
2019-03-29T08:24:55.404Z,7728.00
2019-03-29T08:25:55.426Z,7680.00
2019-03-29T08:26:55.380Z,7644.00
2019-03-29T08:27:55.370Z,7596.00
2019-03-29T08:28:55.357Z,7516.00
2019-03-29T08:29:55.351Z,7364.00
2019-03-29T08:30:55.369Z,7192.00
2019-03-29T08:31:55.807Z,7148.00
2019-03-29T08:32:55.311Z,7196.00
2019-03-29T08:33:55.305Z,7268.00
2019-03-29T08:34:55.312Z,7372.00
2019-03-29T08:35:55.370Z,7448.00
2019-03-29T08:36:55.283Z,7508.00
2019-03-29T08:37:55.254Z,7540.00
2019-03-29T08:38:55.246Z,7604.00
2019-03-29T08:39:56.589Z,7660.00
2019-03-29T08:40:55.247Z,7768.00
2019-03-29T08:42:00.366Z,7884.00
2019-03-29T08:42:56.203Z,8000.00
2019-03-29T08:43:55.189Z,7868.00
2019-03-29T08:44:55.186Z,7756.00
2019-03-29T08:45:57.524Z,7760.00
2019-03-29T08:46:55.154Z,7948.00
2019-03-29T08:47:55.147Z,8160.00
2019-03-29T08:48:55.209Z,8188.00
2019-03-29T08:49:55.120Z,8024.00
2019-03-29T08:50:55.125Z,8000.00
2019-03-29T08:51:55.101Z,7760.00
2019-03-29T08:52:55.096Z,7560.00
2019-03-29T08:53:55.083Z,7560.00
2019-03-29T08:54:55.068Z,7684.00
2019-03-29T08:55:55.075Z,7872.00
2019-03-29T08:56:55.085Z,8224.00
2019-03-29T08:57:55.042Z,8520.00
2019-03-29T08:58:55.025Z,8836.00
2019-03-29T08:59:55.009Z,9112.00
2019-03-29T09:00:55.031Z,9328.00
2019-03-29T09:01:54.994Z,9136.00
2019-03-29T09:02:54.972Z,8892.00
2019-03-29T09:04:04.542Z,8796.00
2019-03-29T09:04:55.961Z,9000.00
2019-03-29T09:05:54.966Z,8872.00
2019-03-29T09:06:54.954Z,8560.00
2019-03-29T09:07:54.915Z,8860.00
2019-03-29T09:08:54.908Z,8652.00
2019-03-29T09:09:54.903Z,8356.00
2019-03-29T09:10:54.892Z,8136.00
2019-03-29T09:11:54.893Z,8416.00
2019-03-29T09:12:54.869Z,8692.00
2019-03-29T09:13:54.848Z,8636.00
2019-03-29T09:14:54.832Z,8688.00
2019-03-29T09:15:54.831Z,8660.00
2019-03-29T09:16:54.837Z,8660.00
2019-03-29T09:17:54.800Z,8520.00
2019-03-29T09:18:54.795Z,8408.00
2019-03-29T09:19:54.780Z,7768.00
2019-03-29T09:20:54.773Z,7100.00
2019-03-29T09:21:54.783Z,7088.00
2019-03-29T09:22:54.789Z,7728.00
2019-03-29T09:23:54.760Z,7304.00
2019-03-29T09:24:54.968Z,7788.00
2019-03-29T09:25:54.734Z,7752.00
2019-03-29T09:26:54.737Z,7608.00
2019-03-29T09:27:54.694Z,7300.00
2019-03-29T09:28:54.739Z,6652.00
2019-03-29T09:29:54.696Z,6900.00
2019-03-29T09:30:56.624Z,7596.00
2019-03-29T09:31:54.712Z,7196.00
2019-03-29T09:32:54.660Z,6620.00
2019-03-29T09:33:54.618Z,6272.00
2019-03-29T09:34:54.616Z,6572.00
2019-03-29T09:35:54.602Z,7032.00
2019-03-29T09:36:54.624Z,7100.00
2019-03-29T09:37:56.490Z,7392.00
2019-03-29T09:38:54.564Z,7704.00
2019-03-29T09:39:54.555Z,7608.00
2019-03-29T09:40:58.856Z,7464.00
2019-03-29T09:41:54.552Z,7236.00
2019-03-29T09:43:06.718Z,7376.00
2019-03-29T09:43:55.515Z,6912.00
2019-03-29T09:44:54.496Z,6452.00
2019-03-29T09:45:54.482Z,6792.00
2019-03-29T09:46:54.491Z,6396.00
2019-03-29T09:47:55.888Z,6192.00
2019-03-29T09:48:54.562Z,6364.00
2019-03-29T09:49:54.456Z,5960.00
2019-03-29T09:50:54.435Z,5480.00
2019-03-29T09:51:54.442Z,4888.00
2019-03-29T09:52:54.410Z,5484.00
2019-03-29T09:53:57.668Z,6264.00
2019-03-29T09:54:54.400Z,6288.00
2019-03-29T09:55:54.386Z,5948.00
2019-03-29T09:56:54.395Z,5424.00
2019-03-29T09:57:54.345Z,4900.00
2019-03-29T09:58:54.394Z,4716.00
2019-03-29T09:59:54.334Z,4824.00
2019-03-29T10:00:54.319Z,5044.00
2019-03-29T10:01:54.478Z,5244.00
2019-03-29T10:02:54.499Z,5752.00
2019-03-29T10:03:54.369Z,6312.00
2019-03-29T10:04:54.328Z,6596.00
2019-03-29T10:05:54.270Z,6820.00
2019-03-29T10:06:54.255Z,6820.00
2019-03-29T10:07:54.256Z,6704.00
2019-03-29T10:08:54.230Z,6536.00
2019-03-29T10:09:54.216Z,6416.00
2019-03-29T10:10:54.237Z,6352.00
2019-03-29T10:11:54.214Z,6432.00
2019-03-29T10:12:54.221Z,6500.00
2019-03-29T10:13:54.180Z,6580.00
2019-03-29T10:14:54.173Z,6868.00
2019-03-29T10:15:54.221Z,6996.00
2019-03-29T10:16:54.151Z,7136.00
2019-03-29T10:17:54.161Z,7144.00
2019-03-29T10:18:54.122Z,7340.00
2019-03-29T10:19:54.128Z,7420.00
2019-03-29T10:20:54.091Z,7332.00
2019-03-29T10:21:54.082Z,6892.00
2019-03-29T10:22:54.090Z,7032.00
2019-03-29T10:23:54.099Z,7844.00
2019-03-29T10:24:54.052Z,7756.00
2019-03-29T10:25:54.036Z,7468.00
2019-03-29T10:26:54.021Z,7428.00
2019-03-29T10:27:54.030Z,7768.00
2019-03-29T10:28:54.028Z,7792.00
2019-03-29T10:29:53.995Z,7820.00
2019-03-29T10:30:53.973Z,7560.00
2019-03-29T10:31:54.018Z,7396.00
2019-03-29T10:32:55.464Z,7652.00
2019-03-29T10:33:54.011Z,8072.00
2019-03-29T10:34:53.926Z,8400.00
2019-03-29T10:35:53.931Z,8560.00
2019-03-29T10:36:53.937Z,8744.00
2019-03-29T10:37:53.931Z,8396.00
2019-03-29T10:38:53.892Z,8128.00
2019-03-29T10:39:53.874Z,8952.00
2019-03-29T10:40:53.858Z,9240.00
2019-03-29T10:41:53.858Z,9388.00
2019-03-29T10:42:57.988Z,9660.00
2019-03-29T10:43:53.834Z,9620.00
2019-03-29T10:44:53.830Z,10096.00
2019-03-29T10:45:53.800Z,10512.00
2019-03-29T10:46:53.801Z,9932.00
2019-03-29T10:47:53.810Z,9312.00
2019-03-29T10:48:53.773Z,9972.00
2019-03-29T10:49:53.762Z,9944.00
2019-03-29T10:50:53.746Z,9804.00
2019-03-29T10:51:53.736Z,10076.00
2019-03-29T10:52:53.757Z,10256.00
2019-03-29T10:53:53.732Z,10680.00
2019-03-29T10:54:53.698Z,10408.00
2019-03-29T10:55:53.705Z,10724.00
2019-03-29T10:56:53.682Z,10760.00
2019-03-29T10:57:53.672Z,10612.00
2019-03-29T10:58:53.680Z,10536.00
2019-03-29T10:59:53.658Z,10472.00
2019-03-29T11:00:53.639Z,10240.00
2019-03-29T11:01:53.625Z,10032.00
2019-03-29T11:02:53.612Z,10124.00
2019-03-29T11:03:53.618Z,10164.00
2019-03-29T11:04:53.588Z,10172.00
2019-03-29T11:05:53.574Z,10336.00
2019-03-29T11:06:53.571Z,9604.00
2019-03-29T11:07:53.561Z,8908.00
2019-03-29T11:08:53.562Z,8648.00
2019-03-29T11:09:53.530Z,8984.00
2019-03-29T11:10:53.526Z,10592.00
2019-03-29T11:11:53.516Z,10652.00
2019-03-29T11:12:53.493Z,10416.00
2019-03-29T11:13:56.540Z,10936.00
2019-03-29T11:14:53.478Z,11024.00
2019-03-29T11:15:53.463Z,11412.00
2019-03-29T11:16:53.460Z,11456.00
2019-03-29T11:17:53.445Z,11492.00
2019-03-29T11:18:53.446Z,10672.00
2019-03-29T11:19:53.423Z,10028.00
2019-03-29T11:20:53.412Z,10772.00
2019-03-29T11:21:53.411Z,11384.00
2019-03-29T11:22:53.385Z,10972.00
2019-03-29T11:23:53.402Z,11376.00
2019-03-29T11:24:53.365Z,13140.00
2019-03-29T11:25:53.349Z,15712.00
2019-03-29T11:26:53.351Z,26304.00
2019-03-29T11:27:53.325Z,16524.00
2019-03-29T11:28:53.331Z,15036.00
2019-03-29T11:29:53.340Z,11896.00
2019-03-29T11:30:53.292Z,10036.00
2019-03-29T11:31:53.285Z,9216.00
2019-03-29T11:32:53.277Z,8736.00
2019-03-29T11:33:53.271Z,8312.00
2019-03-29T11:34:53.256Z,7916.00
2019-03-29T11:35:53.231Z,7776.00
2019-03-29T11:36:53.235Z,7676.00
2019-03-29T11:37:53.221Z,7604.00
2019-03-29T11:38:53.247Z,7424.00
2019-03-29T11:39:53.201Z,7236.00
2019-03-29T11:40:53.248Z,6872.00
2019-03-29T11:41:53.165Z,6628.00
2019-03-29T11:42:53.154Z,6592.00
2019-03-29T11:43:53.177Z,6608.00
2019-03-29T11:44:53.131Z,6540.00
2019-03-29T11:45:53.131Z,6428.00
2019-03-29T11:46:53.111Z,6352.00
2019-03-29T11:48:06.888Z,6348.00
2019-03-29T11:48:54.121Z,6464.00
2019-03-29T11:49:53.079Z,6600.00
2019-03-29T11:50:53.063Z,6548.00
2019-03-29T11:51:53.071Z,6412.00
2019-03-29T11:52:53.042Z,6336.00
2019-03-29T11:53:53.054Z,6224.00
2019-03-29T11:54:53.025Z,6140.00
2019-03-29T11:55:53.037Z,6200.00
2019-03-29T11:56:53.005Z,6284.00
2019-03-29T11:57:55.715Z,6304.00
2019-03-29T11:58:52.994Z,6428.00
2019-03-29T11:59:52.992Z,6728.00
2019-03-29T12:00:52.962Z,6852.00
2019-03-29T12:01:52.941Z,6884.00
2019-03-29T12:02:52.935Z,7060.00
2019-03-29T12:03:52.930Z,7556.00
2019-03-29T12:04:52.932Z,7708.00
2019-03-29T12:05:52.890Z,8048.00
2019-03-29T12:06:52.889Z,8504.00
2019-03-29T12:07:52.873Z,8984.00
2019-03-29T12:08:56.896Z,9164.00
2019-03-29T12:09:52.897Z,9536.00
2019-03-29T12:10:52.839Z,9668.00
2019-03-29T12:11:52.825Z,9432.00
2019-03-29T12:12:52.816Z,9304.00
2019-03-29T12:13:52.820Z,8852.00
2019-03-29T12:14:52.832Z,8572.00
2019-03-29T12:15:52.796Z,8592.00
2019-03-29T12:16:52.777Z,8536.00
2019-03-29T12:17:52.782Z,8008.00
2019-03-29T12:18:52.753Z,7528.00
2019-03-29T12:19:52.765Z,7144.00
2019-03-29T12:20:54.388Z,6940.00
2019-03-29T12:21:52.730Z,6892.00
2019-03-29T12:22:52.713Z,6788.00
2019-03-29T12:23:52.711Z,6640.00
2019-03-29T12:24:52.701Z,6676.00
2019-03-29T12:25:52.677Z,6524.00
2019-03-29T12:26:55.003Z,6168.00
2019-03-29T12:27:52.686Z,5856.00
2019-03-29T12:28:52.642Z,5584.00
2019-03-29T12:29:52.651Z,5400.00
2019-03-29T12:30:52.629Z,5412.00
2019-03-29T12:31:52.605Z,5684.00