createdAt,value
2018-04-12T00:01:14.762Z,1015.57
2018-04-12T00:02:42.090Z,1015.57
2018-04-12T00:04:09.318Z,1015.57
2018-04-12T00:05:36.667Z,1015.55
2018-04-12T00:07:03.897Z,1015.52
2018-04-12T00:08:31.180Z,1015.50
2018-04-12T00:09:58.385Z,1015.50
2018-04-12T00:11:25.689Z,1015.48
2018-04-12T00:12:52.942Z,1015.47
2018-04-12T00:14:20.220Z,1015.43
2018-04-12T00:15:47.638Z,1015.44
2018-04-12T00:17:14.797Z,1015.39
2018-04-12T00:18:41.649Z,1015.38
2018-04-12T00:20:08.756Z,1015.39
2018-04-12T00:21:36.018Z,1015.35
2018-04-12T00:23:03.153Z,1015.34
2018-04-12T00:24:30.210Z,1015.31
2018-04-12T00:25:57.411Z,1015.31
2018-04-12T00:27:24.676Z,1015.32
2018-04-12T00:28:51.790Z,1015.29
2018-04-12T00:30:18.997Z,1015.27
2018-04-12T00:31:46.332Z,1015.26
2018-04-12T00:33:13.445Z,1015.22
2018-04-12T00:34:40.559Z,1015.22
2018-04-12T00:36:07.746Z,1015.23
2018-04-12T00:37:34.915Z,1015.20
2018-04-12T00:39:02.226Z,1015.15
2018-04-12T00:40:29.281Z,1015.14
2018-04-12T00:41:56.364Z,1015.14
2018-04-12T00:43:23.673Z,1015.13
2018-04-12T00:44:50.662Z,1015.13
2018-04-12T00:46:18.008Z,1015.15
2018-04-12T00:47:44.918Z,1015.16
2018-04-12T00:49:12.057Z,1015.17
2018-04-12T00:50:39.141Z,1015.17
2018-04-12T00:52:06.463Z,1015.16
2018-04-12T00:53:33.442Z,1015.17
2018-04-12T00:55:00.724Z,1015.19
2018-04-12T00:56:27.660Z,1015.18
2018-04-12T00:57:54.899Z,1015.18
2018-04-12T00:59:22.114Z,1015.17
2018-04-12T01:00:49.220Z,1015.21
2018-04-12T01:02:16.380Z,1015.20
2018-04-12T01:03:43.517Z,1015.21
2018-04-12T01:05:10.727Z,1015.21
2018-04-12T01:06:37.773Z,1015.21
2018-04-12T01:08:04.718Z,1015.17
2018-04-12T01:09:31.925Z,1015.19
2018-04-12T01:10:59.128Z,1015.20
2018-04-12T01:12:26.282Z,1015.22
2018-04-12T01:13:53.335Z,1015.20
2018-04-12T01:15:20.617Z,1015.20
2018-04-12T01:16:47.597Z,1015.23
2018-04-12T01:19:41.921Z,1015.24
2018-04-12T01:21:09.099Z,1015.26
2018-04-12T01:22:36.254Z,1015.27
2018-04-12T01:24:03.455Z,1015.27
2018-04-12T01:25:30.712Z,1015.29
2018-04-12T01:26:57.981Z,1015.30
2018-04-12T01:28:24.707Z,1015.32
2018-04-12T01:29:51.518Z,1015.32
2018-04-12T01:31:18.634Z,1015.32
2018-04-12T01:32:45.967Z,1015.31
2018-04-12T01:34:13.027Z,1015.30
2018-04-12T01:35:40.197Z,1015.34
2018-04-12T01:37:07.391Z,1015.36
2018-04-12T01:38:34.876Z,1015.38
2018-04-12T01:40:02.154Z,1015.36
2018-04-12T01:41:29.311Z,1015.35
2018-04-12T01:42:56.568Z,1015.29
2018-04-12T01:44:23.643Z,1015.26
2018-04-12T01:45:50.751Z,1015.24
2018-04-12T01:47:17.975Z,1015.23
2018-04-12T01:48:45.033Z,1015.24
2018-04-12T01:50:12.086Z,1015.23
2018-04-12T01:51:39.313Z,1015.21
2018-04-12T01:53:06.487Z,1015.20
2018-04-12T01:54:33.863Z,1015.15
2018-04-12T01:56:01.214Z,1015.15
2018-04-12T01:57:28.424Z,1015.12
2018-04-12T01:58:55.631Z,1015.14
2018-04-12T02:00:22.787Z,1015.16
2018-04-12T02:01:49.988Z,1015.14
2018-04-12T02:03:17.121Z,1015.13
2018-04-12T02:04:44.189Z,1015.11
2018-04-12T02:06:11.270Z,1015.12
2018-04-12T02:07:38.267Z,1015.13
2018-04-12T02:09:05.436Z,1015.13
2018-04-12T02:10:32.748Z,1015.10
2018-04-12T02:12:00.058Z,1015.12
2018-04-12T02:13:27.222Z,1015.12
2018-04-12T02:14:54.300Z,1015.11
2018-04-12T02:16:21.612Z,1015.09
2018-04-12T02:17:48.794Z,1015.06
2018-04-12T02:19:15.915Z,1015.06
2018-04-12T02:20:43.166Z,1015.05
2018-04-12T02:22:10.342Z,1015.04
2018-04-12T02:23:37.431Z,1015.06
2018-04-12T02:25:04.715Z,1015.02
2018-04-12T02:26:31.991Z,1015.04
2018-04-12T02:27:59.233Z,1015.03
2018-04-12T02:29:26.437Z,1015.03
2018-04-12T02:30:53.746Z,1015.01
2018-04-12T02:32:21.086Z,1014.98
2018-04-12T02:33:48.187Z,1014.98
2018-04-12T02:35:15.374Z,1014.98
2018-04-12T02:36:42.541Z,1014.96
2018-04-12T02:38:09.779Z,1014.97
2018-04-12T02:39:36.792Z,1014.93
2018-04-12T02:41:04.098Z,1014.92
2018-04-12T02:42:31.476Z,1014.92
2018-04-12T02:43:58.817Z,1014.91
2018-04-12T02:45:25.907Z,1014.89
2018-04-12T02:46:53.275Z,1014.87
2018-04-12T02:48:20.439Z,1014.87
2018-04-12T02:49:47.574Z,1014.86
2018-04-12T02:51:14.903Z,1014.84
2018-04-12T02:52:41.991Z,1014.86
2018-04-12T02:54:09.089Z,1014.80
2018-04-12T02:55:36.368Z,1014.79
2018-04-12T02:57:03.532Z,1014.76
2018-04-12T02:58:30.934Z,1014.75
2018-04-12T02:59:57.947Z,1014.74
2018-04-12T03:01:25.221Z,1014.75
2018-04-12T03:02:52.492Z,1014.73
2018-04-12T03:04:19.907Z,1014.71
2018-04-12T03:05:47.053Z,1014.68
2018-04-12T03:07:14.161Z,1014.71
2018-04-12T03:08:41.359Z,1014.73
2018-04-12T03:10:08.547Z,1014.72
2018-04-12T03:11:35.906Z,1014.71
2018-04-12T03:13:03.006Z,1014.74
2018-04-12T03:14:30.120Z,1014.75
2018-04-12T03:15:57.394Z,1014.74
2018-04-12T03:17:24.557Z,1014.76
2018-04-12T03:18:51.806Z,1014.72
2018-04-12T03:20:19.014Z,1014.68
2018-04-12T03:21:46.225Z,1014.67
2018-04-12T03:23:13.466Z,1014.66
2018-04-12T03:24:40.611Z,1014.64
2018-04-12T03:26:07.860Z,1014.60
2018-04-12T03:27:35.152Z,1014.53
2018-04-12T03:29:02.501Z,1014.51
2018-04-12T03:30:29.740Z,1014.53
2018-04-12T03:31:56.827Z,1014.51
2018-04-12T03:33:23.902Z,1014.53
2018-04-12T03:34:51.117Z,1014.53
2018-04-12T03:36:18.243Z,1014.51
2018-04-12T03:37:45.526Z,1014.48
2018-04-12T03:39:12.671Z,1014.46
2018-04-12T03:40:39.909Z,1014.47
2018-04-12T03:42:06.875Z,1014.46
2018-04-12T03:43:34.162Z,1014.44
2018-04-12T03:45:01.520Z,1014.43
2018-04-12T03:46:28.873Z,1014.41
2018-04-12T03:47:56.105Z,1014.38
2018-04-12T03:49:23.361Z,1014.38
2018-04-12T03:50:50.391Z,1014.36
2018-04-12T03:52:17.493Z,1014.37
2018-04-12T03:53:44.674Z,1014.37
2018-04-12T03:55:11.706Z,1014.34
2018-04-12T03:56:38.767Z,1014.31
2018-04-12T03:58:06.035Z,1014.32
2018-04-12T03:59:41.294Z,1014.29
2018-04-12T04:01:00.319Z,1014.29
2018-04-12T04:02:27.574Z,1014.31
2018-04-12T04:03:54.853Z,1014.31
2018-04-12T04:05:22.082Z,1014.30
2018-04-12T04:06:49.407Z,1014.33
2018-04-12T04:08:16.700Z,1014.35
2018-04-12T04:09:43.850Z,1014.38
2018-04-12T04:11:11.177Z,1014.36
2018-04-12T04:12:38.295Z,1014.38
2018-04-12T04:14:05.422Z,1014.36
2018-04-12T04:15:32.514Z,1014.34
2018-04-12T04:16:59.867Z,1014.37
2018-04-12T04:18:27.057Z,1014.34
2018-04-12T04:19:54.337Z,1014.33
2018-04-12T04:21:21.560Z,1014.30
2018-04-12T04:22:48.917Z,1014.29
2018-04-12T04:24:16.033Z,1014.29
2018-04-12T04:25:43.387Z,1014.30
2018-04-12T04:27:10.527Z,1014.26
2018-04-12T04:28:37.577Z,1014.21
2018-04-12T04:30:04.921Z,1014.21
2018-04-12T04:31:32.095Z,1014.24
2018-04-12T04:32:59.183Z,1014.21
2018-04-12T04:34:26.421Z,1014.20
2018-04-12T04:35:53.633Z,1014.20
2018-04-12T04:37:20.940Z,1014.19
2018-04-12T04:38:48.216Z,1014.19
2018-04-12T04:40:15.376Z,1014.18
2018-04-12T04:41:42.674Z,1014.22
2018-04-12T04:43:09.818Z,1014.22
2018-04-12T04:44:36.768Z,1014.23
2018-04-12T04:46:04.015Z,1014.20
2018-04-12T04:47:31.320Z,1014.17
2018-04-12T04:48:58.716Z,1014.17
2018-04-12T04:50:25.965Z,1014.17
2018-04-12T04:51:52.975Z,1014.14
2018-04-12T04:53:20.214Z,1014.14
2018-04-12T04:54:47.440Z,1014.12
2018-04-12T04:56:14.487Z,1014.11
2018-04-12T04:57:41.548Z,1014.13
2018-04-12T04:59:08.622Z,1014.11
2018-04-12T05:00:35.855Z,1014.12
2018-04-12T05:02:03.189Z,1014.08
2018-04-12T05:03:30.485Z,1014.05
2018-04-12T05:04:57.828Z,1014.02
2018-04-12T05:06:24.825Z,1013.94
2018-04-12T05:07:51.919Z,1013.92
2018-04-12T05:09:19.204Z,1013.88
2018-04-12T05:10:46.563Z,1013.90
2018-04-12T05:12:13.820Z,1013.90
2018-04-12T05:13:41.017Z,1013.88
2018-04-12T05:15:08.458Z,1013.87
2018-04-12T05:16:35.602Z,1013.89
2018-04-12T05:18:02.755Z,1013.88
2018-04-12T05:19:30.001Z,1013.89
2018-04-12T05:20:57.318Z,1013.89
2018-04-12T05:22:24.584Z,1013.87
2018-04-12T05:23:51.829Z,1013.88
2018-04-12T05:25:18.992Z,1013.88
2018-04-12T05:26:46.272Z,1013.88
2018-04-12T05:28:13.468Z,1013.86
2018-04-12T05:29:40.863Z,1013.86
2018-04-12T05:31:08.039Z,1013.79
2018-04-12T05:32:35.337Z,1013.80
2018-04-12T05:34:02.578Z,1013.79
2018-04-12T05:35:29.905Z,1013.79
2018-04-12T05:36:57.402Z,1013.81
2018-04-12T05:38:24.468Z,1013.82
2018-04-12T05:39:51.631Z,1013.78
2018-04-12T05:41:18.934Z,1013.80
2018-04-12T05:42:46.084Z,1013.80
2018-04-12T05:44:13.292Z,1013.78
2018-04-12T05:45:40.581Z,1013.77
2018-04-12T05:47:07.099Z,1013.78
2018-04-12T05:48:34.458Z,1013.79
2018-04-12T05:50:01.744Z,1013.78
2018-04-12T05:51:29.074Z,1013.79
2018-04-12T05:52:56.370Z,1013.79
2018-04-12T05:54:23.601Z,1013.79
2018-04-12T05:55:50.942Z,1013.80
2018-04-12T05:57:18.097Z,1013.74
2018-04-12T05:58:45.563Z,1013.73
2018-04-12T06:00:12.633Z,1013.72
2018-04-12T06:01:39.968Z,1013.75
2018-04-12T06:03:07.052Z,1013.71
2018-04-12T06:04:33.968Z,1013.73
2018-04-12T06:06:01.321Z,1013.68
2018-04-12T06:07:28.452Z,1013.72
2018-04-12T06:08:55.842Z,1013.68
2018-04-12T06:10:23.093Z,1013.63
2018-04-12T06:11:50.244Z,1013.55
2018-04-12T06:13:17.424Z,1013.56
2018-04-12T06:14:44.668Z,1013.54
2018-04-12T06:16:11.879Z,1013.52
2018-04-12T06:17:39.032Z,1013.52
2018-04-12T06:19:06.326Z,1013.55
2018-04-12T06:20:33.527Z,1013.57
2018-04-12T06:22:00.790Z,1013.60
2018-04-12T06:23:28.105Z,1013.60
2018-04-12T06:24:55.642Z,1013.59
2018-04-12T06:26:22.486Z,1013.60
2018-04-12T06:27:49.844Z,1013.60
2018-04-12T06:29:17.275Z,1013.58
2018-04-12T06:30:44.455Z,1013.62
2018-04-12T06:32:11.717Z,1013.61
2018-04-12T06:33:39.054Z,1013.59
2018-04-12T06:35:06.307Z,1013.62
2018-04-12T06:36:33.708Z,1013.64
2018-04-12T06:38:01.002Z,1013.69
2018-04-12T06:39:28.266Z,1013.65
2018-04-12T06:40:55.633Z,1013.62
2018-04-12T06:42:23.026Z,1013.61
2018-04-12T06:43:50.315Z,1013.62
2018-04-12T06:45:17.512Z,1013.65
2018-04-12T06:46:44.719Z,1013.64
2018-04-12T06:48:11.837Z,1013.61
2018-04-12T06:49:39.016Z,1013.59
2018-04-12T06:51:06.534Z,1013.57
2018-04-12T06:52:34.067Z,1013.56
2018-04-12T06:54:01.575Z,1013.57
2018-04-12T06:55:28.799Z,1013.58
2018-04-12T06:56:55.929Z,1013.56
2018-04-12T06:58:23.253Z,1013.60
2018-04-12T06:59:50.169Z,1013.63
2018-04-12T07:01:17.307Z,1013.69
2018-04-12T07:02:44.513Z,1013.65
2018-04-12T07:04:11.952Z,1013.64
2018-04-12T07:05:39.195Z,1013.66
2018-04-12T07:07:06.442Z,1013.65
2018-04-12T07:08:33.775Z,1013.65
2018-04-12T07:10:01.055Z,1013.65
2018-04-12T07:11:28.163Z,1013.63
2018-04-12T07:12:55.389Z,1013.60
2018-04-12T07:14:22.617Z,1013.62
2018-04-12T07:15:49.919Z,1013.62
2018-04-12T07:17:17.174Z,1013.65
2018-04-12T07:18:44.112Z,1013.65
2018-04-12T07:20:11.188Z,1013.62
2018-04-12T07:21:38.262Z,1013.57
2018-04-12T07:23:05.550Z,1013.59
2018-04-12T07:24:32.517Z,1013.58
2018-04-12T07:26:00.035Z,1013.60
2018-04-12T07:27:27.290Z,1013.61
2018-04-12T07:28:54.288Z,1013.57
2018-04-12T07:30:21.315Z,1013.57
2018-04-12T07:31:48.460Z,1013.58
2018-04-12T07:33:15.407Z,1013.57
2018-04-12T07:34:42.495Z,1013.55
2018-04-12T07:36:09.588Z,1013.55
2018-04-12T07:37:36.693Z,1013.52
2018-04-12T07:39:03.826Z,1013.51
2018-04-12T07:40:30.635Z,1013.52
2018-04-12T07:41:57.962Z,1013.55
2018-04-12T07:43:25.209Z,1013.56
2018-04-12T07:44:52.463Z,1013.51
2018-04-12T07:46:19.467Z,1013.53
2018-04-12T07:47:46.716Z,1013.48
2018-04-12T07:49:13.765Z,1013.48
2018-04-12T07:50:41.002Z,1013.48
2018-04-12T07:52:08.379Z,1013.45
2018-04-12T07:53:35.417Z,1013.46
2018-04-12T07:55:02.711Z,1013.43
2018-04-12T07:56:29.972Z,1013.39
2018-04-12T07:57:57.415Z,1013.32
2018-04-12T07:59:24.489Z,1013.32
2018-04-12T08:00:51.685Z,1013.29
2018-04-12T08:02:18.922Z,1013.25
2018-04-12T08:03:46.148Z,1013.31
2018-04-12T08:05:13.712Z,1013.30
2018-04-12T08:06:40.564Z,1013.30
2018-04-12T08:08:08.029Z,1013.30
2018-04-12T08:09:34.827Z,1013.29
2018-04-12T08:11:01.826Z,1013.23
2018-04-12T08:12:29.118Z,1013.27
2018-04-12T08:13:56.070Z,1013.19
2018-04-12T08:15:23.479Z,1013.21
2018-04-12T08:16:50.749Z,1013.25
2018-04-12T08:18:17.919Z,1013.21
2018-04-12T08:19:45.025Z,1013.22
2018-04-12T08:21:12.264Z,1013.27
2018-04-12T08:22:39.285Z,1013.26
2018-04-12T08:24:06.103Z,1013.33
2018-04-12T08:25:33.191Z,1013.28
2018-04-12T08:27:00.296Z,1013.29
2018-04-12T08:28:27.383Z,1013.38
2018-04-12T08:29:54.603Z,1013.32
2018-04-12T08:31:21.622Z,1013.37
2018-04-12T08:32:48.983Z,1013.39
2018-04-12T08:34:16.098Z,1013.38
2018-04-12T08:35:43.303Z,1013.38
2018-04-12T08:37:10.323Z,1013.30
2018-04-12T08:38:37.428Z,1013.29
2018-04-12T08:40:04.834Z,1013.36
2018-04-12T08:41:32.261Z,1013.32
2018-04-12T08:42:59.582Z,1013.29
2018-04-12T08:44:26.808Z,1013.23
2018-04-12T08:45:54.236Z,1013.13
2018-04-12T08:47:21.386Z,1012.96
2018-04-12T08:48:48.765Z,1012.89
2018-04-12T08:50:15.900Z,1012.73
2018-04-12T08:51:43.436Z,1012.73
2018-04-12T08:53:10.676Z,1012.75
2018-04-12T08:54:37.955Z,1012.83
2018-04-12T08:56:05.294Z,1012.86
2018-04-12T08:57:32.625Z,1012.85
2018-04-12T08:59:00.122Z,1012.74
2018-04-12T09:00:27.385Z,1012.78
2018-04-12T09:01:55.003Z,1012.80
2018-04-12T09:03:22.301Z,1012.78
2018-04-12T09:04:49.557Z,1012.79
2018-04-12T09:06:17.053Z,1012.84
2018-04-12T09:07:44.214Z,1012.80
2018-04-12T09:09:11.580Z,1012.76
2018-04-12T09:10:38.865Z,1012.74
2018-04-12T09:12:06.279Z,1012.74
2018-04-12T09:13:33.703Z,1012.63
2018-04-12T09:15:00.966Z,1012.61
2018-04-12T09:16:28.330Z,1012.55
2018-04-12T09:17:55.746Z,1012.58
2018-04-12T09:19:23.030Z,1012.51
2018-04-12T09:20:50.149Z,1012.42
2018-04-12T09:22:17.285Z,1012.41
2018-04-12T09:23:44.512Z,1012.36
2018-04-12T09:25:11.967Z,1012.36
2018-04-12T09:26:39.073Z,1012.37
2018-04-12T09:28:06.318Z,1012.40
2018-04-12T09:29:33.838Z,1012.38
2018-04-12T09:31:01.122Z,1012.36
2018-04-12T09:32:28.582Z,1012.35
2018-04-12T09:33:56.058Z,1012.34
2018-04-12T09:35:23.531Z,1012.33
2018-04-12T09:36:50.801Z,1012.37
2018-04-12T09:38:18.048Z,1012.35
2018-04-12T09:39:45.300Z,1012.35
2018-04-12T09:41:12.877Z,1012.30
2018-04-12T09:42:40.114Z,1012.29
2018-04-12T09:44:07.383Z,1012.30
2018-04-12T09:45:34.491Z,1012.31
2018-04-12T09:47:01.938Z,1012.31
2018-04-12T09:48:29.288Z,1012.36
2018-04-12T09:49:56.623Z,1012.46
2018-04-12T09:51:24.086Z,1012.50
2018-04-12T09:52:51.255Z,1012.48
2018-04-12T09:54:18.422Z,1012.40
2018-04-12T09:55:45.673Z,1012.42
2018-04-12T09:57:13.184Z,1012.36
2018-04-12T09:58:40.319Z,1012.37
2018-04-12T10:00:07.587Z,1012.34
2018-04-12T10:01:34.658Z,1012.32
2018-04-12T10:03:02.126Z,1012.35
2018-04-12T10:04:29.488Z,1012.31
2018-04-12T10:05:56.942Z,1012.29
2018-04-12T10:07:24.315Z,1012.32
2018-04-12T10:08:51.838Z,1012.35
2018-04-12T10:10:19.112Z,1012.37
2018-04-12T10:11:46.516Z,1012.37
2018-04-12T10:13:13.755Z,1012.35
2018-04-12T10:14:40.903Z,1012.35
2018-04-12T10:16:08.242Z,1012.35
2018-04-12T10:17:35.764Z,1012.36
2018-04-12T10:19:03.019Z,1012.31
2018-04-12T10:20:30.433Z,1012.28
2018-04-12T10:21:57.802Z,1012.25
2018-04-12T10:23:25.068Z,1012.27
2018-04-12T10:24:52.504Z,1012.25
2018-04-12T10:26:19.701Z,1012.25
2018-04-12T10:27:46.812Z,1012.20
2018-04-12T10:29:13.985Z,1012.24
2018-04-12T10:30:41.355Z,1012.18
2018-04-12T10:32:08.668Z,1012.16
2018-04-12T10:33:36.155Z,1012.10
2018-04-12T10:35:03.600Z,1012.06
2018-04-12T10:36:30.947Z,1012.08
2018-04-12T10:37:58.291Z,1012.08
2018-04-12T10:39:25.702Z,1012.06
2018-04-12T10:40:52.975Z,1012.05
2018-04-12T10:42:20.373Z,1011.99
2018-04-12T10:43:47.872Z,1011.96
2018-04-12T10:45:15.259Z,1011.94
2018-04-12T10:46:42.511Z,1011.91
2018-04-12T10:48:09.738Z,1011.91
2018-04-12T10:49:36.910Z,1011.88
2018-04-12T10:51:04.329Z,1011.88
2018-04-12T10:52:31.776Z,1011.86
2018-04-12T10:53:59.193Z,1011.87
2018-04-12T10:55:26.438Z,1011.86
2018-04-12T10:56:53.595Z,1011.84
2018-04-12T10:58:20.922Z,1011.81
2018-04-12T10:59:48.308Z,1011.80
2018-04-12T11:01:15.616Z,1011.77
2018-04-12T11:02:42.984Z,1011.71
2018-04-12T11:04:10.491Z,1011.72
2018-04-12T11:05:37.814Z,1011.72
2018-04-12T11:07:05.250Z,1011.65
2018-04-12T11:08:32.544Z,1011.66
2018-04-12T11:09:59.687Z,1011.66
2018-04-12T11:11:26.950Z,1011.68
2018-04-12T11:12:54.379Z,1011.64
2018-04-12T11:14:21.708Z,1011.62
2018-04-12T11:15:49.200Z,1011.61
2018-04-12T11:17:16.558Z,1011.59
2018-04-12T11:18:43.939Z,1011.61
2018-04-12T11:20:11.162Z,1011.60
2018-04-12T11:21:38.377Z,1011.65
2018-04-12T11:23:05.722Z,1011.64
2018-04-12T11:24:33.245Z,1011.62
2018-04-12T11:26:00.760Z,1011.56
2018-04-12T11:27:28.165Z,1011.55
2018-04-12T11:28:55.512Z,1011.54
2018-04-12T11:30:23.130Z,1011.48
2018-04-12T11:31:50.278Z,1011.46
2018-04-12T11:33:17.796Z,1011.45
2018-04-12T11:34:45.230Z,1011.45
2018-04-12T11:36:12.549Z,1011.46
2018-04-12T11:37:39.901Z,1011.47
2018-04-12T11:39:07.137Z,1011.46
2018-04-12T11:40:34.651Z,1011.49
2018-04-12T11:42:01.915Z,1011.54
2018-04-12T11:43:29.336Z,1011.53
2018-04-12T11:44:56.890Z,1011.51
2018-04-12T11:46:24.036Z,1011.55
2018-04-12T11:47:51.496Z,1011.53
2018-04-12T11:49:18.705Z,1011.50
2018-04-12T11:50:46.033Z,1011.56
2018-04-12T11:52:13.469Z,1011.57
2018-04-12T11:53:40.680Z,1011.55
2018-04-12T11:55:07.925Z,1011.57
2018-04-12T11:56:35.554Z,1011.58
2018-04-12T11:58:02.489Z,1011.57
2018-04-12T11:59:29.725Z,1011.55
2018-04-12T12:00:57.301Z,1011.57
2018-04-12T12:02:24.668Z,1011.55
2018-04-12T12:03:52.660Z,1011.54
2018-04-12T12:05:19.063Z,1011.62
2018-04-12T12:06:46.470Z,1011.63
2018-04-12T12:08:13.838Z,1011.67
2018-04-12T12:09:41.300Z,1011.63
2018-04-12T12:11:08.600Z,1011.64
2018-04-12T12:12:35.872Z,1011.65
2018-04-12T12:14:03.352Z,1011.70
2018-04-12T12:15:30.708Z,1011.59
2018-04-12T12:16:58.234Z,1011.56
2018-04-12T12:18:25.518Z,1011.52
2018-04-12T12:19:52.994Z,1011.56
2018-04-12T12:21:20.281Z,1011.53
2018-04-12T12:22:47.688Z,1011.53
2018-04-12T12:24:14.972Z,1011.56
2018-04-12T12:25:42.422Z,1011.53
2018-04-12T12:27:09.805Z,1011.65
2018-04-12T12:28:37.154Z,1011.64
2018-04-12T12:30:04.433Z,1011.67
2018-04-12T12:31:31.906Z,1011.66
2018-04-12T12:32:59.113Z,1011.70
2018-04-12T12:34:26.520Z,1011.73
2018-04-12T12:35:53.712Z,1011.83
2018-04-12T12:37:21.179Z,1011.79
2018-04-12T12:38:48.547Z,1011.82
2018-04-12T12:40:15.857Z,1011.79
2018-04-12T12:41:43.236Z,1011.78
2018-04-12T12:43:10.618Z,1011.79
2018-04-12T12:44:37.899Z,1011.70
2018-04-12T12:46:05.302Z,1011.66
2018-04-12T12:47:32.653Z,1011.64
2018-04-12T12:49:00.061Z,1011.65
2018-04-12T12:50:27.460Z,1011.59
2018-04-12T12:51:54.891Z,1011.55
2018-04-12T12:53:22.360Z,1011.50
2018-04-12T12:54:49.726Z,1011.50
2018-04-12T12:56:16.890Z,1011.49
2018-04-12T12:57:44.299Z,1011.47
2018-04-12T12:59:11.533Z,1011.49
2018-04-12T13:00:38.820Z,1011.53
2018-04-12T13:02:06.172Z,1011.52
2018-04-12T13:03:33.599Z,1011.55
2018-04-12T13:05:01.061Z,1011.57
2018-04-12T13:06:28.485Z,1011.59
2018-04-12T13:07:55.930Z,1011.57
2018-04-12T13:09:23.170Z,1011.54
2018-04-12T13:10:50.501Z,1011.55
2018-04-12T13:12:17.947Z,1011.54
2018-04-12T13:13:45.311Z,1011.54
2018-04-12T13:15:12.600Z,1011.51
2018-04-12T13:16:39.828Z,1011.50
2018-04-12T13:18:06.900Z,1011.48
2018-04-12T13:19:34.190Z,1011.47
2018-04-12T13:21:01.639Z,1011.45
2018-04-12T13:22:28.931Z,1011.43
2018-04-12T13:23:56.276Z,1011.42
2018-04-12T13:25:23.487Z,1011.33
2018-04-12T13:26:50.773Z,1011.27
2018-04-12T13:28:18.169Z,1011.27
2018-04-12T13:29:45.614Z,1011.33
2018-04-12T13:31:12.949Z,1011.34
2018-04-12T13:32:40.373Z,1011.31
2018-04-12T13:34:07.521Z,1011.25
2018-04-12T13:35:35.808Z,1011.19
2018-04-12T13:37:02.027Z,1011.20
2018-04-12T13:38:29.333Z,1011.19
2018-04-12T13:39:56.529Z,1011.13
2018-04-12T13:41:23.908Z,1011.10
2018-04-12T13:42:51.402Z,1011.06
2018-04-12T13:44:18.790Z,1011.04
2018-04-12T13:45:46.207Z,1011.12
2018-04-12T13:47:13.647Z,1011.21
2018-04-12T13:48:40.898Z,1011.19
2018-04-12T13:50:08.224Z,1011.25
2018-04-12T13:51:35.779Z,1011.26
2018-04-12T13:53:02.932Z,1011.31
2018-04-12T13:54:30.069Z,1011.37
2018-04-12T13:55:57.448Z,1011.41
2018-04-12T13:57:24.536Z,1011.48
2018-04-12T13:58:51.850Z,1011.46
2018-04-12T14:00:19.048Z,1011.46
2018-04-12T14:01:46.498Z,1011.52
2018-04-12T14:03:13.675Z,1011.50
2018-04-12T14:04:40.861Z,1011.47
2018-04-12T14:06:08.173Z,1011.36
2018-04-12T14:07:35.661Z,1011.37
2018-04-12T14:09:02.982Z,1011.28
2018-04-12T14:10:30.362Z,1011.26
2018-04-12T14:11:57.766Z,1011.20
2018-04-12T14:13:25.213Z,1011.21
2018-04-12T14:14:52.637Z,1011.17
2018-04-12T14:16:20.042Z,1011.14
2018-04-12T14:17:47.401Z,1011.14
2018-04-12T14:19:14.858Z,1011.08
2018-04-12T14:20:42.160Z,1011.12
2018-04-12T14:22:09.369Z,1011.07
2018-04-12T14:23:36.990Z,1011.04
2018-04-12T14:25:04.427Z,1011.06
2018-04-12T14:26:31.807Z,1011.04
2018-04-12T14:27:59.188Z,1010.99
2018-04-12T14:29:26.483Z,1010.95
2018-04-12T14:30:53.812Z,1010.90
2018-04-12T14:32:21.215Z,1010.94
2018-04-12T14:33:48.474Z,1010.90
2018-04-12T14:35:15.715Z,1010.83
2018-04-12T14:36:43.032Z,1010.75
2018-04-12T14:38:10.208Z,1010.70
2018-04-12T14:39:37.524Z,1010.74
2018-04-12T14:41:04.898Z,1010.75
2018-04-12T14:42:32.310Z,1010.76
2018-04-12T14:43:59.524Z,1010.72
2018-04-12T14:45:26.625Z,1010.71
2018-04-12T14:46:54.080Z,1010.70
2018-04-12T14:48:21.250Z,1010.71
2018-04-12T14:49:48.569Z,1010.64
2018-04-12T14:51:15.964Z,1010.72
2018-04-12T14:52:43.321Z,1010.67
2018-04-12T14:54:10.641Z,1010.71
2018-04-12T14:55:37.946Z,1010.65
2018-04-12T14:57:05.068Z,1010.64
2018-04-12T14:58:32.322Z,1010.65
2018-04-12T14:59:59.893Z,1010.66
2018-04-12T15:01:27.138Z,1010.68
2018-04-12T15:02:54.543Z,1010.71
2018-04-12T15:04:21.992Z,1010.78
2018-04-12T15:05:49.336Z,1010.76
2018-04-12T15:07:16.467Z,1010.77
2018-04-12T15:08:43.572Z,1010.82
2018-04-12T15:10:10.815Z,1010.86
2018-04-12T15:11:38.058Z,1010.81
2018-04-12T15:13:05.434Z,1010.85
2018-04-12T15:14:32.852Z,1010.88
2018-04-12T15:16:00.121Z,1010.91
2018-04-12T15:17:27.608Z,1010.93
2018-04-12T15:18:54.947Z,1010.89
2018-04-12T15:20:22.337Z,1010.87
2018-04-12T15:21:49.786Z,1010.87
2018-04-12T15:23:17.209Z,1010.93
2018-04-12T15:24:44.354Z,1010.89
2018-04-12T15:26:11.676Z,1010.85
2018-04-12T15:27:38.892Z,1010.83
2018-04-12T15:29:06.264Z,1010.79
2018-04-12T15:30:33.437Z,1010.78
2018-04-12T15:32:00.910Z,1010.83
2018-04-12T15:33:28.119Z,1010.81
2018-04-12T15:34:55.472Z,1010.86
2018-04-12T15:36:22.466Z,1010.88
2018-04-12T15:37:49.906Z,1010.92
2018-04-12T15:39:17.431Z,1010.93
2018-04-12T15:40:44.734Z,1010.95
2018-04-12T15:42:12.065Z,1010.95
2018-04-12T15:43:39.333Z,1010.93
2018-04-12T15:45:06.544Z,1010.93
2018-04-12T15:46:33.856Z,1010.95
2018-04-12T15:48:01.278Z,1010.97
2018-04-12T15:49:28.763Z,1010.92
2018-04-12T15:50:56.023Z,1010.90
2018-04-12T15:52:23.312Z,1010.86
2018-04-12T15:53:50.347Z,1010.85
2018-04-12T15:55:17.554Z,1010.86
2018-04-12T15:56:44.768Z,1010.91
2018-04-12T15:58:12.102Z,1010.95
2018-04-12T15:59:39.519Z,1010.97
2018-04-12T16:01:07.050Z,1010.90
2018-04-12T16:02:34.384Z,1010.85
2018-04-12T16:04:01.567Z,1010.80
2018-04-12T16:05:28.948Z,1010.75
2018-04-12T16:06:56.390Z,1010.73
2018-04-12T16:08:23.701Z,1010.71
2018-04-12T16:09:51.129Z,1010.67
2018-04-12T16:11:18.510Z,1010.73
2018-04-12T16:12:45.815Z,1010.65
2018-04-12T16:14:13.238Z,1010.66
2018-04-12T16:15:40.430Z,1010.65
2018-04-12T16:17:07.609Z,1010.66
2018-04-12T16:18:34.853Z,1010.66
2018-04-12T16:20:02.371Z,1010.71
2018-04-12T16:21:29.294Z,1010.73
2018-04-12T16:22:56.632Z,1010.74
2018-04-12T16:24:23.984Z,1010.75
2018-04-12T16:25:51.391Z,1010.75
2018-04-12T16:27:18.836Z,1010.76
2018-04-12T16:28:46.115Z,1010.80
2018-04-12T16:30:13.321Z,1010.84
2018-04-12T16:31:40.575Z,1010.89
2018-04-12T16:33:07.772Z,1010.88
2018-04-12T16:34:35.064Z,1010.87
2018-04-12T16:36:02.453Z,1010.88
2018-04-12T16:37:29.849Z,1010.93
2018-04-12T16:38:57.182Z,1010.89
2018-04-12T16:40:24.391Z,1010.89
2018-04-12T16:41:51.769Z,1010.90
2018-04-12T16:43:19.222Z,1010.95
2018-04-12T16:44:46.381Z,1010.95
2018-04-12T16:46:13.763Z,1010.98
2018-04-12T16:47:41.159Z,1010.97
2018-04-12T16:49:08.329Z,1010.95
2018-04-12T16:50:35.602Z,1010.99
2018-04-12T16:52:03.032Z,1010.98
2018-04-12T16:53:30.468Z,1010.95
2018-04-12T16:54:57.802Z,1010.94
2018-04-12T16:56:25.319Z,1010.93
2018-04-12T16:57:52.479Z,1010.91
2018-04-12T16:59:19.762Z,1010.91
2018-04-12T17:00:47.145Z,1010.91
2018-04-12T17:02:14.517Z,1010.89
2018-04-12T17:03:41.827Z,1010.85
2018-04-12T17:05:08.845Z,1010.86
2018-04-12T17:06:36.284Z,1010.87
2018-04-12T17:08:03.586Z,1010.87
2018-04-12T17:09:30.888Z,1010.85
2018-04-12T17:10:58.180Z,1010.88
2018-04-12T17:12:25.573Z,1010.86
2018-04-12T17:13:53.001Z,1010.86
2018-04-12T17:15:20.130Z,1010.86
2018-04-12T17:16:47.401Z,1010.88
2018-04-12T17:18:14.817Z,1010.94
2018-04-12T17:19:41.998Z,1010.94
2018-04-12T17:21:09.195Z,1010.98
2018-04-12T17:22:36.643Z,1011.00
2018-04-12T17:24:03.752Z,1011.02
2018-04-12T17:25:31.102Z,1011.04
2018-04-12T17:26:58.244Z,1011.04
2018-04-12T17:28:25.503Z,1011.07
2018-04-12T17:29:52.897Z,1011.03
2018-04-12T17:31:20.251Z,1011.02
2018-04-12T17:32:47.447Z,1011.05
2018-04-12T17:34:14.557Z,1011.09
2018-04-12T17:35:41.692Z,1011.10
2018-04-12T17:37:08.990Z,1011.16