createdAt,value
2023-02-15T00:00:17.733Z,1.5
2023-02-15T00:01:17.529Z,1.3
2023-02-15T00:02:17.790Z,1.4
2023-02-15T00:03:18.186Z,2.1
2023-02-15T00:04:22.386Z,1.7
2023-02-15T00:05:19.709Z,1.3
2023-02-15T00:06:20.023Z,1.6
2023-02-15T00:07:20.647Z,1.6
2023-02-15T00:08:20.752Z,1.9
2023-02-15T00:09:21.166Z,1
2023-02-15T00:10:21.397Z,1.3
2023-02-15T00:11:22.004Z,1.6
2023-02-15T00:12:22.116Z,1
2023-02-15T00:13:22.284Z,1.1
2023-02-15T00:14:25.403Z,1.5
2023-02-15T00:15:23.153Z,1.2
2023-02-15T00:16:27.270Z,2
2023-02-15T00:17:27.572Z,1.3
2023-02-15T00:18:24.977Z,0.7
2023-02-15T00:19:25.332Z,1
2023-02-15T00:20:25.749Z,0.7
2023-02-15T00:21:26.063Z,1.7
2023-02-15T00:22:26.923Z,1.7
2023-02-15T00:23:27.581Z,0.9
2023-02-15T00:24:27.409Z,0.9
2023-02-15T00:25:27.586Z,1
2023-02-15T00:26:28.443Z,0.6
2023-02-15T00:27:28.251Z,1
2023-02-15T00:28:28.463Z,2.3
2023-02-15T00:29:28.754Z,0.7
2023-02-15T00:30:29.308Z,1.1
2023-02-15T00:31:31.430Z,2.4
2023-02-15T00:32:29.921Z,1.3
2023-02-15T00:33:30.134Z,0.8
2023-02-15T00:34:30.466Z,0.9
2023-02-15T00:35:30.863Z,0.7
2023-02-15T00:36:31.261Z,1.3
2023-02-15T00:37:31.895Z,2.8
2023-02-15T00:38:32.539Z,0.9
2023-02-15T00:39:32.202Z,2
2023-02-15T00:40:32.546Z,1
2023-02-15T00:41:34.197Z,1.8
2023-02-15T00:42:33.374Z,1
2023-02-15T00:43:37.278Z,1.6
2023-02-15T00:44:34.480Z,0.8
2023-02-15T00:45:34.923Z,0.9
2023-02-15T00:46:35.292Z,1.4
2023-02-15T00:47:35.771Z,1.4
2023-02-15T00:48:35.975Z,1.6
2023-02-15T00:49:36.293Z,1
2023-02-15T00:50:36.546Z,1.3
2023-02-15T00:51:37.025Z,1.5
2023-02-15T00:52:37.333Z,2.7
2023-02-15T00:53:37.493Z,1
2023-02-15T00:54:37.854Z,0.8
2023-02-15T00:55:38.337Z,0.8
2023-02-15T00:56:38.574Z,0.8
2023-02-15T00:57:39.003Z,0.6
2023-02-15T00:58:39.833Z,0.8
2023-02-15T00:59:39.559Z,1.6
2023-02-15T01:00:42.077Z,1.6
2023-02-15T01:01:40.271Z,1.1
2023-02-15T01:02:40.687Z,1.9
2023-02-15T01:03:41.593Z,1.8
2023-02-15T01:04:41.466Z,1.6
2023-02-15T01:05:41.618Z,0.7
2023-02-15T01:06:41.944Z,1.9
2023-02-15T01:07:42.455Z,1.4
2023-02-15T01:08:43.485Z,1.2
2023-02-15T01:09:42.970Z,1.6
2023-02-15T01:10:43.336Z,0.9
2023-02-15T01:11:44.842Z,1.9
2023-02-15T01:12:44.201Z,1.2
2023-02-15T01:13:44.313Z,1.7
2023-02-15T01:14:44.861Z,1.4
2023-02-15T01:15:54.470Z,2.2
2023-02-15T01:16:47.547Z,1.2
2023-02-15T01:17:47.349Z,1.3
2023-02-15T01:18:47.629Z,1.1
2023-02-15T01:19:47.768Z,1.9
2023-02-15T01:20:48.048Z,1.2
2023-02-15T01:21:48.499Z,1
2023-02-15T01:22:48.812Z,0.9
2023-02-15T01:23:49.453Z,0.8
2023-02-15T01:24:52.291Z,1
2023-02-15T01:25:49.991Z,1
2023-02-15T01:26:51.348Z,1.2
2023-02-15T01:27:50.859Z,1.2
2023-02-15T01:28:50.994Z,1.7
2023-02-15T01:29:51.335Z,1.3
2023-02-15T01:30:51.650Z,0.8
2023-02-15T01:31:51.962Z,1
2023-02-15T01:32:52.359Z,1.2
2023-02-15T01:33:52.571Z,0.7
2023-02-15T01:34:52.884Z,1.4
2023-02-15T01:36:00.391Z,1.1
2023-02-15T01:36:58.110Z,1
2023-02-15T01:37:59.140Z,0.7
2023-02-15T01:38:58.760Z,1.1
2023-02-15T01:39:59.064Z,1
2023-02-15T01:40:59.787Z,0.9
2023-02-15T01:42:02.550Z,1
2023-02-15T01:43:01.432Z,0.8
2023-02-15T01:44:02.885Z,2.2
2023-02-15T01:46:05.385Z,0.6
2023-02-15T01:47:05.858Z,2
2023-02-15T01:49:15.413Z,0.9
2023-02-15T01:51:15.719Z,0.9
2023-02-15T01:52:17.050Z,1
2023-02-15T01:53:21.366Z,1.5
2023-02-15T01:55:24.640Z,1.3
2023-02-15T01:56:30.802Z,1.6
2023-02-15T01:57:28.255Z,1
2023-02-15T01:58:28.994Z,1.8
2023-02-15T01:59:27.150Z,1.2
2023-02-15T02:00:27.336Z,1.7
2023-02-15T02:01:28.845Z,1.1
2023-02-15T02:02:29.034Z,1.9
2023-02-15T02:05:31.279Z,1.8
2023-02-15T02:06:31.186Z,1.2
2023-02-15T02:07:36.007Z,0.9
2023-02-15T02:08:33.753Z,1.1
2023-02-15T02:09:36.845Z,0.6
2023-02-15T02:10:34.789Z,0.8
2023-02-15T02:11:35.925Z,0.9
2023-02-15T02:12:37.257Z,0.7
2023-02-15T02:13:35.503Z,1.2
2023-02-15T02:14:36.444Z,2.3
2023-02-15T02:15:49.028Z,1.7
2023-02-15T02:34:34.502Z,1.7
2023-02-15T02:48:50.826Z,2.5
2023-02-15T02:50:51.637Z,2.3
2023-02-15T02:52:00.034Z,1.1
2023-02-15T02:52:54.415Z,1
2023-02-15T02:53:55.963Z,1.5
2023-02-15T02:54:54.854Z,1.7
2023-02-15T02:57:02.412Z,1.2
2023-02-15T03:00:16.650Z,2.2
2023-02-15T03:01:19.775Z,2
2023-02-15T03:07:29.338Z,1.5
2023-02-15T03:10:38.071Z,1.5
2023-02-15T03:11:35.606Z,1.2
2023-02-15T03:12:38.652Z,1.1
2023-02-15T03:13:36.648Z,1.5
2023-02-15T03:14:37.691Z,2.3
2023-02-15T03:15:40.557Z,1
2023-02-15T03:16:41.416Z,1.1
2023-02-15T03:18:45.907Z,1.1
2023-02-15T03:19:46.732Z,1.1
2023-02-15T03:20:45.282Z,2.4
2023-02-15T03:21:50.689Z,1.3
2023-02-15T03:22:56.150Z,1.1
2023-02-15T03:23:53.607Z,1.2
2023-02-15T03:26:01.903Z,1.5
2023-02-15T03:27:03.375Z,0.7
2023-02-15T03:28:06.139Z,0.8
2023-02-15T03:29:06.519Z,1.2
2023-02-15T03:30:09.413Z,1.1
2023-02-15T03:31:09.722Z,1.7
2023-02-15T03:32:11.446Z,1.4
2023-02-15T03:33:10.783Z,0.9
2023-02-15T03:34:13.035Z,2.5
2023-02-15T03:35:10.993Z,1.6
2023-02-15T03:41:25.140Z,1.8
2023-02-15T03:44:33.379Z,2.6
2023-02-15T03:45:34.290Z,1.4
2023-02-15T03:48:43.335Z,1.5
2023-02-15T03:50:42.015Z,4
2023-02-15T03:51:45.820Z,4.7
2023-02-15T03:52:43.670Z,3.5
2023-02-15T03:53:46.708Z,5.4
2023-02-15T03:54:44.969Z,4.4
2023-02-15T03:55:51.166Z,5
2023-02-15T03:56:50.049Z,3.6
2023-02-15T03:57:49.405Z,3.6
2023-02-15T03:58:49.139Z,3.6
2023-02-15T03:59:49.432Z,3.7
2023-02-15T04:00:58.592Z,3.1
2023-02-15T04:04:57.993Z,4.9
2023-02-15T04:05:58.100Z,6
2023-02-15T04:06:58.418Z,2.7
2023-02-15T04:07:58.611Z,2.1
2023-02-15T04:08:59.032Z,2.4
2023-02-15T04:09:59.362Z,2.6
2023-02-15T04:10:59.571Z,2.3
2023-02-15T04:12:00.404Z,3.1
2023-02-15T04:13:00.306Z,1.7
2023-02-15T04:14:00.701Z,3.1
2023-02-15T04:15:01.018Z,3
2023-02-15T04:16:01.845Z,1.7
2023-02-15T04:17:01.644Z,1.6
2023-02-15T04:18:05.043Z,1.7
2023-02-15T04:19:02.395Z,1.3
2023-02-15T04:20:02.789Z,3.1
2023-02-15T04:21:03.535Z,2.3
2023-02-15T04:22:03.328Z,1.9
2023-02-15T04:23:07.211Z,2.2
2023-02-15T04:24:05.074Z,1.7
2023-02-15T04:25:05.496Z,1.8
2023-02-15T04:26:05.801Z,1.6
2023-02-15T04:27:06.432Z,2.4
2023-02-15T04:28:05.936Z,1.8
2023-02-15T04:29:06.146Z,1.8
2023-02-15T04:30:08.106Z,2.1
2023-02-15T04:31:07.017Z,1.6
2023-02-15T04:32:07.402Z,1.2
2023-02-15T04:33:07.489Z,1.6
2023-02-15T04:34:07.920Z,2.5
2023-02-15T04:35:09.039Z,1.9
2023-02-15T04:36:08.615Z,2.1
2023-02-15T04:37:08.953Z,2.4
2023-02-15T04:38:09.164Z,3.3
2023-02-15T04:39:10.200Z,4.3
2023-02-15T04:40:12.761Z,3.4
2023-02-15T04:41:11.592Z,1.7
2023-02-15T04:42:10.524Z,1.6
2023-02-15T04:43:10.834Z,1.9
2023-02-15T04:44:11.252Z,2.6
2023-02-15T04:45:11.630Z,3
2023-02-15T04:46:13.004Z,1.8
2023-02-15T04:47:12.364Z,3.1
2023-02-15T04:48:12.709Z,2.5
2023-02-15T04:49:13.120Z,3.1
2023-02-15T04:50:13.461Z,2.7
2023-02-15T04:51:13.868Z,2.6
2023-02-15T04:52:13.978Z,2.3
2023-02-15T04:53:14.382Z,3.3
2023-02-15T04:54:14.696Z,2.4
2023-02-15T04:55:15.014Z,2.9
2023-02-15T04:56:15.742Z,2.4
2023-02-15T04:57:15.632Z,2.1
2023-02-15T04:58:15.952Z,3.2
2023-02-15T04:59:16.568Z,3.1
2023-02-15T05:00:17.147Z,2
2023-02-15T05:01:17.265Z,1.5
2023-02-15T05:02:17.281Z,2.2
2023-02-15T05:03:19.597Z,2.3
2023-02-15T05:04:18.107Z,2.2
2023-02-15T05:05:18.467Z,1.5
2023-02-15T05:06:18.868Z,2.1
2023-02-15T05:07:19.185Z,1.7
2023-02-15T05:08:19.691Z,1.7
2023-02-15T05:09:19.800Z,2.5
2023-02-15T05:10:20.541Z,1.5
2023-02-15T05:11:20.687Z,1.7
2023-02-15T05:12:20.942Z,1.9
2023-02-15T05:13:21.054Z,3
2023-02-15T05:14:21.789Z,1.9
2023-02-15T05:15:21.690Z,2.1
2023-02-15T05:16:22.242Z,1.9
2023-02-15T05:17:22.532Z,2
2023-02-15T05:18:23.245Z,1.3
2023-02-15T05:19:23.262Z,2.2
2023-02-15T05:20:24.681Z,1.6
2023-02-15T05:21:26.529Z,2
2023-02-15T05:22:24.096Z,1.5
2023-02-15T05:23:24.538Z,1.9
2023-02-15T05:24:24.940Z,1.1
2023-02-15T05:25:25.139Z,1.6
2023-02-15T05:26:26.063Z,1.3
2023-02-15T05:27:25.971Z,3.4
2023-02-15T05:28:28.236Z,6.9
2023-02-15T05:29:26.584Z,3.9
2023-02-15T05:30:27.299Z,5.4
2023-02-15T05:31:27.615Z,3.1
2023-02-15T05:32:27.708Z,3.6
2023-02-15T05:33:27.865Z,4.2
2023-02-15T05:34:28.259Z,2.5
2023-02-15T05:35:28.685Z,3
2023-02-15T05:36:29.101Z,4.9
2023-02-15T05:37:29.221Z,4
2023-02-15T05:38:30.312Z,3.8
2023-02-15T05:39:30.057Z,3.4
2023-02-15T05:40:30.270Z,5.1
2023-02-15T05:41:30.676Z,2.6
2023-02-15T05:42:31.091Z,4.6
2023-02-15T05:43:31.992Z,2
2023-02-15T05:44:31.709Z,2.8
2023-02-15T05:45:32.043Z,2.2
2023-02-15T05:46:33.066Z,27
2023-02-15T05:47:32.514Z,11.8
2023-02-15T05:48:33.697Z,3.3
2023-02-15T05:49:33.300Z,5.9
2023-02-15T05:50:33.715Z,3.1
2023-02-15T05:51:34.131Z,4.1
2023-02-15T05:52:34.856Z,3.4
2023-02-15T05:53:37.640Z,2.7
2023-02-15T05:54:37.829Z,3.4
2023-02-15T05:55:37.947Z,2.8
2023-02-15T05:56:35.838Z,2.8
2023-02-15T05:57:36.622Z,4.3
2023-02-15T05:58:38.686Z,2.6
2023-02-15T05:59:36.692Z,2.3
2023-02-15T06:00:38.190Z,3
2023-02-15T06:01:37.541Z,1.9
2023-02-15T06:02:38.538Z,2.7
2023-02-15T06:03:38.504Z,2.1
2023-02-15T06:04:38.513Z,1.4
2023-02-15T06:05:39.036Z,1.8
2023-02-15T06:06:39.252Z,2.1
2023-02-15T06:07:40.163Z,3.1
2023-02-15T06:08:40.143Z,3
2023-02-15T06:09:41.317Z,1.8
2023-02-15T06:10:40.804Z,1.9
2023-02-15T06:11:41.334Z,1.9
2023-02-15T06:12:41.435Z,1.3
2023-02-15T06:13:41.545Z,2.1
2023-02-15T06:14:42.079Z,1.3
2023-02-15T06:15:42.426Z,2.9
2023-02-15T06:16:42.705Z,1.4
2023-02-15T06:17:43.549Z,1.7
2023-02-15T06:18:46.399Z,1.8
2023-02-15T06:19:44.828Z,2
2023-02-15T06:20:46.822Z,1.6
2023-02-15T06:21:47.595Z,1.4
2023-02-15T06:22:44.883Z,1.8
2023-02-15T06:23:45.197Z,1.5
2023-02-15T06:24:45.519Z,2.1
2023-02-15T06:25:47.257Z,1.5
2023-02-15T06:26:46.340Z,1.4
2023-02-15T06:27:46.762Z,2
2023-02-15T06:28:47.299Z,2.1
2023-02-15T06:29:47.699Z,2.1
2023-02-15T06:30:48.446Z,1.9
2023-02-15T06:31:48.281Z,2.3
2023-02-15T06:32:48.539Z,1.7
2023-02-15T06:33:49.680Z,2
2023-02-15T06:34:49.469Z,2.5
2023-02-15T06:35:49.792Z,3.8
2023-02-15T06:36:51.224Z,3.4
2023-02-15T06:37:50.345Z,4.1
2023-02-15T06:38:50.967Z,3.6
2023-02-15T06:39:51.042Z,3.4
2023-02-15T06:40:52.611Z,3.1
2023-02-15T06:41:51.578Z,2.9
2023-02-15T06:42:52.047Z,3
2023-02-15T06:43:52.822Z,4.2
2023-02-15T06:44:52.815Z,3.3
2023-02-15T06:45:53.016Z,4.5
2023-02-15T06:46:53.215Z,3.8
2023-02-15T06:47:54.276Z,4.2
2023-02-15T06:48:54.186Z,3.6
2023-02-15T06:49:54.299Z,4.1
2023-02-15T06:50:54.698Z,4.7
2023-02-15T06:51:55.219Z,3.4
2023-02-15T06:52:59.335Z,3.8
2023-02-15T06:53:56.867Z,3.7
2023-02-15T06:54:57.507Z,3.2
2023-02-15T06:56:59.957Z,4.3
2023-02-15T06:58:00.388Z,6.1
2023-02-15T06:59:00.456Z,5.8
2023-02-15T07:00:00.921Z,4.5
2023-02-15T07:01:01.134Z,5
2023-02-15T07:02:01.512Z,5.4
2023-02-15T07:03:01.994Z,3.5
2023-02-15T07:04:02.376Z,3.4
2023-02-15T07:05:02.657Z,4.3
2023-02-15T07:06:05.250Z,3.1
2023-02-15T07:07:03.413Z,3.4
2023-02-15T07:08:04.231Z,3.5
2023-02-15T07:09:05.684Z,3.3
2023-02-15T07:10:05.075Z,2
2023-02-15T07:11:06.094Z,2.8
2023-02-15T07:12:05.393Z,2.6
2023-02-15T07:13:05.395Z,3.5
2023-02-15T07:14:05.724Z,2.7
2023-02-15T07:15:06.598Z,2.4
2023-02-15T07:16:06.572Z,2
2023-02-15T07:17:11.744Z,1.6
2023-02-15T07:18:10.848Z,2.3
2023-02-15T07:19:12.590Z,2.7
2023-02-15T07:21:15.368Z,2.7
2023-02-15T07:22:15.586Z,3.1
2023-02-15T07:23:16.278Z,3.1
2023-02-15T07:24:16.312Z,4
2023-02-15T07:25:17.449Z,3.8
2023-02-15T07:26:17.212Z,4.1
2023-02-15T07:27:17.373Z,5.6
2023-02-15T07:28:17.775Z,5.5
2023-02-15T07:29:18.271Z,4.6
2023-02-15T07:30:18.790Z,7
2023-02-15T07:31:19.044Z,6.4
2023-02-15T07:32:19.104Z,5.8
2023-02-15T07:33:19.425Z,5.9
2023-02-15T07:34:22.836Z,5.5
2023-02-15T07:35:22.956Z,5.3
2023-02-15T07:36:20.497Z,4.5
2023-02-15T07:37:20.909Z,4.6
2023-02-15T07:38:21.823Z,3.1
2023-02-15T07:39:21.949Z,2.8
2023-02-15T07:40:22.135Z,2.7
2023-02-15T07:41:22.350Z,2.7
2023-02-15T07:42:22.588Z,4.2
2023-02-15T07:43:23.109Z,3.6
2023-02-15T07:44:23.422Z,3.4
2023-02-15T07:45:23.963Z,5.6
2023-02-15T07:46:24.093Z,4.2
2023-02-15T07:47:24.461Z,5.3
2023-02-15T07:48:28.050Z,3.9
2023-02-15T07:49:25.249Z,3.3
2023-02-15T07:50:25.730Z,4.7
2023-02-15T07:51:26.172Z,11.4
2023-02-15T07:52:27.166Z,10
2023-02-15T07:53:26.960Z,7.2
2023-02-15T07:54:27.172Z,5.5
2023-02-15T07:55:27.584Z,5.6
2023-02-15T07:56:27.778Z,3.8
2023-02-15T07:57:29.688Z,4.4
2023-02-15T07:58:28.614Z,4.6
2023-02-15T07:59:29.052Z,4.2
2023-02-15T08:00:29.359Z,3.8
2023-02-15T08:02:31.613Z,6.3
2023-02-15T08:03:31.873Z,6.7
2023-02-15T08:04:32.260Z,8.4
2023-02-15T08:05:32.870Z,4.3
2023-02-15T08:06:35.546Z,4.2
2023-02-15T08:07:33.498Z,3.9
2023-02-15T08:08:36.688Z,3.4
2023-02-15T08:09:34.128Z,3
2023-02-15T08:10:34.852Z,3
2023-02-15T08:11:37.025Z,3.2
2023-02-15T08:12:35.179Z,4.7
2023-02-15T08:13:35.777Z,4.2
2023-02-15T08:14:36.207Z,3.4
2023-02-15T08:15:36.232Z,3.3
2023-02-15T08:17:38.455Z,1.9
2023-02-15T08:18:38.811Z,2.2
2023-02-15T08:19:39.506Z,2.3
2023-02-15T08:20:40.068Z,1.7
2023-02-15T08:21:42.117Z,2.6
2023-02-15T08:22:40.356Z,1.8
2023-02-15T08:23:40.692Z,1.8
2023-02-15T08:24:41.508Z,2.2
2023-02-15T08:25:41.416Z,2
2023-02-15T08:26:42.665Z,1.7
2023-02-15T08:27:42.003Z,3.3
2023-02-15T08:28:42.765Z,2.6
2023-02-15T08:29:42.777Z,1.5
2023-02-15T08:30:43.227Z,2.4
2023-02-15T08:31:44.017Z,2.7
2023-02-15T08:32:43.928Z,2.3
2023-02-15T08:33:46.145Z,1.8
2023-02-15T08:34:44.545Z,1.5
2023-02-15T08:35:44.878Z,2
2023-02-15T08:36:45.278Z,1.5
2023-02-15T08:37:45.594Z,2.8
2023-02-15T08:38:46.218Z,2.8
2023-02-15T08:39:46.442Z,3.1
2023-02-15T08:40:46.650Z,3.2
2023-02-15T08:41:48.805Z,2.5
2023-02-15T08:42:47.424Z,1.4
2023-02-15T08:43:50.216Z,2.3
2023-02-15T08:44:50.302Z,1.9
2023-02-15T08:45:48.643Z,3.8
2023-02-15T08:46:49.756Z,1.4
2023-02-15T08:47:49.141Z,1.3
2023-02-15T08:48:49.564Z,1.7
2023-02-15T08:49:50.281Z,2.1
2023-02-15T08:50:50.298Z,1.5
2023-02-15T08:51:51.363Z,2.4
2023-02-15T08:52:50.985Z,2.1
2023-02-15T08:54:56.765Z,2.4
2023-02-15T08:55:58.417Z,1.8
2023-02-15T08:56:55.855Z,1.9
2023-02-15T08:57:56.051Z,1.9
2023-02-15T08:58:57.227Z,1.8
2023-02-15T08:59:56.891Z,1.9
2023-02-15T09:00:57.139Z,2.5
2023-02-15T09:01:57.715Z,3.7
2023-02-15T09:02:57.986Z,1.5
2023-02-15T09:04:00.822Z,1.2
2023-02-15T09:04:58.683Z,1.9
2023-02-15T09:06:00.746Z,2.3
2023-02-15T09:06:59.709Z,1.3
2023-02-15T09:09:04.846Z,1.6
2023-02-15T09:10:05.476Z,1.7
2023-02-15T09:12:09.176Z,2.1
2023-02-15T09:13:09.362Z,1
2023-02-15T09:14:13.891Z,1.2
2023-02-15T09:15:11.239Z,1.6
2023-02-15T09:16:11.567Z,0.9
2023-02-15T09:17:13.676Z,1.8
2023-02-15T09:18:13.106Z,1.5
2023-02-15T09:19:13.723Z,1.4
2023-02-15T09:20:14.576Z,2.2
2023-02-15T09:21:18.053Z,1.3
2023-02-15T09:22:15.385Z,1.3
2023-02-15T09:23:25.477Z,2.2
2023-02-15T09:24:19.698Z,1.6
2023-02-15T09:25:20.062Z,1.7
2023-02-15T09:26:22.370Z,0.8
2023-02-15T09:27:20.542Z,1.2
2023-02-15T09:28:20.956Z,1.5
2023-02-15T09:29:21.361Z,1.6
2023-02-15T09:30:22.106Z,1.4
2023-02-15T09:31:25.924Z,1.3
2023-02-15T09:32:23.352Z,1.4
2023-02-15T09:33:23.940Z,1.7
2023-02-15T09:34:24.316Z,1.4
2023-02-15T09:35:24.695Z,1.1
2023-02-15T09:36:27.373Z,1.7
2023-02-15T09:37:25.469Z,2.1
2023-02-15T09:38:25.623Z,1.8
2023-02-15T09:39:27.242Z,1.6
2023-02-15T09:40:28.002Z,1.5
2023-02-15T10:27:40.422Z,2.5
2023-02-15T10:30:49.876Z,2
2023-02-15T10:31:52.793Z,1.4
2023-02-15T11:06:27.072Z,1.1
2023-02-15T11:08:27.699Z,2.1
2023-02-15T11:12:34.736Z,2.4
2023-02-15T11:15:45.976Z,1.9
2023-02-15T11:16:47.914Z,1
2023-02-15T11:22:58.165Z,1.2
2023-02-15T11:23:58.486Z,1.2
2023-02-15T11:25:01.562Z,2.2
2023-02-15T11:26:03.306Z,1.5
2023-02-15T11:42:28.514Z,2.2
2023-02-15T11:45:35.803Z,2.5
2023-02-15T11:46:35.781Z,1.3
2023-02-15T11:47:34.690Z,1.6
2023-02-15T11:48:35.067Z,2.3
2023-02-15T11:49:36.455Z,1.6
2023-02-15T11:50:35.737Z,1
2023-02-15T11:51:36.968Z,1.7
2023-02-15T11:52:37.384Z,1.6
2023-02-15T11:53:38.936Z,1.5
2023-02-15T11:54:40.796Z,1.2
2023-02-15T11:55:38.124Z,0.7
2023-02-15T11:56:39.425Z,1.5
2023-02-15T12:01:53.641Z,1.1
2023-02-15T12:02:55.736Z,1.1
2023-02-15T12:08:17.013Z,1.5
2023-02-15T12:11:21.832Z,1.7
2023-02-15T12:12:28.097Z,1.4
2023-02-15T12:13:21.540Z,1.7
2023-02-15T12:14:20.905Z,1.7
2023-02-15T12:15:32.418Z,1.3
2023-02-15T12:16:25.923Z,1.2
2023-02-15T12:17:31.713Z,1
2023-02-15T12:19:40.032Z,1.2
2023-02-15T12:20:38.682Z,1.6
2023-02-15T12:21:42.696Z,1.3
2023-02-15T12:22:46.394Z,1.5
2023-02-15T12:23:52.861Z,1.5
2023-02-15T12:24:49.261Z,1.8
2023-02-15T12:32:09.850Z,0.8
2023-02-15T12:58:25.007Z,1.4
2023-02-15T12:59:29.975Z,1.7
2023-02-15T13:03:27.273Z,0.7
2023-02-15T13:04:29.617Z,1
2023-02-15T13:06:32.259Z,0.9
2023-02-15T13:07:32.214Z,1.7
2023-02-15T13:08:33.718Z,1.4
2023-02-15T13:10:40.522Z,2.3
2023-02-15T13:11:39.815Z,1.8
2023-02-15T13:12:38.883Z,1.5
2023-02-15T13:14:46.987Z,1.4
2023-02-15T13:15:49.451Z,1.5
2023-02-15T13:16:50.023Z,0.8
2023-02-15T13:17:47.533Z,1.4
2023-02-15T13:18:52.318Z,1.1
2023-02-15T13:19:52.875Z,0.9
2023-02-15T13:20:51.540Z,1.6
2023-02-15T13:21:54.211Z,1.3
2023-02-15T13:22:57.205Z,2.1
2023-02-15T13:24:06.311Z,1.2
2023-02-15T13:25:02.836Z,1.6
2023-02-15T13:26:03.969Z,1.7
2023-02-15T13:27:14.657Z,0.7
2023-02-15T13:28:04.602Z,1.5
2023-02-15T13:35:21.840Z,1.7
2023-02-15T14:16:13.042Z,2.8
2023-02-15T14:35:53.577Z,2.6
2023-02-15T14:36:54.712Z,1.6
2023-02-15T14:49:34.101Z,1.6
2023-02-15T14:53:40.574Z,10.4
2023-02-15T14:55:41.606Z,7.3
2023-02-15T14:56:42.047Z,6.6
2023-02-15T15:00:01.021Z,4.2
2023-02-15T15:00:48.397Z,4.7
2023-02-15T15:01:57.230Z,4.5
2023-02-15T15:02:52.240Z,6.4
2023-02-15T15:03:55.651Z,4.4
2023-02-15T15:05:59.032Z,5.2
2023-02-15T15:08:05.657Z,4.1
2023-02-15T15:22:43.530Z,2.6
2023-02-15T15:23:44.356Z,2.8
2023-02-15T15:25:47.132Z,2.3
2023-02-15T15:26:44.496Z,2.8
2023-02-15T15:27:53.413Z,1.3
2023-02-15T15:29:47.365Z,3.3
2023-02-15T15:30:48.789Z,2.3
2023-02-15T15:48:37.758Z,1.8
2023-02-15T15:49:37.464Z,1.5
2023-02-15T15:50:35.638Z,1.7
2023-02-15T15:51:40.138Z,2
2023-02-15T15:52:37.786Z,2
2023-02-15T15:53:45.372Z,2
2023-02-15T15:54:41.287Z,2.4
2023-02-15T15:55:39.853Z,2.4
2023-02-15T15:56:39.153Z,2.1
2023-02-15T15:57:42.548Z,1.5
2023-02-15T15:59:46.751Z,1
2023-02-15T16:01:47.645Z,1.6
2023-02-15T16:03:51.795Z,1.5
2023-02-15T16:04:49.432Z,1.7
2023-02-15T16:05:49.866Z,1.2
2023-02-15T16:06:50.287Z,0.9
2023-02-15T16:07:50.977Z,1.2
2023-02-15T16:08:51.202Z,1.1
2023-02-15T16:10:54.914Z,1.2
2023-02-15T16:11:58.707Z,1.9
2023-02-15T16:12:57.290Z,1.6
2023-02-15T16:13:57.085Z,2.3
2023-02-15T16:14:57.692Z,1.2
2023-02-15T16:15:57.587Z,5.7
2023-02-15T16:17:00.582Z,9.5
2023-02-15T16:17:59.676Z,10.1
2023-02-15T16:18:59.474Z,5.7
2023-02-15T16:21:03.203Z,5.6
2023-02-15T16:22:05.194Z,5.9
2023-02-15T16:28:13.365Z,5.5
2023-02-15T16:31:17.352Z,7
2023-02-15T16:33:20.976Z,6.3
2023-02-15T16:34:21.295Z,12.2
2023-02-15T16:35:22.721Z,10.2
2023-02-15T16:39:30.620Z,6.5
2023-02-15T16:41:34.455Z,7.3
2023-02-15T16:42:36.168Z,5.9
2023-02-15T16:43:34.752Z,4.2
2023-02-15T16:44:35.254Z,2.7
2023-02-15T16:45:35.578Z,2.7
2023-02-15T16:50:50.675Z,5.2
2023-02-15T16:52:49.451Z,3.3
2023-02-15T16:53:50.986Z,4.5
2023-02-15T16:54:57.560Z,4.5
2023-02-15T16:55:53.979Z,4.5
2023-02-15T16:56:51.713Z,4.9
2023-02-15T16:57:57.077Z,7.1
2023-02-15T16:58:56.561Z,7
2023-02-15T16:59:58.419Z,6.4
2023-02-15T17:01:03.445Z,7.2
2023-02-15T17:01:56.689Z,4.5
2023-02-15T17:09:18.428Z,1.4
2023-02-15T17:11:22.052Z,1.5
2023-02-15T17:13:23.904Z,1.4
2023-02-15T17:17:33.727Z,1.3
2023-02-15T17:20:43.188Z,0.7
2023-02-15T17:21:50.251Z,1.3
2023-02-15T17:22:42.582Z,0.8
2023-02-15T17:23:47.195Z,1
2023-02-15T17:24:47.920Z,2
2023-02-15T17:25:45.320Z,2.1
2023-02-15T17:26:52.129Z,1.9
2023-02-15T17:27:55.518Z,3.3
2023-02-15T17:28:56.344Z,2
2023-02-15T17:29:59.384Z,1.6
2023-02-15T17:30:58.592Z,2.3
2023-02-15T17:31:58.350Z,2.6
2023-02-15T17:33:01.079Z,2.5
2023-02-15T17:33:59.142Z,2
2023-02-15T17:37:02.971Z,3
2023-02-15T17:41:14.964Z,3.3
2023-02-15T17:42:15.171Z,2.6
2023-02-15T17:43:15.581Z,3
2023-02-15T17:44:16.511Z,3.1
2023-02-15T17:45:16.932Z,2.4
2023-02-15T17:46:16.796Z,3.1
2023-02-15T17:47:23.189Z,2.6
2023-02-15T17:49:27.092Z,3.8
2023-02-15T17:50:27.609Z,3.8
2023-02-15T17:51:25.290Z,3.2
2023-02-15T17:52:29.371Z,3.1
2023-02-15T17:53:26.755Z,3.4
2023-02-15T17:54:27.234Z,4
2023-02-15T17:55:27.660Z,3.7
2023-02-15T17:56:27.934Z,3.5
2023-02-15T17:57:28.895Z,3.6
2023-02-15T17:58:28.403Z,3.8
2023-02-15T17:59:28.804Z,3.5
2023-02-15T18:00:34.731Z,3.8
2023-02-15T18:01:35.169Z,4.2
2023-02-15T18:02:36.095Z,3.5
2023-02-15T18:04:37.802Z,3.3
2023-02-15T18:05:37.877Z,3.9
2023-02-15T18:06:40.323Z,4
2023-02-15T18:07:37.878Z,3.7
2023-02-15T18:08:38.181Z,3.8
2023-02-15T18:09:38.478Z,4.8
2023-02-15T18:10:38.931Z,4
2023-02-15T18:11:39.225Z,4.1
2023-02-15T18:12:39.949Z,4.4
2023-02-15T18:13:40.066Z,4.3
2023-02-15T18:14:40.479Z,5
2023-02-15T18:15:40.564Z,5.1
2023-02-15T18:16:43.130Z,5.1
2023-02-15T18:17:45.936Z,5.6
2023-02-15T18:18:44.805Z,4.6
2023-02-15T18:19:45.838Z,4.7
2023-02-15T18:20:44.299Z,5
2023-02-15T18:21:45.748Z,4.4
2023-02-15T18:22:45.529Z,4.7
2023-02-15T18:23:45.459Z,4.4
2023-02-15T18:24:46.792Z,6.1
2023-02-15T18:25:45.780Z,5.1
2023-02-15T18:26:46.129Z,4.8
2023-02-15T18:27:47.110Z,5.2
2023-02-15T18:28:46.708Z,4.4
2023-02-15T18:29:47.035Z,5.4
2023-02-15T18:30:47.445Z,4.7
2023-02-15T18:31:54.524Z,4.8
2023-02-15T18:32:54.544Z,4.7
2023-02-15T18:33:59.842Z,5
2023-02-15T18:34:58.533Z,5.7
2023-02-15T18:35:57.715Z,5.4
2023-02-15T18:36:59.962Z,5.4
2023-02-15T18:38:00.682Z,5.1
2023-02-15T18:39:03.798Z,4.3
2023-02-15T18:40:03.265Z,5.3
2023-02-15T18:41:05.379Z,4.5
2023-02-15T18:42:04.501Z,5.1
2023-02-15T18:43:04.316Z,5.1
2023-02-15T18:44:12.203Z,6.7
2023-02-15T18:46:13.187Z,4.8
2023-02-15T18:47:10.500Z,5.1
2023-02-15T18:48:10.992Z,4.8
2023-02-15T18:49:11.311Z,5.1
2023-02-15T18:50:13.466Z,5.7
2023-02-15T18:52:22.181Z,5.4
2023-02-15T18:53:21.502Z,5.2
2023-02-15T18:54:23.399Z,6.1
2023-02-15T18:55:23.538Z,5
2023-02-15T18:56:23.037Z,4.8
2023-02-15T18:57:21.501Z,6.9
2023-02-15T18:58:22.946Z,4.8
2023-02-15T18:59:23.871Z,7.8
2023-02-15T19:00:25.130Z,6.6
2023-02-15T19:01:22.806Z,5.7
2023-02-15T19:02:23.348Z,6.2
2023-02-15T19:03:23.463Z,12.7
2023-02-15T19:04:25.791Z,6.9
2023-02-15T19:05:26.543Z,6.8
2023-02-15T19:06:25.473Z,4.9
2023-02-15T19:07:28.939Z,5.7
2023-02-15T19:08:26.394Z,6.6
2023-02-15T19:09:26.695Z,5.1
2023-02-15T19:10:29.375Z,5.8
2023-02-15T19:11:29.636Z,7
2023-02-15T19:12:30.897Z,4.4
2023-02-15T19:13:28.472Z,5.2
2023-02-15T19:14:31.955Z,5.5
2023-02-15T19:15:30.179Z,5.7
2023-02-15T19:16:37.123Z,8.3
2023-02-15T19:17:34.546Z,13
2023-02-15T19:18:35.053Z,6
2023-02-15T19:19:35.088Z,4.6
2023-02-15T19:20:42.463Z,4.7
2023-02-15T19:21:39.915Z,5.7
2023-02-15T19:22:40.215Z,5.4
2023-02-15T19:23:40.400Z,6.1
2023-02-15T19:24:44.119Z,5.8
2023-02-15T19:25:42.088Z,6
2023-02-15T19:26:45.658Z,8.1
2023-02-15T19:27:43.629Z,6.8
2023-02-15T19:28:43.635Z,5.7
2023-02-15T19:29:43.924Z,10.6
2023-02-15T19:30:44.978Z,6
2023-02-15T19:31:44.754Z,7.5
2023-02-15T19:32:47.841Z,6.7
2023-02-15T19:33:45.601Z,7.7
2023-02-15T19:34:45.444Z,6.3
2023-02-15T19:35:49.414Z,11.6
2023-02-15T19:36:49.498Z,10.3
2023-02-15T19:37:50.758Z,12.6
2023-02-15T19:38:51.377Z,9.1
2023-02-15T19:39:48.913Z,6.7
2023-02-15T19:40:49.099Z,15.7
2023-02-15T19:41:49.654Z,10.7
2023-02-15T19:42:50.663Z,8.8
2023-02-15T19:43:53.423Z,10.1
2023-02-15T19:44:51.414Z,9.1
2023-02-15T19:45:50.972Z,7.3
2023-02-15T19:46:52.736Z,8.5
2023-02-15T19:47:52.360Z,9.3
2023-02-15T19:48:53.456Z,14.2
2023-02-15T19:49:53.491Z,6.6
2023-02-15T19:50:52.873Z,5.4
2023-02-15T19:51:53.504Z,5.7
2023-02-15T19:52:53.637Z,5.3
2023-02-15T19:53:53.941Z,5.7
2023-02-15T19:54:54.869Z,5.8
2023-02-15T19:55:54.802Z,5
2023-02-15T19:56:58.050Z,4.7
2023-02-15T19:57:57.643Z,5.1
2023-02-15T19:58:55.821Z,5.6
2023-02-15T19:59:55.989Z,4.7
2023-02-15T20:00:56.651Z,4.7
2023-02-15T20:01:57.575Z,4.4
2023-02-15T20:02:59.200Z,4.2
2023-02-15T20:03:57.472Z,3.7
2023-02-15T20:04:57.867Z,5.6
2023-02-15T20:05:58.820Z,5.5
2023-02-15T20:07:01.859Z,5
2023-02-15T20:07:59.244Z,5.2
2023-02-15T20:08:59.975Z,4.6
2023-02-15T20:09:59.971Z,5
2023-02-15T20:11:00.255Z,5.5
2023-02-15T20:12:00.728Z,4.1
2023-02-15T20:13:01.620Z,4.2
2023-02-15T20:14:01.914Z,6.1
2023-02-15T20:15:01.851Z,4.9
2023-02-15T20:16:01.940Z,6.6
2023-02-15T20:17:02.267Z,8.8
2023-02-15T20:18:03.916Z,15.2
2023-02-15T20:19:03.105Z,6.8
2023-02-15T20:20:03.318Z,5.8
2023-02-15T20:21:05.382Z,7.7
2023-02-15T20:22:04.059Z,8.7
2023-02-15T20:23:05.670Z,6.5
2023-02-15T20:24:06.410Z,10.5
2023-02-15T20:25:06.013Z,6.3
2023-02-15T20:27:18.310Z,12
2023-02-15T20:29:14.363Z,15.2
2023-02-15T20:30:18.763Z,13.1
2023-02-15T20:31:17.593Z,11.4
2023-02-15T20:32:16.868Z,16
2023-02-15T20:33:17.218Z,9.6
2023-02-15T20:34:17.126Z,13.2
2023-02-15T20:35:20.513Z,13.8
2023-02-15T20:36:21.643Z,11.6
2023-02-15T20:38:27.290Z,13.9