createdAt,value
2023-04-08T00:00:44.560Z,11.87
2023-04-08T00:03:12.496Z,12.63
2023-04-08T00:05:40.336Z,11.53
2023-04-08T00:08:08.357Z,11.67
2023-04-08T00:10:36.541Z,10.87
2023-04-08T00:13:04.290Z,12.07
2023-04-08T00:15:34.451Z,13.17
2023-04-08T00:18:02.145Z,11.60
2023-04-08T00:20:29.959Z,12.13
2023-04-08T00:22:57.655Z,12.40
2023-04-08T00:25:25.974Z,11.77
2023-04-08T00:27:53.912Z,12.30
2023-04-08T00:30:21.750Z,10.83
2023-04-08T00:32:51.088Z,11.10
2023-04-08T00:35:18.843Z,12.40
2023-04-08T00:37:47.994Z,11.00
2023-04-08T00:40:15.789Z,10.87
2023-04-08T00:42:43.765Z,11.23
2023-04-08T00:45:12.503Z,11.17
2023-04-08T00:47:40.562Z,15.17
2023-04-08T00:50:11.744Z,11.83
2023-04-08T00:52:39.552Z,10.50
2023-04-08T00:55:08.094Z,10.90
2023-04-08T00:57:36.476Z,10.67
2023-04-08T01:00:06.456Z,11.60
2023-04-08T01:02:40.588Z,10.97
2023-04-08T01:05:14.417Z,12.03
2023-04-08T01:07:46.851Z,13.13
2023-04-08T01:10:18.131Z,12.53
2023-04-08T01:12:51.520Z,9.30
2023-04-08T01:15:19.492Z,13.80
2023-04-08T01:17:49.048Z,12.93
2023-04-08T01:20:20.264Z,13.20
2023-04-08T01:23:09.471Z,11.40
2023-04-08T01:25:39.090Z,11.50
2023-04-08T01:28:12.373Z,11.93
2023-04-08T01:30:41.780Z,12.33
2023-04-08T01:33:13.230Z,10.57
2023-04-08T01:35:41.158Z,10.73
2023-04-08T01:38:10.946Z,13.37
2023-04-08T01:40:41.483Z,10.53
2023-04-08T01:43:12.869Z,10.93
2023-04-08T01:45:40.589Z,13.03
2023-04-08T01:48:09.737Z,10.50
2023-04-08T01:50:37.836Z,10.87
2023-04-08T01:53:06.857Z,10.80
2023-04-08T01:55:36.628Z,10.63
2023-04-08T01:58:07.055Z,10.30
2023-04-08T02:00:37.676Z,12.67
2023-04-08T02:03:07.697Z,10.53
2023-04-08T02:05:35.830Z,10.30
2023-04-08T02:08:03.471Z,11.30
2023-04-08T02:10:31.147Z,10.97
2023-04-08T02:12:59.885Z,10.33
2023-04-08T02:15:30.100Z,11.03
2023-04-08T02:18:07.880Z,11.70
2023-04-08T02:20:39.924Z,10.83
2023-04-08T02:23:11.824Z,12.50
2023-04-08T02:25:43.237Z,11.00
2023-04-08T02:28:12.398Z,11.40
2023-04-08T02:30:44.111Z,12.57
2023-04-08T02:33:14.714Z,11.47
2023-04-08T02:35:43.212Z,12.73
2023-04-08T02:38:11.766Z,12.40
2023-04-08T02:40:39.843Z,12.07
2023-04-08T02:43:07.606Z,12.80
2023-04-08T02:45:41.965Z,13.83
2023-04-08T02:48:10.192Z,11.40
2023-04-08T02:50:39.902Z,13.43
2023-04-08T02:53:07.642Z,12.77
2023-04-08T02:55:35.367Z,12.67
2023-04-08T02:58:03.116Z,12.30
2023-04-08T03:00:30.970Z,12.83
2023-04-08T03:02:58.757Z,11.93
2023-04-08T03:05:28.476Z,12.87
2023-04-08T03:07:57.563Z,13.13
2023-04-08T03:10:25.312Z,14.00
2023-04-08T03:12:53.130Z,12.17
2023-04-08T03:15:20.914Z,11.93
2023-04-08T03:17:48.748Z,18.00
2023-04-08T03:20:16.414Z,11.87
2023-04-08T03:22:44.028Z,13.10
2023-04-08T03:25:13.051Z,13.63
2023-04-08T03:27:40.677Z,12.33
2023-04-08T03:30:09.513Z,11.33
2023-04-08T03:32:37.490Z,14.60
2023-04-08T03:35:05.630Z,11.87
2023-04-08T03:37:33.660Z,12.83
2023-04-08T03:40:01.458Z,12.37
2023-04-08T03:42:30.475Z,14.67
2023-04-08T03:44:58.552Z,12.70
2023-04-08T03:47:26.452Z,11.87
2023-04-08T03:49:54.507Z,13.80
2023-04-08T03:52:22.168Z,12.90
2023-04-08T03:54:49.845Z,15.67
2023-04-08T03:57:17.653Z,13.87
2023-04-08T03:59:46.664Z,13.77
2023-04-08T04:02:14.520Z,14.67
2023-04-08T04:04:42.666Z,13.70
2023-04-08T04:07:10.534Z,14.07
2023-04-08T04:09:38.479Z,13.17
2023-04-08T04:12:06.659Z,13.07
2023-04-08T04:14:34.434Z,12.47
2023-04-08T04:17:03.774Z,12.77
2023-04-08T04:19:32.257Z,14.33
2023-04-08T04:22:00.034Z,13.93
2023-04-08T04:24:27.787Z,12.37
2023-04-08T04:26:55.565Z,12.83
2023-04-08T04:29:23.479Z,14.17
2023-04-08T04:31:51.343Z,12.83
2023-04-08T04:34:20.384Z,12.47
2023-04-08T04:36:48.149Z,12.33
2023-04-08T04:39:15.942Z,13.77
2023-04-08T04:41:44.377Z,11.93
2023-04-08T04:44:12.097Z,13.33
2023-04-08T04:46:39.981Z,12.93
2023-04-08T04:49:07.667Z,13.20
2023-04-08T04:51:36.880Z,13.90
2023-04-08T04:54:04.625Z,12.03
2023-04-08T04:56:32.375Z,14.67
2023-04-08T04:59:00.188Z,13.70
2023-04-08T05:01:28.973Z,14.60
2023-04-08T05:03:56.904Z,13.37
2023-04-08T05:06:24.685Z,13.17
2023-04-08T05:08:54.049Z,12.10
2023-04-08T05:11:22.735Z,12.07
2023-04-08T05:13:50.559Z,12.60
2023-04-08T05:16:18.431Z,13.80
2023-04-08T05:18:46.190Z,13.73
2023-04-08T05:21:14.011Z,11.60
2023-04-08T05:23:41.784Z,14.33
2023-04-08T05:26:11.315Z,12.03
2023-04-08T05:28:39.065Z,12.57
2023-04-08T05:31:06.862Z,13.10
2023-04-08T05:33:34.504Z,12.17
2023-04-08T05:36:02.778Z,14.70
2023-04-08T05:38:30.516Z,14.00
2023-04-08T05:40:58.145Z,11.20
2023-04-08T05:43:27.369Z,10.73
2023-04-08T05:45:55.196Z,11.10
2023-04-08T05:48:23.138Z,9.87
2023-04-08T05:50:51.038Z,13.40
2023-04-08T05:53:18.893Z,10.07
2023-04-08T05:55:46.654Z,9.70
2023-04-08T05:58:14.518Z,9.00
2023-04-08T06:00:43.617Z,9.93
2023-04-08T06:03:11.739Z,10.13
2023-04-08T06:05:39.700Z,10.90
2023-04-08T06:08:07.688Z,9.67
2023-04-08T06:10:35.632Z,8.07
2023-04-08T06:13:03.645Z,10.07
2023-04-08T06:15:32.577Z,8.40
2023-04-08T06:18:01.732Z,7.37
2023-04-08T06:20:30.288Z,10.17
2023-04-08T06:22:57.930Z,7.53
2023-04-08T06:25:25.721Z,6.00
2023-04-08T06:27:53.339Z,5.73
2023-04-08T06:30:21.855Z,5.30
2023-04-08T06:32:49.727Z,6.10
2023-04-08T06:35:19.285Z,6.40
2023-04-08T06:37:47.087Z,6.13
2023-04-08T06:40:14.848Z,6.60
2023-04-08T06:42:44.476Z,6.53
2023-04-08T06:45:12.715Z,6.30
2023-04-08T06:47:40.624Z,6.73
2023-04-08T06:50:09.121Z,5.90
2023-04-08T06:52:38.253Z,6.50
2023-04-08T06:55:06.913Z,7.80
2023-04-08T06:57:34.785Z,7.67
2023-04-08T07:00:02.649Z,7.27
2023-04-08T07:02:30.646Z,6.83
2023-04-08T07:04:58.450Z,7.37
2023-04-08T07:07:26.246Z,7.90
2023-04-08T07:09:55.387Z,7.47
2023-04-08T07:12:23.135Z,6.80
2023-04-08T07:14:50.933Z,6.80
2023-04-08T07:17:18.570Z,8.63
2023-04-08T07:19:47.130Z,6.90
2023-04-08T07:22:14.799Z,8.80
2023-04-08T07:24:43.373Z,7.47
2023-04-08T07:27:12.388Z,6.93
2023-04-08T07:29:40.011Z,6.20
2023-04-08T07:32:08.216Z,6.03
2023-04-08T07:34:36.021Z,7.73
2023-04-08T07:37:03.885Z,6.63
2023-04-08T07:39:31.575Z,5.93
2023-04-08T07:41:59.249Z,6.23
2023-04-08T07:44:28.277Z,6.33
2023-04-08T07:46:55.901Z,5.70
2023-04-08T07:49:23.693Z,6.37
2023-04-08T07:51:51.547Z,6.43
2023-04-08T07:54:19.145Z,6.37
2023-04-08T07:56:46.819Z,6.77
2023-04-08T07:59:14.639Z,6.60
2023-04-08T08:01:43.738Z,6.53
2023-04-08T08:04:11.773Z,7.33
2023-04-08T08:06:39.593Z,6.53
2023-04-08T08:09:07.248Z,8.63
2023-04-08T08:11:34.921Z,8.03
2023-04-08T08:14:04.553Z,9.13
2023-04-08T08:16:33.692Z,9.43
2023-04-08T08:19:04.449Z,8.43
2023-04-08T08:21:32.063Z,9.57
2023-04-08T08:24:00.666Z,8.83
2023-04-08T08:26:28.621Z,10.00
2023-04-08T08:28:56.329Z,10.23
2023-04-08T08:31:24.001Z,8.77
2023-04-08T08:33:51.940Z,10.07
2023-04-08T08:36:21.201Z,10.33
2023-04-08T08:38:49.065Z,9.33
2023-04-08T08:41:16.713Z,9.73
2023-04-08T08:43:45.179Z,10.23
2023-04-08T08:46:13.017Z,8.50
2023-04-08T08:48:40.818Z,8.70
2023-04-08T08:51:10.421Z,8.33
2023-04-08T08:53:45.198Z,8.60
2023-04-08T08:56:18.449Z,8.70
2023-04-08T08:58:47.748Z,8.80
2023-04-08T09:01:35.676Z,8.57
2023-04-08T09:04:15.829Z,9.47
2023-04-08T09:06:44.075Z,8.43
2023-04-08T09:09:13.265Z,8.00
2023-04-08T09:11:42.563Z,9.50
2023-04-08T09:14:23.430Z,7.40
2023-04-08T09:16:51.959Z,8.37
2023-04-08T09:19:20.440Z,8.00
2023-04-08T09:22:05.884Z,8.13
2023-04-08T09:24:35.737Z,7.67
2023-04-08T09:27:03.726Z,8.10
2023-04-08T09:29:34.300Z,7.77
2023-04-08T09:32:03.639Z,8.07
2023-04-08T09:34:34.371Z,8.67
2023-04-08T09:37:02.405Z,8.30
2023-04-08T09:39:30.694Z,7.73
2023-04-08T09:42:01.204Z,9.10
2023-04-08T09:44:30.410Z,7.90
2023-04-08T09:47:09.485Z,8.30
2023-04-08T09:49:43.313Z,7.77
2023-04-08T09:52:12.974Z,8.50
2023-04-08T09:54:49.163Z,8.57
2023-04-08T09:57:26.680Z,8.70
2023-04-08T10:00:09.884Z,7.97
2023-04-08T10:02:47.153Z,8.07
2023-04-08T10:05:16.963Z,9.23
2023-04-08T10:07:45.098Z,9.77
2023-04-08T10:10:13.240Z,8.17
2023-04-08T10:12:43.076Z,8.50
2023-04-08T10:15:25.132Z,8.67
2023-04-08T10:17:54.291Z,8.47
2023-04-08T10:20:45.207Z,9.50
2023-04-08T10:23:14.484Z,8.33
2023-04-08T10:25:43.433Z,9.10
2023-04-08T10:28:36.725Z,8.63
2023-04-08T10:31:04.670Z,7.93
2023-04-08T10:33:34.630Z,8.80
2023-04-08T10:36:11.323Z,7.97
2023-04-08T10:38:39.639Z,8.47
2023-04-08T10:41:07.377Z,8.33
2023-04-08T10:43:37.593Z,8.63
2023-04-08T10:46:06.477Z,8.40
2023-04-08T10:48:34.246Z,9.40
2023-04-08T10:51:03.723Z,8.20
2023-04-08T10:53:33.657Z,9.07
2023-04-08T10:56:08.581Z,8.10
2023-04-08T10:58:37.790Z,8.77
2023-04-08T11:01:07.765Z,9.07
2023-04-08T11:03:37.275Z,8.50
2023-04-08T11:06:06.122Z,9.67
2023-04-08T11:08:34.745Z,7.63
2023-04-08T11:11:02.686Z,8.13
2023-04-08T11:13:30.790Z,7.17
2023-04-08T11:16:00.960Z,7.33
2023-04-08T11:18:28.899Z,6.80
2023-04-08T11:20:58.356Z,6.60
2023-04-08T11:23:27.967Z,6.60
2023-04-08T11:25:56.687Z,6.23
2023-04-08T11:28:24.702Z,6.63
2023-04-08T11:30:53.402Z,5.20
2023-04-08T11:33:26.304Z,6.27
2023-04-08T11:35:54.275Z,6.03
2023-04-08T11:38:24.545Z,5.47
2023-04-08T11:40:55.522Z,6.10
2023-04-08T11:43:23.913Z,6.47
2023-04-08T11:45:51.938Z,6.70
2023-04-08T11:48:19.924Z,6.77
2023-04-08T11:50:50.710Z,6.23
2023-04-08T11:53:19.708Z,6.27
2023-04-08T11:55:48.473Z,6.30
2023-04-08T11:58:16.430Z,5.93
2023-04-08T12:00:45.559Z,5.93
2023-04-08T12:03:14.337Z,6.07
2023-04-08T12:05:42.518Z,5.77
2023-04-08T12:08:11.668Z,6.40
2023-04-08T12:10:39.391Z,7.07
2023-04-08T12:13:07.063Z,5.83
2023-04-08T12:15:34.781Z,6.00
2023-04-08T12:18:02.544Z,6.33
2023-04-08T12:20:45.680Z,5.30
2023-04-08T12:23:14.675Z,5.77
2023-04-08T12:25:42.357Z,5.60
2023-04-08T12:28:11.578Z,5.10
2023-04-08T12:30:39.216Z,5.10
2023-04-08T12:33:07.186Z,4.83
2023-04-08T12:35:34.846Z,4.83
2023-04-08T12:38:02.528Z,4.90
2023-04-08T12:40:31.491Z,4.90
2023-04-08T12:42:59.136Z,5.10
2023-04-08T12:45:26.765Z,5.00
2023-04-08T12:47:54.542Z,4.90
2023-04-08T12:50:23.540Z,4.60
2023-04-08T12:52:51.523Z,4.50
2023-04-08T12:55:19.248Z,4.63
2023-04-08T12:57:48.392Z,4.40
2023-04-08T13:00:16.614Z,4.07
2023-04-08T13:02:44.784Z,5.07
2023-04-08T13:05:12.561Z,6.80
2023-04-08T13:07:40.505Z,4.37
2023-04-08T13:10:09.616Z,4.53
2023-04-08T13:12:40.132Z,4.77
2023-04-08T13:15:10.922Z,5.33
2023-04-08T13:17:38.623Z,4.73
2023-04-08T13:20:09.610Z,4.67
2023-04-08T13:22:37.425Z,3.73
2023-04-08T13:25:06.576Z,4.17
2023-04-08T13:27:34.413Z,3.20
2023-04-08T13:30:02.096Z,3.90
2023-04-08T13:32:31.200Z,3.63
2023-04-08T13:34:58.832Z,3.70
2023-04-08T13:37:27.314Z,3.90
2023-04-08T13:39:55.170Z,3.50
2023-04-08T13:42:22.889Z,3.57
2023-04-08T13:44:50.685Z,3.10
2023-04-08T13:47:18.411Z,3.07
2023-04-08T13:49:47.498Z,3.10
2023-04-08T13:52:15.638Z,3.43
2023-04-08T13:54:43.353Z,3.43
2023-04-08T13:57:11.024Z,3.47
2023-04-08T13:59:38.723Z,3.00
2023-04-08T14:02:06.661Z,3.07
2023-04-08T14:04:34.613Z,2.90
2023-04-08T14:07:03.855Z,3.30
2023-04-08T14:09:31.629Z,2.10
2023-04-08T14:11:59.477Z,2.53
2023-04-08T14:14:27.085Z,2.00
2023-04-08T14:16:54.916Z,2.87
2023-04-08T14:19:22.582Z,2.93
2023-04-08T14:21:50.554Z,2.00
2023-04-08T14:24:19.907Z,2.23
2023-04-08T14:26:47.826Z,2.40
2023-04-08T14:29:15.535Z,2.40
2023-04-08T14:31:43.232Z,2.30
2023-04-08T14:34:10.928Z,2.20
2023-04-08T14:36:38.639Z,2.40
2023-04-08T14:39:06.356Z,2.43
2023-04-08T14:41:35.576Z,2.00
2023-04-08T14:44:04.338Z,2.13
2023-04-08T14:46:32.601Z,2.30
2023-04-08T14:49:01.038Z,1.97
2023-04-08T14:51:28.748Z,1.90
2023-04-08T14:53:56.409Z,1.83
2023-04-08T14:56:24.053Z,2.03
2023-04-08T14:58:53.226Z,2.30
2023-04-08T15:01:21.192Z,2.40
2023-04-08T15:03:49.013Z,1.97
2023-04-08T15:06:17.762Z,2.40
2023-04-08T15:08:45.895Z,1.40
2023-04-08T15:11:13.758Z,2.87
2023-04-08T15:13:41.618Z,2.00
2023-04-08T15:16:10.743Z,2.10
2023-04-08T15:18:38.474Z,3.00
2023-04-08T15:21:06.370Z,2.20
2023-04-08T15:23:34.087Z,1.60
2023-04-08T15:26:03.477Z,1.70
2023-04-08T15:28:31.281Z,2.10
2023-04-08T15:30:59.070Z,1.93
2023-04-08T15:33:28.166Z,2.20
2023-04-08T15:35:57.496Z,5.70
2023-04-08T15:38:26.639Z,2.97
2023-04-08T15:40:54.570Z,2.37
2023-04-08T15:43:22.247Z,2.87
2023-04-08T15:45:49.967Z,2.10
2023-04-08T15:48:18.812Z,2.40
2023-04-08T15:50:47.901Z,2.83
2023-04-08T15:53:15.604Z,2.47
2023-04-08T15:55:43.257Z,1.90
2023-04-08T15:58:11.037Z,2.03
2023-04-08T16:00:38.754Z,1.60
2023-04-08T16:03:08.696Z,1.93
2023-04-08T16:05:39.136Z,2.10
2023-04-08T16:08:08.567Z,2.00
2023-04-08T16:10:36.500Z,3.00
2023-04-08T16:13:04.278Z,2.17
2023-04-08T16:15:31.936Z,2.70
2023-04-08T16:17:59.609Z,2.33
2023-04-08T16:20:28.694Z,2.63
2023-04-08T16:22:56.470Z,2.30
2023-04-08T16:25:27.168Z,2.40
2023-04-08T16:27:55.913Z,2.33
2023-04-08T16:30:23.628Z,2.40
2023-04-08T16:32:51.303Z,2.03
2023-04-08T16:35:20.482Z,2.30
2023-04-08T16:37:48.139Z,2.70
2023-04-08T16:40:15.931Z,2.37
2023-04-08T16:42:45.067Z,2.73
2023-04-08T16:45:12.991Z,2.30
2023-04-08T16:47:41.731Z,1.93
2023-04-08T16:50:10.113Z,2.43
2023-04-08T16:52:37.744Z,3.10
2023-04-08T16:55:05.892Z,2.83
2023-04-08T16:57:33.613Z,2.43
2023-04-08T17:00:02.712Z,2.23
2023-04-08T17:02:31.297Z,1.60
2023-04-08T17:04:58.970Z,1.63
2023-04-08T17:07:28.113Z,1.30
2023-04-08T17:09:56.168Z,2.27
2023-04-08T17:12:23.917Z,1.40
2023-04-08T17:14:51.674Z,1.70
2023-04-08T17:17:20.711Z,1.30
2023-04-08T17:19:48.512Z,1.20
2023-04-08T17:22:16.471Z,1.60
2023-04-08T17:24:47.811Z,2.40
2023-04-08T17:27:15.841Z,1.60
2023-04-08T17:29:43.609Z,2.27
2023-04-08T17:32:12.469Z,2.20
2023-04-08T17:34:41.856Z,1.90
2023-04-08T17:37:10.348Z,2.20
2023-04-08T17:39:40.843Z,3.17
2023-04-08T17:42:08.811Z,2.57
2023-04-08T17:44:36.600Z,2.40
2023-04-08T17:47:04.410Z,2.33
2023-04-08T17:49:32.070Z,2.60
2023-04-08T17:52:01.055Z,3.53
2023-04-08T17:54:28.774Z,3.77
2023-04-08T17:56:56.415Z,3.07
2023-04-08T17:59:24.134Z,2.93
2023-04-08T18:01:52.009Z,3.83
2023-04-08T18:04:21.004Z,3.47
2023-04-08T18:06:48.741Z,2.77
2023-04-08T18:09:17.822Z,3.30
2023-04-08T18:11:45.530Z,4.13
2023-04-08T18:14:13.509Z,3.83
2023-04-08T18:16:41.379Z,4.53
2023-04-08T18:19:09.048Z,5.07
2023-04-08T18:21:36.687Z,4.90
2023-04-08T18:24:04.448Z,5.07
2023-04-08T18:26:33.462Z,4.47
2023-04-08T18:29:01.173Z,4.90
2023-04-08T18:31:28.836Z,6.70
2023-04-08T18:33:56.800Z,6.43
2023-04-08T18:36:24.436Z,6.40
2023-04-08T18:38:52.221Z,6.00
2023-04-08T18:41:20.985Z,7.40
2023-04-08T18:43:50.302Z,8.70
2023-04-08T18:46:18.632Z,9.53
2023-04-08T18:48:46.432Z,10.93
2023-04-08T18:51:14.204Z,8.93
2023-04-08T18:53:41.893Z,10.10
2023-04-08T18:56:15.403Z,10.70
2023-04-08T18:58:43.273Z,12.07
2023-04-08T19:01:12.524Z,10.03
2023-04-08T19:03:40.491Z,10.30
2023-04-08T19:06:08.855Z,11.30
2023-04-08T19:08:36.716Z,10.77
2023-04-08T19:11:04.767Z,11.30
2023-04-08T19:13:32.585Z,10.40
2023-04-08T19:16:00.504Z,10.60
2023-04-08T19:18:29.571Z,11.20
2023-04-08T19:20:57.278Z,14.77
2023-04-08T19:23:24.920Z,14.13
2023-04-08T19:25:52.717Z,9.23
2023-04-08T19:28:20.633Z,9.57
2023-04-08T19:30:50.881Z,10.63
2023-04-08T19:33:18.725Z,9.17
2023-04-08T19:35:49.270Z,9.83
2023-04-08T19:38:16.959Z,9.93
2023-04-08T19:40:44.602Z,12.57
2023-04-08T19:43:12.261Z,9.73
2023-04-08T19:45:39.957Z,9.20
2023-04-08T19:48:07.726Z,9.57
2023-04-08T19:50:38.347Z,10.20
2023-04-08T19:53:07.514Z,10.80
2023-04-08T19:55:37.341Z,11.43
2023-04-08T19:58:05.314Z,10.17
2023-04-08T20:00:33.280Z,11.13
2023-04-08T20:03:01.311Z,9.73
2023-04-08T20:05:29.193Z,9.43
2023-04-08T20:07:56.967Z,9.43
2023-04-08T20:10:28.502Z,9.40
2023-04-08T20:12:56.280Z,8.87
2023-04-08T20:15:25.446Z,9.90
2023-04-08T20:17:54.010Z,10.50
2023-04-08T20:20:22.829Z,10.23
2023-04-08T20:22:50.791Z,9.53
2023-04-08T20:25:18.727Z,10.43
2023-04-08T20:27:47.856Z,9.57
2023-04-08T20:30:15.795Z,8.43
2023-04-08T20:32:43.594Z,8.70
2023-04-08T20:35:11.854Z,10.20
2023-04-08T20:37:39.719Z,9.60
2023-04-08T20:40:08.999Z,8.17
2023-04-08T20:42:38.528Z,8.93
2023-04-08T20:45:09.445Z,8.70
2023-04-08T20:47:37.174Z,8.73
2023-04-08T20:50:05.322Z,10.17
2023-04-08T20:52:34.254Z,9.13
2023-04-08T20:55:02.043Z,8.17
2023-04-08T20:57:29.931Z,8.53
2023-04-08T20:59:57.689Z,9.70
2023-04-08T21:02:26.989Z,8.67
2023-04-08T21:04:55.053Z,9.30
2023-04-08T21:07:25.302Z,10.33
2023-04-08T21:09:53.285Z,9.43
2023-04-08T21:12:20.978Z,9.43
2023-04-08T21:14:50.855Z,8.97
2023-04-08T21:17:19.555Z,9.17
2023-04-08T21:19:48.601Z,9.63
2023-04-08T21:22:17.627Z,9.83
2023-04-08T21:24:45.333Z,10.40
2023-04-08T21:27:13.013Z,10.13
2023-04-08T21:29:40.757Z,9.70
2023-04-08T21:32:08.595Z,10.03
2023-04-08T21:34:36.268Z,9.47
2023-04-08T21:37:06.126Z,9.70
2023-04-08T21:39:33.787Z,10.60
2023-04-08T21:42:02.163Z,9.43
2023-04-08T21:44:29.830Z,8.47
2023-04-08T21:46:58.656Z,8.70
2023-04-08T21:49:29.684Z,8.57
2023-04-08T21:51:57.486Z,8.40
2023-04-08T21:54:26.598Z,8.17
2023-04-08T21:56:54.326Z,7.70
2023-04-08T21:59:22.213Z,8.77
2023-04-08T22:01:49.944Z,7.53
2023-04-08T22:04:19.595Z,6.07
2023-04-08T22:06:49.244Z,6.70
2023-04-08T22:09:17.399Z,6.87
2023-04-08T22:11:46.717Z,7.80
2023-04-08T22:14:15.411Z,7.10
2023-04-08T22:16:43.175Z,6.97
2023-04-08T22:19:10.957Z,7.77
2023-04-08T22:21:38.758Z,7.03
2023-04-08T22:24:06.681Z,7.43
2023-04-08T22:26:34.318Z,7.07
2023-04-08T22:29:03.473Z,7.90
2023-04-08T22:31:31.239Z,7.67
2023-04-08T22:33:58.934Z,7.43
2023-04-08T22:36:27.152Z,8.33
2023-04-08T22:38:54.793Z,7.47
2023-04-08T22:41:23.991Z,8.13
2023-04-08T22:43:51.870Z,8.03
2023-04-08T22:46:20.970Z,7.87
2023-04-08T22:48:49.464Z,7.20
2023-04-08T22:51:18.477Z,7.57
2023-04-08T22:53:46.181Z,7.60
2023-04-08T22:56:13.900Z,7.83
2023-04-08T22:58:41.598Z,7.73
2023-04-08T23:01:13.607Z,7.60
2023-04-08T23:03:42.747Z,8.03
2023-04-08T23:06:10.814Z,7.73
2023-04-08T23:08:39.025Z,9.23
2023-04-08T23:11:06.857Z,7.53
2023-04-08T23:13:35.258Z,9.47
2023-04-08T23:16:03.082Z,7.43
2023-04-08T23:18:30.857Z,8.90
2023-04-08T23:20:59.900Z,7.87
2023-04-08T23:23:27.625Z,8.63
2023-04-08T23:25:56.738Z,7.83
2023-04-08T23:28:24.605Z,7.87
2023-04-08T23:30:52.318Z,6.90
2023-04-08T23:33:20.027Z,8.17
2023-04-08T23:35:47.738Z,7.97
2023-04-08T23:38:16.780Z,8.40
2023-04-08T23:40:44.440Z,8.57
2023-04-08T23:43:12.100Z,8.13
2023-04-08T23:45:39.835Z,8.50
2023-04-08T23:48:10.070Z,8.77
2023-04-08T23:50:38.046Z,9.20
2023-04-08T23:53:05.754Z,8.33
2023-04-08T23:55:34.816Z,9.33
2023-04-08T23:58:02.475Z,8.33
