createdAt,value
2019-02-17T00:00:05.780Z,26.67
2019-02-17T00:02:12.364Z,25.73
2019-02-17T00:04:21.181Z,26.47
2019-02-17T00:06:28.404Z,27.60
2019-02-17T00:08:56.657Z,28.30
2019-02-17T00:11:01.177Z,27.43
2019-02-17T00:13:08.877Z,26.47
2019-02-17T00:15:18.808Z,28.13
2019-02-17T00:17:28.181Z,27.20
2019-02-17T00:19:35.044Z,27.47
2019-02-17T00:21:39.660Z,28.40
2019-02-17T00:23:47.022Z,28.47
2019-02-17T00:25:54.139Z,27.63
2019-02-17T00:27:58.671Z,28.37
2019-02-17T00:30:03.255Z,28.13
2019-02-17T00:32:07.782Z,27.57
2019-02-17T00:34:13.786Z,27.37
2019-02-17T00:36:24.538Z,26.53
2019-02-17T00:38:31.861Z,27.03
2019-02-17T00:40:36.428Z,25.67
2019-02-17T00:42:41.300Z,26.17
2019-02-17T00:44:45.857Z,26.70
2019-02-17T00:46:50.423Z,25.83
2019-02-17T00:48:59.795Z,26.17
2019-02-17T00:51:04.351Z,24.93
2019-02-17T00:53:08.931Z,26.53
2019-02-17T00:55:14.829Z,26.37
2019-02-17T00:57:19.396Z,26.50
2019-02-17T00:59:24.011Z,26.50
2019-02-17T01:01:28.891Z,24.07
2019-02-17T01:03:33.439Z,24.97
2019-02-17T01:05:39.051Z,24.80
2019-02-17T01:07:45.326Z,23.80
2019-02-17T01:09:50.023Z,24.17
2019-02-17T01:11:54.672Z,25.60
2019-02-17T01:13:59.708Z,25.13
2019-02-17T01:16:04.589Z,25.33
2019-02-17T01:18:11.916Z,25.47
2019-02-17T01:20:20.977Z,25.40
2019-02-17T01:22:26.061Z,24.97
2019-02-17T01:24:33.345Z,25.87
2019-02-17T01:26:40.875Z,25.43
2019-02-17T01:28:47.479Z,25.47
2019-02-17T01:30:52.020Z,24.23
2019-02-17T01:32:56.828Z,24.60
2019-02-17T01:35:01.369Z,24.17
2019-02-17T01:37:06.234Z,23.93
2019-02-17T01:39:12.223Z,23.73
2019-02-17T01:41:16.769Z,23.67
2019-02-17T01:43:21.308Z,25.23
2019-02-17T01:45:26.329Z,23.93
2019-02-17T01:47:33.890Z,23.87
2019-02-17T01:49:38.419Z,24.80
2019-02-17T01:51:46.017Z,24.50
2019-02-17T01:53:50.789Z,25.13
2019-02-17T01:55:55.364Z,25.43
2019-02-17T01:58:00.214Z,23.00
2019-02-17T02:00:04.807Z,23.47
2019-02-17T02:02:11.183Z,24.13
2019-02-17T02:04:22.148Z,24.23
2019-02-17T02:06:26.671Z,22.87
2019-02-17T02:08:31.276Z,22.23
2019-02-17T02:10:37.469Z,23.57
2019-02-17T02:12:41.987Z,22.80
2019-02-17T02:14:46.542Z,23.37
2019-02-17T02:16:59.760Z,23.17
2019-02-17T02:19:15.065Z,21.73
2019-02-17T02:21:29.331Z,23.67
2019-02-17T02:23:46.276Z,22.17
2019-02-17T02:28:19.948Z,23.20
2019-02-17T02:30:39.789Z,22.03
2019-02-17T02:33:11.167Z,23.03
2019-02-17T02:35:20.335Z,24.50
2019-02-17T02:37:26.489Z,23.40
2019-02-17T02:39:32.378Z,22.80
2019-02-17T02:41:39.759Z,23.37
2019-02-17T02:43:44.750Z,23.13
2019-02-17T02:45:49.299Z,22.43
2019-02-17T02:47:53.916Z,22.83
2019-02-17T02:49:58.816Z,23.40
2019-02-17T02:52:03.349Z,24.87
2019-02-17T02:54:07.905Z,24.10
2019-02-17T02:56:13.639Z,23.50
2019-02-17T02:58:18.244Z,23.97
2019-02-17T03:00:24.553Z,22.93
2019-02-17T03:02:29.380Z,23.77
2019-02-17T03:04:34.020Z,24.27
2019-02-17T03:07:00.266Z,23.80
2019-02-17T03:09:06.089Z,21.90
2019-02-17T03:11:10.653Z,24.33
2019-02-17T03:13:16.374Z,22.83
2019-02-17T03:15:26.805Z,23.23
2019-02-17T03:17:31.383Z,24.10
2019-02-17T03:19:38.287Z,24.33
2019-02-17T03:21:43.663Z,23.43
2019-02-17T03:23:50.044Z,23.07
2019-02-17T03:25:54.697Z,22.13
2019-02-17T03:27:59.617Z,22.77
2019-02-17T03:30:05.853Z,22.93
2019-02-17T03:32:10.603Z,22.40
2019-02-17T03:34:15.157Z,21.73
2019-02-17T03:36:19.698Z,21.37
2019-02-17T03:38:25.873Z,22.07
2019-02-17T03:40:30.427Z,21.67
2019-02-17T03:42:35.329Z,23.03
2019-02-17T03:44:41.864Z,21.93
2019-02-17T03:46:46.176Z,22.17
2019-02-17T03:48:52.136Z,19.57
2019-02-17T03:50:56.975Z,18.73
2019-02-17T03:53:01.510Z,19.33
2019-02-17T03:55:06.335Z,19.07
2019-02-17T03:57:10.983Z,21.77
2019-02-17T03:59:15.596Z,21.60
2019-02-17T04:01:20.508Z,21.63
2019-02-17T04:03:25.147Z,21.13
2019-02-17T04:05:29.714Z,21.03
2019-02-17T04:07:34.711Z,22.93
2019-02-17T04:09:39.244Z,22.27
2019-02-17T04:11:43.840Z,22.30
2019-02-17T04:13:48.747Z,20.83
2019-02-17T04:15:53.352Z,21.73
2019-02-17T04:17:57.978Z,21.83
2019-02-17T04:20:02.775Z,21.87
2019-02-17T04:22:07.516Z,22.43
2019-02-17T04:24:14.848Z,21.17
2019-02-17T04:26:19.360Z,20.70
2019-02-17T04:28:23.889Z,21.40
2019-02-17T04:30:29.702Z,20.53
2019-02-17T04:32:34.883Z,21.37
2019-02-17T04:34:39.464Z,22.27
2019-02-17T04:36:44.167Z,21.60
2019-02-17T04:38:49.149Z,21.93
2019-02-17T04:40:56.641Z,22.40
2019-02-17T04:43:01.264Z,22.20
2019-02-17T04:45:07.315Z,21.40
2019-02-17T04:47:11.901Z,21.63
2019-02-17T04:49:16.672Z,21.33
2019-02-17T04:51:22.572Z,20.60
2019-02-17T04:53:27.183Z,22.13
2019-02-17T04:55:31.745Z,21.77
2019-02-17T04:57:36.633Z,21.63
2019-02-17T04:59:41.236Z,21.83
2019-02-17T05:01:45.761Z,21.63
2019-02-17T05:03:50.796Z,20.27
2019-02-17T05:05:55.345Z,21.23
2019-02-17T05:08:01.793Z,21.00
2019-02-17T05:10:09.782Z,21.83
2019-02-17T05:12:14.314Z,22.27
2019-02-17T05:14:18.953Z,21.83
2019-02-17T05:16:23.974Z,21.07
2019-02-17T05:18:28.502Z,21.13
2019-02-17T05:20:35.172Z,20.83
2019-02-17T05:22:40.276Z,21.13
2019-02-17T05:24:44.819Z,20.33
2019-02-17T05:26:54.104Z,19.87
2019-02-17T05:28:59.111Z,20.13
2019-02-17T05:31:03.764Z,21.33
2019-02-17T05:33:08.313Z,20.93
2019-02-17T05:35:13.925Z,21.77
2019-02-17T05:37:18.621Z,21.37
2019-02-17T05:39:24.233Z,20.77
2019-02-17T05:41:30.167Z,21.53
2019-02-17T05:43:34.736Z,21.17
2019-02-17T05:45:39.303Z,21.13
2019-02-17T05:47:44.359Z,21.53
2019-02-17T05:49:48.935Z,20.17
2019-02-17T05:51:53.477Z,19.43
2019-02-17T05:53:57.982Z,19.43
2019-02-17T05:56:02.789Z,19.43
2019-02-17T05:58:07.380Z,20.00
2019-02-17T06:00:17.635Z,19.10
2019-02-17T06:02:22.151Z,19.30
2019-02-17T06:04:26.744Z,19.97
2019-02-17T06:06:31.291Z,19.50
2019-02-17T06:08:36.091Z,19.60
2019-02-17T06:10:42.787Z,20.20
2019-02-17T06:12:47.392Z,20.60
2019-02-17T06:14:52.276Z,20.97
2019-02-17T06:16:56.813Z,20.17
2019-02-17T06:19:01.412Z,18.97
2019-02-17T06:21:06.318Z,19.47
2019-02-17T06:23:10.892Z,19.30
2019-02-17T06:25:15.465Z,21.10
2019-02-17T06:27:20.041Z,19.50
2019-02-17T06:29:24.884Z,19.30
2019-02-17T06:31:29.416Z,20.10
2019-02-17T06:33:33.915Z,20.47
2019-02-17T06:35:38.480Z,20.90
2019-02-17T06:37:43.100Z,20.17
2019-02-17T06:39:47.620Z,21.37
2019-02-17T06:41:53.440Z,20.10
2019-02-17T06:43:58.399Z,20.00
2019-02-17T06:46:03.326Z,19.77
2019-02-17T06:48:10.983Z,19.93
2019-02-17T06:50:15.805Z,20.93
2019-02-17T06:52:20.395Z,21.07
2019-02-17T06:54:24.935Z,20.13
2019-02-17T06:56:48.792Z,20.27
2019-02-17T06:58:53.327Z,20.17
2019-02-17T07:00:59.710Z,19.03
2019-02-17T07:03:04.664Z,20.53
2019-02-17T07:05:24.425Z,20.53
2019-02-17T07:07:29.111Z,20.47
2019-02-17T07:09:34.081Z,18.53
2019-02-17T07:11:38.615Z,18.10
2019-02-17T07:13:43.123Z,19.00
2019-02-17T07:15:47.706Z,18.77
2019-02-17T07:17:52.255Z,18.57
2019-02-17T07:20:00.170Z,18.80
2019-02-17T07:22:04.835Z,20.47
2019-02-17T07:24:09.421Z,19.97
2019-02-17T07:26:14.043Z,20.70
2019-02-17T07:28:20.728Z,19.37
2019-02-17T07:30:29.921Z,19.70
2019-02-17T07:32:34.461Z,20.83
2019-02-17T07:34:39.417Z,18.77
2019-02-17T07:36:44.020Z,19.60
2019-02-17T07:38:48.556Z,20.00
2019-02-17T07:40:53.131Z,19.27
2019-02-17T07:42:57.961Z,19.17
2019-02-17T07:45:03.867Z,20.17
2019-02-17T07:47:08.396Z,18.43
2019-02-17T07:49:18.656Z,21.00
2019-02-17T07:51:23.318Z,20.00
2019-02-17T07:53:27.982Z,21.47
2019-02-17T07:55:32.993Z,20.57
2019-02-17T07:57:37.548Z,20.57
2019-02-17T07:59:44.948Z,19.70
2019-02-17T08:01:49.823Z,20.10
2019-02-17T08:03:54.420Z,19.70
2019-02-17T08:05:59.003Z,19.97
2019-02-17T08:08:04.000Z,19.40
2019-02-17T08:10:08.672Z,19.17
2019-02-17T08:12:13.290Z,20.80
2019-02-17T08:14:18.152Z,20.50
2019-02-17T08:16:22.697Z,20.73
2019-02-17T08:18:27.266Z,21.23
2019-02-17T08:20:33.847Z,19.97
2019-02-17T08:22:41.802Z,21.07
2019-02-17T08:24:46.303Z,21.70
2019-02-17T08:26:51.332Z,21.50
2019-02-17T08:28:55.855Z,20.43
2019-02-17T08:35:28.386Z,20.93
2019-02-17T08:37:32.882Z,21.10
2019-02-17T08:39:38.108Z,21.50
2019-02-17T08:41:43.230Z,21.57
2019-02-17T08:43:53.548Z,21.37
2019-02-17T08:45:59.843Z,21.60
2019-02-17T08:48:04.702Z,21.67
2019-02-17T08:50:09.983Z,20.90
2019-02-17T08:52:18.278Z,22.03
2019-02-17T08:54:22.939Z,21.27
2019-02-17T08:56:29.487Z,21.43
2019-02-17T08:58:37.053Z,21.90
2019-02-17T09:00:50.052Z,21.77
2019-02-17T09:03:01.595Z,22.43
2019-02-17T09:05:09.995Z,22.20
2019-02-17T09:07:14.938Z,23.47
2019-02-17T09:09:22.453Z,22.43
2019-02-17T09:11:34.217Z,22.57
2019-02-17T09:13:38.784Z,23.77
2019-02-17T09:15:43.238Z,22.43
2019-02-17T09:18:02.203Z,23.30
2019-02-17T09:20:08.034Z,23.07
2019-02-17T09:22:12.519Z,24.57
2019-02-17T09:24:17.473Z,24.07
2019-02-17T09:26:22.599Z,24.30
2019-02-17T09:28:27.905Z,24.00
2019-02-17T09:30:33.288Z,24.93
2019-02-17T09:32:37.779Z,24.50
2019-02-17T09:34:42.702Z,23.80
2019-02-17T09:36:48.559Z,23.10
2019-02-17T09:38:53.125Z,25.03
2019-02-17T09:40:59.716Z,23.80
2019-02-17T09:43:06.759Z,23.93
2019-02-17T09:45:16.178Z,25.13
2019-02-17T09:47:24.138Z,23.87
2019-02-17T09:49:28.899Z,24.93
2019-02-17T09:51:35.729Z,23.83
2019-02-17T09:53:40.562Z,26.23
2019-02-17T09:55:45.788Z,25.00
2019-02-17T09:57:52.000Z,24.50
2019-02-17T09:59:58.729Z,24.70
2019-02-17T10:02:04.033Z,24.77
2019-02-17T10:04:15.735Z,24.30
2019-02-17T10:06:30.862Z,25.30
2019-02-17T10:08:46.364Z,26.03
2019-02-17T10:10:49.327Z,26.00
2019-02-17T10:12:57.416Z,25.70
2019-02-17T10:15:18.070Z,25.57
2019-02-17T10:17:27.034Z,24.33
2019-02-17T10:19:33.898Z,26.37
2019-02-17T10:21:39.665Z,26.70
2019-02-17T10:23:44.364Z,26.77
2019-02-17T10:25:51.795Z,27.27
2019-02-17T10:27:59.143Z,25.67
2019-02-17T10:30:06.376Z,26.90
2019-02-17T10:32:11.281Z,26.20
2019-02-17T10:34:16.400Z,26.33
2019-02-17T10:36:24.035Z,27.37
2019-02-17T10:38:30.314Z,27.33
2019-02-17T10:40:34.776Z,26.90
2019-02-17T10:42:41.586Z,28.53
2019-02-17T10:44:48.608Z,29.17
2019-02-17T10:46:53.175Z,29.87
2019-02-17T10:48:58.638Z,29.30
2019-02-17T10:51:03.164Z,28.93
2019-02-17T10:53:11.050Z,27.87
2019-02-17T10:55:18.068Z,27.87
2019-02-17T10:57:22.715Z,29.47
2019-02-17T10:59:27.631Z,29.27
2019-02-17T11:01:32.175Z,29.13
2019-02-17T11:03:39.899Z,29.80
2019-02-17T11:05:44.625Z,28.40
2019-02-17T11:07:49.441Z,29.80
2019-02-17T11:09:55.795Z,29.07
2019-02-17T11:12:00.585Z,29.43
2019-02-17T11:14:05.496Z,29.40
2019-02-17T11:16:10.023Z,29.67
2019-02-17T11:18:17.407Z,29.07
2019-02-17T11:20:23.686Z,30.23
2019-02-17T11:22:28.747Z,29.60
2019-02-17T11:24:42.925Z,32.40
2019-02-17T11:26:50.526Z,29.70
2019-02-17T11:29:00.676Z,30.33
2019-02-17T11:31:05.354Z,29.90
2019-02-17T11:33:10.659Z,30.60
2019-02-17T11:35:16.589Z,29.77
2019-02-17T11:37:24.577Z,28.53
2019-02-17T11:39:29.747Z,29.70
2019-02-17T11:41:34.202Z,30.40
2019-02-17T11:43:38.994Z,30.37
2019-02-17T11:45:44.114Z,30.00
2019-02-17T11:47:48.943Z,31.20
2019-02-17T11:49:54.943Z,30.37
2019-02-17T11:51:59.427Z,29.50
2019-02-17T11:54:03.935Z,29.50
2019-02-17T11:56:11.621Z,30.47
2019-02-17T11:58:22.830Z,29.53
2019-02-17T12:00:27.549Z,30.40
2019-02-17T12:02:36.441Z,31.30
2019-02-17T12:04:46.060Z,30.87
2019-02-17T12:06:55.905Z,30.30
2019-02-17T12:09:03.536Z,30.37
2019-02-17T12:11:08.474Z,30.60
2019-02-17T12:13:12.940Z,29.27
2019-02-17T12:15:17.757Z,29.60
2019-02-17T12:17:26.229Z,30.00
2019-02-17T12:19:42.113Z,30.40
2019-02-17T12:21:53.718Z,29.97
2019-02-17T12:24:15.438Z,28.87
2019-02-17T12:26:40.937Z,28.17
2019-02-17T12:28:53.378Z,29.03
2019-02-17T12:30:57.894Z,27.20
2019-02-17T12:33:02.618Z,28.20
2019-02-17T12:35:07.870Z,27.30
2019-02-17T12:37:21.670Z,27.47
2019-02-17T12:39:26.802Z,28.17
2019-02-17T12:41:32.346Z,26.93
2019-02-17T12:43:40.023Z,27.63
2019-02-17T12:45:47.862Z,26.90
2019-02-17T12:47:58.113Z,27.73
2019-02-17T12:50:00.267Z,27.27
2019-02-17T12:52:07.855Z,26.70
2019-02-17T12:54:13.801Z,26.20
2019-02-17T12:56:18.308Z,25.67
2019-02-17T12:58:30.215Z,27.23
2019-02-17T13:00:36.755Z,25.47
2019-02-17T13:02:41.292Z,25.60
2019-02-17T13:04:54.551Z,26.40
2019-02-17T13:07:06.287Z,26.33
2019-02-17T13:09:10.800Z,25.70
2019-02-17T13:11:18.746Z,26.10
2019-02-17T13:13:23.373Z,26.13
2019-02-17T13:15:32.058Z,25.33
2019-02-17T13:17:40.799Z,26.40
2019-02-17T13:19:49.837Z,25.80
2019-02-17T13:21:54.403Z,26.17
2019-02-17T13:24:02.647Z,25.00
2019-02-17T13:26:10.598Z,26.07
2019-02-17T13:28:24.937Z,26.30
2019-02-17T13:30:30.156Z,26.33
2019-02-17T13:32:37.447Z,26.63
2019-02-17T13:34:45.106Z,25.67
2019-02-17T13:36:52.650Z,25.63
2019-02-17T13:38:57.436Z,25.03
2019-02-17T13:41:05.296Z,25.00
2019-02-17T13:43:10.451Z,26.10
2019-02-17T13:45:22.118Z,25.00
2019-02-17T13:47:26.743Z,25.13
2019-02-17T13:49:31.894Z,26.60
2019-02-17T13:51:36.348Z,24.67
2019-02-17T13:53:40.931Z,24.67
2019-02-17T13:55:45.734Z,23.60
2019-02-17T13:57:52.308Z,24.87
2019-02-17T13:59:56.862Z,24.90
2019-02-17T14:02:03.118Z,25.63
2019-02-17T14:04:08.484Z,23.87
2019-02-17T14:06:13.308Z,25.27
2019-02-17T14:08:21.552Z,24.93
2019-02-17T14:10:35.035Z,25.17
2019-02-17T14:12:45.151Z,25.87
2019-02-17T14:14:51.945Z,24.30
2019-02-17T14:16:56.449Z,24.87
2019-02-17T14:19:04.245Z,23.73
2019-02-17T14:21:16.110Z,24.67
2019-02-17T14:23:20.595Z,24.70
2019-02-17T14:25:25.451Z,23.33
2019-02-17T14:27:36.392Z,23.77
2019-02-17T14:29:43.985Z,24.43
2019-02-17T14:31:48.743Z,25.67
2019-02-17T14:33:58.785Z,23.37
2019-02-17T14:36:10.130Z,24.83
2019-02-17T14:38:22.031Z,24.70
2019-02-17T14:40:24.166Z,24.60
2019-02-17T14:42:28.687Z,25.40
2019-02-17T14:44:43.992Z,23.33
2019-02-17T14:46:53.019Z,24.43
2019-02-17T14:48:58.682Z,24.70
2019-02-17T14:55:28.062Z,23.07
2019-02-17T14:57:32.553Z,25.07
2019-02-17T14:59:40.624Z,25.73
2019-02-17T15:01:48.097Z,24.07
2019-02-17T15:04:08.790Z,23.50
2019-02-17T15:06:11.930Z,24.47
2019-02-17T15:08:19.219Z,24.77
2019-02-17T15:10:24.421Z,24.17
2019-02-17T15:12:35.991Z,25.07
2019-02-17T15:14:43.439Z,22.60
2019-02-17T15:16:48.861Z,23.73
2019-02-17T15:18:58.402Z,23.17
2019-02-17T15:21:10.427Z,23.67
2019-02-17T15:23:18.252Z,23.60
2019-02-17T15:25:28.871Z,23.20
2019-02-17T15:27:34.229Z,21.53
2019-02-17T15:29:39.395Z,22.97
2019-02-17T15:31:53.074Z,24.17
2019-02-17T15:34:01.625Z,23.23
2019-02-17T15:36:15.810Z,22.07
2019-02-17T15:38:24.144Z,23.27
2019-02-17T15:40:31.140Z,23.30
2019-02-17T15:42:43.346Z,24.00
2019-02-17T15:44:48.020Z,22.93
2019-02-17T15:46:54.210Z,23.40
2019-02-17T15:49:01.318Z,22.23
2019-02-17T15:51:06.775Z,23.47
2019-02-17T15:53:14.641Z,22.40
2019-02-17T15:55:19.150Z,22.50
2019-02-17T15:57:28.598Z,21.83
2019-02-17T15:59:34.410Z,22.27
2019-02-17T16:01:52.890Z,23.33
2019-02-17T16:04:00.463Z,22.90
2019-02-17T16:06:04.970Z,22.03
2019-02-17T16:08:12.730Z,22.07
2019-02-17T16:10:19.237Z,20.90
2019-02-17T16:12:28.926Z,21.87
2019-02-17T16:14:36.095Z,23.10
2019-02-17T16:16:45.499Z,21.27
2019-02-17T16:19:02.795Z,21.77
2019-02-17T16:21:10.762Z,22.10
2019-02-17T16:23:15.272Z,22.33
2019-02-17T16:25:22.510Z,22.63
2019-02-17T16:27:30.336Z,22.93
2019-02-17T16:29:37.624Z,21.63
2019-02-17T16:31:42.203Z,22.73
2019-02-17T16:33:49.346Z,21.73
2019-02-17T16:35:53.926Z,22.50
2019-02-17T16:37:58.784Z,21.57
2019-02-17T16:40:04.823Z,22.33
2019-02-17T16:42:10.393Z,23.30
2019-02-17T16:44:17.923Z,22.00
2019-02-17T16:46:27.250Z,21.93
2019-02-17T16:48:34.180Z,21.17
2019-02-17T16:50:38.890Z,22.20
2019-02-17T16:52:49.405Z,21.43
2019-02-17T16:54:59.656Z,23.27
2019-02-17T16:57:06.126Z,22.77
2019-02-17T16:59:12.447Z,22.83
2019-02-17T17:01:35.543Z,22.07
2019-02-17T17:03:34.609Z,21.53
2019-02-17T17:05:39.533Z,21.40
2019-02-17T17:08:06.221Z,21.80
2019-02-17T17:10:01.956Z,20.77
2019-02-17T17:12:07.148Z,20.50
2019-02-17T17:14:12.538Z,21.17
2019-02-17T17:16:19.480Z,20.37
2019-02-17T17:18:28.344Z,19.93
2019-02-17T17:20:38.541Z,20.43
2019-02-17T17:22:46.200Z,20.33
2019-02-17T17:24:52.032Z,20.30
2019-02-17T17:26:56.519Z,21.00
2019-02-17T17:29:04.258Z,20.87
2019-02-17T17:31:13.031Z,20.70
2019-02-17T17:33:20.656Z,20.37
2019-02-17T17:35:25.246Z,20.47
2019-02-17T17:37:36.314Z,20.23
2019-02-17T17:39:41.080Z,21.53
2019-02-17T17:41:48.215Z,22.00
2019-02-17T17:43:53.047Z,21.73
2019-02-17T17:45:57.682Z,23.33
2019-02-17T17:48:02.199Z,22.30
2019-02-17T17:50:10.011Z,21.70
2019-02-17T17:52:23.675Z,20.50
2019-02-17T17:54:28.231Z,20.53
2019-02-17T17:56:38.032Z,19.93
2019-02-17T17:58:54.647Z,19.67
2019-02-17T18:00:59.833Z,20.93
2019-02-17T18:03:07.604Z,20.07
2019-02-17T18:05:15.555Z,20.17
2019-02-17T18:07:20.125Z,18.83
2019-02-17T18:09:25.910Z,20.57
2019-02-17T18:11:31.939Z,20.73
2019-02-17T18:13:36.414Z,23.37
2019-02-17T18:15:48.119Z,20.10
2019-02-17T18:17:55.786Z,21.67
2019-02-17T18:20:00.372Z,24.30
2019-02-17T18:22:08.573Z,20.17
2019-02-17T18:24:18.959Z,20.03
2019-02-17T18:26:23.591Z,19.70
2019-02-17T18:28:28.068Z,22.00
2019-02-17T18:30:34.594Z,21.50
2019-02-17T18:32:40.903Z,21.20
2019-02-17T18:34:50.321Z,20.77
2019-02-17T18:36:54.815Z,21.30
2019-02-17T18:38:59.432Z,18.83
2019-02-17T18:41:10.996Z,19.77
2019-02-17T18:43:15.564Z,19.33
2019-02-17T18:45:29.198Z,18.07
2019-02-17T18:47:38.032Z,19.13
2019-02-17T18:49:49.096Z,18.67
2019-02-17T18:51:54.396Z,19.47
2019-02-17T18:54:03.088Z,19.37
2019-02-17T18:56:21.882Z,19.17
2019-02-17T18:58:34.261Z,19.87
2019-02-17T19:00:41.966Z,20.33
2019-02-17T19:02:56.931Z,20.33
2019-02-17T19:05:10.360Z,19.97
2019-02-17T19:07:22.786Z,20.97
2019-02-17T19:09:29.598Z,21.47
2019-02-17T19:11:35.369Z,20.97
2019-02-17T19:13:48.330Z,21.80
2019-02-17T19:16:10.277Z,21.03
2019-02-17T19:18:22.480Z,20.57
2019-02-17T19:20:32.943Z,22.17
2019-02-17T19:22:43.551Z,22.07
2019-02-17T19:24:48.397Z,21.27
2019-02-17T19:26:53.187Z,21.47
2019-02-17T19:29:00.897Z,22.10
2019-02-17T19:31:06.551Z,22.33
2019-02-17T19:33:18.775Z,21.03
2019-02-17T19:35:23.549Z,21.90
2019-02-17T19:37:28.014Z,20.83
2019-02-17T19:39:32.868Z,22.07
2019-02-17T19:41:37.361Z,22.53
2019-02-17T19:43:46.723Z,22.27
2019-02-17T19:45:51.592Z,21.73
2019-02-17T19:47:56.080Z,21.23
2019-02-17T19:50:00.555Z,22.13
2019-02-17T19:52:07.878Z,23.97
2019-02-17T19:54:12.316Z,22.57
2019-02-17T19:56:16.805Z,22.23
2019-02-17T19:58:21.844Z,21.93
2019-02-17T20:00:30.787Z,24.47
2019-02-17T20:02:47.275Z,24.47
2019-02-17T20:05:06.639Z,22.97
2019-02-17T20:07:11.133Z,22.67
2019-02-17T20:09:19.660Z,20.77
2019-02-17T20:11:38.852Z,21.90
2019-02-17T20:13:43.379Z,19.87
2019-02-17T20:15:51.138Z,19.13
2019-02-17T20:20:25.266Z,20.13
2019-02-17T20:22:41.472Z,18.20
2019-02-17T20:25:00.048Z,19.10
2019-02-17T20:47:11.919Z,18.83
2019-02-17T20:52:15.251Z,19.13
2019-02-17T20:54:31.991Z,20.37
2019-02-17T21:37:33.849Z,17.30
2019-02-17T21:51:31.676Z,15.43
2019-02-17T21:53:27.232Z,15.37
2019-02-17T21:58:01.109Z,15.30
2019-02-17T22:00:17.045Z,14.93
2019-02-17T22:02:22.555Z,15.50
2019-02-17T22:04:46.603Z,15.37
2019-02-17T22:07:02.900Z,15.63
2019-02-17T22:20:32.022Z,18.33
2019-02-17T22:26:09.856Z,18.83
2019-02-17T22:29:08.154Z,16.70
2019-02-17T22:31:12.666Z,17.97
2019-02-17T22:33:31.718Z,22.03
2019-02-17T22:36:01.369Z,23.73
2019-02-17T22:43:44.396Z,23.43
2019-02-17T22:57:50.312Z,25.60
2019-02-17T23:00:51.847Z,24.00
2019-02-17T23:03:15.774Z,23.03
2019-02-17T23:05:39.459Z,23.33
2019-02-17T23:19:12.978Z,23.73
2019-02-17T23:21:50.536Z,20.63
2019-02-17T23:46:16.605Z,20.93
2019-02-17T23:48:40.263Z,20.83
2019-02-17T23:50:56.518Z,22.37
