createdAt,value
2022-08-01T00:01:21.864Z,7.37
2022-08-01T00:05:37.199Z,8.15
2022-08-01T00:09:51.018Z,7.68
2022-08-01T00:14:05.140Z,8.60
2022-08-01T00:18:18.929Z,7.27
2022-08-01T00:22:35.614Z,8.55
2022-08-01T00:26:49.337Z,8.32
2022-08-01T00:31:03.286Z,8.07
2022-08-01T00:35:17.423Z,6.90
2022-08-01T00:39:33.658Z,7.32
2022-08-01T00:43:47.456Z,8.53
2022-08-01T00:48:01.189Z,7.00
2022-08-01T00:52:15.158Z,8.45
2022-08-01T00:56:30.653Z,7.72
2022-08-01T01:00:53.194Z,7.03
2022-08-01T01:05:09.937Z,7.22
2022-08-01T01:09:35.093Z,8.20
2022-08-01T01:13:54.591Z,7.23
2022-08-01T01:18:13.546Z,8.88
2022-08-01T01:22:47.938Z,8.10
2022-08-01T01:27:12.599Z,9.10
2022-08-01T01:31:29.130Z,7.25
2022-08-01T01:35:48.568Z,7.47
2022-08-01T01:40:03.786Z,7.53
2022-08-01T01:44:20.278Z,7.43
2022-08-01T01:48:37.698Z,9.45
2022-08-01T01:52:53.188Z,6.65
2022-08-01T01:57:09.003Z,8.30
2022-08-01T02:01:58.897Z,7.63
2022-08-01T02:06:01.468Z,8.07
2022-08-01T02:10:17.833Z,8.23
2022-08-01T02:14:37.113Z,7.10
2022-08-01T02:18:50.874Z,6.93
2022-08-01T02:23:10.528Z,9.35
2022-08-01T02:27:28.735Z,8.53
2022-08-01T02:31:46.074Z,8.23
2022-08-01T02:36:28.978Z,9.80
2022-08-01T02:40:41.160Z,9.80
2022-08-01T02:44:56.414Z,6.85
2022-08-01T02:49:13.123Z,8.35
2022-08-01T02:53:39.052Z,8.17
2022-08-01T02:58:01.675Z,7.53
2022-08-01T03:02:17.350Z,8.10
2022-08-01T03:06:32.396Z,10.18
2022-08-01T03:10:48.976Z,8.40
2022-08-01T03:15:06.912Z,7.43
2022-08-01T03:19:26.527Z,7.43
2022-08-01T03:23:41.832Z,9.57
2022-08-01T03:27:59.185Z,7.10
2022-08-01T03:32:15.868Z,7.95
2022-08-01T03:36:32.819Z,6.87
2022-08-01T03:40:51.596Z,8.27
2022-08-01T03:45:13.490Z,7.43
2022-08-01T03:49:33.911Z,6.63
2022-08-01T03:53:50.300Z,7.57
2022-08-01T03:58:09.616Z,7.28
2022-08-01T04:02:24.520Z,6.50
2022-08-01T04:06:41.390Z,6.90
2022-08-01T04:10:55.173Z,5.75
2022-08-01T04:15:09.874Z,6.50
2022-08-01T04:19:24.588Z,7.33
2022-08-01T04:23:41.833Z,6.47
2022-08-01T04:27:56.718Z,5.95
2022-08-01T04:32:13.519Z,6.45
2022-08-01T04:36:29.914Z,6.20
2022-08-01T04:40:47.175Z,6.60
2022-08-01T04:45:01.198Z,8.70
2022-08-01T04:49:17.406Z,5.50
2022-08-01T04:53:33.400Z,6.55
2022-08-01T04:57:49.346Z,5.95
2022-08-01T05:02:03.356Z,10.23
2022-08-01T05:06:17.201Z,9.13
2022-08-01T05:10:31.787Z,7.75
2022-08-01T05:14:46.946Z,6.50
2022-08-01T05:19:00.810Z,5.93
2022-08-01T05:23:17.925Z,6.32
2022-08-01T05:27:50.790Z,6.57
2022-08-01T05:32:07.032Z,6.00
2022-08-01T05:36:21.006Z,7.30
2022-08-01T05:40:35.115Z,7.90
2022-08-01T05:44:50.712Z,6.53
2022-08-01T05:49:07.607Z,5.95
2022-08-01T05:53:21.429Z,6.50
2022-08-01T05:57:35.560Z,6.40
2022-08-01T06:01:52.906Z,8.67
2022-08-01T06:06:08.297Z,5.75
2022-08-01T06:10:22.331Z,5.80
2022-08-01T06:14:36.456Z,5.27
2022-08-01T06:18:52.833Z,6.03
2022-08-01T06:23:12.167Z,6.18
2022-08-01T06:27:43.996Z,5.37
2022-08-01T06:31:57.710Z,6.10
2022-08-01T06:36:11.423Z,7.10
2022-08-01T06:40:43.156Z,8.38
2022-08-01T06:44:57.727Z,5.33
2022-08-01T06:49:11.474Z,6.85
2022-08-01T06:53:25.729Z,5.18
2022-08-01T06:57:47.769Z,5.20
2022-08-01T07:02:02.219Z,6.38
2022-08-01T07:06:16.737Z,5.93
2022-08-01T07:10:30.677Z,5.23
2022-08-01T07:14:45.814Z,5.88
2022-08-01T07:18:59.524Z,4.45
2022-08-01T07:23:13.194Z,4.60
2022-08-01T07:27:27.254Z,5.53
2022-08-01T07:31:42.408Z,5.25
2022-08-01T07:35:56.759Z,5.13
2022-08-01T07:40:11.994Z,4.50
2022-08-01T07:44:28.231Z,4.13
2022-08-01T07:48:44.732Z,5.03
2022-08-01T07:52:58.431Z,6.40
2022-08-01T07:57:12.440Z,3.80
2022-08-01T08:01:26.212Z,4.65
2022-08-01T08:05:58.269Z,3.63
2022-08-01T08:10:14.090Z,3.47
2022-08-01T08:14:32.757Z,4.03
2022-08-01T08:18:46.742Z,4.75
2022-08-01T08:23:02.114Z,3.47
2022-08-01T08:27:16.490Z,3.08
2022-08-01T08:31:52.084Z,5.55
2022-08-01T08:36:03.964Z,2.73
2022-08-01T08:40:19.576Z,2.50
2022-08-01T08:44:33.345Z,3.08
2022-08-01T08:48:47.846Z,2.33
2022-08-01T08:53:03.085Z,3.87
2022-08-01T08:57:22.925Z,2.47
2022-08-01T09:01:36.704Z,4.90
2022-08-01T09:05:50.835Z,3.47
2022-08-01T09:10:05.433Z,3.20
2022-08-01T09:14:25.044Z,3.72
2022-08-01T09:18:41.622Z,3.40
2022-08-01T09:22:55.777Z,4.18
2022-08-01T09:27:22.380Z,4.47
2022-08-01T09:31:47.641Z,3.53
2022-08-01T09:36:01.746Z,2.40
2022-08-01T09:40:15.552Z,2.55
2022-08-01T09:44:42.146Z,3.80
2022-08-01T09:49:00.018Z,3.53
2022-08-01T09:53:29.389Z,2.45
2022-08-01T09:57:57.223Z,3.17
2022-08-01T10:02:14.460Z,4.30
2022-08-01T10:06:29.631Z,3.03
2022-08-01T10:10:44.675Z,3.17
2022-08-01T10:15:00.692Z,2.90
2022-08-01T10:19:15.526Z,2.73
2022-08-01T10:23:40.715Z,3.33
2022-08-01T10:27:56.634Z,3.05
2022-08-01T10:32:11.838Z,4.07
2022-08-01T10:36:26.848Z,4.00
2022-08-01T10:40:42.546Z,7.00
2022-08-01T10:44:57.693Z,6.03
2022-08-01T10:49:16.418Z,7.20
2022-08-01T10:53:31.480Z,5.93
2022-08-01T10:57:53.004Z,4.75
2022-08-01T11:02:07.933Z,3.37
2022-08-01T11:06:26.458Z,3.90
2022-08-01T11:10:44.013Z,5.28
2022-08-01T11:15:31.067Z,5.33
2022-08-01T11:20:11.057Z,4.90
2022-08-01T11:24:58.927Z,4.53
2022-08-01T11:29:21.724Z,4.67
2022-08-01T11:33:52.869Z,6.15
2022-08-01T11:38:29.234Z,4.70
2022-08-01T11:42:43.125Z,4.68
2022-08-01T11:47:08.642Z,5.13
2022-08-01T11:51:25.816Z,6.15
2022-08-01T11:55:47.731Z,4.45
2022-08-01T12:00:15.543Z,5.47
2022-08-01T12:04:56.211Z,5.00
2022-08-01T12:09:22.416Z,6.07
2022-08-01T12:13:44.159Z,5.33
2022-08-01T12:18:00.189Z,4.70
2022-08-01T12:22:15.424Z,6.95
2022-08-01T12:26:42.648Z,5.30
2022-08-01T12:30:56.370Z,4.80
2022-08-01T12:35:16.493Z,4.43
2022-08-01T12:39:34.185Z,5.00
2022-08-01T12:43:50.104Z,5.40
2022-08-01T12:48:09.523Z,4.43
2022-08-01T12:52:26.835Z,4.63
2022-08-01T12:56:41.113Z,4.50
2022-08-01T13:01:07.894Z,4.30
2022-08-01T13:05:26.499Z,5.57
2022-08-01T13:09:51.581Z,5.90
2022-08-01T13:14:05.361Z,4.43
2022-08-01T13:18:28.688Z,5.68
2022-08-01T13:22:42.509Z,4.30
2022-08-01T13:26:59.891Z,4.50
2022-08-01T13:31:13.725Z,4.53
2022-08-01T13:35:29.148Z,4.32
2022-08-01T13:39:46.901Z,4.40
2022-08-01T13:44:21.035Z,4.28
2022-08-01T13:48:55.095Z,4.45
2022-08-01T13:53:31.393Z,5.35
2022-08-01T13:58:06.116Z,4.43
2022-08-01T14:02:40.394Z,4.28
2022-08-01T14:07:15.192Z,3.72
2022-08-01T14:11:50.784Z,3.50
2022-08-01T14:16:25.199Z,3.35
2022-08-01T14:21:05.374Z,3.65
2022-08-01T14:26:00.405Z,3.90
2022-08-01T14:30:36.184Z,4.60
2022-08-01T14:35:11.116Z,4.65
2022-08-01T14:39:53.656Z,3.97
2022-08-01T14:44:28.777Z,5.53
2022-08-01T14:49:08.530Z,5.25
2022-08-01T14:53:50.590Z,3.45
2022-08-01T14:58:25.068Z,3.60
2022-08-01T15:02:59.146Z,4.70
2022-08-01T15:07:39.098Z,6.22
2022-08-01T15:12:25.712Z,3.50
2022-08-01T15:16:59.738Z,4.20
2022-08-01T15:21:41.807Z,5.22
2022-08-01T15:26:17.640Z,3.88
2022-08-01T15:30:51.635Z,4.57
2022-08-01T15:35:25.876Z,5.05
2022-08-01T15:39:59.998Z,5.30
2022-08-01T15:44:35.488Z,5.63
2022-08-01T15:49:09.741Z,5.45
2022-08-01T15:53:43.788Z,6.18
2022-08-01T15:58:17.733Z,5.90
2022-08-01T16:02:53.098Z,7.78
2022-08-01T16:07:27.113Z,6.82
2022-08-01T16:12:01.198Z,5.28
2022-08-01T16:16:35.275Z,4.27
2022-08-01T16:21:11.716Z,4.93
2022-08-01T16:25:46.146Z,6.00
2022-08-01T16:30:20.094Z,8.00
2022-08-01T16:34:54.272Z,5.03
2022-08-01T16:39:30.661Z,5.22
2022-08-01T16:44:09.199Z,4.33
2022-08-01T16:48:44.480Z,4.45
2022-08-01T16:53:19.177Z,3.50
2022-08-01T16:57:54.538Z,3.75
2022-08-01T17:02:28.612Z,4.07
2022-08-01T17:07:02.673Z,4.53
2022-08-01T17:11:36.624Z,5.18
2022-08-01T17:16:12.717Z,4.57
2022-08-01T17:20:48.400Z,5.82
2022-08-01T17:25:22.929Z,4.60
2022-08-01T17:29:56.879Z,4.77
2022-08-01T17:34:32.237Z,4.80
2022-08-01T17:39:08.515Z,4.57
2022-08-01T17:43:42.748Z,4.45
2022-08-01T17:48:17.307Z,3.97
2022-08-01T17:52:53.000Z,3.90
2022-08-01T17:57:27.258Z,4.30
2022-08-01T18:02:01.280Z,4.57
2022-08-01T18:06:38.963Z,4.75
2022-08-01T18:11:37.322Z,5.40
2022-08-01T18:16:13.089Z,5.33
2022-08-01T18:20:47.793Z,3.83
2022-08-01T18:25:23.258Z,4.00
2022-08-01T18:29:58.850Z,4.60
2022-08-01T18:34:32.986Z,5.13
2022-08-01T18:39:10.294Z,3.92
2022-08-01T18:43:44.764Z,4.78
2022-08-01T18:48:20.287Z,4.73
2022-08-01T18:52:54.787Z,6.10
2022-08-01T18:57:28.833Z,4.25
2022-08-01T19:02:04.983Z,5.37
2022-08-01T19:06:40.801Z,3.78
2022-08-01T19:11:15.065Z,3.80
2022-08-01T19:15:49.619Z,6.25
2022-08-01T19:20:24.032Z,8.40
2022-08-01T19:24:59.460Z,8.75
2022-08-01T19:29:36.758Z,6.30
2022-08-01T19:34:13.337Z,8.50
2022-08-01T19:38:48.146Z,6.32
2022-08-01T19:43:24.572Z,5.82
2022-08-01T19:47:59.988Z,6.07
2022-08-01T19:52:39.712Z,5.72
2022-08-01T19:57:16.323Z,4.93
2022-08-01T20:01:54.399Z,6.35
2022-08-01T20:06:30.878Z,6.07
2022-08-01T20:11:11.762Z,5.72
2022-08-01T20:15:48.340Z,5.18
2022-08-01T20:20:23.887Z,4.90
2022-08-01T20:25:00.825Z,5.65
2022-08-01T20:29:35.803Z,5.13
2022-08-01T20:34:15.873Z,4.70
2022-08-01T20:38:54.806Z,5.10
2022-08-01T20:43:29.123Z,4.95
2022-08-01T20:48:03.921Z,6.28
2022-08-01T20:52:37.992Z,4.97
2022-08-01T20:57:20.475Z,5.32
2022-08-01T21:02:01.517Z,5.22
2022-08-01T21:06:39.863Z,5.60
2022-08-01T21:11:17.284Z,6.55
2022-08-01T21:16:22.072Z,5.60
2022-08-01T21:20:59.755Z,5.20
2022-08-01T21:25:36.425Z,7.07
2022-08-01T21:30:11.217Z,6.28
2022-08-01T21:34:48.660Z,5.47
2022-08-01T21:39:22.998Z,5.40
2022-08-01T21:44:02.405Z,4.97
2022-08-01T21:48:38.549Z,6.70
2022-08-01T21:53:32.066Z,5.47
2022-08-01T21:58:22.531Z,6.55
2022-08-01T22:03:05.867Z,6.13
2022-08-01T22:07:45.514Z,6.33
2022-08-01T22:12:21.766Z,7.10
2022-08-01T22:16:56.809Z,7.10
2022-08-01T22:21:32.183Z,7.07
2022-08-01T22:26:09.146Z,6.27
2022-08-01T22:30:45.706Z,5.85
2022-08-01T22:35:19.799Z,6.13
2022-08-01T22:39:54.700Z,6.90
2022-08-01T22:44:36.011Z,6.00
2022-08-01T22:49:23.855Z,5.95
2022-08-01T22:54:05.576Z,5.93
2022-08-01T22:58:41.358Z,6.43
2022-08-01T23:03:20.997Z,6.63
2022-08-01T23:07:57.467Z,6.60
2022-08-01T23:12:33.222Z,5.87
2022-08-01T23:17:26.926Z,5.82
2022-08-01T23:22:04.030Z,6.80
2022-08-01T23:26:40.384Z,5.10
2022-08-01T23:31:15.569Z,6.50
2022-08-01T23:35:49.919Z,7.65
2022-08-01T23:40:25.051Z,6.77
2022-08-01T23:45:01.406Z,6.55
2022-08-01T23:49:35.606Z,6.50
2022-08-01T23:54:27.654Z,7.78
2022-08-01T23:59:12.025Z,7.10
