createdAt,value
2023-05-23T00:00:31.467Z,43.54
2023-05-23T00:01:32.146Z,43.51
2023-05-23T00:02:31.464Z,43.54
2023-05-23T00:03:31.549Z,43.55
2023-05-23T00:04:31.558Z,43.48
2023-05-23T00:05:31.481Z,43.53
2023-05-23T00:06:31.487Z,43.52
2023-05-23T00:07:31.522Z,43.53
2023-05-23T00:08:31.536Z,43.58
2023-05-23T00:09:31.564Z,43.56
2023-05-23T00:10:31.597Z,43.52
2023-05-23T00:11:31.647Z,43.55
2023-05-23T00:12:31.681Z,43.50
2023-05-23T00:13:31.716Z,43.50
2023-05-23T00:14:31.742Z,43.55
2023-05-23T00:15:31.795Z,43.53
2023-05-23T00:16:31.891Z,43.43
2023-05-23T00:17:31.846Z,43.53
2023-05-23T00:18:31.851Z,43.53
2023-05-23T00:19:31.947Z,43.52
2023-05-23T00:20:32.234Z,43.54
2023-05-23T00:21:31.872Z,43.50
2023-05-23T00:22:31.849Z,43.50
2023-05-23T00:23:31.872Z,43.55
2023-05-23T00:24:31.907Z,43.47
2023-05-23T00:25:31.994Z,43.45
2023-05-23T00:26:31.977Z,43.45
2023-05-23T00:27:32.020Z,43.54
2023-05-23T00:28:32.038Z,43.53
2023-05-23T00:29:32.066Z,43.49
2023-05-23T00:30:32.096Z,43.50
2023-05-23T00:31:32.194Z,43.47
2023-05-23T00:32:32.152Z,43.47
2023-05-23T00:33:32.150Z,43.46
2023-05-23T00:34:32.188Z,43.52
2023-05-23T00:35:32.209Z,43.48
2023-05-23T00:36:32.295Z,43.44
2023-05-23T00:37:32.214Z,43.43
2023-05-23T00:38:32.217Z,43.45
2023-05-23T00:39:32.241Z,43.48
2023-05-23T00:40:32.246Z,43.44
2023-05-23T00:41:32.310Z,43.46
2023-05-23T00:42:32.273Z,43.48
2023-05-23T00:43:32.362Z,43.43
2023-05-23T00:44:32.276Z,43.50
2023-05-23T00:45:32.263Z,43.45
2023-05-23T00:46:32.262Z,43.45
2023-05-23T00:47:32.297Z,43.41
2023-05-23T00:48:32.213Z,43.44
2023-05-23T00:49:32.207Z,43.44
2023-05-23T00:50:32.186Z,43.43
2023-05-23T00:51:32.174Z,43.34
2023-05-23T00:52:32.267Z,43.39
2023-05-23T00:53:32.183Z,43.37
2023-05-23T00:54:32.194Z,43.37
2023-05-23T00:55:32.192Z,43.39
2023-05-23T00:56:32.200Z,43.40
2023-05-23T00:57:32.224Z,43.35
2023-05-23T00:58:32.324Z,43.40
2023-05-23T00:59:32.255Z,43.40
2023-05-23T01:00:32.238Z,43.38
2023-05-23T01:01:32.280Z,43.40
2023-05-23T01:02:32.311Z,43.40
2023-05-23T01:03:32.335Z,43.42
2023-05-23T01:04:32.228Z,43.44
2023-05-23T01:05:32.205Z,43.42
2023-05-23T01:06:32.209Z,43.36
2023-05-23T01:07:32.198Z,43.40
2023-05-23T01:08:32.261Z,43.45
2023-05-23T01:09:32.198Z,43.40
2023-05-23T01:10:32.187Z,43.38
2023-05-23T01:11:32.187Z,43.38
2023-05-23T01:12:32.244Z,43.34
2023-05-23T01:13:32.199Z,43.42
2023-05-23T01:14:32.172Z,43.36
2023-05-23T01:15:32.146Z,43.42
2023-05-23T01:16:32.194Z,43.39
2023-05-23T01:17:32.144Z,43.40
2023-05-23T01:18:32.119Z,43.35
2023-05-23T01:19:32.223Z,43.46
2023-05-23T01:20:32.134Z,43.37
2023-05-23T01:21:32.139Z,43.42
2023-05-23T01:22:32.154Z,43.42
2023-05-23T01:23:32.153Z,43.37
2023-05-23T01:24:32.250Z,43.35
2023-05-23T01:25:32.157Z,43.34
2023-05-23T01:26:32.178Z,43.32
2023-05-23T01:27:32.206Z,43.40
2023-05-23T01:28:32.299Z,43.37
2023-05-23T01:29:32.286Z,43.41
2023-05-23T01:30:32.312Z,43.40
2023-05-23T01:31:32.344Z,43.35
2023-05-23T01:32:32.375Z,43.38
2023-05-23T01:33:32.340Z,43.34
2023-05-23T01:34:32.339Z,43.29
2023-05-23T01:35:32.352Z,43.32
2023-05-23T01:36:32.365Z,43.33
2023-05-23T01:37:32.357Z,43.30
2023-05-23T01:38:32.354Z,43.34
2023-05-23T01:39:32.428Z,43.32
2023-05-23T01:40:32.470Z,43.30
2023-05-23T01:41:32.376Z,43.32
2023-05-23T01:42:32.359Z,43.39
2023-05-23T01:43:32.360Z,43.37
2023-05-23T01:44:32.347Z,43.35
2023-05-23T01:45:32.369Z,43.30
2023-05-23T01:46:32.364Z,43.29
2023-05-23T01:47:32.382Z,43.29
2023-05-23T01:48:32.395Z,43.35
2023-05-23T01:49:32.413Z,43.29
2023-05-23T01:50:32.442Z,43.31
2023-05-23T01:51:32.466Z,43.30
2023-05-23T01:52:32.493Z,43.33
2023-05-23T01:53:32.504Z,43.35
2023-05-23T01:54:32.596Z,43.36
2023-05-23T01:55:32.542Z,43.30
2023-05-23T01:56:32.672Z,43.34
2023-05-23T01:57:32.587Z,43.35
2023-05-23T01:58:32.594Z,43.32
2023-05-23T01:59:32.573Z,43.32
2023-05-23T02:00:32.631Z,43.34
2023-05-23T02:01:32.663Z,43.36
2023-05-23T02:02:32.720Z,43.33
2023-05-23T02:03:32.589Z,43.35
2023-05-23T02:04:32.531Z,43.37
2023-05-23T02:05:32.573Z,43.31
2023-05-23T02:06:32.582Z,43.32
2023-05-23T02:07:32.550Z,43.31
2023-05-23T02:08:32.554Z,43.29
2023-05-23T02:09:32.538Z,43.31
2023-05-23T02:10:32.538Z,43.29
2023-05-23T02:11:32.585Z,43.30
2023-05-23T02:12:32.647Z,43.31
2023-05-23T02:13:32.570Z,43.31
2023-05-23T02:14:32.612Z,43.32
2023-05-23T02:15:32.631Z,43.26
2023-05-23T02:16:32.657Z,43.31
2023-05-23T02:17:32.663Z,43.31
2023-05-23T02:18:32.653Z,43.29
2023-05-23T02:19:32.722Z,43.25
2023-05-23T02:20:32.725Z,43.25
2023-05-23T02:21:35.043Z,43.30
2023-05-23T02:22:32.708Z,43.30
2023-05-23T02:23:32.694Z,43.26
2023-05-23T02:24:32.711Z,43.29
2023-05-23T02:25:32.674Z,43.28
2023-05-23T02:26:32.645Z,43.26
2023-05-23T02:27:32.639Z,43.20
2023-05-23T02:28:32.702Z,43.24
2023-05-23T02:29:32.606Z,43.27
2023-05-23T02:30:32.588Z,43.27
2023-05-23T02:31:32.668Z,43.23
2023-05-23T02:32:33.204Z,43.16
2023-05-23T02:33:32.526Z,43.21
2023-05-23T02:34:32.528Z,43.25
2023-05-23T02:35:32.501Z,43.20
2023-05-23T02:36:32.486Z,43.24
2023-05-23T02:37:32.476Z,43.25
2023-05-23T02:38:32.438Z,43.19
2023-05-23T02:39:32.422Z,43.16
2023-05-23T02:40:32.406Z,43.17
2023-05-23T02:41:32.505Z,43.17
2023-05-23T02:42:32.370Z,43.19
2023-05-23T02:43:32.354Z,43.23
2023-05-23T02:44:32.418Z,43.21
2023-05-23T02:45:32.328Z,43.21
2023-05-23T02:46:32.363Z,43.17
2023-05-23T02:47:32.332Z,43.19
2023-05-23T02:48:32.284Z,43.18
2023-05-23T02:49:32.260Z,43.19
2023-05-23T02:50:32.236Z,43.17
2023-05-23T02:51:32.232Z,43.16
2023-05-23T02:52:32.198Z,43.20
2023-05-23T02:53:32.173Z,43.13
2023-05-23T02:54:32.169Z,43.12
2023-05-23T02:55:32.151Z,43.12
2023-05-23T02:56:32.124Z,43.09
2023-05-23T02:57:32.100Z,43.08
2023-05-23T02:58:32.083Z,43.10
2023-05-23T02:59:32.061Z,43.08
2023-05-23T03:00:32.133Z,43.10
2023-05-23T03:01:32.141Z,43.05
2023-05-23T03:02:32.138Z,43.08
2023-05-23T03:03:32.082Z,43.15
2023-05-23T03:04:32.684Z,43.08
2023-05-23T03:05:31.977Z,43.06
2023-05-23T03:06:31.948Z,43.10
2023-05-23T03:07:31.896Z,43.06
2023-05-23T03:08:31.870Z,43.06
2023-05-23T03:09:31.850Z,43.06
2023-05-23T03:10:31.830Z,43.04
2023-05-23T03:11:31.827Z,43.08
2023-05-23T03:12:31.802Z,43.13
2023-05-23T03:13:32.698Z,43.07
2023-05-23T03:14:31.772Z,43.08
2023-05-23T03:15:31.746Z,43.01
2023-05-23T03:16:31.897Z,43.05
2023-05-23T03:17:31.722Z,43.05
2023-05-23T03:18:31.692Z,43.00
2023-05-23T03:19:33.573Z,43.07
2023-05-23T03:20:31.644Z,43.01
2023-05-23T03:21:31.619Z,43.01
2023-05-23T03:22:31.600Z,43.00
2023-05-23T03:23:31.581Z,43.00
2023-05-23T03:24:31.563Z,43.00
2023-05-23T03:25:31.542Z,42.97
2023-05-23T03:26:31.710Z,43.05
2023-05-23T03:27:31.520Z,42.97
2023-05-23T03:28:31.489Z,42.93
2023-05-23T03:29:31.486Z,42.96
2023-05-23T03:30:31.459Z,42.96
2023-05-23T03:31:31.456Z,43.02
2023-05-23T03:32:31.570Z,42.95
2023-05-23T03:33:31.412Z,42.97
2023-05-23T03:34:31.455Z,43.01
2023-05-23T03:35:31.366Z,43.00
2023-05-23T03:36:31.353Z,43.04
2023-05-23T03:37:31.343Z,42.99
2023-05-23T03:38:31.386Z,43.01
2023-05-23T03:39:31.308Z,42.96
2023-05-23T03:40:31.331Z,42.95
2023-05-23T03:41:31.275Z,43.01
2023-05-23T03:42:31.308Z,42.97
2023-05-23T03:43:31.243Z,42.97
2023-05-23T03:44:31.227Z,43.02
2023-05-23T03:45:31.236Z,42.94
2023-05-23T03:46:31.303Z,42.97
2023-05-23T03:47:31.217Z,42.96
2023-05-23T03:48:31.311Z,42.92
2023-05-23T03:49:31.160Z,42.98
2023-05-23T03:50:31.154Z,42.98
2023-05-23T03:51:31.138Z,42.97
2023-05-23T03:52:31.122Z,42.96
2023-05-23T03:53:31.102Z,42.94
2023-05-23T03:54:31.086Z,42.93
2023-05-23T03:55:31.069Z,42.93
2023-05-23T03:56:31.060Z,42.91
2023-05-23T03:57:31.041Z,42.90
2023-05-23T03:58:31.043Z,42.85
2023-05-23T03:59:31.040Z,42.92
2023-05-23T04:00:31.014Z,42.93
2023-05-23T04:01:30.988Z,42.92
2023-05-23T04:02:31.033Z,42.94
2023-05-23T04:03:31.048Z,42.93
2023-05-23T04:04:31.126Z,42.92
2023-05-23T04:05:30.931Z,42.91
2023-05-23T04:06:30.941Z,42.87
2023-05-23T04:07:30.917Z,42.83
2023-05-23T04:08:30.907Z,42.88
2023-05-23T04:09:30.978Z,42.89
2023-05-23T04:10:30.946Z,42.90
2023-05-23T04:11:30.871Z,42.81
2023-05-23T04:12:30.859Z,42.90
2023-05-23T04:13:30.848Z,42.84
2023-05-23T04:14:31.217Z,42.87
2023-05-23T04:15:30.802Z,42.85
2023-05-23T04:16:30.854Z,42.89
2023-05-23T04:17:30.849Z,42.83
2023-05-23T04:18:30.770Z,42.86
2023-05-23T04:19:30.808Z,42.93
2023-05-23T04:20:30.825Z,42.89
2023-05-23T04:21:30.704Z,42.89
2023-05-23T04:22:30.685Z,42.87
2023-05-23T04:23:30.675Z,42.86
2023-05-23T04:24:30.684Z,42.87
2023-05-23T04:25:30.621Z,42.88
2023-05-23T04:26:30.619Z,42.81
2023-05-23T04:27:30.609Z,42.84
2023-05-23T04:28:30.591Z,42.83
2023-05-23T04:29:30.567Z,42.89
2023-05-23T04:30:30.636Z,42.89
2023-05-23T04:31:30.560Z,42.88
2023-05-23T04:32:30.545Z,42.80
2023-05-23T04:33:30.504Z,42.84
2023-05-23T04:34:30.465Z,42.85
2023-05-23T04:35:30.446Z,42.84
2023-05-23T04:36:30.823Z,42.85
2023-05-23T04:37:30.407Z,42.84
2023-05-23T04:38:30.384Z,42.80
2023-05-23T04:39:30.368Z,42.75
2023-05-23T04:40:30.342Z,42.77
2023-05-23T04:41:30.371Z,42.81
2023-05-23T04:42:30.307Z,42.84
2023-05-23T04:43:30.294Z,42.81
2023-05-23T04:44:30.312Z,42.84
2023-05-23T04:45:30.257Z,42.88
2023-05-23T04:46:30.284Z,42.83
2023-05-23T04:47:30.243Z,42.79
2023-05-23T04:48:30.216Z,42.73
2023-05-23T04:49:30.200Z,42.84
2023-05-23T04:50:30.175Z,42.79
2023-05-23T04:51:30.155Z,42.77
2023-05-23T04:52:30.229Z,42.83
2023-05-23T04:53:30.132Z,42.76
2023-05-23T04:54:30.121Z,42.79
2023-05-23T04:55:30.101Z,42.76
2023-05-23T04:56:30.081Z,42.71
2023-05-23T04:57:30.058Z,42.76
2023-05-23T04:58:30.043Z,42.73
2023-05-23T04:59:30.025Z,42.71
2023-05-23T05:00:30.007Z,42.70
2023-05-23T05:01:30.034Z,42.70
2023-05-23T05:02:29.967Z,42.66
2023-05-23T05:03:29.933Z,42.64
2023-05-23T05:04:29.980Z,42.67
2023-05-23T05:05:29.890Z,42.65
2023-05-23T05:06:29.878Z,42.66
2023-05-23T05:07:29.859Z,42.66
2023-05-23T05:08:29.933Z,42.67
2023-05-23T05:09:29.804Z,42.67
2023-05-23T05:10:29.863Z,42.66
2023-05-23T05:11:29.763Z,42.62
2023-05-23T05:12:29.737Z,42.66
2023-05-23T05:13:29.746Z,42.63
2023-05-23T05:14:29.780Z,42.66
2023-05-23T05:15:29.683Z,42.62
2023-05-23T05:16:29.704Z,42.66
2023-05-23T05:17:29.671Z,42.65
2023-05-23T05:18:29.626Z,42.63
2023-05-23T05:19:29.703Z,42.59
2023-05-23T05:20:29.585Z,42.61
2023-05-23T05:21:29.556Z,42.23
2023-05-23T05:22:29.551Z,41.95
2023-05-23T05:23:29.658Z,41.54
2023-05-23T05:24:29.591Z,41.85
2023-05-23T05:25:29.491Z,42.92
2023-05-23T05:26:29.461Z,42.68
2023-05-23T05:27:29.446Z,43.01
2023-05-23T05:28:29.436Z,42.76
2023-05-23T05:29:29.415Z,42.92
2023-05-23T05:30:29.396Z,43.05
2023-05-23T05:31:29.507Z,43.17
2023-05-23T05:32:29.422Z,43.36
2023-05-23T05:33:30.255Z,43.44
2023-05-23T05:34:29.399Z,43.23
2023-05-23T05:35:29.437Z,43.25
2023-05-23T05:36:29.526Z,43.34
2023-05-23T05:37:29.540Z,43.49
2023-05-23T05:38:29.583Z,43.60
2023-05-23T05:39:29.629Z,43.34
2023-05-23T05:40:29.679Z,43.41
2023-05-23T05:41:29.704Z,43.12
2023-05-23T05:42:29.745Z,43.39
2023-05-23T05:43:29.795Z,43.36
2023-05-23T05:44:29.822Z,43.30
2023-05-23T05:45:29.865Z,43.23
2023-05-23T05:46:29.929Z,43.42
2023-05-23T05:47:29.948Z,43.08
2023-05-23T05:48:29.969Z,43.22
2023-05-23T05:49:30.008Z,43.29
2023-05-23T05:50:30.041Z,43.30
2023-05-23T05:51:30.075Z,43.21
2023-05-23T05:52:30.120Z,43.45
2023-05-23T05:53:30.145Z,43.08
2023-05-23T05:54:30.192Z,43.15
2023-05-23T05:55:30.218Z,43.30
2023-05-23T05:56:30.350Z,43.48
2023-05-23T05:57:30.284Z,42.99
2023-05-23T05:58:30.328Z,42.65
2023-05-23T05:59:32.318Z,42.77
2023-05-23T06:00:30.449Z,43.08
2023-05-23T06:01:30.394Z,42.82
2023-05-23T06:02:30.487Z,42.74
2023-05-23T06:03:30.604Z,42.55
2023-05-23T06:04:30.514Z,42.53
2023-05-23T06:05:30.506Z,42.30
2023-05-23T06:06:30.555Z,43.05
2023-05-23T06:07:30.577Z,43.09
2023-05-23T06:08:30.673Z,43.43
2023-05-23T06:09:30.651Z,43.20
2023-05-23T06:10:30.695Z,43.17
2023-05-23T06:11:30.790Z,42.89
2023-05-23T06:12:30.830Z,43.10
2023-05-23T06:13:30.759Z,43.49
2023-05-23T06:14:31.283Z,43.42
2023-05-23T06:15:30.793Z,43.48
2023-05-23T06:16:30.812Z,43.56
2023-05-23T06:17:30.846Z,43.54
2023-05-23T06:18:30.795Z,43.65
2023-05-23T06:19:30.831Z,43.93
2023-05-23T06:20:30.793Z,43.73
2023-05-23T06:21:30.767Z,43.79
2023-05-23T06:22:30.762Z,43.73
2023-05-23T06:23:30.755Z,43.57
2023-05-23T06:24:30.750Z,43.55
2023-05-23T06:25:30.877Z,43.49
2023-05-23T06:26:30.756Z,43.53
2023-05-23T06:27:30.750Z,43.50
2023-05-23T06:28:31.696Z,43.58
2023-05-23T06:29:30.769Z,43.62
2023-05-23T06:30:30.765Z,43.59
2023-05-23T06:31:30.828Z,43.64
2023-05-23T06:32:30.809Z,43.65
2023-05-23T06:33:31.708Z,43.75
2023-05-23T06:34:30.829Z,43.71
2023-05-23T06:35:30.841Z,43.77
2023-05-23T06:36:30.854Z,43.73
2023-05-23T06:37:30.894Z,43.80
2023-05-23T06:38:30.894Z,43.81
2023-05-23T06:39:30.919Z,43.87
2023-05-23T06:40:30.939Z,43.83
2023-05-23T06:41:30.953Z,43.89
2023-05-23T06:42:30.968Z,43.89
2023-05-23T06:43:30.990Z,43.91
2023-05-23T06:44:31.106Z,43.88
2023-05-23T06:45:31.064Z,43.90
2023-05-23T06:46:31.136Z,43.86
2023-05-23T06:47:31.112Z,43.98
2023-05-23T06:48:31.122Z,43.98
2023-05-23T06:49:31.204Z,43.99
2023-05-23T06:50:31.166Z,44.02
2023-05-23T06:51:31.257Z,44.04
2023-05-23T06:52:31.224Z,44.02
2023-05-23T06:53:31.269Z,43.98
2023-05-23T06:54:31.280Z,43.99
2023-05-23T06:55:31.309Z,44.06
2023-05-23T06:56:31.354Z,44.06
2023-05-23T06:57:32.282Z,44.04
2023-05-23T06:58:31.402Z,44.04
2023-05-23T06:59:31.444Z,44.06
2023-05-23T07:00:31.606Z,44.04
2023-05-23T07:01:31.573Z,44.08
2023-05-23T07:02:31.557Z,44.11
2023-05-23T07:03:31.586Z,44.10
2023-05-23T07:04:31.610Z,44.11
2023-05-23T07:05:31.688Z,44.10
2023-05-23T07:06:31.729Z,44.11
2023-05-23T07:07:31.701Z,44.10
2023-05-23T07:08:31.738Z,44.10
2023-05-23T07:09:31.774Z,44.10
2023-05-23T07:10:31.792Z,44.10
2023-05-23T07:11:31.841Z,44.02
2023-05-23T07:12:34.651Z,44.04
2023-05-23T07:13:31.791Z,44.10
2023-05-23T07:14:31.776Z,44.05
2023-05-23T07:15:31.745Z,44.04
2023-05-23T07:16:31.874Z,44.06
2023-05-23T07:17:31.756Z,44.02
2023-05-23T07:18:31.688Z,44.06
2023-05-23T07:19:31.825Z,44.10
2023-05-23T07:20:32.298Z,44.06
2023-05-23T07:21:31.636Z,44.06
2023-05-23T07:22:31.627Z,44.03
2023-05-23T07:23:31.610Z,44.21
2023-05-23T07:24:31.585Z,44.21
2023-05-23T07:25:31.563Z,44.52
2023-05-23T07:26:31.595Z,44.40
2023-05-23T07:27:31.526Z,44.46
2023-05-23T07:28:31.514Z,44.53
2023-05-23T07:29:31.501Z,44.60
2023-05-23T07:30:33.368Z,44.79
2023-05-23T07:31:31.595Z,44.83
2023-05-23T07:32:31.599Z,44.89
2023-05-23T07:33:31.381Z,44.92
2023-05-23T07:34:31.359Z,44.99
2023-05-23T07:35:31.336Z,45.15
2023-05-23T07:36:31.308Z,45.11
2023-05-23T07:37:31.307Z,45.12
2023-05-23T07:38:31.229Z,45.34
2023-05-23T07:39:31.249Z,45.35
2023-05-23T07:40:31.169Z,45.42
2023-05-23T07:41:31.168Z,45.47
2023-05-23T07:42:32.176Z,45.52
2023-05-23T07:43:31.238Z,45.58
2023-05-23T07:44:31.078Z,45.66
2023-05-23T07:45:31.031Z,45.75
2023-05-23T07:46:31.103Z,45.76
2023-05-23T07:47:30.991Z,45.99
2023-05-23T07:48:30.936Z,46.09
2023-05-23T07:49:31.101Z,46.19
2023-05-23T07:50:30.862Z,46.23
2023-05-23T07:51:30.913Z,46.30
2023-05-23T07:52:30.916Z,46.37
2023-05-23T07:53:30.944Z,46.44
2023-05-23T07:54:30.984Z,46.53
2023-05-23T07:55:31.013Z,46.66
2023-05-23T07:56:31.061Z,46.63
2023-05-23T07:57:31.870Z,46.81
2023-05-23T07:58:31.112Z,46.97
2023-05-23T07:59:31.152Z,46.98
2023-05-23T08:00:31.171Z,47.00
2023-05-23T08:01:31.328Z,47.06
2023-05-23T08:02:31.399Z,47.24
2023-05-23T08:03:31.248Z,47.22
2023-05-23T08:04:31.346Z,47.35
2023-05-23T08:05:31.291Z,47.44
2023-05-23T08:06:31.325Z,47.77
2023-05-23T08:07:31.329Z,47.64
2023-05-23T08:08:31.357Z,47.80
2023-05-23T08:09:31.389Z,47.74
2023-05-23T08:10:31.408Z,47.82
2023-05-23T08:11:31.419Z,47.55
2023-05-23T08:12:31.456Z,47.66
2023-05-23T08:13:33.233Z,47.52
2023-05-23T08:14:38.700Z,47.18
2023-05-23T08:15:32.469Z,46.47
2023-05-23T08:16:31.505Z,44.26
2023-05-23T08:17:32.441Z,44.73
2023-05-23T08:18:31.402Z,43.96
2023-05-23T08:19:31.439Z,42.99
2023-05-23T08:20:31.354Z,43.65
2023-05-23T08:21:31.303Z,43.61
2023-05-23T08:22:31.286Z,44.11
2023-05-23T08:23:31.248Z,44.68
2023-05-23T08:24:31.217Z,44.19
2023-05-23T08:25:31.198Z,44.35
2023-05-23T08:26:31.168Z,44.14
2023-05-23T08:27:31.152Z,44.45
2023-05-23T08:28:31.201Z,44.64
2023-05-23T08:29:31.341Z,44.80
2023-05-23T08:30:31.312Z,45.02
2023-05-23T08:31:31.318Z,45.10
2023-05-23T08:32:31.398Z,45.38
2023-05-23T08:33:31.372Z,46.03
2023-05-23T08:34:32.321Z,45.63
2023-05-23T08:35:31.438Z,45.59
2023-05-23T08:36:32.324Z,45.66
2023-05-23T08:37:31.456Z,45.77
2023-05-23T08:38:31.502Z,45.85
2023-05-23T08:39:31.495Z,45.92
2023-05-23T08:40:31.509Z,46.02
2023-05-23T08:41:31.502Z,46.07
2023-05-23T08:42:31.548Z,46.21
2023-05-23T08:43:31.523Z,46.21
2023-05-23T08:44:31.533Z,46.38
2023-05-23T08:45:31.860Z,46.49
2023-05-23T08:46:31.645Z,46.60
2023-05-23T08:47:31.561Z,46.63
2023-05-23T08:48:31.540Z,46.71
2023-05-23T08:49:31.545Z,46.88
2023-05-23T08:50:31.835Z,46.93
2023-05-23T08:51:31.536Z,47.10
2023-05-23T08:52:31.529Z,47.23
2023-05-23T08:53:31.524Z,47.29
2023-05-23T08:54:31.520Z,47.87
2023-05-23T08:55:31.837Z,47.70
2023-05-23T08:56:31.473Z,48.25
2023-05-23T08:57:31.470Z,47.97
2023-05-23T08:58:31.447Z,47.95
2023-05-23T08:59:31.420Z,47.92
2023-05-23T09:00:31.411Z,47.99
2023-05-23T09:01:31.413Z,48.14
2023-05-23T09:02:32.447Z,48.47
2023-05-23T09:03:31.309Z,48.21
2023-05-23T09:04:31.288Z,48.35
2023-05-23T09:05:31.326Z,48.64
2023-05-23T09:06:31.210Z,48.43
2023-05-23T09:07:31.167Z,48.44
2023-05-23T09:08:31.132Z,48.57
2023-05-23T09:09:31.100Z,48.67
2023-05-23T09:10:31.061Z,48.80
2023-05-23T09:11:31.041Z,48.92
2023-05-23T09:12:30.996Z,48.93
2023-05-23T09:13:30.959Z,48.97
2023-05-23T09:14:30.935Z,49.20
2023-05-23T09:15:30.896Z,49.06
2023-05-23T09:16:30.875Z,48.92
2023-05-23T09:17:30.842Z,49.11
2023-05-23T09:18:30.783Z,49.00
2023-05-23T09:19:30.788Z,48.61
2023-05-23T09:20:30.841Z,47.93
2023-05-23T09:21:30.797Z,47.98
2023-05-23T09:22:30.676Z,48.00
2023-05-23T09:23:30.643Z,48.03
2023-05-23T09:24:30.609Z,48.07
2023-05-23T09:25:30.573Z,48.13
2023-05-23T09:26:30.544Z,48.24
2023-05-23T09:27:30.572Z,48.38
2023-05-23T09:28:30.530Z,48.34
2023-05-23T09:29:30.527Z,48.40
2023-05-23T09:30:30.603Z,48.62
2023-05-23T09:31:30.506Z,48.65
2023-05-23T09:32:30.460Z,48.73
2023-05-23T09:33:30.405Z,48.93
2023-05-23T09:34:30.364Z,48.92
2023-05-23T09:35:30.357Z,49.06
2023-05-23T09:36:30.310Z,49.27
2023-05-23T09:37:30.290Z,49.25
2023-05-23T09:38:30.293Z,49.40
2023-05-23T09:39:30.352Z,49.47
2023-05-23T09:40:30.292Z,49.60
2023-05-23T09:41:30.362Z,49.61
2023-05-23T09:42:30.270Z,49.65
2023-05-23T09:43:30.274Z,49.75
2023-05-23T09:44:30.282Z,49.99
2023-05-23T09:45:30.265Z,49.96
2023-05-23T09:46:30.389Z,49.93
2023-05-23T09:47:30.307Z,50.20
2023-05-23T09:48:30.273Z,50.10
2023-05-23T09:49:30.349Z,50.18
2023-05-23T09:50:30.360Z,50.39
2023-05-23T09:51:30.308Z,50.42
2023-05-23T09:52:30.314Z,50.45
2023-05-23T09:53:30.314Z,50.58
2023-05-23T09:54:30.319Z,50.65
2023-05-23T09:55:30.433Z,50.66
2023-05-23T09:56:30.421Z,50.70
2023-05-23T09:57:30.358Z,50.73
2023-05-23T09:58:30.414Z,50.95
2023-05-23T09:59:30.427Z,50.84
2023-05-23T10:00:30.457Z,50.95
2023-05-23T10:01:30.537Z,51.10
2023-05-23T10:02:30.507Z,51.17
2023-05-23T10:03:31.375Z,51.16
2023-05-23T10:04:30.540Z,51.11
2023-05-23T10:05:30.861Z,51.48
2023-05-23T10:06:30.567Z,51.49
2023-05-23T10:07:30.589Z,51.85
2023-05-23T10:08:30.606Z,51.40
2023-05-23T10:09:30.633Z,51.93
2023-05-23T10:10:30.677Z,52.26
2023-05-23T10:11:30.670Z,52.15
2023-05-23T10:12:30.697Z,52.04
2023-05-23T10:13:30.711Z,51.75
2023-05-23T10:14:30.749Z,51.68
2023-05-23T10:15:30.762Z,51.40
2023-05-23T10:16:30.825Z,51.34
2023-05-23T10:17:30.770Z,51.13
2023-05-23T10:18:33.364Z,51.12
2023-05-23T10:19:30.705Z,50.93
2023-05-23T10:20:30.615Z,50.95
2023-05-23T10:21:30.568Z,51.03
2023-05-23T10:22:31.289Z,51.03
2023-05-23T10:23:31.288Z,50.97
2023-05-23T10:24:30.431Z,51.12
2023-05-23T10:25:30.412Z,51.01
2023-05-23T10:26:30.358Z,51.07
2023-05-23T10:27:30.316Z,50.98
2023-05-23T10:28:30.263Z,51.03
2023-05-23T10:29:30.226Z,51.06
2023-05-23T10:30:30.202Z,51.09
2023-05-23T10:31:30.268Z,51.22
2023-05-23T10:32:30.154Z,51.11
2023-05-23T10:33:31.929Z,51.30
2023-05-23T10:34:30.043Z,51.32
2023-05-23T10:35:30.062Z,51.19
2023-05-23T10:36:29.985Z,51.25
2023-05-23T10:37:29.946Z,51.27
2023-05-23T10:38:30.858Z,51.33
2023-05-23T10:39:29.865Z,51.32
2023-05-23T10:40:29.831Z,51.30
2023-05-23T10:41:29.794Z,51.25
2023-05-23T10:42:29.760Z,51.35
2023-05-23T10:43:29.753Z,51.39
2023-05-23T10:44:29.745Z,51.34
2023-05-23T10:45:29.733Z,51.23
2023-05-23T10:46:29.800Z,51.23
2023-05-23T10:47:29.614Z,51.28
2023-05-23T10:48:29.537Z,51.33
2023-05-23T10:49:29.538Z,51.34
2023-05-23T10:50:29.503Z,51.45
2023-05-23T10:51:29.472Z,51.30
2023-05-23T10:52:29.372Z,51.39
2023-05-23T10:53:29.346Z,51.37
2023-05-23T10:54:29.317Z,51.39
2023-05-23T10:55:29.310Z,51.35
2023-05-23T10:56:29.314Z,51.35
2023-05-23T10:57:29.315Z,51.31
2023-05-23T10:58:29.309Z,51.33
2023-05-23T10:59:29.314Z,51.31
2023-05-23T11:00:29.343Z,51.33
2023-05-23T11:01:29.392Z,51.30
2023-05-23T11:02:29.434Z,51.28
2023-05-23T11:03:29.419Z,51.32
2023-05-23T11:04:29.391Z,51.27
2023-05-23T11:05:29.397Z,51.17
2023-05-23T11:06:29.344Z,51.30
2023-05-23T11:07:29.348Z,51.23
2023-05-23T11:08:43.250Z,51.24
2023-05-23T11:09:30.316Z,51.20
2023-05-23T11:10:29.294Z,51.23
2023-05-23T11:11:29.254Z,51.19
2023-05-23T11:12:29.214Z,51.16
2023-05-23T11:13:29.191Z,51.23
2023-05-23T11:14:29.909Z,51.30
2023-05-23T11:15:29.117Z,51.25
2023-05-23T11:16:29.220Z,51.14
2023-05-23T11:17:29.097Z,51.15
2023-05-23T11:18:29.113Z,51.23
2023-05-23T11:19:29.252Z,51.18
2023-05-23T11:20:28.967Z,51.16
2023-05-23T11:21:28.958Z,51.22
2023-05-23T11:22:28.971Z,51.30
2023-05-23T11:23:28.975Z,51.17
2023-05-23T11:24:28.996Z,51.12
2023-05-23T11:25:28.999Z,51.09
2023-05-23T11:26:29.016Z,51.09
2023-05-23T11:27:29.043Z,51.09
2023-05-23T11:28:29.881Z,51.13
2023-05-23T11:29:29.209Z,51.09
2023-05-23T11:30:29.138Z,51.10
2023-05-23T11:31:29.171Z,51.11
2023-05-23T11:32:29.110Z,51.08
2023-05-23T11:33:29.111Z,51.07
2023-05-23T11:34:29.127Z,50.94
2023-05-23T11:35:29.163Z,51.01
2023-05-23T11:36:29.159Z,50.99
2023-05-23T11:37:29.182Z,51.07
2023-05-23T11:38:31.898Z,51.02
2023-05-23T11:39:29.172Z,50.86
2023-05-23T11:40:29.146Z,50.88
2023-05-23T11:41:29.093Z,50.92
2023-05-23T11:42:29.063Z,50.92
2023-05-23T11:43:29.896Z,50.91
2023-05-23T11:44:29.006Z,50.84
2023-05-23T11:45:28.974Z,50.85
2023-05-23T11:46:29.057Z,50.71
2023-05-23T11:47:28.953Z,50.65
2023-05-23T11:48:28.848Z,50.71
2023-05-23T11:49:28.813Z,50.64
2023-05-23T11:50:28.793Z,50.54
2023-05-23T11:51:28.748Z,50.51
2023-05-23T11:52:29.458Z,50.52
2023-05-23T11:53:28.667Z,50.50
2023-05-23T11:54:28.713Z,50.37
2023-05-23T11:55:28.603Z,50.30
2023-05-23T11:56:28.644Z,50.26
2023-05-23T11:57:28.542Z,50.32
2023-05-23T11:58:28.487Z,50.29
2023-05-23T11:59:28.494Z,50.32
2023-05-23T12:00:28.427Z,50.22
2023-05-23T12:01:28.372Z,50.16
2023-05-23T12:02:28.428Z,50.18
2023-05-23T12:03:28.464Z,49.94
2023-05-23T12:04:28.296Z,50.05
2023-05-23T12:05:28.224Z,49.96
2023-05-23T12:06:28.194Z,49.97
2023-05-23T12:07:28.205Z,50.03
2023-05-23T12:08:28.123Z,49.91
2023-05-23T12:09:28.130Z,49.95
2023-05-23T12:10:28.903Z,49.92
2023-05-23T12:11:28.028Z,49.91
2023-05-23T12:12:28.752Z,49.79
2023-05-23T12:13:27.951Z,49.71
2023-05-23T12:14:27.924Z,49.80
2023-05-23T12:15:27.892Z,49.83
2023-05-23T12:16:27.939Z,49.73
2023-05-23T12:17:27.920Z,49.77
2023-05-23T12:18:27.765Z,49.72
2023-05-23T12:19:27.770Z,49.71
2023-05-23T12:20:27.694Z,49.58
2023-05-23T12:21:27.666Z,49.61
2023-05-23T12:22:27.653Z,49.46
2023-05-23T12:23:28.428Z,49.57
2023-05-23T12:24:27.644Z,49.60
2023-05-23T12:25:27.645Z,49.55
2023-05-23T12:26:27.631Z,49.63
2023-05-23T12:27:27.636Z,49.61
2023-05-23T12:28:27.624Z,49.53
2023-05-23T12:29:27.625Z,49.40
2023-05-23T12:30:27.622Z,49.57
2023-05-23T12:31:27.671Z,49.46
2023-05-23T12:32:28.434Z,49.40
2023-05-23T12:33:27.599Z,49.37
2023-05-23T12:34:27.584Z,49.34
2023-05-23T12:35:27.590Z,49.37
2023-05-23T12:36:29.764Z,49.45
2023-05-23T12:37:27.539Z,49.40
2023-05-23T12:38:27.525Z,49.39
2023-05-23T12:39:27.551Z,49.26
2023-05-23T12:40:27.463Z,49.35
2023-05-23T12:41:27.438Z,49.28
2023-05-23T12:42:29.985Z,49.25
2023-05-23T12:43:27.339Z,49.32
2023-05-23T12:44:27.305Z,49.23
2023-05-23T12:45:27.264Z,49.20
2023-05-23T12:46:27.312Z,49.20
2023-05-23T12:47:27.331Z,49.26
2023-05-23T12:48:27.190Z,49.29
2023-05-23T12:49:27.111Z,49.28
2023-05-23T12:50:27.075Z,49.27
2023-05-23T12:51:27.040Z,49.29
2023-05-23T12:52:26.996Z,49.25