createdAt,value
2023-01-17T00:02:09.544Z,2.70
2023-01-17T00:04:54.657Z,2.60
2023-01-17T00:07:41.655Z,2.60
2023-01-17T00:10:13.257Z,2.60
2023-01-17T00:12:46.553Z,2.60
2023-01-17T00:15:14.430Z,2.60
2023-01-17T00:17:42.281Z,2.60
2023-01-17T00:20:32.374Z,2.60
2023-01-17T00:23:17.882Z,2.60
2023-01-17T00:26:05.385Z,2.60
2023-01-17T00:28:34.281Z,2.60
2023-01-17T00:31:01.294Z,2.60
2023-01-17T00:33:28.344Z,2.60
2023-01-17T00:35:57.146Z,2.70
2023-01-17T00:38:25.817Z,2.60
2023-01-17T00:40:54.059Z,2.60
2023-01-17T00:43:41.610Z,2.70
2023-01-17T00:46:27.231Z,2.70
2023-01-17T00:49:12.742Z,2.60
2023-01-17T00:51:58.205Z,2.70
2023-01-17T00:54:43.646Z,2.70
2023-01-17T00:57:30.479Z,2.70
2023-01-17T01:00:15.989Z,2.70
2023-01-17T01:03:01.453Z,2.70
2023-01-17T01:05:48.744Z,2.70
2023-01-17T01:08:41.332Z,2.70
2023-01-17T01:11:28.006Z,2.70
2023-01-17T01:14:15.105Z,2.70
2023-01-17T01:17:00.750Z,2.70
2023-01-17T01:19:46.356Z,2.70
2023-01-17T01:22:31.772Z,2.60
2023-01-17T01:25:17.273Z,2.60
2023-01-17T01:28:02.761Z,2.60
2023-01-17T01:30:49.449Z,2.50
2023-01-17T01:33:19.205Z,2.50
2023-01-17T01:35:48.416Z,2.50
2023-01-17T01:38:16.356Z,2.50
2023-01-17T01:40:45.735Z,2.50
2023-01-17T01:43:19.890Z,2.40
2023-01-17T01:45:53.870Z,2.40
2023-01-17T01:48:33.877Z,2.40
2023-01-17T01:51:03.271Z,2.40
2023-01-17T01:53:35.810Z,2.40
2023-01-17T01:56:07.640Z,2.30
2023-01-17T01:58:37.787Z,2.30
2023-01-17T02:01:09.456Z,2.30
2023-01-17T02:03:38.905Z,2.30
2023-01-17T02:06:15.367Z,2.30
2023-01-17T02:08:43.549Z,2.30
2023-01-17T02:11:12.250Z,2.30
2023-01-17T02:13:40.947Z,2.30
2023-01-17T02:16:19.067Z,2.30
2023-01-17T02:18:56.376Z,2.30
2023-01-17T02:21:26.945Z,2.30
2023-01-17T02:24:24.009Z,2.30
2023-01-17T02:27:02.311Z,2.30
2023-01-17T02:30:05.697Z,2.30
2023-01-17T02:32:54.323Z,2.30
2023-01-17T02:35:30.533Z,2.30
2023-01-17T02:38:06.695Z,2.30
2023-01-17T02:40:39.354Z,2.30
2023-01-17T02:43:13.037Z,2.20
2023-01-17T02:45:40.983Z,2.20
2023-01-17T02:48:13.111Z,2.20
2023-01-17T02:51:04.714Z,2.20
2023-01-17T02:53:43.151Z,2.20
2023-01-17T02:56:25.731Z,2.20
2023-01-17T02:59:08.725Z,2.20
2023-01-17T03:01:49.547Z,2.20
2023-01-17T03:04:23.421Z,2.20
2023-01-17T03:06:55.619Z,2.20
2023-01-17T03:09:26.411Z,2.30
2023-01-17T03:11:54.801Z,2.20
2023-01-17T03:14:22.670Z,2.20
2023-01-17T03:16:50.728Z,2.20
2023-01-17T03:19:20.014Z,2.10
2023-01-17T03:21:49.384Z,2.10
2023-01-17T03:24:17.276Z,2.10
2023-01-17T03:26:47.612Z,2.00
2023-01-17T03:29:16.479Z,2.00
2023-01-17T03:31:44.428Z,2.00
2023-01-17T03:34:12.262Z,2.00
2023-01-17T03:36:41.468Z,1.90
2023-01-17T03:39:09.452Z,1.90
2023-01-17T03:41:37.307Z,1.90
2023-01-17T03:44:05.727Z,1.90
2023-01-17T03:46:33.752Z,1.90
2023-01-17T03:49:01.668Z,1.90
2023-01-17T03:51:29.568Z,1.90
2023-01-17T03:53:58.788Z,1.90
2023-01-17T03:56:26.627Z,1.90
2023-01-17T03:58:54.697Z,1.80
2023-01-17T04:01:22.652Z,1.80
2023-01-17T04:03:50.631Z,1.80
2023-01-17T04:06:18.593Z,1.80
2023-01-17T04:08:46.429Z,1.80
2023-01-17T04:11:15.641Z,1.80
2023-01-17T04:13:43.556Z,1.80
2023-01-17T04:16:14.646Z,1.80
2023-01-17T04:18:42.671Z,1.80
2023-01-17T04:21:10.748Z,1.80
2023-01-17T04:23:38.619Z,1.70
2023-01-17T04:26:06.739Z,1.70
2023-01-17T04:28:35.979Z,1.70
2023-01-17T04:31:03.866Z,1.70
2023-01-17T04:33:31.783Z,1.60
2023-01-17T04:35:59.666Z,1.60
2023-01-17T04:38:27.578Z,1.60
2023-01-17T04:40:55.399Z,1.60
2023-01-17T04:43:23.283Z,1.50
2023-01-17T04:45:57.319Z,1.50
2023-01-17T04:48:26.086Z,1.50
2023-01-17T04:51:00.271Z,1.40
2023-01-17T04:53:28.657Z,1.40
2023-01-17T04:55:56.676Z,1.40
2023-01-17T04:58:24.705Z,1.40
2023-01-17T05:00:52.686Z,1.40
2023-01-17T05:03:23.517Z,1.40
2023-01-17T05:05:51.401Z,1.30
2023-01-17T05:08:19.249Z,1.20
2023-01-17T05:10:47.232Z,1.20
2023-01-17T05:13:16.288Z,1.10
2023-01-17T05:15:44.455Z,1.10
2023-01-17T05:18:13.942Z,1.00
2023-01-17T05:20:43.690Z,1.00
2023-01-17T05:23:12.066Z,1.00
2023-01-17T05:25:44.449Z,0.90
2023-01-17T05:28:14.062Z,0.90
2023-01-17T05:30:42.375Z,0.90
2023-01-17T05:33:11.125Z,0.80
2023-01-17T05:35:39.155Z,0.80
2023-01-17T05:38:08.354Z,0.80
2023-01-17T05:40:36.680Z,0.70
2023-01-17T05:43:04.876Z,0.70
2023-01-17T05:45:34.113Z,0.70
2023-01-17T05:48:02.474Z,0.70
2023-01-17T05:50:32.311Z,0.70
2023-01-17T05:53:02.308Z,0.70
2023-01-17T05:55:32.164Z,0.60
2023-01-17T05:58:00.766Z,0.60
2023-01-17T06:00:29.143Z,0.60
2023-01-17T06:02:58.627Z,0.50
2023-01-17T06:05:27.560Z,0.50
2023-01-17T06:07:56.493Z,0.50
2023-01-17T06:10:24.898Z,0.50
2023-01-17T06:13:02.005Z,0.50
2023-01-17T06:15:29.989Z,0.50
2023-01-17T06:17:58.104Z,0.40
2023-01-17T06:20:25.985Z,0.50
2023-01-17T06:22:55.346Z,0.40
2023-01-17T06:25:23.196Z,0.40
2023-01-17T06:27:54.271Z,0.40
2023-01-17T06:30:23.600Z,0.40
2023-01-17T06:32:55.167Z,0.40
2023-01-17T06:35:23.189Z,0.30
2023-01-17T06:37:55.468Z,0.30
2023-01-17T06:40:23.819Z,0.30
2023-01-17T06:42:51.941Z,0.30
2023-01-17T06:45:20.629Z,0.20
2023-01-17T06:47:49.828Z,0.20
2023-01-17T06:50:18.178Z,0.20
2023-01-17T06:52:55.858Z,0.20
2023-01-17T06:55:24.006Z,0.20
2023-01-17T06:57:51.880Z,0.20
2023-01-17T07:00:20.462Z,0.20
2023-01-17T07:02:51.344Z,0.20
2023-01-17T07:05:20.033Z,0.20
2023-01-17T07:07:47.993Z,0.20
2023-01-17T07:10:16.459Z,0.20
2023-01-17T07:12:44.421Z,0.20
2023-01-17T07:15:13.361Z,0.10
2023-01-17T07:17:41.257Z,0.10
2023-01-17T07:20:11.757Z,0.10
2023-01-17T07:22:39.680Z,0.20
2023-01-17T07:25:08.415Z,0.20
2023-01-17T07:27:36.284Z,0.20
2023-01-17T07:30:04.249Z,0.20
2023-01-17T07:32:32.118Z,0.20
2023-01-17T07:34:59.977Z,0.20
2023-01-17T07:37:29.175Z,0.20
2023-01-17T07:39:57.015Z,0.20
2023-01-17T07:42:24.947Z,0.20
2023-01-17T07:44:52.833Z,0.30
2023-01-17T07:47:20.946Z,0.30
2023-01-17T07:49:48.800Z,0.30
2023-01-17T07:52:18.221Z,0.30
2023-01-17T07:54:47.582Z,0.40
2023-01-17T07:57:15.480Z,0.70
2023-01-17T07:59:43.344Z,1.00
2023-01-17T08:02:18.626Z,1.30
2023-01-17T08:04:46.805Z,1.60
2023-01-17T08:07:14.882Z,1.90
2023-01-17T08:09:43.328Z,2.10
2023-01-17T08:12:12.486Z,2.40
2023-01-17T08:14:40.330Z,2.60
2023-01-17T08:17:10.127Z,2.80
2023-01-17T08:19:38.177Z,2.90
2023-01-17T08:22:06.164Z,3.00
2023-01-17T08:24:34.124Z,3.00
2023-01-17T08:27:02.036Z,3.00
2023-01-17T08:29:31.279Z,2.90
2023-01-17T08:31:59.098Z,2.60
2023-01-17T08:34:27.196Z,2.50
2023-01-17T08:36:55.450Z,2.40
2023-01-17T08:39:23.431Z,2.30
2023-01-17T08:41:51.377Z,2.20
2023-01-17T08:44:20.049Z,2.10
2023-01-17T08:46:49.278Z,2.00
2023-01-17T08:49:17.229Z,1.90
2023-01-17T08:51:45.130Z,1.90
2023-01-17T08:54:15.180Z,1.80
2023-01-17T08:56:43.800Z,1.70
2023-01-17T08:59:12.525Z,1.60
2023-01-17T09:01:41.988Z,1.60
2023-01-17T09:04:11.993Z,1.60
2023-01-17T09:06:41.750Z,1.50
2023-01-17T09:09:11.657Z,1.50
2023-01-17T09:11:39.544Z,1.60
2023-01-17T09:14:07.479Z,1.60
2023-01-17T09:16:35.399Z,1.70
2023-01-17T09:19:03.240Z,1.80
2023-01-17T09:21:32.476Z,1.90
2023-01-17T09:24:00.328Z,1.90
2023-01-17T09:26:30.267Z,2.00
2023-01-17T09:28:58.618Z,2.00
2023-01-17T09:31:27.962Z,2.10
2023-01-17T09:33:57.329Z,2.10
2023-01-17T09:36:28.865Z,2.10
2023-01-17T09:38:59.228Z,2.20
2023-01-17T09:41:30.539Z,2.20
2023-01-17T09:44:03.828Z,2.20
2023-01-17T09:46:34.574Z,2.10
2023-01-17T09:49:08.691Z,2.10
2023-01-17T09:51:37.840Z,2.00
2023-01-17T09:54:16.804Z,2.10
2023-01-17T09:56:49.901Z,2.00
2023-01-17T09:59:33.022Z,2.10
2023-01-17T10:02:13.478Z,2.00
2023-01-17T10:04:55.509Z,1.90
2023-01-17T10:07:34.264Z,1.90
2023-01-17T10:10:16.980Z,1.80
2023-01-17T10:12:51.804Z,2.00
2023-01-17T10:15:37.127Z,2.20
2023-01-17T10:18:29.993Z,2.50
2023-01-17T10:21:05.491Z,2.60
2023-01-17T10:24:06.484Z,2.80
2023-01-17T10:26:36.980Z,3.00
2023-01-17T10:29:11.362Z,3.00
2023-01-17T10:31:45.112Z,2.90
2023-01-17T10:34:17.895Z,2.70
2023-01-17T10:36:49.553Z,2.70
2023-01-17T10:39:21.999Z,2.50
2023-01-17T10:41:56.469Z,2.40
2023-01-17T10:44:29.935Z,2.30
2023-01-17T10:47:03.099Z,2.10
2023-01-17T10:49:31.505Z,2.00
2023-01-17T10:52:28.739Z,2.00
2023-01-17T10:55:06.637Z,2.00
2023-01-17T10:57:41.109Z,2.30
2023-01-17T11:00:40.131Z,2.50
2023-01-17T11:03:10.581Z,2.80
2023-01-17T11:05:38.535Z,3.00
2023-01-17T11:08:08.431Z,3.10
2023-01-17T11:10:43.652Z,3.10
2023-01-17T11:13:26.199Z,3.00
2023-01-17T11:15:57.746Z,2.90
2023-01-17T11:18:28.499Z,2.70
2023-01-17T11:21:11.277Z,2.70
2023-01-17T11:23:41.702Z,2.70
2023-01-17T11:26:13.221Z,2.70
2023-01-17T11:28:42.907Z,2.90
2023-01-17T11:31:26.706Z,3.10
2023-01-17T11:34:16.999Z,3.40
2023-01-17T11:36:45.413Z,3.70
2023-01-17T11:39:27.595Z,4.00
2023-01-17T11:41:55.905Z,4.30
2023-01-17T11:44:28.096Z,4.60
2023-01-17T11:47:16.981Z,4.70
2023-01-17T11:49:46.462Z,4.90
2023-01-17T11:52:22.217Z,4.90
2023-01-17T11:54:51.015Z,4.80
2023-01-17T11:57:23.594Z,4.50
2023-01-17T11:59:59.706Z,4.10
2023-01-17T12:02:43.608Z,3.80
2023-01-17T12:05:33.813Z,3.50
2023-01-17T12:08:10.168Z,3.30
2023-01-17T12:10:45.974Z,3.10
2023-01-17T12:13:43.348Z,2.90
2023-01-17T12:16:29.351Z,2.80
2023-01-17T12:19:09.821Z,2.70
2023-01-17T12:21:49.229Z,2.60
2023-01-17T12:24:41.894Z,2.50
2023-01-17T12:27:19.316Z,2.40
2023-01-17T12:30:02.374Z,2.40
2023-01-17T12:32:59.889Z,2.30
2023-01-17T12:35:32.967Z,2.30
2023-01-17T12:38:11.469Z,2.30
2023-01-17T12:40:51.199Z,2.30
2023-01-17T12:43:26.562Z,2.40
2023-01-17T12:45:55.713Z,2.40
2023-01-17T12:48:28.659Z,2.50
2023-01-17T12:51:03.825Z,2.60
2023-01-17T12:53:40.298Z,2.60
2023-01-17T12:56:11.461Z,2.80
2023-01-17T12:58:42.419Z,2.80
2023-01-17T13:01:20.817Z,2.90
2023-01-17T13:04:01.215Z,3.00
2023-01-17T13:06:36.951Z,3.10
2023-01-17T13:09:06.605Z,3.20
2023-01-17T13:11:44.028Z,3.30
2023-01-17T13:14:11.972Z,3.30
2023-01-17T13:16:43.872Z,3.40
2023-01-17T13:19:20.787Z,3.40
2023-01-17T13:21:50.251Z,3.50
2023-01-17T13:24:31.351Z,3.50
2023-01-17T13:27:29.809Z,3.50
2023-01-17T13:30:17.080Z,3.50
2023-01-17T13:33:02.371Z,3.40
2023-01-17T13:35:41.937Z,3.30
2023-01-17T13:38:35.411Z,3.20
2023-01-17T13:41:14.951Z,3.30
2023-01-17T13:44:05.925Z,3.40
2023-01-17T13:47:04.154Z,3.50
2023-01-17T13:49:47.512Z,3.50
2023-01-17T13:52:35.680Z,3.50
2023-01-17T13:55:05.449Z,3.60
2023-01-17T13:57:41.808Z,3.60
2023-01-17T14:00:54.772Z,3.60
2023-01-17T14:03:59.881Z,3.70
2023-01-17T14:06:36.105Z,3.70
2023-01-17T14:09:14.182Z,3.70
2023-01-17T14:12:03.651Z,3.60
2023-01-17T14:14:50.246Z,3.60
2023-01-17T14:17:58.492Z,3.60
2023-01-17T14:20:53.273Z,3.50
2023-01-17T14:23:54.443Z,3.50
2023-01-17T14:26:46.168Z,3.40
2023-01-17T14:29:58.995Z,3.40
2023-01-17T14:32:30.713Z,3.30
2023-01-17T14:34:58.641Z,3.30
2023-01-17T14:37:37.828Z,3.30
2023-01-17T14:40:16.848Z,3.30
2023-01-17T14:42:47.730Z,3.20
2023-01-17T14:45:21.962Z,3.20
2023-01-17T14:47:51.482Z,3.20
2023-01-17T14:50:25.159Z,3.30
2023-01-17T14:53:18.989Z,3.20
2023-01-17T14:55:56.487Z,3.20
2023-01-17T14:58:28.001Z,3.10
2023-01-17T15:00:59.847Z,2.90
2023-01-17T15:03:28.316Z,2.80
2023-01-17T15:05:57.601Z,2.80
2023-01-17T15:08:35.925Z,2.70
2023-01-17T15:11:06.257Z,2.50
2023-01-17T15:13:44.565Z,2.40
2023-01-17T15:16:20.676Z,2.30
2023-01-17T15:18:49.204Z,2.20
2023-01-17T15:21:19.981Z,2.10
2023-01-17T15:23:49.700Z,1.90
2023-01-17T15:26:20.511Z,1.80
2023-01-17T15:28:50.797Z,1.80
2023-01-17T15:31:25.097Z,1.70
2023-01-17T15:33:56.490Z,1.50
2023-01-17T15:36:30.095Z,1.40
2023-01-17T15:39:01.455Z,1.30
2023-01-17T15:41:32.678Z,1.20
2023-01-17T15:44:02.470Z,1.10
2023-01-17T15:46:33.013Z,1.00
2023-01-17T15:49:09.063Z,1.00
2023-01-17T15:51:39.327Z,0.90
2023-01-17T15:54:41.262Z,0.80
2023-01-17T15:57:20.454Z,0.70
2023-01-17T15:59:54.738Z,0.60
2023-01-17T16:02:38.618Z,0.50
2023-01-17T16:05:33.142Z,0.40
2023-01-17T16:08:25.325Z,0.40
2023-01-17T16:10:56.667Z,0.40
2023-01-17T16:13:24.547Z,0.30
2023-01-17T16:15:53.845Z,0.20
2023-01-17T16:18:24.893Z,0.20
2023-01-17T16:20:57.819Z,0.10
2023-01-17T16:23:25.840Z,0.10
2023-01-17T16:25:53.977Z,0.10
2023-01-17T16:28:21.864Z,0.00
2023-01-17T16:30:49.933Z,0.00
2023-01-17T16:33:19.292Z,-0.10
2023-01-17T16:35:47.176Z,-0.10
2023-01-17T16:38:17.563Z,-0.10
2023-01-17T16:40:46.893Z,-0.10
2023-01-17T16:43:16.049Z,-0.10
2023-01-17T16:45:46.262Z,-0.10
2023-01-17T16:48:14.393Z,-0.10
2023-01-17T16:50:48.012Z,-0.10
2023-01-17T16:53:16.219Z,-0.10
2023-01-17T16:55:44.915Z,-0.10
2023-01-17T16:58:12.845Z,-0.20
2023-01-17T17:00:41.113Z,-0.20
2023-01-17T17:03:11.525Z,-0.20
2023-01-17T17:05:39.450Z,-0.30
2023-01-17T17:08:08.658Z,-0.30
2023-01-17T17:10:36.507Z,-0.30
2023-01-17T17:13:04.356Z,-0.40
2023-01-17T17:15:32.295Z,-0.40
2023-01-17T17:18:00.393Z,-0.40
2023-01-17T17:20:28.299Z,-0.40
2023-01-17T17:22:56.139Z,-0.40
2023-01-17T17:25:25.350Z,-0.40
2023-01-17T17:27:53.457Z,-0.40
2023-01-17T17:30:21.669Z,-0.40
2023-01-17T17:32:49.512Z,-0.40
2023-01-17T17:35:17.452Z,-0.40
2023-01-17T17:37:45.444Z,-0.40
2023-01-17T17:40:13.669Z,-0.40
2023-01-17T17:42:43.524Z,-0.50
2023-01-17T17:45:12.004Z,-0.50
2023-01-17T17:47:39.837Z,-0.50
2023-01-17T17:50:09.036Z,-0.50
2023-01-17T17:52:36.948Z,-0.60
2023-01-17T17:55:05.030Z,-0.60
2023-01-17T17:57:32.868Z,-0.60
2023-01-17T18:00:02.196Z,-0.60
2023-01-17T18:02:30.095Z,-0.60
2023-01-17T18:04:58.090Z,-0.70
2023-01-17T18:07:25.994Z,-0.70
2023-01-17T18:09:54.001Z,-0.70
2023-01-17T18:12:21.894Z,-0.70
2023-01-17T18:14:49.743Z,-0.60
2023-01-17T18:17:20.279Z,-0.60
2023-01-17T18:19:48.373Z,-0.60
2023-01-17T18:22:16.217Z,-0.60
2023-01-17T18:24:44.107Z,-0.70
2023-01-17T18:27:11.982Z,-0.70
2023-01-17T18:29:39.911Z,-0.70
2023-01-17T18:32:07.900Z,-0.70
2023-01-17T18:34:41.354Z,-0.70
2023-01-17T18:37:09.553Z,-0.70
2023-01-17T18:39:37.513Z,-0.70
2023-01-17T18:42:05.846Z,-0.70
2023-01-17T18:44:33.686Z,-0.80
2023-01-17T18:47:04.568Z,-0.80
2023-01-17T18:49:33.579Z,-0.80
2023-01-17T18:52:02.881Z,-0.80
2023-01-17T18:54:31.925Z,-0.80
2023-01-17T18:56:59.873Z,-0.80
2023-01-17T18:59:27.837Z,-0.80
2023-01-17T19:01:55.919Z,-0.80
2023-01-17T19:04:23.772Z,-0.80
2023-01-17T19:06:51.586Z,-0.80
2023-01-17T19:09:22.258Z,-0.80
2023-01-17T19:11:51.303Z,-0.80
2023-01-17T19:14:19.184Z,-0.80
2023-01-17T19:16:47.020Z,-0.80
2023-01-17T19:19:16.514Z,-0.80
2023-01-17T19:21:44.714Z,-0.80
2023-01-17T19:24:14.207Z,-0.80
2023-01-17T19:26:44.047Z,-0.80
2023-01-17T19:29:12.292Z,-0.80
2023-01-17T19:31:43.109Z,-0.80
2023-01-17T19:34:13.684Z,-0.80
2023-01-17T19:36:41.718Z,-0.80
2023-01-17T19:39:10.593Z,-0.90
2023-01-17T19:41:43.195Z,-0.80
2023-01-17T19:44:14.450Z,-0.80
2023-01-17T19:46:42.397Z,-0.80
2023-01-17T19:49:10.504Z,-0.80
2023-01-17T19:51:39.325Z,-0.80
2023-01-17T19:54:08.253Z,-0.80
2023-01-17T19:56:36.300Z,-0.80
2023-01-17T19:59:04.317Z,-0.80
2023-01-17T20:01:34.656Z,-0.80
2023-01-17T20:04:03.985Z,-0.80
2023-01-17T20:06:34.032Z,-0.80
2023-01-17T20:09:02.014Z,-0.80
2023-01-17T20:11:30.191Z,-0.80
2023-01-17T20:13:59.899Z,-0.80
2023-01-17T20:16:29.592Z,-0.80
2023-01-17T20:19:00.190Z,-0.80
2023-01-17T20:21:29.627Z,-0.80
2023-01-17T20:23:59.194Z,-0.80
2023-01-17T20:26:34.382Z,-0.90
2023-01-17T20:29:03.438Z,-0.90
2023-01-17T20:31:32.222Z,-0.90
2023-01-17T20:34:01.491Z,-0.90
2023-01-17T20:36:29.998Z,-0.90
2023-01-17T20:38:58.224Z,-0.90
2023-01-17T20:41:30.253Z,-0.90
2023-01-17T20:44:01.278Z,-0.90
2023-01-17T20:46:31.307Z,-0.90
2023-01-17T20:49:01.131Z,-0.90
2023-01-17T20:51:30.649Z,-0.90
2023-01-17T20:54:00.778Z,-0.90
2023-01-17T20:56:30.132Z,-0.90
2023-01-17T20:58:58.067Z,-0.80
2023-01-17T21:01:26.099Z,-0.80
2023-01-17T21:03:54.145Z,-0.90
2023-01-17T21:06:24.555Z,-0.90
2023-01-17T21:08:53.267Z,-0.90
2023-01-17T21:11:23.626Z,-0.90
2023-01-17T21:13:51.629Z,-0.90
2023-01-17T21:16:22.848Z,-0.90
2023-01-17T21:18:52.628Z,-0.80
2023-01-17T21:21:23.593Z,-0.80
2023-01-17T21:23:52.853Z,-0.80
2023-01-17T21:26:22.279Z,-0.80
2023-01-17T21:28:50.733Z,-0.70
2023-01-17T21:31:23.082Z,-0.70
2023-01-17T21:33:52.748Z,-0.70
2023-01-17T21:36:23.042Z,-0.70
2023-01-17T21:38:54.588Z,-0.70
2023-01-17T21:41:24.191Z,-0.60
2023-01-17T21:43:55.789Z,-0.70
2023-01-17T21:46:24.272Z,-0.60
2023-01-17T21:48:52.191Z,-0.70
2023-01-17T21:51:21.711Z,-0.70
2023-01-17T21:53:49.701Z,-0.60
2023-01-17T21:56:36.291Z,-0.60
2023-01-17T21:59:04.178Z,-0.50
2023-01-17T22:01:34.451Z,-0.50
2023-01-17T22:04:03.792Z,-0.40
2023-01-17T22:06:34.221Z,-0.40
2023-01-17T22:09:02.227Z,-0.50
2023-01-17T22:11:31.463Z,-0.50
2023-01-17T22:13:59.525Z,-0.40
2023-01-17T22:16:27.744Z,-0.50
2023-01-17T22:18:56.326Z,-0.40
2023-01-17T22:21:26.120Z,-0.50
2023-01-17T22:23:55.552Z,-0.50
2023-01-17T22:26:25.868Z,-0.40
2023-01-17T22:28:55.719Z,-0.50
2023-01-17T22:31:26.637Z,-0.40
2023-01-17T22:33:56.142Z,-0.40
2023-01-17T22:36:24.198Z,-0.40
2023-01-17T22:38:52.440Z,-0.40
2023-01-17T22:41:22.340Z,-0.40
2023-01-17T22:43:52.043Z,-0.30
2023-01-17T22:46:23.779Z,-0.20
2023-01-17T22:48:52.583Z,-0.20
2023-01-17T22:51:22.175Z,-0.10
2023-01-17T22:53:52.254Z,0.00
2023-01-17T22:56:22.374Z,0.00
2023-01-17T22:58:51.179Z,0.10
2023-01-17T23:01:22.394Z,0.10
2023-01-17T23:03:53.268Z,0.10
2023-01-17T23:06:23.014Z,0.20
2023-01-17T23:08:53.793Z,0.20
2023-01-17T23:11:42.566Z,0.20
2023-01-17T23:14:14.101Z,0.20
2023-01-17T23:17:03.683Z,0.20
2023-01-17T23:19:34.298Z,0.20
2023-01-17T23:22:19.203Z,0.20
2023-01-17T23:24:49.978Z,0.30
2023-01-17T23:27:38.022Z,0.30
2023-01-17T23:30:08.167Z,0.30
2023-01-17T23:32:37.569Z,0.30
2023-01-17T23:35:06.672Z,0.30
2023-01-17T23:37:51.800Z,0.40
2023-01-17T23:40:19.936Z,0.40
2023-01-17T23:43:17.034Z,0.40
2023-01-17T23:45:44.933Z,0.40
2023-01-17T23:48:14.426Z,0.40
2023-01-17T23:50:45.123Z,0.40
2023-01-17T23:53:16.065Z,0.40
2023-01-17T23:55:45.761Z,0.30
2023-01-17T23:58:13.798Z,0.40
