createdAt,value
2019-04-28T00:02:15.648Z,6.90
2019-04-28T00:04:46.191Z,6.90
2019-04-28T00:07:16.941Z,7.00
2019-04-28T00:09:47.574Z,6.90
2019-04-28T00:12:18.120Z,6.90
2019-04-28T00:14:48.699Z,6.80
2019-04-28T00:17:21.098Z,6.80
2019-04-28T00:19:52.901Z,6.70
2019-04-28T00:22:30.766Z,6.60
2019-04-28T00:25:21.463Z,6.50
2019-04-28T00:27:51.955Z,6.30
2019-04-28T00:30:23.565Z,6.20
2019-04-28T00:32:54.166Z,6.10
2019-04-28T00:35:24.743Z,6.10
2019-04-28T00:37:55.205Z,6.00
2019-04-28T00:40:25.708Z,6.00
2019-04-28T00:42:56.173Z,6.00
2019-04-28T00:45:26.667Z,5.90
2019-04-28T00:47:57.225Z,5.90
2019-04-28T00:50:27.691Z,5.90
2019-04-28T00:52:58.242Z,5.90
2019-04-28T00:55:28.811Z,5.90
2019-04-28T00:58:02.306Z,6.00
2019-04-28T01:00:35.114Z,6.00
2019-04-28T01:03:05.663Z,6.00
2019-04-28T01:05:36.148Z,6.10
2019-04-28T01:08:06.792Z,6.10
2019-04-28T01:10:37.252Z,6.10
2019-04-28T01:13:07.734Z,6.20
2019-04-28T01:15:59.302Z,6.20
2019-04-28T01:18:35.939Z,6.20
2019-04-28T01:21:06.533Z,6.30
2019-04-28T01:23:40.224Z,6.30
2019-04-28T01:26:11.006Z,6.30
2019-04-28T01:28:41.498Z,6.40
2019-04-28T01:31:21.307Z,6.40
2019-04-28T01:34:10.786Z,6.40
2019-04-28T01:36:41.320Z,6.50
2019-04-28T01:39:11.814Z,6.50
2019-04-28T01:41:42.646Z,6.50
2019-04-28T01:44:13.160Z,6.60
2019-04-28T01:46:43.619Z,6.60
2019-04-28T01:49:15.576Z,6.60
2019-04-28T01:51:57.061Z,6.70
2019-04-28T01:54:27.808Z,6.70
2019-04-28T01:56:59.237Z,6.80
2019-04-28T01:59:31.342Z,6.80
2019-04-28T02:02:01.946Z,6.80
2019-04-28T02:04:32.689Z,6.80
2019-04-28T02:07:03.246Z,6.80
2019-04-28T02:09:33.885Z,6.80
2019-04-28T02:12:04.590Z,6.80
2019-04-28T02:14:35.073Z,6.80
2019-04-28T02:17:05.535Z,6.80
2019-04-28T02:19:36.174Z,6.80
2019-04-28T02:22:20.243Z,6.80
2019-04-28T02:24:50.843Z,6.80
2019-04-28T02:27:21.725Z,6.80
2019-04-28T02:29:52.520Z,6.80
2019-04-28T02:32:24.410Z,6.80
2019-04-28T02:34:55.099Z,6.80
2019-04-28T02:37:25.877Z,6.70
2019-04-28T02:39:56.377Z,6.70
2019-04-28T02:42:26.883Z,6.70
2019-04-28T02:45:00.279Z,6.70
2019-04-28T02:47:31.551Z,6.70
2019-04-28T02:50:11.560Z,6.70
2019-04-28T02:53:21.126Z,6.70
2019-04-28T02:55:51.783Z,6.70
2019-04-28T02:58:22.705Z,6.70
2019-04-28T03:01:06.273Z,6.60
2019-04-28T03:03:25.756Z,6.60
2019-04-28T03:05:56.297Z,6.60
2019-04-28T03:08:26.944Z,6.60
2019-04-28T03:10:57.533Z,6.60
2019-04-28T03:13:30.890Z,6.60
2019-04-28T03:16:01.475Z,6.60
2019-04-28T03:18:32.461Z,6.60
2019-04-28T03:21:04.482Z,6.60
2019-04-28T03:23:35.241Z,6.60
2019-04-28T03:26:23.314Z,6.60
2019-04-28T03:29:22.207Z,6.50
2019-04-28T03:32:28.005Z,6.50
2019-04-28T03:34:53.955Z,6.40
2019-04-28T03:37:23.953Z,6.40
2019-04-28T03:39:53.871Z,6.40
2019-04-28T03:42:24.601Z,6.30
2019-04-28T03:45:00.834Z,6.30
2019-04-28T03:47:31.550Z,6.20
2019-04-28T03:50:02.231Z,6.20
2019-04-28T03:52:32.719Z,6.10
2019-04-28T03:55:03.177Z,6.10
2019-04-28T03:57:33.751Z,6.00
2019-04-28T04:00:06.169Z,6.00
2019-04-28T04:02:36.656Z,5.90
2019-04-28T04:05:10.905Z,5.90
2019-04-28T04:07:43.130Z,5.90
2019-04-28T04:10:43.429Z,5.80
2019-04-28T04:13:20.219Z,5.80
2019-04-28T04:16:20.749Z,5.80
2019-04-28T04:18:53.791Z,5.80
2019-04-28T04:21:24.600Z,5.70
2019-04-28T04:23:55.070Z,5.70
2019-04-28T04:26:25.527Z,5.70
2019-04-28T04:28:56.008Z,5.70
2019-04-28T04:31:26.489Z,5.70
2019-04-28T04:33:56.968Z,5.70
2019-04-28T04:36:27.593Z,5.70
2019-04-28T04:39:01.379Z,5.70
2019-04-28T04:41:30.875Z,5.80
2019-04-28T04:44:01.564Z,5.80
2019-04-28T04:46:32.177Z,5.80
2019-04-28T04:49:02.702Z,5.90
2019-04-28T04:51:33.210Z,5.90
2019-04-28T04:54:04.301Z,5.80
2019-04-28T04:56:36.465Z,5.90
2019-04-28T04:59:07.049Z,5.90
2019-04-28T05:02:26.682Z,5.90
2019-04-28T05:04:54.693Z,5.90
2019-04-28T05:07:25.210Z,5.90
2019-04-28T05:09:55.787Z,5.90
2019-04-28T05:12:26.289Z,5.90
2019-04-28T05:14:57.997Z,6.00
2019-04-28T05:17:30.267Z,6.00
2019-04-28T05:20:01.459Z,6.10
2019-04-28T05:22:34.697Z,6.10
2019-04-28T05:25:11.968Z,6.10
2019-04-28T05:27:42.568Z,6.10
2019-04-28T05:30:14.070Z,6.10
2019-04-28T05:32:49.581Z,6.10
2019-04-28T05:35:17.508Z,6.20
2019-04-28T05:37:49.462Z,6.20
2019-04-28T05:40:20.552Z,6.20
2019-04-28T05:43:00.914Z,6.20
2019-04-28T05:45:33.241Z,6.20
2019-04-28T05:48:03.852Z,6.20
2019-04-28T05:50:40.970Z,6.20
2019-04-28T05:53:30.677Z,6.20
2019-04-28T05:56:14.968Z,6.20
2019-04-28T05:58:50.458Z,6.30
2019-04-28T06:01:30.334Z,6.30
2019-04-28T06:04:00.983Z,6.40
2019-04-28T06:06:34.956Z,6.40
2019-04-28T06:09:26.309Z,6.50
2019-04-28T06:11:56.830Z,6.50
2019-04-28T06:14:27.453Z,6.50
2019-04-28T06:17:00.473Z,6.50
2019-04-28T06:19:31.020Z,6.60
2019-04-28T06:22:01.567Z,6.60
2019-04-28T06:24:32.085Z,6.70
2019-04-28T06:27:02.666Z,6.80
2019-04-28T06:29:33.192Z,6.90
2019-04-28T06:32:03.610Z,7.00
2019-04-28T06:34:34.104Z,7.00
2019-04-28T06:37:04.623Z,7.10
2019-04-28T06:39:35.115Z,7.20
2019-04-28T06:42:05.618Z,7.20
2019-04-28T06:44:38.436Z,7.30
2019-04-28T06:47:08.934Z,7.40
2019-04-28T06:49:39.536Z,7.50
2019-04-28T06:52:10.032Z,7.60
2019-04-28T06:54:40.517Z,7.70
2019-04-28T06:57:11.119Z,7.80
2019-04-28T06:59:41.774Z,7.80
2019-04-28T07:02:12.252Z,7.80
2019-04-28T07:04:42.750Z,7.90
2019-04-28T07:07:13.316Z,8.00
2019-04-28T07:09:43.830Z,8.00
2019-04-28T07:12:14.302Z,8.00
2019-04-28T07:14:44.828Z,8.10
2019-04-28T07:17:15.494Z,8.10
2019-04-28T07:19:48.112Z,8.20
2019-04-28T07:22:22.755Z,8.40
2019-04-28T07:24:53.380Z,8.60
2019-04-28T07:27:24.060Z,8.70
2019-04-28T07:29:54.533Z,8.80
2019-04-28T07:32:25.061Z,8.90
2019-04-28T07:34:55.534Z,9.00
2019-04-28T07:37:26.202Z,9.00
2019-04-28T07:39:56.964Z,9.10
2019-04-28T07:42:27.362Z,9.00
2019-04-28T07:44:57.975Z,8.90
2019-04-28T07:47:28.463Z,8.80
2019-04-28T07:49:58.966Z,8.70
2019-04-28T07:52:54.381Z,8.60
2019-04-28T07:55:24.848Z,8.60
2019-04-28T07:57:55.338Z,8.70
2019-04-28T08:00:29.554Z,8.80
2019-04-28T08:03:00.281Z,8.90
2019-04-28T08:05:31.014Z,8.90
2019-04-28T08:08:01.480Z,9.10
2019-04-28T08:10:32.219Z,9.20
2019-04-28T08:13:02.670Z,9.30
2019-04-28T08:15:33.159Z,9.40
2019-04-28T08:18:04.637Z,9.40
2019-04-28T08:20:35.897Z,9.40
2019-04-28T08:23:06.414Z,9.50
2019-04-28T08:25:36.957Z,9.60
2019-04-28T08:28:07.474Z,9.70
2019-04-28T08:30:38.721Z,9.80
2019-04-28T08:33:18.380Z,10.00
2019-04-28T08:35:50.143Z,10.10
2019-04-28T08:38:22.930Z,10.20
2019-04-28T08:40:54.622Z,10.30
2019-04-28T08:43:27.877Z,10.20
2019-04-28T08:45:58.370Z,10.20
2019-04-28T08:48:29.751Z,10.20
2019-04-28T08:51:06.957Z,10.10
2019-04-28T08:53:40.020Z,10.10
2019-04-28T08:56:10.535Z,10.10
2019-04-28T08:58:41.327Z,10.10
2019-04-28T09:01:11.827Z,10.10
2019-04-28T09:03:42.301Z,10.20
2019-04-28T09:06:15.793Z,10.30
2019-04-28T09:08:53.024Z,10.50
2019-04-28T09:11:23.604Z,10.60
2019-04-28T09:13:54.233Z,10.60
2019-04-28T09:16:24.863Z,10.70
2019-04-28T09:18:55.889Z,10.80
2019-04-28T09:21:26.767Z,10.90
2019-04-28T09:23:57.298Z,11.10
2019-04-28T09:26:29.392Z,11.00
2019-04-28T09:29:00.093Z,11.00
2019-04-28T09:31:30.837Z,10.90
2019-04-28T09:34:01.523Z,10.80
2019-04-28T09:36:32.056Z,10.80
2019-04-28T09:39:02.749Z,10.90
2019-04-28T09:41:34.117Z,10.90
2019-04-28T09:44:11.373Z,10.90
2019-04-28T09:46:42.919Z,11.00
2019-04-28T09:49:13.554Z,11.20
2019-04-28T09:51:44.163Z,11.30
2019-04-28T09:54:14.905Z,11.50
2019-04-28T09:56:56.091Z,11.60
2019-04-28T09:59:17.715Z,11.70
2019-04-28T10:01:48.553Z,11.80
2019-04-28T10:04:21.787Z,12.00
2019-04-28T10:06:52.329Z,12.10
2019-04-28T10:09:22.892Z,12.20
2019-04-28T10:11:53.385Z,12.20
2019-04-28T10:14:23.897Z,12.20
2019-04-28T10:16:54.285Z,12.20
2019-04-28T10:19:24.793Z,12.20
2019-04-28T10:21:55.281Z,12.20
2019-04-28T10:24:25.696Z,12.20
2019-04-28T10:26:56.269Z,12.30
2019-04-28T10:29:26.635Z,12.40
2019-04-28T10:31:57.097Z,12.60
2019-04-28T10:34:27.514Z,12.80
2019-04-28T10:36:58.036Z,12.90
2019-04-28T10:39:33.651Z,12.90
2019-04-28T10:42:04.196Z,12.70
2019-04-28T10:44:37.387Z,12.60
2019-04-28T10:47:08.328Z,12.50
2019-04-28T10:49:38.779Z,12.30
2019-04-28T10:52:09.380Z,12.20
2019-04-28T10:54:39.881Z,12.30
2019-04-28T10:57:10.336Z,12.60
2019-04-28T10:59:40.828Z,12.90
2019-04-28T11:02:11.420Z,13.20
2019-04-28T11:04:46.974Z,13.40
2019-04-28T11:07:19.012Z,13.40
2019-04-28T11:10:02.955Z,13.50
2019-04-28T11:12:33.391Z,13.60
2019-04-28T11:15:05.978Z,13.70
2019-04-28T11:17:36.388Z,13.70
2019-04-28T11:20:07.348Z,13.70
2019-04-28T11:22:37.833Z,13.80
2019-04-28T11:25:08.660Z,14.00
2019-04-28T11:27:39.072Z,14.20
2019-04-28T11:30:09.867Z,14.40
2019-04-28T11:32:43.710Z,14.50
2019-04-28T11:35:21.874Z,14.40
2019-04-28T11:37:52.261Z,14.30
2019-04-28T11:40:22.804Z,14.20
2019-04-28T11:42:54.882Z,14.00
2019-04-28T11:45:26.608Z,14.00
2019-04-28T11:47:57.108Z,13.80
2019-04-28T11:50:27.580Z,13.60
2019-04-28T11:52:58.134Z,13.50
2019-04-28T11:55:28.594Z,13.40
2019-04-28T11:57:59.056Z,13.30
2019-04-28T12:00:31.981Z,13.20
2019-04-28T12:03:02.771Z,13.10
2019-04-28T12:05:47.630Z,12.90
2019-04-28T12:08:18.082Z,12.80
2019-04-28T12:10:55.018Z,12.70
2019-04-28T12:13:56.341Z,12.60
2019-04-28T12:16:45.818Z,12.50
2019-04-28T12:19:21.960Z,12.40
2019-04-28T12:21:52.421Z,12.30
2019-04-28T12:24:22.878Z,12.10
2019-04-28T12:26:53.300Z,12.20
2019-04-28T12:29:23.716Z,12.10
2019-04-28T12:31:54.208Z,12.10
2019-04-28T12:34:24.675Z,12.10
2019-04-28T12:36:55.118Z,12.20
2019-04-28T12:39:25.554Z,12.20
2019-04-28T12:41:55.975Z,12.20
2019-04-28T12:44:26.498Z,12.30
2019-04-28T12:46:56.974Z,12.30
2019-04-28T12:49:35.422Z,12.30
2019-04-28T12:52:05.855Z,12.40
2019-04-28T12:54:37.990Z,12.60
2019-04-28T12:57:08.499Z,12.80
2019-04-28T12:59:44.853Z,12.90
2019-04-28T13:02:24.416Z,12.90
2019-04-28T13:04:57.881Z,12.90
2019-04-28T13:07:28.347Z,12.80
2019-04-28T13:09:58.740Z,12.70
2019-04-28T13:12:29.234Z,12.60
2019-04-28T13:14:59.641Z,12.60
2019-04-28T13:17:30.133Z,12.70
2019-04-28T13:20:00.624Z,12.70
2019-04-28T13:22:31.050Z,12.70
2019-04-28T13:25:01.445Z,12.70
2019-04-28T13:27:31.859Z,12.70
2019-04-28T13:30:02.341Z,12.60
2019-04-28T13:32:32.850Z,12.60
2019-04-28T13:35:06.830Z,12.50
2019-04-28T13:37:37.259Z,12.50
2019-04-28T13:40:13.995Z,12.40
2019-04-28T13:42:44.433Z,12.30
2019-04-28T13:45:18.555Z,12.30
2019-04-28T13:47:49.302Z,12.20
2019-04-28T13:50:29.869Z,12.20
2019-04-28T13:53:00.489Z,12.20
2019-04-28T13:55:49.999Z,12.20
2019-04-28T13:58:27.372Z,12.30
2019-04-28T14:01:32.093Z,12.40
2019-04-28T14:04:24.331Z,12.60
2019-04-28T14:06:59.045Z,12.80
2019-04-28T14:09:29.529Z,12.90
2019-04-28T14:12:00.914Z,13.00
2019-04-28T14:14:31.799Z,13.00
2019-04-28T14:17:02.533Z,12.90
2019-04-28T14:19:33.328Z,12.90
2019-04-28T14:22:03.818Z,12.90
2019-04-28T14:24:34.209Z,13.00
2019-04-28T14:27:04.680Z,13.20
2019-04-28T14:29:35.136Z,13.60
2019-04-28T14:32:06.370Z,14.20
2019-04-28T14:34:36.943Z,14.70
2019-04-28T14:37:07.456Z,15.00
2019-04-28T14:39:38.056Z,15.30
2019-04-28T14:42:08.595Z,15.60
2019-04-28T14:44:38.984Z,15.90
2019-04-28T14:47:09.488Z,16.30
2019-04-28T14:49:39.992Z,16.60
2019-04-28T14:52:10.400Z,16.90
2019-04-28T14:54:40.907Z,17.10
2019-04-28T14:57:11.456Z,17.20
2019-04-28T14:59:41.864Z,17.10
2019-04-28T15:02:31.392Z,16.80
2019-04-28T15:05:13.637Z,16.50
2019-04-28T15:08:09.029Z,16.00
2019-04-28T15:10:45.563Z,15.60
2019-04-28T15:13:17.634Z,15.10
2019-04-28T15:15:48.199Z,14.70
2019-04-28T15:18:18.731Z,14.40
2019-04-28T15:20:51.152Z,14.10
2019-04-28T15:23:21.614Z,13.90
2019-04-28T15:25:52.351Z,13.70
2019-04-28T15:28:22.807Z,13.50
2019-04-28T15:30:53.251Z,13.40
2019-04-28T15:33:23.709Z,13.20
2019-04-28T15:35:54.166Z,13.00
2019-04-28T15:38:24.703Z,12.90
2019-04-28T15:40:55.168Z,12.80
2019-04-28T15:43:25.629Z,12.70
2019-04-28T15:45:56.203Z,12.50
2019-04-28T15:48:26.612Z,12.50
2019-04-28T15:50:57.059Z,12.40
2019-04-28T15:53:28.824Z,12.30
2019-04-28T15:56:21.333Z,12.30
2019-04-28T15:58:51.808Z,12.20
2019-04-28T16:01:22.376Z,12.10
2019-04-28T16:03:52.822Z,12.00
2019-04-28T16:06:23.296Z,12.00
2019-04-28T16:08:53.816Z,11.90
2019-04-28T16:11:24.311Z,11.90
2019-04-28T16:13:54.773Z,11.90
2019-04-28T16:16:25.273Z,12.00
2019-04-28T16:18:55.797Z,12.00
2019-04-28T16:21:26.538Z,12.00
2019-04-28T16:23:56.999Z,12.00
2019-04-28T16:26:28.302Z,12.00
2019-04-28T16:28:58.982Z,12.00
2019-04-28T16:31:29.371Z,12.00
2019-04-28T16:34:00.080Z,12.00
2019-04-28T16:36:30.736Z,12.00
2019-04-28T16:39:01.986Z,12.00
2019-04-28T16:41:57.445Z,12.00
2019-04-28T16:44:37.350Z,11.90
2019-04-28T16:47:09.335Z,11.90
2019-04-28T16:49:39.886Z,11.80
2019-04-28T16:52:10.290Z,11.80
2019-04-28T16:54:40.719Z,11.70
2019-04-28T16:57:20.939Z,11.70
2019-04-28T17:00:02.640Z,11.70
2019-04-28T17:02:35.461Z,11.70
2019-04-28T17:05:07.390Z,11.60
2019-04-28T17:07:51.526Z,11.70
2019-04-28T17:10:10.620Z,11.70
2019-04-28T17:12:41.106Z,11.60
2019-04-28T17:15:11.733Z,11.60
2019-04-28T17:17:42.254Z,11.60
2019-04-28T17:20:12.873Z,11.60
2019-04-28T17:22:43.346Z,11.50
2019-04-28T17:25:13.877Z,11.50
2019-04-28T17:27:44.488Z,11.50
2019-04-28T17:30:16.917Z,11.50
2019-04-28T17:32:47.365Z,11.40
2019-04-28T17:35:17.886Z,11.40
2019-04-28T17:37:49.566Z,11.30
2019-04-28T17:40:27.231Z,11.20
2019-04-28T17:42:57.753Z,11.10
2019-04-28T17:45:28.173Z,11.00
2019-04-28T17:48:02.201Z,10.80
2019-04-28T17:50:32.977Z,10.70
2019-04-28T17:53:03.544Z,10.50
2019-04-28T17:55:33.991Z,10.40
2019-04-28T17:58:04.474Z,10.30
2019-04-28T18:00:56.893Z,10.20
2019-04-28T18:03:35.671Z,10.10
2019-04-28T18:06:18.153Z,9.90
2019-04-28T18:08:48.929Z,9.80
2019-04-28T18:11:19.507Z,9.70
2019-04-28T18:13:50.018Z,9.60
2019-04-28T18:16:39.422Z,9.50
2019-04-28T18:19:11.733Z,9.40
2019-04-28T18:21:42.237Z,9.30
2019-04-28T18:24:13.150Z,9.20
2019-04-28T18:26:43.757Z,9.10
2019-04-28T18:29:14.304Z,9.10
2019-04-28T18:31:53.690Z,9.00
2019-04-28T18:34:34.655Z,9.00
2019-04-28T18:37:21.877Z,8.90
2019-04-28T18:40:09.977Z,8.90
2019-04-28T18:42:50.266Z,8.80
2019-04-28T18:45:20.828Z,8.80
2019-04-28T18:47:51.400Z,8.70
2019-04-28T18:50:21.981Z,8.70
2019-04-28T18:52:52.528Z,8.60
2019-04-28T18:55:23.239Z,8.50
2019-04-28T18:57:54.417Z,8.50
2019-04-28T19:00:26.908Z,8.40
2019-04-28T19:02:57.557Z,8.30
2019-04-28T19:05:31.742Z,8.30
2019-04-28T19:08:33.497Z,8.20
2019-04-28T19:11:19.988Z,8.20
2019-04-28T19:13:55.986Z,8.10
2019-04-28T19:16:54.266Z,8.10
2019-04-28T19:19:27.328Z,8.00
2019-04-28T19:21:58.033Z,8.00
2019-04-28T19:24:29.890Z,8.00
2019-04-28T19:27:03.445Z,8.00
2019-04-28T19:29:34.080Z,8.00
2019-04-28T19:32:04.750Z,8.00
2019-04-28T19:34:35.379Z,8.00
2019-04-28T19:37:07.684Z,8.00
2019-04-28T19:39:40.796Z,8.00
2019-04-28T19:42:10.828Z,8.00
2019-04-28T19:44:41.504Z,8.10
2019-04-28T19:47:12.150Z,8.10
2019-04-28T19:49:42.769Z,8.10
2019-04-28T19:52:13.333Z,8.10
2019-04-28T19:55:02.797Z,8.10
2019-04-28T19:57:40.212Z,8.10
2019-04-28T20:00:22.850Z,8.10
2019-04-28T20:02:53.533Z,8.10
2019-04-28T20:05:24.110Z,8.20
2019-04-28T20:07:54.616Z,8.10
2019-04-28T20:10:25.183Z,8.20
2019-04-28T20:12:55.792Z,8.20
2019-04-28T20:15:27.523Z,8.10
2019-04-28T20:17:58.023Z,8.10
2019-04-28T20:20:28.700Z,8.10
2019-04-28T20:22:59.241Z,8.10
2019-04-28T20:25:29.758Z,8.00
2019-04-28T20:28:02.746Z,8.00
2019-04-28T20:30:33.311Z,8.00
2019-04-28T20:33:07.252Z,8.00
2019-04-28T20:35:39.367Z,8.00
2019-04-28T20:38:21.834Z,8.00
2019-04-28T20:40:58.376Z,8.00
2019-04-28T20:43:28.770Z,8.00
2019-04-28T20:45:59.181Z,8.00
2019-04-28T20:48:29.591Z,8.00
2019-04-28T20:51:00.089Z,7.90
2019-04-28T20:53:32.603Z,7.90
2019-04-28T20:56:03.157Z,7.90
2019-04-28T20:58:33.619Z,7.80
2019-04-28T21:01:04.630Z,7.80
2019-04-28T21:03:38.509Z,7.70
2019-04-28T21:06:08.014Z,7.60
2019-04-28T21:08:38.438Z,7.60
2019-04-28T21:11:08.974Z,7.60
2019-04-28T21:13:41.452Z,7.50
2019-04-28T21:16:12.924Z,7.50
2019-04-28T21:18:43.320Z,7.50
2019-04-28T21:21:13.707Z,7.50
2019-04-28T21:23:44.147Z,7.50
2019-04-28T21:26:14.612Z,7.50
2019-04-28T21:28:45.006Z,7.50
2019-04-28T21:31:15.421Z,7.40
2019-04-28T21:33:45.820Z,7.40
2019-04-28T21:36:16.245Z,7.40
2019-04-28T21:38:49.178Z,7.40
2019-04-28T21:41:19.602Z,7.40
2019-04-28T21:44:06.250Z,7.30
2019-04-28T21:46:44.456Z,7.30
2019-04-28T21:49:26.467Z,7.20
2019-04-28T21:51:56.851Z,7.20
2019-04-28T21:54:27.334Z,7.20
2019-04-28T21:56:57.779Z,7.20
2019-04-28T21:59:28.348Z,7.20
2019-04-28T22:01:58.856Z,7.20
2019-04-28T22:04:29.631Z,7.20
2019-04-28T22:07:00.175Z,7.20
2019-04-28T22:09:30.579Z,7.20
2019-04-28T22:12:01.007Z,7.30
2019-04-28T22:14:31.412Z,7.30
2019-04-28T22:17:01.894Z,7.20
2019-04-28T22:19:32.265Z,7.20
2019-04-28T22:22:02.757Z,7.30
2019-04-28T22:24:41.610Z,7.20
2019-04-28T22:27:15.354Z,7.30
2019-04-28T22:29:45.721Z,7.30
2019-04-28T22:32:16.158Z,7.30
2019-04-28T22:34:46.593Z,7.30
2019-04-28T22:37:16.980Z,7.30
2019-04-28T22:39:47.356Z,7.30
2019-04-28T22:42:17.776Z,7.30
2019-04-28T22:44:48.201Z,7.30
2019-04-28T22:47:18.579Z,7.30
2019-04-28T22:49:48.969Z,7.30
2019-04-28T22:52:19.391Z,7.30
2019-04-28T22:55:08.747Z,7.30
2019-04-28T22:58:10.263Z,7.30
2019-04-28T23:00:56.793Z,7.40
2019-04-28T23:03:37.839Z,7.40
2019-04-28T23:06:10.448Z,7.40
2019-04-28T23:08:40.503Z,7.40
2019-04-28T23:11:11.031Z,7.40
2019-04-28T23:13:41.511Z,7.40
2019-04-28T23:16:12.015Z,7.40
2019-04-28T23:18:42.454Z,7.40
2019-04-28T23:21:21.719Z,7.40
2019-04-28T23:23:52.171Z,7.40
2019-04-28T23:26:22.581Z,7.30
2019-04-28T23:28:53.032Z,7.30
2019-04-28T23:31:23.426Z,7.30
2019-04-28T23:33:53.807Z,7.20
2019-04-28T23:36:24.313Z,7.20
2019-04-28T23:38:54.713Z,7.20
2019-04-28T23:41:34.277Z,7.20
2019-04-28T23:44:04.660Z,7.20
2019-04-28T23:46:52.906Z,7.20
2019-04-28T23:49:23.355Z,7.10
2019-04-28T23:52:11.190Z,7.10
2019-04-28T23:54:43.347Z,7.10
2019-04-28T23:57:13.761Z,7.00
2019-04-28T23:59:44.175Z,7.10
