createdAt,value
2022-08-21T00:02:34.427Z,99.90
2022-08-21T00:07:36.302Z,99.90
2022-08-21T00:12:38.549Z,99.90
2022-08-21T00:17:40.659Z,99.90
2022-08-21T00:22:43.138Z,99.90
2022-08-21T00:27:45.452Z,99.90
2022-08-21T00:32:47.473Z,99.90
2022-08-21T00:37:50.172Z,99.90
2022-08-21T00:42:53.790Z,99.90
2022-08-21T00:47:56.114Z,99.90
2022-08-21T00:52:58.426Z,99.90
2022-08-21T00:58:02.589Z,99.90
2022-08-21T01:03:09.046Z,99.90
2022-08-21T01:08:12.286Z,99.90
2022-08-21T01:13:17.401Z,99.90
2022-08-21T01:18:20.633Z,99.90
2022-08-21T01:23:22.402Z,99.90
2022-08-21T01:28:24.980Z,99.90
2022-08-21T01:33:26.763Z,99.90
2022-08-21T01:38:28.614Z,99.90
2022-08-21T01:43:39.379Z,99.90
2022-08-21T01:48:42.490Z,99.90
2022-08-21T01:53:44.762Z,99.90
2022-08-21T01:58:48.385Z,99.90
2022-08-21T02:03:50.196Z,99.90
2022-08-21T02:08:52.738Z,99.90
2022-08-21T02:13:54.539Z,99.90
2022-08-21T02:18:56.371Z,99.90
2022-08-21T02:23:58.406Z,99.90
2022-08-21T02:29:00.669Z,99.90
2022-08-21T02:34:02.527Z,99.90
2022-08-21T02:39:04.413Z,99.90
2022-08-21T02:44:06.240Z,99.90
2022-08-21T02:49:08.015Z,99.90
2022-08-21T02:54:09.800Z,99.90
2022-08-21T02:59:11.581Z,99.90
2022-08-21T03:04:13.361Z,99.90
2022-08-21T03:09:15.247Z,99.90
2022-08-21T03:14:17.011Z,99.90
2022-08-21T03:19:18.762Z,99.90
2022-08-21T03:24:21.250Z,99.90
2022-08-21T03:29:24.737Z,99.90
2022-08-21T03:34:26.551Z,99.90
2022-08-21T03:39:28.307Z,99.90
2022-08-21T03:44:30.916Z,99.90
2022-08-21T03:49:32.898Z,99.90
2022-08-21T03:54:34.703Z,99.90
2022-08-21T03:59:38.165Z,99.90
2022-08-21T04:04:39.996Z,99.90
2022-08-21T04:09:41.785Z,99.90
2022-08-21T04:14:43.547Z,99.90
2022-08-21T04:19:49.367Z,99.90
2022-08-21T04:24:55.245Z,99.90
2022-08-21T04:29:57.024Z,99.90
2022-08-21T04:35:04.899Z,99.90
2022-08-21T04:40:08.573Z,99.90
2022-08-21T04:45:10.388Z,99.90
2022-08-21T04:50:12.153Z,99.90
2022-08-21T04:55:28.963Z,99.90
2022-08-21T05:00:30.883Z,99.90
2022-08-21T05:05:33.232Z,99.90
2022-08-21T05:10:35.181Z,99.90
2022-08-21T05:15:38.363Z,99.90
2022-08-21T05:20:40.198Z,99.90
2022-08-21T05:25:42.378Z,99.90
2022-08-21T05:30:44.828Z,99.90
2022-08-21T05:35:46.689Z,99.90
2022-08-21T05:40:48.582Z,99.90
2022-08-21T05:45:50.443Z,99.90
2022-08-21T05:50:53.511Z,99.90
2022-08-21T05:55:55.326Z,99.90
2022-08-21T06:00:58.840Z,99.90
2022-08-21T06:06:01.137Z,99.90
2022-08-21T06:11:04.229Z,99.90
2022-08-21T06:16:10.265Z,99.90
2022-08-21T06:21:14.329Z,99.90
2022-08-21T06:26:16.294Z,99.90
2022-08-21T06:31:24.418Z,99.90
2022-08-21T06:36:26.315Z,99.90
2022-08-21T06:41:28.421Z,99.90
2022-08-21T06:46:31.553Z,99.90
2022-08-21T06:51:33.322Z,99.90
2022-08-21T06:56:36.255Z,99.90
2022-08-21T07:01:38.079Z,99.90
2022-08-21T07:06:39.890Z,99.90
2022-08-21T07:11:47.623Z,99.90
2022-08-21T07:16:50.367Z,99.90
2022-08-21T07:21:54.123Z,99.90
2022-08-21T07:26:56.065Z,99.90
2022-08-21T07:31:57.907Z,99.90
2022-08-21T07:36:59.691Z,99.90
2022-08-21T07:42:08.687Z,99.90
2022-08-21T07:47:10.621Z,99.90
2022-08-21T07:52:12.409Z,99.90
2022-08-21T07:57:14.264Z,99.90
2022-08-21T08:02:28.088Z,99.90
2022-08-21T08:07:29.964Z,99.90
2022-08-21T08:12:31.801Z,99.90
2022-08-21T08:17:33.691Z,99.90
2022-08-21T08:22:38.354Z,99.90
2022-08-21T08:27:40.538Z,99.90
2022-08-21T08:32:42.682Z,99.90
2022-08-21T08:37:49.048Z,99.90
2022-08-21T08:42:54.351Z,99.90
2022-08-21T08:48:06.834Z,99.90
2022-08-21T08:53:34.097Z,99.90
2022-08-21T08:58:40.365Z,99.90
2022-08-21T09:03:42.434Z,99.90
2022-08-21T09:08:50.521Z,99.90
2022-08-21T09:14:17.869Z,99.90
2022-08-21T09:19:33.402Z,99.90
2022-08-21T09:24:56.207Z,99.90
2022-08-21T09:29:59.564Z,99.90
2022-08-21T09:35:23.107Z,99.90
2022-08-21T09:40:33.783Z,99.90
2022-08-21T09:45:36.304Z,99.90
2022-08-21T09:50:38.119Z,99.90
2022-08-21T09:56:11.595Z,99.90
2022-08-21T10:01:17.918Z,99.90
2022-08-21T10:06:27.570Z,99.90
2022-08-21T10:11:30.464Z,99.90
2022-08-21T10:16:54.553Z,99.90
2022-08-21T10:22:30.931Z,99.90
2022-08-21T10:27:45.179Z,99.90
2022-08-21T10:33:02.927Z,99.90
2022-08-21T10:38:52.618Z,99.90
2022-08-21T10:44:16.076Z,99.90
2022-08-21T10:49:37.272Z,99.90
2022-08-21T10:54:52.787Z,99.90
2022-08-21T11:00:04.514Z,99.90
2022-08-21T11:05:11.681Z,99.90
2022-08-21T11:10:25.623Z,99.90
2022-08-21T11:15:36.074Z,99.90
2022-08-21T11:20:49.086Z,99.90
2022-08-21T11:25:58.892Z,99.90
2022-08-21T11:31:34.893Z,99.90
2022-08-21T11:36:47.720Z,99.90
2022-08-21T11:42:06.929Z,99.90
2022-08-21T11:47:18.837Z,99.90
2022-08-21T11:52:36.801Z,99.90
2022-08-21T11:58:00.530Z,99.90
2022-08-21T12:03:36.555Z,99.90
2022-08-21T12:08:44.578Z,99.90
2022-08-21T12:14:04.632Z,99.90
2022-08-21T12:19:17.702Z,99.90
2022-08-21T12:24:45.720Z,99.90
2022-08-21T12:29:51.971Z,97.30
2022-08-21T12:35:07.115Z,98.00
2022-08-21T12:40:30.880Z,96.20
2022-08-21T12:45:38.368Z,96.60
2022-08-21T12:50:50.483Z,97.90
2022-08-21T12:55:52.599Z,97.30
2022-08-21T13:01:19.411Z,95.90
2022-08-21T13:06:23.233Z,90.90
2022-08-21T13:11:33.750Z,92.00
2022-08-21T13:16:36.276Z,93.10
2022-08-21T13:21:43.818Z,93.60
2022-08-21T13:26:46.313Z,93.60
2022-08-21T13:31:53.907Z,92.90
2022-08-21T13:36:59.312Z,92.40
2022-08-21T13:42:03.235Z,91.90
2022-08-21T13:47:10.075Z,91.30
2022-08-21T13:52:30.020Z,92.00
2022-08-21T13:57:34.354Z,91.50
2022-08-21T14:02:41.737Z,91.50
2022-08-21T14:07:45.139Z,92.40
2022-08-21T14:12:57.722Z,93.80
2022-08-21T14:18:20.609Z,94.70
2022-08-21T14:23:26.906Z,94.30
2022-08-21T14:28:39.662Z,94.50
2022-08-21T14:33:42.981Z,94.10
2022-08-21T14:38:44.765Z,94.00
2022-08-21T14:43:47.698Z,95.40
2022-08-21T14:49:01.756Z,95.10
2022-08-21T14:54:03.577Z,95.40
2022-08-21T14:59:09.900Z,96.30
2022-08-21T15:04:12.014Z,96.80
2022-08-21T15:09:13.797Z,96.80
2022-08-21T15:14:21.540Z,98.40
2022-08-21T15:19:23.722Z,98.40
2022-08-21T15:24:26.205Z,98.60
2022-08-21T15:29:33.530Z,98.80
2022-08-21T15:34:35.557Z,99.30
2022-08-21T15:39:38.968Z,99.90
2022-08-21T15:44:43.606Z,99.80
2022-08-21T15:49:46.349Z,99.90
2022-08-21T15:54:48.747Z,99.90
2022-08-21T15:59:53.914Z,99.90
2022-08-21T16:04:56.948Z,99.90
2022-08-21T16:09:58.793Z,99.90
2022-08-21T16:15:02.222Z,99.90
2022-08-21T16:20:08.814Z,99.90
2022-08-21T16:25:10.635Z,99.90
2022-08-21T16:30:13.217Z,99.90
2022-08-21T16:35:17.359Z,99.90
2022-08-21T16:40:19.374Z,99.90
2022-08-21T16:45:21.909Z,99.90
2022-08-21T16:50:25.366Z,99.90
2022-08-21T16:55:27.150Z,99.90
2022-08-21T17:00:28.929Z,99.90
2022-08-21T17:05:30.738Z,99.90
2022-08-21T17:10:32.999Z,99.90
2022-08-21T17:15:37.139Z,99.90
2022-08-21T17:20:38.993Z,99.90
2022-08-21T17:25:43.954Z,99.90
2022-08-21T17:30:46.212Z,99.90
2022-08-21T17:35:48.659Z,99.90
2022-08-21T17:40:50.719Z,99.90
2022-08-21T17:45:53.460Z,99.90
2022-08-21T17:50:55.288Z,99.90
2022-08-21T17:55:57.594Z,99.90
2022-08-21T18:01:03.763Z,99.90
2022-08-21T18:06:06.762Z,99.90
2022-08-21T18:11:10.430Z,99.90
2022-08-21T18:16:21.013Z,99.90
2022-08-21T18:21:23.596Z,99.90
2022-08-21T18:26:34.963Z,99.90
2022-08-21T18:31:39.034Z,99.90
2022-08-21T18:36:40.838Z,99.90
2022-08-21T18:41:44.638Z,99.90
2022-08-21T18:46:54.250Z,99.90
2022-08-21T18:51:56.613Z,99.90
2022-08-21T18:56:59.308Z,99.90
2022-08-21T19:02:01.228Z,99.90
2022-08-21T19:07:04.271Z,99.90
2022-08-21T19:12:07.371Z,99.90
2022-08-21T19:17:13.414Z,99.90
2022-08-21T19:22:15.188Z,99.90
2022-08-21T19:27:19.330Z,99.90
2022-08-21T19:32:21.272Z,99.90
2022-08-21T19:37:23.450Z,99.90
2022-08-21T19:42:30.896Z,99.90
2022-08-21T19:47:33.744Z,99.90
2022-08-21T19:52:35.833Z,99.90
2022-08-21T19:57:39.215Z,99.90
2022-08-21T20:02:48.035Z,99.90
2022-08-21T20:07:50.145Z,99.90
2022-08-21T20:12:53.590Z,99.90
2022-08-21T20:17:55.379Z,99.90
2022-08-21T20:22:57.627Z,99.90
2022-08-21T20:28:01.318Z,99.90
2022-08-21T20:33:03.576Z,99.90
2022-08-21T20:38:05.552Z,99.90
2022-08-21T20:43:08.372Z,99.90
2022-08-21T20:48:48.913Z,99.90
2022-08-21T20:54:04.928Z,99.90
2022-08-21T20:59:10.594Z,99.90
2022-08-21T21:04:26.617Z,99.90
2022-08-21T21:09:41.292Z,99.90
2022-08-21T21:14:48.621Z,99.90
2022-08-21T21:19:58.920Z,99.90
2022-08-21T21:25:42.107Z,99.90
2022-08-21T21:30:47.160Z,99.90
2022-08-21T21:36:24.168Z,99.90
2022-08-21T21:41:36.764Z,99.90
2022-08-21T21:46:48.906Z,99.90
2022-08-21T21:52:12.168Z,99.90
2022-08-21T21:57:52.697Z,99.90
2022-08-21T22:03:22.526Z,99.90
2022-08-21T22:08:33.481Z,99.90
2022-08-21T22:14:22.749Z,99.90
2022-08-21T22:19:29.358Z,99.90
2022-08-21T22:24:37.700Z,99.90
2022-08-21T22:29:55.424Z,99.90
2022-08-21T22:35:23.759Z,99.90
2022-08-21T22:40:32.467Z,99.90
2022-08-21T22:45:58.713Z,99.90
2022-08-21T22:51:05.926Z,99.90
2022-08-21T22:56:08.834Z,99.90
2022-08-21T23:01:22.916Z,99.90
2022-08-21T23:06:39.959Z,99.90
2022-08-21T23:11:44.837Z,99.90
2022-08-21T23:17:05.144Z,99.90
2022-08-21T23:27:56.430Z,99.90
2022-08-21T23:33:36.044Z,99.90
2022-08-21T23:38:51.427Z,99.90
2022-08-21T23:44:10.682Z,99.90
2022-08-21T23:49:26.742Z,99.90
2022-08-21T23:54:40.663Z,99.90
