createdAt,value
2023-02-06T00:01:43.666Z,9.10
2023-02-06T00:04:12.051Z,9.00
2023-02-06T00:06:40.901Z,8.40
2023-02-06T00:09:09.618Z,10.50
2023-02-06T00:11:42.025Z,9.70
2023-02-06T00:14:10.251Z,9.70
2023-02-06T00:16:58.078Z,11.20
2023-02-06T00:19:26.999Z,10.90
2023-02-06T00:21:55.365Z,10.50
2023-02-06T00:24:23.388Z,10.20
2023-02-06T00:26:51.569Z,9.80
2023-02-06T00:29:19.820Z,9.50
2023-02-06T00:31:48.558Z,9.60
2023-02-06T00:34:17.436Z,9.80
2023-02-06T00:36:46.061Z,10.20
2023-02-06T00:39:15.760Z,9.50
2023-02-06T00:41:44.239Z,9.00
2023-02-06T00:44:12.400Z,9.20
2023-02-06T00:46:40.372Z,9.50
2023-02-06T00:49:08.666Z,9.80
2023-02-06T00:51:38.897Z,10.40
2023-02-06T00:54:07.374Z,9.50
2023-02-06T00:56:36.174Z,9.60
2023-02-06T00:59:04.740Z,10.30
2023-02-06T01:01:34.245Z,10.00
2023-02-06T01:04:02.254Z,12.20
2023-02-06T01:06:41.929Z,12.60
2023-02-06T01:09:10.041Z,12.70
2023-02-06T01:11:38.060Z,12.90
2023-02-06T01:14:06.259Z,12.90
2023-02-06T01:16:34.587Z,12.90
2023-02-06T01:19:02.684Z,13.80
2023-02-06T01:21:31.221Z,12.90
2023-02-06T01:23:59.184Z,14.20
2023-02-06T01:26:27.285Z,19.40
2023-02-06T01:28:55.690Z,20.40
2023-02-06T01:31:25.104Z,21.30
2023-02-06T01:33:55.301Z,19.80
2023-02-06T01:36:23.719Z,18.60
2023-02-06T01:38:51.906Z,16.20
2023-02-06T01:41:21.684Z,14.40
2023-02-06T01:44:17.757Z,14.90
2023-02-06T01:46:47.308Z,14.20
2023-02-06T01:49:21.627Z,12.30
2023-02-06T01:51:53.410Z,13.70
2023-02-06T01:54:21.479Z,14.00
2023-02-06T01:56:55.486Z,10.10
2023-02-06T01:59:23.767Z,8.70
2023-02-06T02:01:51.860Z,10.10
2023-02-06T02:04:21.025Z,10.70
2023-02-06T02:07:17.188Z,11.40
2023-02-06T02:09:45.087Z,9.80
2023-02-06T02:12:13.924Z,11.10
2023-02-06T02:14:44.146Z,9.70
2023-02-06T02:17:24.619Z,10.40
2023-02-06T02:20:31.454Z,10.20
2023-02-06T02:23:06.798Z,11.30
2023-02-06T02:26:14.345Z,10.30
2023-02-06T02:29:02.904Z,11.50
2023-02-06T02:31:41.782Z,11.50
2023-02-06T02:34:17.633Z,11.90
2023-02-06T02:36:55.886Z,9.80
2023-02-06T02:39:30.058Z,10.10
2023-02-06T02:42:05.329Z,10.00
2023-02-06T02:45:03.178Z,9.10
2023-02-06T02:47:34.029Z,10.10
2023-02-06T02:50:04.705Z,8.80
2023-02-06T02:52:32.717Z,10.20
2023-02-06T02:55:00.788Z,10.10
2023-02-06T02:57:30.203Z,11.20
2023-02-06T02:59:59.428Z,11.50
2023-02-06T03:02:32.705Z,12.00
2023-02-06T03:05:04.279Z,10.90
2023-02-06T03:07:53.223Z,10.80
2023-02-06T03:10:37.173Z,10.80
2023-02-06T03:13:17.538Z,10.50
2023-02-06T03:15:55.111Z,11.20
2023-02-06T03:18:31.083Z,11.50
2023-02-06T03:20:59.486Z,11.10
2023-02-06T03:23:29.419Z,10.70
2023-02-06T03:26:00.305Z,12.80
2023-02-06T03:28:34.595Z,11.70
2023-02-06T03:31:03.905Z,12.50
2023-02-06T03:33:40.206Z,11.50
2023-02-06T03:36:11.246Z,11.10
2023-02-06T03:38:42.165Z,10.20
2023-02-06T03:41:18.103Z,9.40
2023-02-06T03:43:47.304Z,9.90
2023-02-06T03:46:15.342Z,10.50
2023-02-06T03:48:45.877Z,10.20
2023-02-06T03:51:26.476Z,9.30
2023-02-06T03:53:54.388Z,9.20
2023-02-06T03:56:28.044Z,9.50
2023-02-06T03:58:56.427Z,9.80
2023-02-06T04:01:24.455Z,9.30
2023-02-06T04:03:52.510Z,10.40
2023-02-06T04:06:20.439Z,9.50
2023-02-06T04:08:48.358Z,7.40
2023-02-06T04:11:16.717Z,8.90
2023-02-06T04:13:45.217Z,7.80
2023-02-06T04:16:13.147Z,8.00
2023-02-06T04:18:41.040Z,8.70
2023-02-06T04:21:09.602Z,8.70
2023-02-06T04:23:37.578Z,9.90
2023-02-06T04:26:06.421Z,8.80
2023-02-06T04:28:34.858Z,9.30
2023-02-06T04:31:02.859Z,8.90
2023-02-06T04:33:31.883Z,9.60
2023-02-06T04:35:59.793Z,8.70
2023-02-06T04:38:28.281Z,9.80
2023-02-06T04:40:56.159Z,9.50
2023-02-06T04:43:24.847Z,10.10
2023-02-06T04:45:53.595Z,9.50
2023-02-06T04:48:22.049Z,10.80
2023-02-06T04:50:50.723Z,9.30
2023-02-06T04:53:19.388Z,9.70
2023-02-06T04:55:47.414Z,9.70
2023-02-06T04:58:16.123Z,10.60
2023-02-06T05:00:44.002Z,10.20
2023-02-06T05:03:12.474Z,9.70
2023-02-06T05:05:40.547Z,10.00
2023-02-06T05:08:09.599Z,10.40
2023-02-06T05:10:37.484Z,10.00
2023-02-06T05:13:05.665Z,10.60
2023-02-06T05:15:36.687Z,11.50
2023-02-06T05:18:05.758Z,10.50
2023-02-06T05:20:34.118Z,11.60
2023-02-06T05:23:02.198Z,11.80
2023-02-06T05:25:30.391Z,10.70
2023-02-06T05:27:58.989Z,10.80
2023-02-06T05:30:27.167Z,10.20
2023-02-06T05:32:55.788Z,10.10
2023-02-06T05:37:02.156Z,11.50
2023-02-06T05:39:30.514Z,10.00
2023-02-06T05:41:58.449Z,10.60
2023-02-06T05:44:26.434Z,11.10
2023-02-06T05:46:54.746Z,10.40
2023-02-06T05:49:22.820Z,9.40
2023-02-06T05:51:50.692Z,11.60
2023-02-06T05:54:18.968Z,9.40
2023-02-06T05:56:47.344Z,10.00
2023-02-06T05:59:15.827Z,9.40
2023-02-06T06:01:43.887Z,8.90
2023-02-06T06:04:11.909Z,9.00
2023-02-06T06:06:40.714Z,10.00
2023-02-06T06:09:09.401Z,9.50
2023-02-06T06:11:37.402Z,9.30
2023-02-06T06:14:05.747Z,9.10
2023-02-06T06:16:35.402Z,8.90
2023-02-06T06:19:05.468Z,8.90
2023-02-06T06:21:34.181Z,9.80
2023-02-06T06:24:05.140Z,10.80
2023-02-06T06:26:33.690Z,11.40
2023-02-06T06:29:01.678Z,11.60
2023-02-06T06:31:29.910Z,11.10
2023-02-06T06:33:57.941Z,10.00
2023-02-06T06:36:26.287Z,10.70
2023-02-06T06:38:55.334Z,10.90
2023-02-06T06:41:23.418Z,9.90
2023-02-06T06:43:51.720Z,10.80
2023-02-06T06:46:19.868Z,11.10
2023-02-06T06:48:48.530Z,10.10
2023-02-06T06:51:16.593Z,10.30
2023-02-06T06:53:44.658Z,10.60
2023-02-06T06:56:14.506Z,10.20
2023-02-06T06:58:42.556Z,9.30
2023-02-06T07:01:10.686Z,11.00
2023-02-06T07:03:38.930Z,11.40
2023-02-06T07:06:07.007Z,11.10
2023-02-06T07:08:41.824Z,10.30
2023-02-06T07:13:42.993Z,9.30
2023-02-06T07:16:12.176Z,9.30
2023-02-06T07:18:41.808Z,9.50
2023-02-06T07:21:10.445Z,11.50
2023-02-06T07:23:38.505Z,10.10
2023-02-06T07:26:06.794Z,11.50
2023-02-06T07:28:34.824Z,10.70
2023-02-06T07:31:04.612Z,11.00
2023-02-06T07:33:32.728Z,11.40
2023-02-06T07:36:03.849Z,13.00
2023-02-06T07:38:33.490Z,12.10
2023-02-06T07:41:03.097Z,13.30
2023-02-06T07:43:33.045Z,12.90
2023-02-06T07:46:02.117Z,13.00
2023-02-06T07:48:30.526Z,11.00
2023-02-06T07:51:04.475Z,10.30
2023-02-06T07:53:34.502Z,10.10
2023-02-06T07:56:02.465Z,9.60
2023-02-06T07:58:31.103Z,11.60
2023-02-06T08:01:05.232Z,10.70
2023-02-06T08:03:36.918Z,10.00
2023-02-06T08:06:12.522Z,10.30
2023-02-06T08:08:40.998Z,8.20
2023-02-06T08:11:11.874Z,8.60
2023-02-06T08:13:39.901Z,8.50
2023-02-06T08:16:10.640Z,8.80
2023-02-06T08:18:40.228Z,8.40
2023-02-06T08:21:12.447Z,9.80
2023-02-06T08:23:40.595Z,10.40
2023-02-06T08:26:13.851Z,10.20
2023-02-06T08:28:42.557Z,9.70
2023-02-06T08:31:17.720Z,8.90
2023-02-06T08:33:46.266Z,9.30
2023-02-06T08:36:17.302Z,9.10
2023-02-06T08:38:45.336Z,8.90
2023-02-06T08:41:20.304Z,9.90
2023-02-06T08:43:51.993Z,13.50
2023-02-06T08:46:20.600Z,15.10
2023-02-06T08:48:48.797Z,15.20
2023-02-06T08:51:16.793Z,15.10
2023-02-06T08:53:44.872Z,10.80
2023-02-06T08:56:13.143Z,8.30
2023-02-06T08:58:42.497Z,7.30
2023-02-06T09:01:16.775Z,8.20
2023-02-06T09:03:45.261Z,9.40
2023-02-06T09:06:13.866Z,9.50
2023-02-06T09:08:42.495Z,10.40
2023-02-06T09:11:16.866Z,10.00
2023-02-06T09:13:49.135Z,9.30
2023-02-06T09:16:18.962Z,9.20
2023-02-06T09:18:48.033Z,9.80
2023-02-06T09:21:18.199Z,10.80
2023-02-06T09:23:50.883Z,10.10
2023-02-06T09:26:21.944Z,8.70
2023-02-06T09:28:58.737Z,8.50
2023-02-06T09:31:29.112Z,8.90
2023-02-06T09:33:58.051Z,9.00
2023-02-06T09:36:26.077Z,8.10
2023-02-06T09:38:56.151Z,8.10
2023-02-06T09:41:29.496Z,13.50
2023-02-06T09:44:20.927Z,11.90
2023-02-06T09:46:55.160Z,9.20
2023-02-06T09:49:46.704Z,9.10
2023-02-06T09:52:18.715Z,8.10
2023-02-06T09:54:56.785Z,7.90
2023-02-06T09:57:37.026Z,8.70
2023-02-06T10:00:23.072Z,7.80
2023-02-06T10:03:17.245Z,7.60
2023-02-06T10:06:16.865Z,8.00
2023-02-06T10:09:00.354Z,7.10
2023-02-06T10:11:41.615Z,6.80
2023-02-06T10:14:19.239Z,8.30
2023-02-06T10:17:01.040Z,7.30
2023-02-06T10:19:46.724Z,8.30
2023-02-06T10:22:21.250Z,6.80
2023-02-06T10:25:02.898Z,7.60
2023-02-06T10:27:33.061Z,7.20
2023-02-06T10:30:01.612Z,7.70
2023-02-06T10:32:42.169Z,7.40
2023-02-06T10:35:18.595Z,7.40
2023-02-06T10:37:53.104Z,7.90
2023-02-06T10:40:39.459Z,7.50
2023-02-06T10:43:33.914Z,7.20
2023-02-06T10:46:23.098Z,7.80
2023-02-06T10:49:00.284Z,6.80
2023-02-06T10:51:32.450Z,6.70
2023-02-06T10:54:06.440Z,7.00
2023-02-06T10:56:40.823Z,6.40
2023-02-06T10:59:23.697Z,6.70
2023-02-06T11:01:53.416Z,6.50
2023-02-06T11:04:33.522Z,6.00
2023-02-06T11:07:04.722Z,5.30
2023-02-06T11:09:33.716Z,4.70
2023-02-06T11:12:03.410Z,4.90
2023-02-06T11:14:37.644Z,4.60
2023-02-06T11:17:05.747Z,5.20
2023-02-06T11:19:38.501Z,7.70
2023-02-06T11:22:09.246Z,8.40
2023-02-06T11:24:38.539Z,5.70
2023-02-06T11:27:16.278Z,5.30
2023-02-06T11:29:46.253Z,5.40
2023-02-06T11:32:36.900Z,5.70
2023-02-06T11:35:38.892Z,4.80
2023-02-06T11:38:18.638Z,4.30
2023-02-06T11:40:54.738Z,4.50
2023-02-06T11:43:25.453Z,4.50
2023-02-06T11:46:15.678Z,4.10
2023-02-06T11:48:48.050Z,4.60
2023-02-06T11:51:16.981Z,5.20
2023-02-06T11:54:02.568Z,5.80
2023-02-06T11:56:31.809Z,6.00
2023-02-06T11:59:30.048Z,4.60
2023-02-06T12:02:01.539Z,4.90
2023-02-06T12:04:40.716Z,3.90
2023-02-06T12:07:19.130Z,4.30
2023-02-06T12:09:47.243Z,4.60
2023-02-06T12:12:29.943Z,4.60
2023-02-06T12:15:29.404Z,4.70
2023-02-06T12:18:02.230Z,4.60
2023-02-06T12:20:32.530Z,4.50
2023-02-06T12:23:06.056Z,4.50
2023-02-06T12:25:39.360Z,6.20
2023-02-06T12:28:14.885Z,7.60
2023-02-06T12:30:55.797Z,8.00
2023-02-06T12:33:37.583Z,7.10
2023-02-06T12:36:20.934Z,6.60
2023-02-06T12:39:01.198Z,6.70
2023-02-06T12:42:07.500Z,8.50
2023-02-06T12:44:52.945Z,8.50
2023-02-06T12:47:35.008Z,9.10
2023-02-06T12:50:03.045Z,7.70
2023-02-06T12:52:50.055Z,6.40
2023-02-06T12:55:26.172Z,6.20
2023-02-06T12:57:58.207Z,6.10
2023-02-06T13:00:41.477Z,6.00
2023-02-06T13:03:29.560Z,5.70
2023-02-06T13:06:03.860Z,7.30
2023-02-06T13:08:42.656Z,6.30
2023-02-06T13:11:29.868Z,7.00
2023-02-06T13:14:06.036Z,7.40
2023-02-06T13:16:40.072Z,7.60
2023-02-06T13:19:20.001Z,7.40
2023-02-06T13:21:56.498Z,8.10
2023-02-06T13:24:25.246Z,7.90
2023-02-06T13:26:55.555Z,6.60
2023-02-06T13:29:33.196Z,6.30
2023-02-06T13:32:31.420Z,6.30
2023-02-06T13:35:12.754Z,6.50
2023-02-06T13:37:43.105Z,6.80
2023-02-06T13:40:23.584Z,6.70
2023-02-06T13:42:59.143Z,7.30
2023-02-06T13:45:57.789Z,6.50
2023-02-06T13:48:35.796Z,9.30
2023-02-06T13:51:41.750Z,8.30
2023-02-06T13:54:25.798Z,8.10
2023-02-06T13:59:51.307Z,8.40
2023-02-06T14:02:27.698Z,9.70
2023-02-06T14:04:57.446Z,9.90
2023-02-06T14:07:39.386Z,10.20
2023-02-06T14:10:23.685Z,10.40
2023-02-06T14:13:22.401Z,9.60
2023-02-06T14:15:58.947Z,10.00
2023-02-06T14:18:51.748Z,9.30
2023-02-06T14:21:35.880Z,8.80
2023-02-06T14:24:16.102Z,8.30
2023-02-06T14:27:02.184Z,7.60
2023-02-06T14:29:39.878Z,7.50
2023-02-06T14:32:12.774Z,5.90
2023-02-06T14:34:50.093Z,6.90
2023-02-06T14:37:39.603Z,7.10
2023-02-06T14:40:13.798Z,7.90
2023-02-06T14:42:43.342Z,10.70
2023-02-06T14:45:23.668Z,11.20
2023-02-06T14:47:51.787Z,9.70
2023-02-06T14:50:23.482Z,8.90
2023-02-06T14:53:00.066Z,8.50
2023-02-06T14:55:33.044Z,7.20
2023-02-06T14:58:01.838Z,5.70
2023-02-06T15:00:30.280Z,6.20
2023-02-06T15:03:19.144Z,6.80
2023-02-06T15:06:32.465Z,6.70
2023-02-06T15:09:00.772Z,7.10
2023-02-06T15:11:32.993Z,7.70
2023-02-06T15:14:06.624Z,6.60
2023-02-06T15:16:49.847Z,5.80
2023-02-06T15:19:30.551Z,6.20
2023-02-06T15:22:01.140Z,7.20
2023-02-06T15:24:43.026Z,5.30
2023-02-06T15:27:17.569Z,6.90
2023-02-06T15:29:50.292Z,7.90
2023-02-06T15:32:38.908Z,7.60
2023-02-06T15:35:24.543Z,7.30
2023-02-06T15:37:53.168Z,7.00
2023-02-06T15:40:33.871Z,6.50
2023-02-06T15:43:02.917Z,8.00
2023-02-06T15:45:35.994Z,6.90
2023-02-06T15:48:25.618Z,5.90
2023-02-06T15:51:04.146Z,6.60
2023-02-06T15:53:40.095Z,5.80
2023-02-06T15:56:35.763Z,6.10
2023-02-06T15:59:06.317Z,7.00
2023-02-06T16:01:37.417Z,7.10
2023-02-06T16:04:08.999Z,7.30
2023-02-06T16:06:37.629Z,7.00
2023-02-06T16:09:08.892Z,7.60
2023-02-06T16:11:51.330Z,7.50
2023-02-06T16:14:25.233Z,7.70
2023-02-06T16:16:58.362Z,7.70
2023-02-06T16:19:47.581Z,9.70
2023-02-06T16:22:22.961Z,8.10
2023-02-06T16:24:52.693Z,6.10
2023-02-06T16:27:26.287Z,6.80
2023-02-06T16:29:56.536Z,7.60
2023-02-06T16:32:30.666Z,7.10
2023-02-06T16:37:30.057Z,6.90
2023-02-06T16:39:58.004Z,7.40
2023-02-06T16:42:32.410Z,7.30
2023-02-06T16:45:01.809Z,6.90
2023-02-06T16:47:30.311Z,7.10
2023-02-06T16:49:58.349Z,6.70
2023-02-06T16:52:30.987Z,6.20
2023-02-06T16:54:59.509Z,6.60
2023-02-06T16:57:36.530Z,6.60
2023-02-06T17:00:09.577Z,6.00
2023-02-06T17:02:37.804Z,5.80
2023-02-06T17:05:06.367Z,6.20
2023-02-06T17:07:35.342Z,6.40
2023-02-06T17:10:05.749Z,7.10
2023-02-06T17:12:34.903Z,7.40
2023-02-06T17:15:03.653Z,6.60
2023-02-06T17:17:32.529Z,7.60
2023-02-06T17:20:00.436Z,6.80
2023-02-06T17:22:28.647Z,6.20
2023-02-06T17:24:56.993Z,6.60
2023-02-06T17:27:25.920Z,6.50
2023-02-06T17:29:56.136Z,6.40
2023-02-06T17:32:24.686Z,6.60
2023-02-06T17:34:54.574Z,7.70
2023-02-06T17:37:22.785Z,7.50
2023-02-06T17:39:52.000Z,12.40
2023-02-06T17:42:22.014Z,9.00
2023-02-06T17:44:50.853Z,9.80
2023-02-06T17:47:19.468Z,8.60
2023-02-06T17:49:47.720Z,6.20
2023-02-06T17:55:28.845Z,6.60
2023-02-06T17:57:56.206Z,6.80
2023-02-06T18:00:23.575Z,8.80
2023-02-06T18:02:52.139Z,7.30
2023-02-06T18:05:19.877Z,5.90
2023-02-06T18:07:49.017Z,6.00
2023-02-06T18:10:16.781Z,7.10
2023-02-06T18:12:44.548Z,7.20
2023-02-06T18:15:15.723Z,7.10
2023-02-06T18:17:42.898Z,7.70
2023-02-06T18:20:10.779Z,7.30
2023-02-06T18:22:40.993Z,6.40
2023-02-06T18:25:12.065Z,6.20
2023-02-06T18:27:42.330Z,6.80
2023-02-06T18:30:09.910Z,6.10
2023-02-06T18:32:37.599Z,6.80
2023-02-06T18:35:07.429Z,6.30
2023-02-06T18:37:34.526Z,5.70
2023-02-06T18:40:02.004Z,6.00
2023-02-06T18:42:47.698Z,7.10
2023-02-06T18:45:14.600Z,6.00
2023-02-06T18:47:42.138Z,6.60
2023-02-06T18:50:10.866Z,5.70
2023-02-06T18:52:38.967Z,6.30
2023-02-06T18:55:07.795Z,6.50
2023-02-06T18:57:36.252Z,6.50
2023-02-06T19:00:05.526Z,9.00
2023-02-06T19:02:32.717Z,11.50
2023-02-06T19:04:59.473Z,12.00
2023-02-06T19:07:26.372Z,11.80
2023-02-06T19:09:58.157Z,11.30
2023-02-06T19:12:28.934Z,9.40
2023-02-06T19:14:56.896Z,10.00
2023-02-06T19:17:26.407Z,9.00
2023-02-06T19:19:53.499Z,8.70
2023-02-06T19:22:21.083Z,9.80
2023-02-06T19:24:48.007Z,9.50
2023-02-06T19:27:15.596Z,9.80
2023-02-06T19:29:42.631Z,10.40
2023-02-06T19:32:11.267Z,8.70
2023-02-06T19:34:39.946Z,8.70
2023-02-06T19:37:08.938Z,8.50
2023-02-06T19:39:37.378Z,9.90
2023-02-06T19:42:06.828Z,8.90
2023-02-06T19:44:33.837Z,8.70
2023-02-06T19:47:00.764Z,9.90
2023-02-06T19:49:28.083Z,8.30
2023-02-06T19:51:55.171Z,8.50
2023-02-06T19:54:22.655Z,8.80
2023-02-06T19:56:49.781Z,8.40
2023-02-06T19:59:23.983Z,10.60
2023-02-06T20:01:59.424Z,9.80
2023-02-06T20:04:27.907Z,9.90
2023-02-06T20:06:55.523Z,10.70
2023-02-06T20:09:22.635Z,9.70
2023-02-06T20:11:54.085Z,8.90
2023-02-06T20:14:21.116Z,8.90
2023-02-06T20:16:48.791Z,8.60
2023-02-06T20:19:25.953Z,7.80
2023-02-06T20:21:54.647Z,7.70
2023-02-06T20:24:23.808Z,8.60
2023-02-06T20:26:55.532Z,8.80
2023-02-06T20:29:31.373Z,7.70
2023-02-06T20:31:59.060Z,7.40
2023-02-06T20:34:26.949Z,8.10
2023-02-06T20:36:54.593Z,8.60
2023-02-06T20:39:21.637Z,7.00
2023-02-06T20:41:49.691Z,7.60
2023-02-06T20:44:16.470Z,8.10
2023-02-06T20:46:43.391Z,7.20
2023-02-06T20:49:18.675Z,7.50
2023-02-06T20:51:45.657Z,6.90
2023-02-06T20:54:12.397Z,7.60
2023-02-06T20:56:39.316Z,8.90
2023-02-06T20:59:06.776Z,9.10
2023-02-06T21:01:33.832Z,8.10
2023-02-06T21:04:03.994Z,9.40
2023-02-06T21:06:33.045Z,9.30
2023-02-06T21:09:00.974Z,9.30
2023-02-06T21:11:28.979Z,9.40
2023-02-06T21:13:59.606Z,9.10
2023-02-06T21:16:26.994Z,8.70
2023-02-06T21:18:54.307Z,8.20
2023-02-06T21:21:21.092Z,8.10
2023-02-06T21:23:47.803Z,9.00
2023-02-06T21:26:16.750Z,9.30
2023-02-06T21:28:45.724Z,8.00
2023-02-06T21:31:17.438Z,9.30
2023-02-06T21:33:45.401Z,9.00
2023-02-06T21:36:11.957Z,9.00
2023-02-06T21:38:38.835Z,8.40
2023-02-06T21:41:07.289Z,9.30
2023-02-06T21:43:34.569Z,9.00
2023-02-06T21:46:01.413Z,8.70
2023-02-06T21:48:28.459Z,8.40
2023-02-06T21:50:55.147Z,8.20
2023-02-06T21:53:21.777Z,8.60
2023-02-06T21:55:49.234Z,9.20
2023-02-06T21:58:16.117Z,9.30
2023-02-06T22:00:43.893Z,8.50
2023-02-06T22:03:10.775Z,8.70
2023-02-06T22:05:37.797Z,8.30
2023-02-06T22:08:04.743Z,9.00
2023-02-06T22:10:31.540Z,9.10
2023-02-06T22:12:58.546Z,9.60
2023-02-06T22:15:25.489Z,7.90
2023-02-06T22:17:53.790Z,8.40
2023-02-06T22:20:20.499Z,9.20
2023-02-06T22:22:47.246Z,8.30
2023-02-06T22:25:13.796Z,9.90
2023-02-06T22:27:41.479Z,9.60
2023-02-06T22:30:09.180Z,10.20
2023-02-06T22:32:37.085Z,10.20
2023-02-06T22:35:04.067Z,9.40
2023-02-06T22:37:30.887Z,9.60
2023-02-06T22:39:57.398Z,9.50
2023-02-06T22:42:24.130Z,10.10
2023-02-06T22:44:51.000Z,9.50
2023-02-06T22:47:17.631Z,9.00
2023-02-06T22:49:44.538Z,10.30
2023-02-06T22:52:29.940Z,10.50
2023-02-06T22:54:56.681Z,10.20
2023-02-06T22:57:23.314Z,9.90
2023-02-06T22:59:50.415Z,9.70
2023-02-06T23:02:17.070Z,10.40
2023-02-06T23:04:43.678Z,10.90
2023-02-06T23:07:10.626Z,11.50
2023-02-06T23:09:38.420Z,12.00
2023-02-06T23:12:09.693Z,11.20
2023-02-06T23:14:36.269Z,10.90
2023-02-06T23:17:03.981Z,10.40
2023-02-06T23:19:30.968Z,10.90
2023-02-06T23:21:57.572Z,9.20
2023-02-06T23:24:24.161Z,9.90
2023-02-06T23:26:50.762Z,10.30
2023-02-06T23:29:18.045Z,11.40
2023-02-06T23:31:45.483Z,12.40
2023-02-06T23:34:12.792Z,12.10
2023-02-06T23:36:39.362Z,11.60
2023-02-06T23:39:06.139Z,10.20
2023-02-06T23:41:32.905Z,11.10
2023-02-06T23:44:01.214Z,14.40
2023-02-06T23:46:29.069Z,13.50
2023-02-06T23:48:55.813Z,13.00
2023-02-06T23:51:22.871Z,11.70
2023-02-06T23:53:49.770Z,12.80
2023-02-06T23:56:21.617Z,15.00
2023-02-06T23:58:48.469Z,14.00
