createdAt,value
2022-08-16T00:02:33.964Z,19.90
2022-08-16T00:07:36.276Z,19.90
2022-08-16T00:12:42.077Z,19.90
2022-08-16T00:17:55.935Z,20.00
2022-08-16T00:22:58.448Z,19.90
2022-08-16T00:28:02.099Z,20.00
2022-08-16T00:33:05.964Z,20.00
2022-08-16T00:38:41.487Z,20.00
2022-08-16T00:43:43.392Z,20.00
2022-08-16T00:48:46.188Z,20.10
2022-08-16T00:53:50.033Z,20.10
2022-08-16T00:58:53.558Z,20.00
2022-08-16T01:03:56.102Z,20.10
2022-08-16T01:09:00.233Z,20.10
2022-08-16T01:14:30.244Z,20.20
2022-08-16T01:19:43.131Z,20.10
2022-08-16T01:24:55.523Z,20.10
2022-08-16T01:30:20.109Z,20.10
2022-08-16T01:35:29.469Z,20.10
2022-08-16T01:40:36.910Z,20.10
2022-08-16T01:45:41.546Z,20.10
2022-08-16T01:51:09.711Z,20.20
2022-08-16T01:56:06.088Z,20.20
2022-08-16T02:01:09.164Z,20.20
2022-08-16T02:06:11.855Z,20.20
2022-08-16T02:11:14.248Z,20.10
2022-08-16T02:16:18.406Z,20.20
2022-08-16T02:21:31.623Z,20.20
2022-08-16T02:26:34.218Z,20.20
2022-08-16T02:32:03.434Z,20.20
2022-08-16T02:36:58.981Z,20.10
2022-08-16T02:42:01.390Z,20.10
2022-08-16T02:47:03.231Z,20.10
2022-08-16T02:52:05.460Z,20.10
2022-08-16T02:57:11.273Z,20.00
2022-08-16T03:02:13.316Z,20.00
2022-08-16T03:07:27.749Z,20.10
2022-08-16T03:12:30.399Z,20.00
2022-08-16T03:17:53.284Z,20.00
2022-08-16T03:22:56.594Z,19.90
2022-08-16T03:27:58.382Z,19.80
2022-08-16T03:33:02.442Z,19.80
2022-08-16T03:38:34.330Z,19.80
2022-08-16T03:43:51.255Z,19.70
2022-08-16T03:48:53.618Z,19.70
2022-08-16T03:53:57.595Z,19.70
2022-08-16T03:59:03.031Z,19.60
2022-08-16T04:04:04.969Z,19.60
2022-08-16T04:09:06.772Z,19.60
2022-08-16T04:14:32.727Z,19.50
2022-08-16T04:19:35.376Z,19.50
2022-08-16T04:24:37.688Z,19.40
2022-08-16T04:29:44.049Z,19.40
2022-08-16T04:34:48.255Z,19.30
2022-08-16T04:39:55.665Z,19.30
2022-08-16T04:45:01.995Z,19.30
2022-08-16T04:50:07.851Z,19.30
2022-08-16T04:55:13.388Z,19.20
2022-08-16T05:00:30.659Z,19.20
2022-08-16T05:05:44.778Z,19.10
2022-08-16T05:10:58.854Z,19.10
2022-08-16T05:16:02.724Z,19.10
2022-08-16T05:21:09.638Z,19.20
2022-08-16T05:26:20.283Z,19.20
2022-08-16T05:31:22.424Z,19.20
2022-08-16T05:36:33.982Z,19.30
2022-08-16T05:41:45.682Z,19.30
2022-08-16T05:46:48.388Z,19.30
2022-08-16T05:51:55.489Z,19.30
2022-08-16T05:56:58.185Z,19.40
2022-08-16T06:02:01.987Z,19.50
2022-08-16T06:07:09.143Z,19.60
2022-08-16T06:12:28.833Z,19.60
2022-08-16T06:17:41.514Z,19.70
2022-08-16T06:22:47.521Z,19.80
2022-08-16T06:27:57.454Z,19.90
2022-08-16T06:33:01.129Z,20.10
2022-08-16T06:38:04.537Z,20.10
2022-08-16T06:43:06.542Z,20.20
2022-08-16T06:48:11.287Z,20.30
2022-08-16T06:53:15.107Z,20.40
2022-08-16T06:58:22.293Z,20.60
2022-08-16T07:03:55.637Z,20.70
2022-08-16T07:08:55.280Z,20.80
2022-08-16T07:14:00.776Z,20.90
2022-08-16T07:19:18.781Z,21.10
2022-08-16T07:24:26.799Z,21.20
2022-08-16T07:29:32.124Z,21.40
2022-08-16T07:34:35.236Z,21.50
2022-08-16T07:39:43.227Z,21.60
2022-08-16T07:44:50.469Z,21.80
2022-08-16T07:49:53.441Z,22.00
2022-08-16T07:54:59.795Z,22.10
2022-08-16T08:00:01.839Z,22.30
2022-08-16T08:05:04.469Z,22.40
2022-08-16T08:10:11.011Z,22.60
2022-08-16T08:15:13.542Z,22.70
2022-08-16T08:20:26.633Z,22.90
2022-08-16T08:25:54.800Z,23.10
2022-08-16T08:31:02.660Z,23.30
2022-08-16T08:36:07.619Z,23.40
2022-08-16T08:41:09.671Z,23.60
2022-08-16T08:46:18.102Z,23.70
2022-08-16T08:51:23.264Z,23.80
2022-08-16T08:56:34.883Z,24.00
2022-08-16T09:01:42.733Z,24.20
2022-08-16T09:06:45.565Z,24.50
2022-08-16T09:11:53.532Z,24.50
2022-08-16T09:17:21.591Z,24.60
2022-08-16T09:22:28.705Z,24.60
2022-08-16T09:27:46.817Z,24.80
2022-08-16T09:32:54.910Z,24.90
2022-08-16T09:38:01.037Z,25.10
2022-08-16T09:43:04.785Z,25.30
2022-08-16T09:48:08.100Z,25.50
2022-08-16T09:53:17.668Z,25.50
2022-08-16T09:58:40.779Z,25.60
2022-08-16T10:04:01.149Z,25.60
2022-08-16T10:09:10.589Z,25.80
2022-08-16T10:14:16.018Z,25.90
2022-08-16T10:19:19.252Z,26.20
2022-08-16T10:24:28.076Z,26.30
2022-08-16T10:30:00.893Z,26.40
2022-08-16T10:34:52.619Z,26.60
2022-08-16T10:39:55.750Z,26.60
2022-08-16T10:44:57.592Z,26.80
2022-08-16T10:49:59.458Z,26.80
2022-08-16T11:00:24.028Z,27.00
2022-08-16T11:05:26.568Z,27.00
2022-08-16T11:15:57.642Z,27.20
2022-08-16T11:20:59.814Z,27.30
2022-08-16T11:26:10.445Z,27.30
2022-08-16T11:31:24.888Z,27.50
2022-08-16T11:36:29.278Z,27.60
2022-08-16T11:41:36.100Z,27.50
2022-08-16T11:46:44.794Z,27.70
2022-08-16T11:51:49.979Z,27.60
2022-08-16T11:56:56.911Z,27.70
2022-08-16T12:02:04.179Z,27.90
2022-08-16T12:07:23.530Z,28.00
2022-08-16T12:12:25.876Z,28.30
2022-08-16T12:17:32.429Z,28.60
2022-08-16T12:22:36.806Z,28.80
2022-08-16T12:27:39.602Z,29.00
2022-08-16T12:32:42.196Z,29.00
2022-08-16T12:37:46.062Z,29.10
2022-08-16T12:42:52.935Z,29.30
2022-08-16T12:53:39.972Z,29.60
2022-08-16T12:58:49.228Z,29.50
2022-08-16T13:04:11.474Z,29.40
2022-08-16T13:09:20.503Z,29.40
2022-08-16T13:14:31.145Z,29.50
2022-08-16T13:20:03.806Z,29.60
2022-08-16T13:24:58.269Z,29.50
2022-08-16T13:30:11.196Z,29.60
2022-08-16T13:35:26.080Z,29.90
2022-08-16T13:40:36.613Z,30.10
2022-08-16T13:45:38.269Z,30.20
2022-08-16T13:50:49.530Z,30.20
2022-08-16T13:55:58.512Z,30.30
2022-08-16T14:01:02.156Z,30.30
2022-08-16T14:06:03.928Z,30.40
2022-08-16T14:11:06.316Z,30.50
2022-08-16T14:16:23.835Z,30.50
2022-08-16T14:21:26.496Z,30.60
2022-08-16T14:26:36.795Z,30.70
2022-08-16T14:31:39.719Z,30.70
2022-08-16T14:36:42.799Z,30.70
2022-08-16T14:41:45.199Z,30.60
2022-08-16T14:46:49.117Z,30.40
2022-08-16T14:51:50.936Z,30.20
2022-08-16T14:56:54.998Z,30.10
2022-08-16T15:02:00.482Z,29.90
2022-08-16T15:07:02.577Z,29.80
2022-08-16T15:12:27.042Z,29.80
2022-08-16T15:17:37.100Z,29.70
2022-08-16T15:22:45.900Z,29.60
2022-08-16T15:27:54.690Z,29.50
2022-08-16T15:33:09.644Z,29.50
2022-08-16T15:38:43.613Z,29.50
2022-08-16T15:43:39.938Z,29.40
2022-08-16T15:48:42.194Z,29.30
2022-08-16T15:53:46.531Z,29.30
2022-08-16T15:59:07.472Z,29.20
2022-08-16T16:04:09.548Z,29.10
2022-08-16T16:09:12.059Z,29.10
2022-08-16T16:14:15.473Z,29.10
2022-08-16T16:19:21.431Z,29.00
2022-08-16T16:24:31.445Z,29.00
2022-08-16T16:29:37.184Z,29.00
2022-08-16T16:34:43.153Z,29.10
2022-08-16T16:39:45.194Z,29.10
2022-08-16T16:44:50.744Z,29.10
2022-08-16T16:49:53.798Z,29.00
2022-08-16T16:54:59.729Z,28.90
2022-08-16T17:00:25.958Z,28.80
2022-08-16T17:05:29.372Z,28.70
2022-08-16T17:10:46.383Z,28.60
2022-08-16T17:15:53.032Z,28.50
2022-08-16T17:20:54.837Z,28.50
2022-08-16T17:25:56.690Z,28.40
2022-08-16T17:30:59.769Z,28.30
2022-08-16T17:36:01.525Z,28.20
2022-08-16T17:41:04.025Z,28.20
2022-08-16T17:46:50.378Z,28.20
2022-08-16T17:51:34.043Z,28.10
2022-08-16T17:56:35.809Z,28.10
2022-08-16T18:01:37.723Z,28.00
2022-08-16T18:06:39.865Z,28.00
2022-08-16T18:11:42.827Z,27.90
2022-08-16T18:16:47.861Z,27.80
2022-08-16T18:22:08.429Z,27.70
2022-08-16T18:27:26.093Z,27.60
2022-08-16T18:32:28.796Z,27.50
2022-08-16T18:37:30.573Z,27.40
2022-08-16T18:42:35.530Z,27.20
2022-08-16T18:47:37.260Z,27.10
2022-08-16T18:52:47.199Z,26.90
2022-08-16T18:57:50.634Z,26.80
2022-08-16T19:03:12.173Z,26.60
2022-08-16T19:08:15.234Z,26.50
2022-08-16T19:13:24.096Z,26.30
2022-08-16T19:18:27.834Z,26.20
2022-08-16T19:23:34.338Z,26.00
2022-08-16T19:28:51.041Z,25.90
2022-08-16T19:34:02.197Z,25.80
2022-08-16T19:39:09.018Z,25.60
2022-08-16T19:44:11.647Z,25.40
2022-08-16T19:49:16.265Z,25.30
2022-08-16T19:54:18.421Z,25.20
2022-08-16T19:59:22.257Z,25.00
2022-08-16T20:04:43.653Z,24.90
2022-08-16T20:09:45.538Z,24.70
2022-08-16T20:14:47.780Z,24.60
2022-08-16T20:19:49.462Z,24.40
2022-08-16T20:24:52.064Z,24.30
2022-08-16T20:29:55.255Z,24.20
2022-08-16T20:34:57.048Z,24.10
2022-08-16T20:40:27.712Z,23.90
2022-08-16T20:45:21.467Z,23.80
2022-08-16T20:50:23.321Z,23.80
2022-08-16T20:55:25.265Z,23.70
2022-08-16T21:00:33.455Z,23.60
2022-08-16T21:05:35.752Z,23.60
2022-08-16T21:10:37.600Z,23.60
2022-08-16T21:15:39.399Z,23.50
2022-08-16T21:20:41.225Z,23.40
2022-08-16T21:25:57.897Z,23.30
2022-08-16T21:31:01.548Z,23.20
2022-08-16T21:36:03.613Z,23.20
2022-08-16T21:41:07.120Z,23.00
2022-08-16T21:46:09.366Z,22.90
2022-08-16T21:51:14.533Z,22.80
2022-08-16T21:56:17.304Z,22.80
2022-08-16T22:01:19.526Z,22.70
2022-08-16T22:06:21.253Z,22.60
2022-08-16T22:11:24.754Z,22.50
2022-08-16T22:16:28.576Z,22.50
2022-08-16T22:21:31.288Z,22.40
2022-08-16T22:26:42.273Z,22.30
2022-08-16T22:31:45.701Z,22.20
2022-08-16T22:36:47.540Z,22.20
2022-08-16T22:41:49.898Z,22.10
2022-08-16T22:46:51.723Z,22.00
2022-08-16T22:51:53.430Z,22.00
2022-08-16T22:56:56.484Z,22.00
2022-08-16T23:01:59.897Z,21.90
2022-08-16T23:07:02.007Z,21.90
2022-08-16T23:12:07.443Z,21.90
2022-08-16T23:17:11.649Z,21.80
2022-08-16T23:22:14.273Z,21.80
2022-08-16T23:27:22.781Z,21.80
2022-08-16T23:32:24.493Z,21.80
2022-08-16T23:37:26.216Z,21.70
2022-08-16T23:42:52.355Z,21.70
2022-08-16T23:47:50.901Z,21.70
2022-08-16T23:52:59.587Z,21.70
2022-08-16T23:58:01.471Z,21.60
