createdAt,value
2023-07-03T00:02:24.464Z,12.55632
2023-07-03T00:07:36.701Z,12.42762
2023-07-03T00:12:48.947Z,12.26674
2023-07-03T00:18:05.771Z,12.11659
2023-07-03T00:23:18.403Z,11.94499
2023-07-03T00:28:30.441Z,11.79483
2023-07-03T00:33:42.681Z,11.67686
2023-07-03T00:38:54.924Z,11.55888
2023-07-03T00:44:07.033Z,11.48381
2023-07-03T00:49:19.132Z,11.43018
2023-07-03T00:54:38.196Z,11.39801
2023-07-03T00:59:52.850Z,11.45163
2023-07-03T01:05:05.383Z,11.70903
2023-07-03T01:10:17.898Z,11.92354
2023-07-03T01:15:30.125Z,11.99861
2023-07-03T01:20:42.472Z,12.11659
2023-07-03T01:25:54.684Z,12.37399
2023-07-03T01:31:07.020Z,12.48124
2023-07-03T01:36:19.269Z,12.64212
2023-07-03T01:41:31.511Z,12.85662
2023-07-03T01:46:43.761Z,13.02822
2023-07-03T01:51:55.996Z,13.13547
2023-07-03T01:57:08.219Z,13.25345
2023-07-03T02:02:20.588Z,13.37143
2023-07-03T02:07:32.866Z,13.45723
2023-07-03T02:12:49.824Z,13.55375
2023-07-03T02:18:02.115Z,13.62883
2023-07-03T02:23:14.205Z,13.69318
2023-07-03T02:28:26.323Z,13.77898
2023-07-03T02:33:38.558Z,13.86478
2023-07-03T02:38:50.762Z,13.97203
2023-07-03T02:44:03.102Z,14.05783
2023-07-03T02:49:15.270Z,14.17581
2023-07-03T02:54:27.432Z,14.25089
2023-07-03T02:59:39.591Z,14.36886
2023-07-03T03:04:51.847Z,14.45466
2023-07-03T03:10:04.072Z,14.55119
2023-07-03T03:15:16.286Z,14.61554
2023-07-03T03:20:28.508Z,14.63699
2023-07-03T03:25:40.820Z,14.67989
2023-07-03T03:36:10.772Z,14.75496
2023-07-03T03:41:22.934Z,14.78714
2023-07-03T03:46:35.165Z,14.83004
2023-07-03T03:51:47.435Z,14.86221
2023-07-03T03:56:59.645Z,14.89439
2023-07-03T04:02:11.951Z,14.93729
2023-07-03T04:07:24.236Z,14.96946
2023-07-03T04:12:37.532Z,15.02309
2023-07-03T04:17:49.864Z,15.06599
2023-07-03T04:23:02.621Z,15.13034
2023-07-03T04:28:15.382Z,15.20542
2023-07-03T04:33:27.496Z,15.28049
2023-07-03T04:38:39.737Z,15.38774
2023-07-03T04:43:51.870Z,15.50572
2023-07-03T04:49:05.018Z,15.60225
2023-07-03T04:54:17.230Z,15.7524
2023-07-03T04:59:29.454Z,15.89182
2023-07-03T05:04:41.782Z,16.06342
2023-07-03T05:09:54.416Z,16.2243
2023-07-03T05:15:06.709Z,16.42808
2023-07-03T05:20:18.935Z,16.65331
2023-07-03T05:25:31.164Z,16.85708
2023-07-03T05:30:43.413Z,17.06086
2023-07-03T05:35:56.260Z,17.33971
2023-07-03T05:41:08.523Z,17.53276
2023-07-03T05:46:21.445Z,17.77944
2023-07-03T05:51:33.744Z,18.06902
2023-07-03T05:56:46.031Z,18.2728
2023-07-03T06:01:58.249Z,18.54092
2023-07-03T06:07:11.195Z,18.75542
2023-07-03T06:12:23.359Z,19.03428
2023-07-03T06:17:35.467Z,19.98881
2023-07-03T06:22:47.695Z,20.39636
2023-07-03T06:28:00.452Z,20.9648
2023-07-03T06:33:12.842Z,21.3938
2023-07-03T06:38:25.078Z,21.737
2023-07-03T06:43:37.309Z,22.32688
2023-07-03T06:48:49.404Z,22.57356
2023-07-03T06:54:01.497Z,22.77734
2023-07-03T06:59:13.736Z,23.18489
2023-07-03T07:04:28.609Z,23.09909
2023-07-03T07:09:41.520Z,23.14199
2023-07-03T07:14:53.804Z,23.32432
2023-07-03T07:20:06.423Z,23.12054
2023-07-03T07:25:18.491Z,23.03474
2023-07-03T07:30:30.687Z,22.88459
2023-07-03T07:35:42.767Z,22.91676
2023-07-03T07:40:55.002Z,22.94894
2023-07-03T07:46:08.637Z,23.05619
2023-07-03T07:51:20.725Z,22.78806
2023-07-03T07:56:34.427Z,22.67008
2023-07-03T08:01:46.835Z,22.54138
2023-07-03T08:12:16.679Z,22.85241
2023-07-03T08:17:28.808Z,22.77734
2023-07-03T08:22:40.919Z,22.90604
2023-07-03T08:27:53.007Z,22.86314
2023-07-03T08:33:05.212Z,22.77734
2023-07-03T08:38:17.913Z,22.97039
2023-07-03T08:43:30.970Z,23.43156
2023-07-03T08:48:43.074Z,23.39939
2023-07-03T08:53:55.639Z,23.30286
2023-07-03T08:59:07.761Z,23.67825
2023-07-03T09:09:33.088Z,23.63535
2023-07-03T09:14:49.350Z,23.79622
2023-07-03T09:20:01.447Z,23.60317
2023-07-03T09:25:14.721Z,24.20377
2023-07-03T09:30:27.306Z,24.28957
2023-07-03T09:35:39.517Z,24.49335
2023-07-03T09:40:51.816Z,24.70786
2023-07-03T09:46:04.011Z,24.32175
2023-07-03T09:51:16.606Z,24.429
2023-07-03T10:07:15.096Z,23.80695
2023-07-03T10:12:27.355Z,25.04033
2023-07-03T10:17:39.735Z,24.89018
2023-07-03T10:22:52.021Z,25.71601
2023-07-03T10:28:04.121Z,25.56586
2023-07-03T10:33:17.998Z,25.41571
2023-07-03T10:38:30.983Z,26.20937
2023-07-03T10:43:43.211Z,27.15318
2023-07-03T10:48:55.462Z,27.5071
2023-07-03T10:54:07.553Z,27.49638
2023-07-03T10:59:20.800Z,27.17463
2023-07-03T11:04:33.105Z,26.89577
2023-07-03T11:09:45.232Z,26.8207
2023-07-03T11:14:57.906Z,26.50967
2023-07-03T11:20:10.319Z,26.52039
2023-07-03T11:25:22.472Z,26.92795
2023-07-03T11:30:34.685Z,27.47493
2023-07-03T11:48:34.722Z,28.17206
2023-07-03T11:53:46.831Z,28.40801
2023-07-03T11:58:58.992Z,28.32221
2023-07-03T12:04:11.141Z,28.55817
2023-07-03T12:09:23.268Z,28.55817
2023-07-03T12:14:35.373Z,29.20167
2023-07-03T12:19:47.514Z,29.5985
2023-07-03T12:30:17.811Z,30.04895
2023-07-03T12:35:30.039Z,29.79155
2023-07-03T12:40:42.150Z,29.43762
2023-07-03T12:45:54.438Z,29.28747
2023-07-03T12:51:08.339Z,29.60922
2023-07-03T12:56:20.442Z,29.88808
2023-07-03T13:01:32.659Z,29.99532
2023-07-03T13:06:44.895Z,29.30892
2023-07-03T13:11:57.118Z,29.70575
2023-07-03T13:17:09.259Z,29.69502
2023-07-03T13:22:21.554Z,30.2849
2023-07-03T13:27:35.630Z,30.26345
2023-07-03T13:32:47.751Z,30.25273
2023-07-03T13:37:59.858Z,30.12403
2023-07-03T13:43:11.891Z,29.96315
2023-07-03T13:48:24.180Z,30.18838
2023-07-03T13:53:36.334Z,29.43762
2023-07-03T13:58:48.428Z,29.04079
2023-07-03T14:09:18.397Z,27.83958
2023-07-03T14:14:32.150Z,27.36768
2023-07-03T14:19:44.249Z,27.21753
2023-07-03T14:24:59.939Z,27.55
2023-07-03T14:30:12.894Z,27.3355
2023-07-03T14:35:25.907Z,27.49638
2023-07-03T14:40:42.558Z,27.55
2023-07-03T14:45:54.847Z,27.79668
2023-07-03T14:51:07.260Z,28.12916
2023-07-03T14:56:19.293Z,27.95756
2023-07-03T15:01:31.416Z,28.54744
2023-07-03T15:06:43.569Z,28.51527
2023-07-03T15:11:56.196Z,28.12916
2023-07-03T15:17:08.415Z,28.39729
2023-07-03T15:22:20.475Z,28.49381
2023-07-03T15:27:32.513Z,28.50454
2023-07-03T15:32:44.585Z,28.56889
2023-07-03T15:37:56.633Z,28.84774
2023-07-03T15:43:08.656Z,29.33037
2023-07-03T15:48:20.757Z,29.03007
2023-07-03T15:53:37.648Z,28.89064
2023-07-03T15:58:49.870Z,28.32221
2023-07-03T16:04:02.646Z,28.26859
2023-07-03T16:09:14.883Z,28.18279
2023-07-03T16:14:26.989Z,28.35439
2023-07-03T16:19:41.968Z,28.19351
2023-07-03T16:24:54.045Z,27.96828
2023-07-03T16:30:22.013Z,27.73233
2023-07-03T16:35:34.291Z,27.22825
2023-07-03T16:40:46.527Z,26.89577
2023-07-03T16:45:58.625Z,26.85287
2023-07-03T16:51:11.780Z,26.98158
2023-07-03T16:56:24.821Z,27.18535
2023-07-03T17:06:57.054Z,26.65982
2023-07-03T17:12:09.595Z,26.93867
2023-07-03T17:17:21.746Z,27.06738
2023-07-03T17:22:40.247Z,26.97085
2023-07-03T17:27:52.381Z,26.61692
2023-07-03T17:33:04.427Z,26.29517
2023-07-03T17:38:16.691Z,26.06994
2023-07-03T17:48:48.967Z,25.49078
2023-07-03T17:54:01.071Z,25.15831
2023-07-03T17:59:13.173Z,24.87946
2023-07-03T18:04:25.191Z,24.6006
2023-07-03T18:09:37.292Z,24.15015
2023-07-03T18:14:49.394Z,23.81767
2023-07-03T18:20:01.627Z,23.47446
2023-07-03T18:25:13.850Z,23.22779
2023-07-03T18:35:46.337Z,22.83096
2023-07-03T18:40:58.445Z,22.64864
2023-07-03T18:46:10.644Z,22.49848
2023-07-03T18:51:23.303Z,22.36978
2023-07-03T18:56:35.530Z,22.20891
2023-07-03T19:01:47.784Z,22.08021
2023-07-03T19:17:39.028Z,21.41525
2023-07-03T19:22:55.763Z,21.29727
2023-07-03T19:28:08.569Z,21.20074
2023-07-03T19:33:20.658Z,20.98624
2023-07-03T19:38:32.866Z,20.87899
2023-07-03T19:43:44.954Z,20.76102
2023-07-03T19:48:56.995Z,20.64304
2023-07-03T19:54:09.096Z,20.53579
2023-07-03T19:59:27.603Z,20.42854
2023-07-03T20:04:42.797Z,20.24622
2023-07-03T20:09:54.944Z,20.07461
2023-07-03T20:20:26.557Z,19.63488
2023-07-03T20:25:38.786Z,19.40965
2023-07-03T20:36:08.647Z,18.94848
2023-07-03T20:41:20.702Z,18.7876
2023-07-03T20:46:32.929Z,18.63745
2023-07-03T20:51:45.206Z,18.54092
2023-07-03T20:56:57.623Z,18.47657
2023-07-03T21:02:09.778Z,18.43367
2023-07-03T21:07:21.994Z,18.39077
2023-07-03T21:12:34.207Z,18.34787
2023-07-03T21:17:46.379Z,18.30497
2023-07-03T21:22:58.743Z,18.24062
2023-07-03T21:28:10.830Z,18.16554
2023-07-03T21:33:22.911Z,18.06902
2023-07-03T21:38:35.049Z,17.96177
2023-07-03T21:43:47.197Z,17.89742
2023-07-03T21:48:59.424Z,17.86524
2023-07-03T21:54:11.718Z,17.82234
2023-07-03T21:59:23.971Z,17.69364
2023-07-03T22:04:36.233Z,17.50059
2023-07-03T22:09:48.401Z,17.35043
2023-07-03T22:15:00.608Z,17.20029
2023-07-03T22:20:13.208Z,17.02868
2023-07-03T22:25:25.826Z,16.93216
2023-07-03T22:35:58.912Z,16.74983
2023-07-03T22:41:11.010Z,16.64258
2023-07-03T22:46:24.275Z,16.49243
2023-07-03T22:51:36.539Z,16.33155
2023-07-03T22:56:53.501Z,16.14923
2023-07-03T23:02:05.789Z,15.95617
2023-07-03T23:07:18.063Z,15.78457
2023-07-03T23:12:30.269Z,15.63442
2023-07-03T23:17:42.492Z,15.4521
2023-07-03T23:22:54.664Z,15.30194
2023-07-03T23:28:08.122Z,15.13034
2023-07-03T23:33:20.848Z,15.02309
2023-07-03T23:38:33.576Z,14.87294
2023-07-03T23:43:45.892Z,14.72279
2023-07-03T23:48:58.205Z,14.58336
2023-07-03T23:54:10.426Z,14.43321
2023-07-03T23:59:23.228Z,14.35814
