createdAt,value
2022-10-13T00:03:09.482Z,41.60
2022-10-13T00:08:31.337Z,38.45
2022-10-13T00:13:57.317Z,41.45
2022-10-13T00:25:05.314Z,38.63
2022-10-13T00:30:27.150Z,38.33
2022-10-13T00:35:49.581Z,39.13
2022-10-13T00:41:11.713Z,38.00
2022-10-13T00:46:36.108Z,39.03
2022-10-13T00:51:57.932Z,41.65
2022-10-13T00:57:20.138Z,39.55
2022-10-13T01:02:41.980Z,40.65
2022-10-13T01:08:04.690Z,40.28
2022-10-13T01:13:38.644Z,40.95
2022-10-13T01:19:13.599Z,42.15
2022-10-13T01:25:11.346Z,40.72
2022-10-13T01:30:41.056Z,39.30
2022-10-13T01:36:17.469Z,40.28
2022-10-13T01:41:44.120Z,38.65
2022-10-13T01:47:09.175Z,37.13
2022-10-13T01:52:35.669Z,38.92
2022-10-13T01:57:57.823Z,38.35
2022-10-13T02:03:51.674Z,37.05
2022-10-13T02:09:39.647Z,37.75
2022-10-13T02:15:02.954Z,36.20
2022-10-13T02:20:24.786Z,39.28
2022-10-13T02:25:48.360Z,35.70
2022-10-13T02:31:10.378Z,35.42
2022-10-13T02:36:32.746Z,37.35
2022-10-13T02:41:54.543Z,35.45
2022-10-13T02:47:16.391Z,35.50
2022-10-13T02:52:38.539Z,35.13
2022-10-13T02:58:00.384Z,35.58
2022-10-13T03:03:22.169Z,35.03
2022-10-13T03:08:43.994Z,34.78
2022-10-13T03:14:05.829Z,35.33
2022-10-13T03:19:27.861Z,35.17
2022-10-13T03:24:49.694Z,34.22
2022-10-13T03:30:11.855Z,33.08
2022-10-13T03:35:33.651Z,31.40
2022-10-13T03:40:55.803Z,30.27
2022-10-13T03:46:18.641Z,30.20
2022-10-13T03:51:40.501Z,30.27
2022-10-13T03:57:02.501Z,30.42
2022-10-13T04:02:24.362Z,31.02
2022-10-13T04:07:46.169Z,29.70
2022-10-13T04:13:08.252Z,28.88
2022-10-13T04:18:30.165Z,28.83
2022-10-13T04:23:55.119Z,28.77
2022-10-13T04:29:16.932Z,27.85
2022-10-13T04:34:38.723Z,29.05
2022-10-13T04:40:00.527Z,28.40
2022-10-13T04:45:22.321Z,29.55
2022-10-13T04:50:44.133Z,27.20
2022-10-13T04:56:09.385Z,30.25
2022-10-13T05:01:32.102Z,28.65
2022-10-13T05:07:16.384Z,28.17
2022-10-13T05:12:35.784Z,28.90
2022-10-13T05:17:58.899Z,29.50
2022-10-13T05:23:20.683Z,27.15
2022-10-13T05:28:43.108Z,26.10
2022-10-13T05:34:04.962Z,25.15
2022-10-13T05:39:27.058Z,25.50
2022-10-13T05:44:48.931Z,26.15
2022-10-13T05:50:10.783Z,24.73
2022-10-13T05:55:32.616Z,24.50
2022-10-13T06:00:54.692Z,23.33
2022-10-13T06:12:43.579Z,23.25
2022-10-13T06:18:09.759Z,22.90
2022-10-13T06:23:31.579Z,22.27
2022-10-13T06:28:58.399Z,21.83
2022-10-13T06:34:22.413Z,22.42
2022-10-13T06:39:44.209Z,21.67
2022-10-13T06:45:06.142Z,19.80
2022-10-13T06:50:27.910Z,21.30
2022-10-13T06:55:52.493Z,18.52
2022-10-13T07:01:14.779Z,18.55
2022-10-13T07:06:36.620Z,18.40
2022-10-13T07:11:58.437Z,19.73
2022-10-13T07:17:20.583Z,18.58
2022-10-13T07:22:42.648Z,17.83
2022-10-13T07:28:04.682Z,17.88
2022-10-13T07:33:27.057Z,17.67
2022-10-13T07:38:48.860Z,17.05
2022-10-13T07:44:10.758Z,17.20
2022-10-13T07:49:32.620Z,17.02
2022-10-13T07:54:55.680Z,18.45
2022-10-13T08:00:18.109Z,19.08
2022-10-13T08:05:40.047Z,16.48
2022-10-13T08:11:07.550Z,16.15
2022-10-13T08:16:31.324Z,15.68
2022-10-13T08:21:58.192Z,14.90
2022-10-13T08:27:23.503Z,14.60
2022-10-13T08:32:45.384Z,14.82
2022-10-13T08:38:07.206Z,14.60
2022-10-13T08:43:29.049Z,30.40
2022-10-13T08:48:51.252Z,13.45
2022-10-13T08:54:15.814Z,12.93
2022-10-13T08:59:37.762Z,11.00
2022-10-13T09:05:03.272Z,11.50
2022-10-13T09:10:25.163Z,10.27
2022-10-13T09:15:49.340Z,9.38
2022-10-13T09:21:18.816Z,9.48
2022-10-13T09:26:40.965Z,8.30
2022-10-13T09:32:35.125Z,7.18
2022-10-13T09:38:10.491Z,7.22
2022-10-13T09:43:43.759Z,7.63
2022-10-13T09:49:53.518Z,6.20
2022-10-13T09:55:35.962Z,6.38
2022-10-13T10:00:58.772Z,5.68
2022-10-13T10:06:22.804Z,5.40
2022-10-13T10:11:51.718Z,5.47
2022-10-13T10:17:55.095Z,5.22
2022-10-13T10:23:25.697Z,5.32
2022-10-13T10:28:56.902Z,4.53
2022-10-13T10:34:58.135Z,4.43
2022-10-13T10:40:27.229Z,5.05
2022-10-13T10:45:49.239Z,3.97
2022-10-13T10:51:11.920Z,4.68
2022-10-13T10:56:39.020Z,3.63
2022-10-13T11:02:06.712Z,4.47
2022-10-13T11:07:28.631Z,4.22
2022-10-13T11:12:53.232Z,4.60
2022-10-13T11:18:52.584Z,4.35
2022-10-13T11:24:37.538Z,4.03
2022-10-13T11:30:00.625Z,3.22
2022-10-13T11:35:27.156Z,3.53
2022-10-13T11:41:00.933Z,4.05
2022-10-13T11:46:25.704Z,3.78
2022-10-13T11:52:05.745Z,3.80
2022-10-13T11:57:28.913Z,3.47
2022-10-13T12:02:53.028Z,3.72
2022-10-13T12:08:15.700Z,3.97
2022-10-13T12:13:37.620Z,3.45
2022-10-13T12:19:30.329Z,3.35
2022-10-13T12:25:03.977Z,2.92
2022-10-13T12:30:31.740Z,3.78
2022-10-13T12:35:53.882Z,3.75
2022-10-13T12:41:19.518Z,2.92
2022-10-13T12:46:52.741Z,3.53
2022-10-13T12:52:24.149Z,3.28
2022-10-13T12:57:48.925Z,2.83
2022-10-13T13:03:25.834Z,3.40
2022-10-13T13:09:06.141Z,3.33
2022-10-13T13:14:36.601Z,2.88
2022-10-13T13:19:58.736Z,3.33
2022-10-13T13:25:20.799Z,3.20
2022-10-13T13:30:42.704Z,3.50
2022-10-13T13:36:05.844Z,3.30
2022-10-13T13:41:27.654Z,3.38
2022-10-13T13:46:49.519Z,4.60
2022-10-13T13:52:11.601Z,4.15
2022-10-13T13:57:33.523Z,4.55
2022-10-13T14:02:57.215Z,4.22
2022-10-13T14:08:19.701Z,4.50
2022-10-13T14:13:41.511Z,4.80
2022-10-13T14:19:03.417Z,4.35
2022-10-13T14:24:25.401Z,3.90
2022-10-13T14:29:47.282Z,3.58
2022-10-13T14:35:09.621Z,4.90
2022-10-13T14:40:31.538Z,3.80
2022-10-13T14:45:54.008Z,3.78
2022-10-13T14:51:16.347Z,4.13
2022-10-13T14:56:38.195Z,4.18
2022-10-13T15:02:00.028Z,4.25
2022-10-13T15:07:22.127Z,5.10
2022-10-13T15:12:44.421Z,3.90
2022-10-13T15:18:06.273Z,3.90
2022-10-13T15:23:28.356Z,4.97
2022-10-13T15:28:53.038Z,3.63
2022-10-13T15:34:15.095Z,4.50
2022-10-13T15:39:37.195Z,4.22
2022-10-13T15:45:14.267Z,3.65
2022-10-13T15:50:39.568Z,4.68
2022-10-13T15:56:01.949Z,4.63
2022-10-13T16:01:24.298Z,4.35
2022-10-13T16:06:46.244Z,4.35
2022-10-13T16:12:08.129Z,5.13
2022-10-13T16:17:29.957Z,5.35
2022-10-13T16:22:53.567Z,5.88
2022-10-13T16:28:15.494Z,5.60
2022-10-13T16:33:37.560Z,5.32
2022-10-13T16:38:59.408Z,6.10
2022-10-13T16:44:21.294Z,6.13
2022-10-13T16:49:43.092Z,8.07
2022-10-13T16:55:05.819Z,6.38
2022-10-13T17:00:27.723Z,6.95
2022-10-13T17:05:52.469Z,6.68
2022-10-13T17:11:20.227Z,7.90
2022-10-13T17:16:42.035Z,9.77
2022-10-13T17:22:03.906Z,9.45
2022-10-13T17:27:25.726Z,9.15
2022-10-13T17:32:47.574Z,8.48
2022-10-13T17:38:09.405Z,8.05
2022-10-13T17:43:32.193Z,9.80
2022-10-13T17:48:58.096Z,8.60
2022-10-13T17:54:20.451Z,9.17
2022-10-13T17:59:42.258Z,9.93
2022-10-13T18:05:04.354Z,9.65
2022-10-13T18:10:26.220Z,9.77
2022-10-13T18:15:48.175Z,9.90
2022-10-13T18:21:11.429Z,9.63
2022-10-13T18:26:33.734Z,11.32
2022-10-13T18:31:55.560Z,11.65
2022-10-13T18:37:17.528Z,11.00
2022-10-13T18:42:42.317Z,12.57
2022-10-13T18:48:06.487Z,18.02
2022-10-13T18:53:28.313Z,11.98
2022-10-13T18:58:57.022Z,13.90
2022-10-13T19:04:21.125Z,13.75
2022-10-13T19:09:42.925Z,12.57
2022-10-13T19:15:05.364Z,12.77
2022-10-13T19:20:27.219Z,13.32
2022-10-13T19:25:49.075Z,14.50
2022-10-13T19:31:13.739Z,12.90
2022-10-13T19:36:38.731Z,13.38
2022-10-13T19:42:00.611Z,12.40
2022-10-13T19:47:22.965Z,13.43
2022-10-13T19:52:45.003Z,15.65
2022-10-13T19:58:06.881Z,14.63
2022-10-13T20:03:28.741Z,14.80
2022-10-13T20:08:50.590Z,15.60
2022-10-13T20:14:13.357Z,16.42
2022-10-13T20:19:35.269Z,17.85
2022-10-13T20:24:57.143Z,17.45
2022-10-13T20:30:19.076Z,16.98
2022-10-13T20:35:41.108Z,16.73
2022-10-13T20:41:18.739Z,16.83
2022-10-13T20:46:40.557Z,17.75
2022-10-13T20:52:02.396Z,17.58
2022-10-13T20:57:24.231Z,18.15
2022-10-13T21:02:49.179Z,17.38
2022-10-13T21:08:11.117Z,18.08
2022-10-13T21:13:33.169Z,17.77
2022-10-13T21:18:57.344Z,17.33
2022-10-13T21:24:19.133Z,17.50
2022-10-13T21:29:40.971Z,21.17
2022-10-13T21:35:02.840Z,16.15
2022-10-13T21:40:24.668Z,16.17
2022-10-13T21:45:46.487Z,16.73
2022-10-13T21:51:23.433Z,15.73
2022-10-13T21:56:45.261Z,15.40
2022-10-13T22:02:07.292Z,15.25
2022-10-13T22:07:29.147Z,16.23
2022-10-13T22:12:51.097Z,15.68
2022-10-13T22:18:12.941Z,15.75
2022-10-13T22:23:34.832Z,14.65
2022-10-13T22:28:58.433Z,14.38
2022-10-13T22:34:20.510Z,15.48
2022-10-13T22:39:42.369Z,15.18
2022-10-13T22:45:04.597Z,13.93
2022-10-13T22:50:26.432Z,14.93
2022-10-13T22:55:48.322Z,15.48
2022-10-13T23:01:13.471Z,14.95
2022-10-13T23:06:35.823Z,14.85
2022-10-13T23:11:59.782Z,14.75
2022-10-13T23:17:22.282Z,14.60
2022-10-13T23:22:44.310Z,14.23
2022-10-13T23:28:06.097Z,16.05
2022-10-13T23:33:28.817Z,14.98
2022-10-13T23:39:06.777Z,15.05
2022-10-13T23:44:28.594Z,14.15
2022-10-13T23:49:50.389Z,14.18
2022-10-13T23:55:12.189Z,15.35
