createdAt,value
2019-05-11T00:00:37.510Z,0.00
2019-05-11T00:01:37.433Z,0.00
2019-05-11T00:02:37.422Z,0.00
2019-05-11T00:03:37.410Z,0.00
2019-05-11T00:04:37.442Z,0.00
2019-05-11T00:05:37.395Z,0.00
2019-05-11T00:06:37.452Z,0.00
2019-05-11T00:07:37.368Z,0.00
2019-05-11T00:08:37.359Z,0.00
2019-05-11T00:09:37.376Z,0.00
2019-05-11T00:10:37.341Z,0.00
2019-05-11T00:11:37.331Z,0.00
2019-05-11T00:12:37.316Z,0.00
2019-05-11T00:13:37.307Z,0.00
2019-05-11T00:14:37.321Z,0.00
2019-05-11T00:15:37.285Z,0.00
2019-05-11T00:16:37.277Z,0.00
2019-05-11T00:17:37.271Z,0.00
2019-05-11T00:18:37.250Z,0.00
2019-05-11T00:19:37.280Z,0.00
2019-05-11T00:20:37.238Z,0.00
2019-05-11T00:21:37.218Z,0.00
2019-05-11T00:22:37.211Z,0.00
2019-05-11T00:23:37.201Z,0.00
2019-05-11T00:24:37.215Z,0.00
2019-05-11T00:25:37.180Z,0.00
2019-05-11T00:26:37.165Z,0.00
2019-05-11T00:27:37.156Z,0.00
2019-05-11T00:28:37.149Z,0.00
2019-05-11T00:29:37.164Z,0.00
2019-05-11T00:30:37.123Z,0.00
2019-05-11T00:31:37.111Z,0.00
2019-05-11T00:32:37.107Z,0.00
2019-05-11T00:33:37.092Z,0.00
2019-05-11T00:34:37.117Z,0.00
2019-05-11T00:35:37.081Z,0.00
2019-05-11T00:36:37.059Z,0.00
2019-05-11T00:37:37.049Z,0.00
2019-05-11T00:38:37.041Z,0.00
2019-05-11T00:39:37.063Z,0.00
2019-05-11T00:40:37.140Z,0.00
2019-05-11T00:41:37.030Z,0.00
2019-05-11T00:42:37.104Z,0.00
2019-05-11T00:43:36.986Z,0.00
2019-05-11T00:44:37.036Z,0.00
2019-05-11T00:45:36.975Z,0.00
2019-05-11T00:46:37.114Z,0.00
2019-05-11T00:47:36.952Z,0.00
2019-05-11T00:48:36.933Z,0.00
2019-05-11T00:49:36.954Z,0.00
2019-05-11T00:50:39.839Z,0.00
2019-05-11T00:51:36.901Z,0.00
2019-05-11T00:52:36.892Z,0.00
2019-05-11T00:53:36.879Z,0.00
2019-05-11T00:54:36.903Z,0.00
2019-05-11T00:55:36.864Z,0.00
2019-05-11T00:56:36.851Z,0.00
2019-05-11T00:57:36.839Z,0.00
2019-05-11T00:58:36.826Z,0.00
2019-05-11T00:59:36.859Z,0.00
2019-05-11T01:00:36.803Z,0.00
2019-05-11T01:01:36.796Z,0.00
2019-05-11T01:02:36.787Z,0.00
2019-05-11T01:03:36.772Z,0.00
2019-05-11T01:04:36.777Z,0.00
2019-05-11T01:05:36.783Z,0.00
2019-05-11T01:06:36.742Z,0.00
2019-05-11T01:07:36.735Z,0.00
2019-05-11T01:08:36.718Z,0.00
2019-05-11T01:09:36.715Z,0.00
2019-05-11T01:10:42.116Z,0.00
2019-05-11T01:11:37.689Z,0.00
2019-05-11T01:12:36.701Z,0.00
2019-05-11T01:13:36.669Z,0.00
2019-05-11T01:14:36.664Z,0.00
2019-05-11T01:15:36.675Z,0.00
2019-05-11T01:16:36.640Z,0.00
2019-05-11T01:17:36.623Z,0.00
2019-05-11T01:18:36.616Z,0.00
2019-05-11T01:19:36.603Z,0.00
2019-05-11T01:20:36.617Z,0.00
2019-05-11T01:21:36.583Z,0.00
2019-05-11T01:22:36.567Z,0.00
2019-05-11T01:23:36.563Z,0.00
2019-05-11T01:24:36.547Z,0.00
2019-05-11T01:25:36.570Z,0.00
2019-05-11T01:26:36.537Z,0.00
2019-05-11T01:27:36.522Z,0.00
2019-05-11T01:28:36.504Z,0.00
2019-05-11T01:29:36.501Z,0.00
2019-05-11T01:30:38.764Z,0.00
2019-05-11T01:31:36.475Z,0.00
2019-05-11T01:32:36.469Z,0.00
2019-05-11T01:33:36.469Z,0.00
2019-05-11T01:34:36.464Z,0.00
2019-05-11T01:35:36.517Z,0.00
2019-05-11T01:36:36.423Z,0.00
2019-05-11T01:37:36.408Z,0.00
2019-05-11T01:38:36.400Z,0.00
2019-05-11T01:39:36.409Z,0.00
2019-05-11T01:40:36.405Z,0.00
2019-05-11T01:41:36.370Z,0.00
2019-05-11T01:42:36.354Z,0.00
2019-05-11T01:43:36.357Z,0.00
2019-05-11T01:44:36.339Z,0.00
2019-05-11T01:45:36.360Z,0.00
2019-05-11T01:46:36.323Z,0.00
2019-05-11T01:47:36.328Z,0.00
2019-05-11T01:48:36.294Z,0.00
2019-05-11T01:49:36.286Z,0.00
2019-05-11T01:50:36.270Z,0.00
2019-05-11T01:51:36.352Z,0.00
2019-05-11T01:52:36.250Z,0.00
2019-05-11T01:53:36.247Z,0.00
2019-05-11T01:54:36.226Z,0.00
2019-05-11T01:55:36.239Z,0.00
2019-05-11T01:56:36.230Z,0.00
2019-05-11T01:57:36.199Z,0.00
2019-05-11T01:58:36.187Z,0.00
2019-05-11T01:59:36.189Z,0.00
2019-05-11T02:00:36.162Z,0.00
2019-05-11T02:01:36.181Z,0.00
2019-05-11T02:02:36.153Z,0.00
2019-05-11T02:03:36.200Z,0.00
2019-05-11T02:04:36.120Z,0.00
2019-05-11T02:05:36.125Z,0.00
2019-05-11T02:06:36.130Z,0.00
2019-05-11T02:07:36.099Z,0.00
2019-05-11T02:08:36.083Z,0.00
2019-05-11T02:09:36.067Z,0.00
2019-05-11T02:10:36.059Z,0.00
2019-05-11T02:11:36.075Z,0.00
2019-05-11T02:12:36.037Z,0.00
2019-05-11T02:13:36.025Z,0.00
2019-05-11T02:14:36.016Z,0.00
2019-05-11T02:15:36.004Z,0.00
2019-05-11T02:16:36.017Z,0.00
2019-05-11T02:17:35.983Z,0.00
2019-05-11T02:18:35.979Z,0.00
2019-05-11T02:19:36.035Z,0.00
2019-05-11T02:20:35.956Z,0.00
2019-05-11T02:21:35.978Z,0.00
2019-05-11T02:22:35.938Z,0.00
2019-05-11T02:23:35.915Z,0.00
2019-05-11T02:24:35.907Z,0.00
2019-05-11T02:25:35.899Z,0.00
2019-05-11T02:26:35.931Z,0.00
2019-05-11T02:27:35.875Z,0.00
2019-05-11T02:28:35.868Z,0.00
2019-05-11T02:29:35.856Z,0.00
2019-05-11T02:30:35.853Z,0.00
2019-05-11T02:31:35.842Z,0.00
2019-05-11T02:32:35.847Z,0.00
2019-05-11T02:33:35.812Z,0.00
2019-05-11T02:34:35.805Z,0.00
2019-05-11T02:35:35.791Z,0.00
2019-05-11T02:36:35.782Z,0.00
2019-05-11T02:37:35.803Z,0.00
2019-05-11T02:38:35.763Z,0.00
2019-05-11T02:39:35.752Z,0.00
2019-05-11T02:40:35.739Z,0.00
2019-05-11T02:41:37.448Z,0.00
2019-05-11T02:42:35.743Z,0.00
2019-05-11T02:43:35.708Z,0.00
2019-05-11T02:44:35.708Z,0.00
2019-05-11T02:45:35.684Z,0.00
2019-05-11T02:46:35.683Z,0.00
2019-05-11T02:47:35.687Z,0.00
2019-05-11T02:48:35.652Z,0.00
2019-05-11T02:49:35.640Z,0.00
2019-05-11T02:50:35.638Z,0.00
2019-05-11T02:51:35.619Z,0.00
2019-05-11T02:52:35.646Z,0.00
2019-05-11T02:53:35.599Z,0.00
2019-05-11T02:54:35.591Z,0.00
2019-05-11T02:55:35.577Z,0.00
2019-05-11T02:56:35.570Z,0.00
2019-05-11T02:57:35.559Z,0.00
2019-05-11T02:58:35.575Z,0.00
2019-05-11T02:59:35.539Z,0.00
2019-05-11T03:00:35.537Z,0.00
2019-05-11T03:01:35.519Z,0.00
2019-05-11T03:02:35.504Z,0.00
2019-05-11T03:03:35.515Z,0.00
2019-05-11T03:04:35.486Z,0.00
2019-05-11T03:05:35.474Z,0.00
2019-05-11T03:06:35.549Z,0.00
2019-05-11T03:07:35.459Z,0.00
2019-05-11T03:08:35.466Z,0.00
2019-05-11T03:09:35.432Z,0.00
2019-05-11T03:10:35.417Z,0.00
2019-05-11T03:11:53.662Z,0.00
2019-05-11T03:12:36.397Z,0.00
2019-05-11T03:13:35.416Z,0.00
2019-05-11T03:14:35.379Z,0.00
2019-05-11T03:15:35.395Z,0.00
2019-05-11T03:16:35.359Z,0.00
2019-05-11T03:17:35.350Z,0.00
2019-05-11T03:18:35.357Z,0.00
2019-05-11T03:19:35.322Z,0.00
2019-05-11T03:20:35.313Z,0.00
2019-05-11T03:21:35.298Z,0.00
2019-05-11T03:22:35.287Z,0.00
2019-05-11T03:23:35.326Z,0.00
2019-05-11T03:24:35.267Z,0.00
2019-05-11T03:25:35.257Z,0.00
2019-05-11T03:26:35.249Z,0.00
2019-05-11T03:27:35.240Z,0.00
2019-05-11T03:28:35.226Z,0.00
2019-05-11T03:29:35.242Z,0.00
2019-05-11T03:30:35.218Z,0.00
2019-05-11T03:31:35.196Z,0.00
2019-05-11T03:32:35.183Z,0.00
2019-05-11T03:33:35.171Z,0.00
2019-05-11T03:34:35.188Z,0.00
2019-05-11T03:35:35.153Z,0.00
2019-05-11T03:36:35.143Z,0.00
2019-05-11T03:37:35.143Z,0.00
2019-05-11T03:38:35.117Z,0.00
2019-05-11T03:39:35.140Z,0.00
2019-05-11T03:40:35.098Z,0.00
2019-05-11T03:41:35.105Z,5.62
2019-05-11T03:42:35.081Z,5.62
2019-05-11T03:43:35.072Z,5.62
2019-05-11T03:44:35.358Z,5.62
2019-05-11T03:45:35.045Z,5.62
2019-05-11T03:46:35.032Z,5.62
2019-05-11T03:47:35.020Z,5.62
2019-05-11T03:48:35.016Z,5.62
2019-05-11T03:49:35.007Z,5.62
2019-05-11T03:50:35.019Z,5.62
2019-05-11T03:51:35.004Z,5.62
2019-05-11T03:52:34.970Z,5.62
2019-05-11T03:53:34.967Z,11.25
2019-05-11T03:54:34.961Z,11.25
2019-05-11T03:55:34.987Z,11.25
2019-05-11T03:56:34.929Z,11.25
2019-05-11T03:57:34.915Z,11.25
2019-05-11T03:58:34.914Z,11.25
2019-05-11T03:59:34.902Z,11.25
2019-05-11T04:00:34.915Z,11.25
2019-05-11T04:01:34.875Z,11.25
2019-05-11T04:02:34.860Z,11.25
2019-05-11T04:03:34.856Z,11.25
2019-05-11T04:04:34.847Z,11.25
2019-05-11T04:05:34.864Z,16.88
2019-05-11T04:06:34.823Z,16.88
2019-05-11T04:07:34.832Z,16.88
2019-05-11T04:08:34.799Z,16.88
2019-05-11T04:09:34.789Z,16.88
2019-05-11T04:10:34.822Z,22.50
2019-05-11T04:11:34.778Z,22.50
2019-05-11T04:12:35.680Z,22.50
2019-05-11T04:13:34.748Z,22.50
2019-05-11T04:14:34.733Z,22.50
2019-05-11T04:15:34.751Z,28.12
2019-05-11T04:16:34.713Z,28.12
2019-05-11T04:17:34.704Z,28.12
2019-05-11T04:18:34.703Z,33.75
2019-05-11T04:19:34.683Z,33.75
2019-05-11T04:20:34.703Z,39.38
2019-05-11T04:21:34.679Z,39.38
2019-05-11T04:22:34.656Z,45.00
2019-05-11T04:23:34.639Z,50.62
2019-05-11T04:24:34.628Z,50.62
2019-05-11T04:25:34.651Z,56.25
2019-05-11T04:26:34.619Z,56.25
2019-05-11T04:27:34.600Z,61.88
2019-05-11T04:28:34.589Z,61.88
2019-05-11T04:29:34.574Z,67.50
2019-05-11T04:30:34.597Z,73.12
2019-05-11T04:31:34.551Z,78.75
2019-05-11T04:32:34.541Z,78.75
2019-05-11T04:33:34.534Z,78.75
2019-05-11T04:34:34.522Z,84.38
2019-05-11T04:35:34.521Z,84.38
2019-05-11T04:36:34.524Z,84.38
2019-05-11T04:37:34.489Z,84.38
2019-05-11T04:38:34.481Z,84.38
2019-05-11T04:39:34.462Z,90.00
2019-05-11T04:40:34.459Z,101.25
2019-05-11T04:41:34.475Z,106.88
2019-05-11T04:42:51.817Z,118.12
2019-05-11T04:43:35.424Z,129.38
2019-05-11T04:44:34.411Z,135.00
2019-05-11T04:45:34.407Z,140.62
2019-05-11T04:46:34.423Z,146.25
2019-05-11T04:47:34.380Z,146.25
2019-05-11T04:48:34.370Z,146.25
2019-05-11T04:49:34.360Z,146.25
2019-05-11T04:50:34.353Z,146.25
2019-05-11T04:51:34.367Z,146.25
2019-05-11T04:52:34.445Z,140.62
2019-05-11T04:53:34.314Z,140.62
2019-05-11T04:54:34.310Z,135.00
2019-05-11T04:55:34.297Z,135.00
2019-05-11T04:56:34.312Z,135.00
2019-05-11T04:57:34.274Z,140.62
2019-05-11T04:58:34.271Z,146.25
2019-05-11T04:59:34.257Z,151.88
2019-05-11T05:00:34.242Z,151.88
2019-05-11T05:01:34.260Z,151.88
2019-05-11T05:02:34.221Z,157.50
2019-05-11T05:03:40.630Z,163.12
2019-05-11T05:04:35.197Z,163.12
2019-05-11T05:05:34.187Z,168.75
2019-05-11T05:06:34.199Z,168.75
2019-05-11T05:07:34.164Z,174.38
2019-05-11T05:08:34.158Z,180.00
2019-05-11T05:09:36.233Z,185.62
2019-05-11T05:10:35.133Z,185.62
2019-05-11T05:11:36.619Z,185.62
2019-05-11T05:12:34.115Z,191.25
2019-05-11T05:13:34.107Z,191.25
2019-05-11T05:14:34.104Z,196.88
2019-05-11T05:15:34.088Z,202.50
2019-05-11T05:16:34.098Z,208.12
2019-05-11T05:17:34.061Z,213.75
2019-05-11T05:18:34.054Z,225.00
2019-05-11T05:19:34.044Z,230.62
2019-05-11T05:20:34.036Z,236.25
2019-05-11T05:21:34.049Z,241.88
2019-05-11T05:22:34.011Z,247.50
2019-05-11T05:23:34.002Z,253.12
2019-05-11T05:24:33.993Z,253.12
2019-05-11T05:25:33.992Z,258.75
2019-05-11T05:26:34.006Z,258.75
2019-05-11T05:27:33.960Z,258.75
2019-05-11T05:28:33.950Z,258.75
2019-05-11T05:29:33.938Z,264.38
2019-05-11T05:30:33.925Z,264.38
2019-05-11T05:31:33.917Z,275.62
2019-05-11T05:32:33.934Z,281.25
2019-05-11T05:33:33.899Z,292.50
2019-05-11T05:34:33.887Z,298.12
2019-05-11T05:35:33.872Z,303.75
2019-05-11T05:36:33.865Z,303.75
2019-05-11T05:37:33.883Z,303.75
2019-05-11T05:38:33.846Z,298.12
2019-05-11T05:39:33.839Z,298.12
2019-05-11T05:40:33.822Z,292.50
2019-05-11T05:41:33.811Z,292.50
2019-05-11T05:42:33.830Z,292.50
2019-05-11T05:43:33.799Z,292.50
2019-05-11T05:44:33.782Z,292.50
2019-05-11T05:45:33.780Z,292.50
2019-05-11T05:46:33.761Z,292.50
2019-05-11T05:47:33.785Z,292.50
2019-05-11T05:48:33.752Z,286.88
2019-05-11T05:49:33.753Z,281.25
2019-05-11T05:50:33.719Z,281.25
2019-05-11T05:51:33.707Z,275.62
2019-05-11T05:52:33.726Z,270.00
2019-05-11T05:53:33.690Z,258.75
2019-05-11T05:54:33.749Z,253.12
2019-05-11T05:55:33.668Z,247.50
2019-05-11T05:56:33.663Z,253.12
2019-05-11T05:57:33.681Z,241.88
2019-05-11T05:58:33.827Z,247.50
2019-05-11T05:59:33.626Z,241.88
2019-05-11T06:00:33.619Z,241.88
2019-05-11T06:01:33.619Z,253.12
2019-05-11T06:02:33.623Z,264.38
2019-05-11T06:03:33.589Z,270.00
2019-05-11T06:04:33.571Z,270.00
2019-05-11T06:05:33.568Z,270.00
2019-05-11T06:06:33.564Z,264.38
2019-05-11T06:07:33.572Z,264.38
2019-05-11T06:08:33.532Z,270.00
2019-05-11T06:09:33.540Z,275.62
2019-05-11T06:10:33.516Z,281.25
2019-05-11T06:11:33.511Z,281.25
2019-05-11T06:12:33.496Z,286.88
2019-05-11T06:13:44.598Z,292.50
2019-05-11T06:14:34.467Z,298.12
2019-05-11T06:15:33.458Z,303.75
2019-05-11T06:16:33.450Z,309.38
2019-05-11T06:17:33.438Z,309.38
2019-05-11T06:18:33.455Z,320.62
2019-05-11T06:19:33.420Z,320.62
2019-05-11T06:20:33.411Z,315.00
2019-05-11T06:21:33.396Z,326.25
2019-05-11T06:22:33.383Z,320.62
2019-05-11T06:23:33.406Z,320.62
2019-05-11T06:24:33.359Z,331.88
2019-05-11T06:25:33.354Z,337.50
2019-05-11T06:26:33.343Z,354.38
2019-05-11T06:27:33.327Z,365.62
2019-05-11T06:28:33.337Z,376.88
2019-05-11T06:29:33.313Z,388.12
2019-05-11T06:30:33.295Z,393.75
2019-05-11T06:31:33.289Z,393.75
2019-05-11T06:32:33.278Z,399.38
2019-05-11T06:33:33.296Z,399.38
2019-05-11T06:34:33.310Z,405.00
2019-05-11T06:35:33.244Z,405.00
2019-05-11T06:36:33.228Z,399.38
2019-05-11T06:37:33.224Z,399.38
2019-05-11T06:38:33.248Z,399.38
2019-05-11T06:39:33.194Z,410.62
2019-05-11T06:40:33.187Z,427.50
2019-05-11T06:41:33.176Z,444.38
2019-05-11T06:42:33.165Z,461.25
2019-05-11T06:43:33.181Z,472.50
2019-05-11T06:44:33.143Z,478.12
2019-05-11T06:45:33.131Z,478.12
2019-05-11T06:46:35.164Z,483.75
2019-05-11T06:47:33.113Z,483.75
2019-05-11T06:48:33.124Z,483.75
2019-05-11T06:49:33.096Z,483.75
2019-05-11T06:50:33.084Z,483.75
2019-05-11T06:51:33.066Z,483.75
2019-05-11T06:52:33.057Z,489.38
2019-05-11T06:53:33.072Z,500.62
2019-05-11T06:54:33.037Z,506.25
2019-05-11T06:55:33.029Z,511.88
2019-05-11T06:56:33.020Z,523.12
2019-05-11T06:57:33.002Z,528.75
2019-05-11T06:58:33.025Z,534.38
2019-05-11T06:59:32.988Z,534.38
2019-05-11T07:00:32.984Z,540.00
2019-05-11T07:01:32.960Z,540.00
2019-05-11T07:02:32.952Z,545.62
2019-05-11T07:03:32.972Z,545.62
2019-05-11T07:04:32.933Z,551.25
2019-05-11T07:05:32.919Z,556.88
2019-05-11T07:06:32.910Z,562.50
2019-05-11T07:07:46.577Z,568.12
2019-05-11T07:08:33.918Z,573.75
2019-05-11T07:09:32.879Z,579.38
2019-05-11T07:10:32.869Z,590.62
2019-05-11T07:11:32.858Z,601.88
2019-05-11T07:12:32.845Z,618.75
2019-05-11T07:13:32.916Z,635.62
2019-05-11T07:14:32.829Z,646.88
2019-05-11T07:15:32.832Z,652.50
2019-05-11T07:16:32.815Z,658.12
2019-05-11T07:17:32.841Z,658.12
2019-05-11T07:18:32.811Z,652.50
2019-05-11T07:19:32.836Z,658.12
2019-05-11T07:20:32.762Z,646.88
2019-05-11T07:21:32.746Z,646.88
2019-05-11T07:22:32.741Z,646.88
2019-05-11T07:23:32.764Z,652.50
2019-05-11T07:24:32.790Z,652.50
2019-05-11T07:25:32.737Z,646.88
2019-05-11T07:26:32.695Z,646.88
2019-05-11T07:27:32.689Z,646.88
2019-05-11T07:28:32.718Z,652.50
2019-05-11T07:29:32.667Z,658.12
2019-05-11T07:30:32.650Z,658.12
2019-05-11T07:31:32.709Z,658.12
2019-05-11T07:32:32.645Z,658.12
2019-05-11T07:33:32.675Z,652.50
2019-05-11T07:34:32.624Z,652.50
2019-05-11T07:35:32.605Z,663.75
2019-05-11T07:36:32.591Z,663.75
2019-05-11T07:37:32.629Z,675.00
2019-05-11T07:38:32.567Z,680.62
2019-05-11T07:39:32.587Z,686.25
2019-05-11T07:40:32.551Z,691.88
2019-05-11T07:41:32.537Z,703.12
2019-05-11T07:42:32.522Z,714.38
2019-05-11T07:43:32.541Z,725.62
2019-05-11T07:44:38.244Z,736.88
2019-05-11T07:45:33.490Z,753.75
2019-05-11T07:46:32.483Z,759.38
2019-05-11T07:47:32.477Z,770.62
2019-05-11T07:48:32.462Z,781.88
2019-05-11T07:49:32.479Z,787.50
2019-05-11T07:50:32.440Z,787.50
2019-05-11T07:51:32.444Z,787.50
2019-05-11T07:52:32.420Z,787.50
2019-05-11T07:53:32.407Z,787.50
2019-05-11T07:54:32.425Z,793.12
2019-05-11T07:55:32.391Z,804.38
2019-05-11T07:56:32.388Z,810.00
2019-05-11T07:57:32.413Z,815.62
2019-05-11T07:58:32.359Z,821.25
2019-05-11T07:59:32.428Z,826.88
2019-05-11T08:00:35.958Z,843.75
2019-05-11T08:01:32.372Z,855.00
2019-05-11T08:02:32.527Z,877.50
2019-05-11T08:03:32.303Z,911.25
2019-05-11T08:04:32.317Z,945.00
2019-05-11T08:05:32.287Z,973.12
2019-05-11T08:06:32.271Z,1006.88
2019-05-11T08:07:32.264Z,1023.75
2019-05-11T08:08:32.247Z,1029.38
2019-05-11T08:09:32.264Z,1035.00
2019-05-11T08:10:32.231Z,1035.00
2019-05-11T08:11:32.218Z,1035.00
2019-05-11T08:12:32.203Z,1018.12
2019-05-11T08:13:32.206Z,1006.88
2019-05-11T08:14:32.214Z,990.00
2019-05-11T08:15:32.173Z,984.38
2019-05-11T08:16:32.165Z,973.12
2019-05-11T08:17:32.150Z,973.12
2019-05-11T08:18:32.142Z,961.88
2019-05-11T08:19:32.154Z,956.25
2019-05-11T08:20:32.122Z,950.62
2019-05-11T08:21:32.114Z,956.25
2019-05-11T08:22:32.104Z,967.50
2019-05-11T08:23:32.088Z,978.75
2019-05-11T08:24:32.110Z,984.38
2019-05-11T08:25:32.066Z,984.38
2019-05-11T08:26:32.061Z,984.38
2019-05-11T08:27:32.047Z,990.00
2019-05-11T08:28:32.038Z,995.62
2019-05-11T08:29:32.053Z,1006.88
2019-05-11T08:30:32.017Z,1023.75
2019-05-11T08:31:32.006Z,1040.62
2019-05-11T08:32:31.990Z,1051.88
2019-05-11T08:33:31.982Z,1063.12
2019-05-11T08:34:31.997Z,1074.38
2019-05-11T08:35:31.963Z,1080.00
2019-05-11T08:36:31.946Z,1091.25
2019-05-11T08:37:31.942Z,1102.50
2019-05-11T08:38:31.928Z,1108.12
2019-05-11T08:39:31.946Z,1119.38
2019-05-11T08:40:31.910Z,1141.88
2019-05-11T08:41:31.894Z,1141.88
2019-05-11T08:42:31.883Z,1158.75
2019-05-11T08:43:31.874Z,1147.50
2019-05-11T08:44:31.891Z,1096.88
2019-05-11T08:45:31.857Z,1085.62
2019-05-11T08:46:31.842Z,1091.25
2019-05-11T08:47:31.831Z,1102.50
2019-05-11T08:48:31.824Z,1068.75
2019-05-11T08:49:31.842Z,1029.38
2019-05-11T08:50:31.802Z,995.62
2019-05-11T08:51:31.796Z,984.38
2019-05-11T08:52:31.779Z,911.25
2019-05-11T08:53:31.770Z,810.00
2019-05-11T08:54:31.785Z,832.50
2019-05-11T08:55:31.747Z,928.12
2019-05-11T08:56:31.745Z,1006.88
2019-05-11T08:57:31.736Z,1046.25
2019-05-11T08:58:31.720Z,1035.00
2019-05-11T08:59:31.707Z,995.62
2019-05-11T09:00:31.722Z,978.75
2019-05-11T09:01:31.691Z,1001.25
2019-05-11T09:02:31.679Z,1023.75
2019-05-11T09:03:31.668Z,1035.00
2019-05-11T09:04:31.654Z,1018.12
2019-05-11T09:05:31.678Z,1012.50
2019-05-11T09:06:31.635Z,961.88
2019-05-11T09:07:31.622Z,894.38
2019-05-11T09:08:31.616Z,905.62
2019-05-11T09:09:31.603Z,860.62
2019-05-11T09:10:31.631Z,753.75
2019-05-11T09:11:31.589Z,793.12
2019-05-11T09:12:31.570Z,798.75
2019-05-11T09:13:31.559Z,860.62
2019-05-11T09:14:31.550Z,832.50
2019-05-11T09:15:36.935Z,810.00
2019-05-11T09:16:32.527Z,849.38
2019-05-11T09:17:31.518Z,905.62
2019-05-11T09:18:31.520Z,810.00
2019-05-11T09:19:31.499Z,759.38
2019-05-11T09:20:31.510Z,793.12
2019-05-11T09:21:31.474Z,815.62
2019-05-11T09:22:31.463Z,798.75
2019-05-11T09:23:37.350Z,866.25
2019-05-11T09:24:32.449Z,984.38
2019-05-11T09:25:31.453Z,1068.75
2019-05-11T09:26:31.423Z,1063.12
2019-05-11T09:27:31.411Z,1012.50
2019-05-11T09:28:31.398Z,973.12
2019-05-11T09:29:31.393Z,933.75
2019-05-11T09:30:31.412Z,894.38
2019-05-11T09:31:31.368Z,860.62
2019-05-11T09:32:31.356Z,855.00
2019-05-11T09:33:31.346Z,810.00
2019-05-11T09:34:31.336Z,748.12
2019-05-11T09:35:31.350Z,714.38
2019-05-11T09:36:31.343Z,708.75
2019-05-11T09:37:31.309Z,697.50
2019-05-11T09:38:31.293Z,663.75
2019-05-11T09:39:31.283Z,663.75
2019-05-11T09:40:31.305Z,686.25
2019-05-11T09:41:31.267Z,770.62
2019-05-11T09:42:31.251Z,877.50
2019-05-11T09:43:31.243Z,973.12
2019-05-11T09:44:31.232Z,1085.62
2019-05-11T09:45:44.705Z,1203.75
2019-05-11T09:46:32.210Z,1046.25
2019-05-11T09:47:31.205Z,939.38
2019-05-11T09:48:31.187Z,933.75
2019-05-11T09:49:43.839Z,916.88
2019-05-11T09:50:32.190Z,871.88
2019-05-11T09:51:31.155Z,838.12
2019-05-11T09:52:32.477Z,821.25
2019-05-11T09:53:31.154Z,821.25
2019-05-11T09:54:31.127Z,883.12
2019-05-11T09:55:31.145Z,1001.25
2019-05-11T09:56:31.105Z,922.50
2019-05-11T09:57:31.096Z,765.00
2019-05-11T09:58:31.086Z,697.50
2019-05-11T09:59:31.084Z,703.12
2019-05-11T10:00:31.097Z,770.62
2019-05-11T10:01:31.066Z,832.50
2019-05-11T10:02:31.050Z,826.88
2019-05-11T10:03:31.027Z,843.75
2019-05-11T10:04:31.032Z,916.88
2019-05-11T10:05:31.033Z,956.25
2019-05-11T10:06:30.997Z,860.62
2019-05-11T10:07:32.599Z,860.62
2019-05-11T10:08:30.974Z,916.88
2019-05-11T10:09:30.966Z,900.00
2019-05-11T10:10:30.991Z,905.62
2019-05-11T10:11:30.951Z,770.62
2019-05-11T10:12:30.930Z,697.50
2019-05-11T10:13:30.927Z,753.75
2019-05-11T10:14:30.918Z,905.62
2019-05-11T10:15:30.926Z,1080.00
2019-05-11T10:16:30.887Z,1057.50
2019-05-11T10:17:30.881Z,990.00
2019-05-11T10:18:30.871Z,973.12
2019-05-11T10:19:30.858Z,990.00
2019-05-11T10:20:30.878Z,1057.50
2019-05-11T10:21:30.840Z,1051.88
2019-05-11T10:22:30.827Z,1035.00
2019-05-11T10:23:30.817Z,1029.38
2019-05-11T10:24:30.802Z,984.38
2019-05-11T10:25:30.846Z,793.12
2019-05-11T10:26:30.783Z,568.12
2019-05-11T10:27:30.776Z,495.00
2019-05-11T10:28:30.762Z,528.75
2019-05-11T10:29:33.800Z,601.88
2019-05-11T10:30:30.769Z,658.12
2019-05-11T10:31:30.726Z,652.50
2019-05-11T10:32:30.720Z,596.25
2019-05-11T10:33:30.734Z,579.38
2019-05-11T10:34:30.697Z,585.00
2019-05-11T10:35:30.685Z,551.25
2019-05-11T10:36:30.676Z,517.50
2019-05-11T10:37:30.665Z,517.50
2019-05-11T10:38:30.677Z,483.75
2019-05-11T10:39:30.647Z,472.50
2019-05-11T10:40:30.635Z,523.12
2019-05-11T10:41:30.623Z,573.75
2019-05-11T10:42:30.615Z,601.88
2019-05-11T10:43:30.626Z,646.88
2019-05-11T10:44:30.587Z,669.38
2019-05-11T10:45:30.574Z,596.25
2019-05-11T10:46:30.567Z,534.38
2019-05-11T10:47:30.565Z,483.75
2019-05-11T10:48:30.592Z,528.75
2019-05-11T10:49:30.535Z,590.62
2019-05-11T10:50:30.522Z,624.38
2019-05-11T10:51:30.514Z,635.62
2019-05-11T10:52:30.503Z,590.62
2019-05-11T10:53:30.494Z,556.88
2019-05-11T10:54:30.512Z,624.38
2019-05-11T10:55:30.472Z,703.12
2019-05-11T10:56:30.463Z,703.12
2019-05-11T10:57:30.450Z,635.62
2019-05-11T10:58:30.439Z,675.00
2019-05-11T10:59:30.462Z,759.38
2019-05-11T11:00:30.433Z,843.75
2019-05-11T11:01:30.412Z,961.88
2019-05-11T11:02:30.400Z,939.38
2019-05-11T11:03:30.459Z,911.25
2019-05-11T11:04:30.564Z,888.75
2019-05-11T11:05:30.362Z,939.38
2019-05-11T11:06:30.394Z,950.62
2019-05-11T11:07:30.442Z,826.88
2019-05-11T11:08:30.446Z,703.12
2019-05-11T11:09:30.351Z,635.62
2019-05-11T11:10:30.315Z,590.62
2019-05-11T11:11:30.301Z,545.62
2019-05-11T11:12:30.292Z,511.88
2019-05-11T11:13:30.286Z,517.50
2019-05-11T11:14:30.294Z,573.75
2019-05-11T11:15:30.267Z,635.62
2019-05-11T11:16:36.855Z,686.25
2019-05-11T11:17:31.253Z,568.12
2019-05-11T11:18:30.230Z,573.75
2019-05-11T11:19:30.217Z,635.62
2019-05-11T11:20:30.207Z,770.62
2019-05-11T11:21:30.343Z,871.88
2019-05-11T11:22:39.972Z,961.88
2019-05-11T11:23:31.180Z,984.38
2019-05-11T11:24:30.164Z,961.88
2019-05-11T11:25:30.154Z,1023.75
2019-05-11T11:26:30.170Z,1080.00
2019-05-11T11:27:30.136Z,1080.00
2019-05-11T11:28:30.163Z,945.00
2019-05-11T11:29:30.116Z,866.25
2019-05-11T11:30:30.156Z,866.25
2019-05-11T11:31:30.094Z,888.75
2019-05-11T11:32:30.110Z,978.75
2019-05-11T11:33:30.078Z,978.75
2019-05-11T11:34:30.066Z,956.25
2019-05-11T11:35:30.072Z,1051.88
2019-05-11T11:36:30.040Z,1136.25
2019-05-11T11:37:30.033Z,1096.88
2019-05-11T11:38:30.019Z,1080.00
2019-05-11T11:39:30.009Z,1119.38
2019-05-11T11:40:30.019Z,1372.50
2019-05-11T11:41:30.145Z,1541.25
2019-05-11T11:42:29.981Z,1524.38
2019-05-11T11:43:29.958Z,1423.12
2019-05-11T11:44:29.959Z,1428.75
2019-05-11T11:45:29.967Z,1541.25
2019-05-11T11:46:29.927Z,1620.00
2019-05-11T11:47:29.915Z,1794.38
2019-05-11T11:48:29.908Z,1890.00
2019-05-11T11:49:29.898Z,1935.00
2019-05-11T11:50:29.912Z,2216.25
2019-05-11T11:51:29.875Z,2182.50
2019-05-11T11:52:29.868Z,2520.00
2019-05-11T11:53:29.854Z,2081.25
2019-05-11T11:54:29.842Z,3121.88
2019-05-11T11:55:29.874Z,2328.75
2019-05-11T11:56:29.829Z,2227.50
2019-05-11T11:57:29.810Z,2593.12
2019-05-11T11:58:29.803Z,2171.25
2019-05-11T11:59:29.792Z,2064.38
2019-05-11T12:00:29.779Z,2053.12
2019-05-11T12:01:29.815Z,2227.50
2019-05-11T12:02:29.767Z,2475.00
2019-05-11T12:03:29.750Z,2587.50
2019-05-11T12:04:29.735Z,2323.12
2019-05-11T12:05:29.726Z,3240.00
2019-05-11T12:06:29.739Z,2643.75
2019-05-11T12:07:29.717Z,3420.00
2019-05-11T12:08:29.697Z,3341.25
2019-05-11T12:09:29.689Z,3729.38
2019-05-11T12:10:29.674Z,3071.25
2019-05-11T12:11:29.689Z,2430.00
2019-05-11T12:12:29.655Z,2019.38
2019-05-11T12:15:08.656Z,1653.75
2019-05-11T12:15:38.859Z,1558.12
2019-05-11T12:16:38.939Z,1513.12
2019-05-11T12:17:38.549Z,1288.12
2019-05-11T12:18:38.535Z,1383.75
2019-05-11T12:19:38.525Z,1569.38
2019-05-11T12:20:39.082Z,1698.75
2019-05-11T12:21:38.535Z,1513.12
2019-05-11T12:22:38.789Z,1440.00
2019-05-11T12:23:38.488Z,1513.12
2019-05-11T12:24:38.470Z,2913.75
2019-05-11T12:25:40.642Z,2801.25
2019-05-11T12:26:38.990Z,2126.25
2019-05-11T12:27:38.638Z,2587.50
2019-05-11T12:28:38.483Z,2261.25
2019-05-11T12:29:38.656Z,1327.50
2019-05-11T12:30:38.424Z,1186.88
2019-05-11T12:31:38.434Z,1209.38
2019-05-11T12:32:38.459Z,1147.50
2019-05-11T12:33:38.642Z,967.50
2019-05-11T12:34:38.368Z,900.00
2019-05-11T12:35:38.369Z,798.75
2019-05-11T12:36:38.810Z,652.50
2019-05-11T12:37:38.442Z,663.75
2019-05-11T12:38:38.433Z,815.62
2019-05-11T12:39:38.631Z,928.12
2019-05-11T12:40:38.851Z,978.75
2019-05-11T12:41:38.835Z,1001.25
2019-05-11T12:42:38.321Z,961.88