createdAt,value
2018-06-21T15:26:11.243Z,3.20
2018-06-21T15:27:32.020Z,3.70
2018-06-21T15:28:31.936Z,5.00
2018-06-21T15:30:24.619Z,3.80
2018-06-21T15:31:24.512Z,5.80
2018-06-21T15:33:17.234Z,3.70
2018-06-21T15:34:17.104Z,2.70
2018-06-21T15:36:09.923Z,2.70
2018-06-21T15:37:09.785Z,5.90
2018-06-21T15:38:31.681Z,5.00
2018-06-21T15:39:31.582Z,9.10
2018-06-21T15:41:41.571Z,3.30
2018-06-21T15:47:30.804Z,4.70
2018-06-21T15:48:29.881Z,7.40
2018-06-21T15:49:30.151Z,4.10
2018-06-21T15:50:29.794Z,5.00
2018-06-21T15:51:31.704Z,4.50
2018-06-21T15:52:30.018Z,4.10
2018-06-21T15:53:29.427Z,2.90
2018-06-21T15:54:30.415Z,4.40
2018-06-21T16:39:35.989Z,16.00
2018-06-21T16:40:36.107Z,10.60
2018-06-21T16:41:35.882Z,11.80
2018-06-21T16:42:35.760Z,12.40
2018-06-21T16:43:35.735Z,13.60
2018-06-21T16:44:35.614Z,18.30
2018-06-21T16:45:35.619Z,12.70
2018-06-21T16:46:35.459Z,20.70
2018-06-21T16:47:35.343Z,13.50
2018-06-21T16:48:35.125Z,9.20
2018-06-21T16:49:35.073Z,16.30
2018-06-21T16:50:34.987Z,9.80
2018-06-21T16:51:34.945Z,12.50
2018-06-21T16:52:34.763Z,18.70
2018-06-21T16:53:34.610Z,9.10
2018-06-21T16:54:34.603Z,8.80
2018-06-21T16:55:34.461Z,11.30
2018-06-21T16:56:34.413Z,9.40
2018-06-21T16:57:34.293Z,19.80
2018-06-21T16:58:34.256Z,12.50
2018-06-21T16:59:34.477Z,9.40
2018-06-21T17:00:34.344Z,7.50
2018-06-21T17:01:34.283Z,5.10
2018-06-21T17:02:33.979Z,4.40
2018-06-21T17:03:34.099Z,2.50
2018-06-21T17:04:34.040Z,4.90
2018-06-21T17:05:33.817Z,3.30
2018-06-21T17:06:33.639Z,4.40
2018-06-21T17:07:33.623Z,3.70
2018-06-21T17:08:33.361Z,3.90
2018-06-21T17:09:33.545Z,4.20
2018-06-21T17:10:33.220Z,4.20
2018-06-21T17:11:33.337Z,3.80
2018-06-21T17:12:33.205Z,4.30
2018-06-21T17:13:32.905Z,5.00
2018-06-21T17:14:32.975Z,5.50
2018-06-21T17:15:32.750Z,4.60
2018-06-21T17:16:33.241Z,2.90
2018-06-21T17:17:32.765Z,3.70
2018-06-21T17:18:32.706Z,3.90
2018-06-21T17:19:32.637Z,4.00
2018-06-21T17:20:32.489Z,3.70
2018-06-21T17:21:32.489Z,5.00
2018-06-21T17:22:32.403Z,4.30
2018-06-21T17:23:32.320Z,6.80
2018-06-21T17:24:32.383Z,3.70
2018-06-21T17:25:32.233Z,8.50
2018-06-21T17:26:32.919Z,4.20
2018-06-21T17:27:32.101Z,6.10
2018-06-21T17:28:31.687Z,3.50
2018-06-21T17:29:31.603Z,2.60
2018-06-21T17:30:31.700Z,3.60
2018-06-21T17:31:31.447Z,3.70
2018-06-21T17:32:31.508Z,4.90
2018-06-21T17:33:31.345Z,8.00
2018-06-21T17:34:31.113Z,3.10
2018-06-21T17:35:31.104Z,5.80
2018-06-21T17:36:31.047Z,2.40
2018-06-21T17:37:31.015Z,3.70
2018-06-21T17:38:31.881Z,2.80
2018-06-21T17:39:30.637Z,3.10
2018-06-21T17:40:30.618Z,4.80
2018-06-21T17:41:31.208Z,5.70
2018-06-21T17:42:30.401Z,6.20
2018-06-21T17:43:31.297Z,4.60
2018-06-21T17:44:31.722Z,3.70
2018-06-21T17:45:32.266Z,6.40
2018-06-21T17:46:29.977Z,4.30
2018-06-21T17:47:29.983Z,4.10
2018-06-21T17:48:29.810Z,3.80
2018-06-21T17:49:29.949Z,6.20
2018-06-21T17:50:29.659Z,5.40
2018-06-21T17:51:29.533Z,5.50
2018-06-21T17:52:29.465Z,3.30
2018-06-21T17:53:27.952Z,5.90
2018-06-21T17:54:27.844Z,4.70
2018-06-21T17:55:27.715Z,4.10
2018-06-21T17:56:27.675Z,4.60
2018-06-21T17:57:27.577Z,4.70
2018-06-21T17:58:27.631Z,4.50
2018-06-21T17:59:28.918Z,3.80
2018-06-21T18:00:28.627Z,4.30
2018-06-21T18:01:28.341Z,5.70
2018-06-21T18:02:28.413Z,5.60
2018-06-21T18:03:28.367Z,4.40
2018-06-21T18:04:28.050Z,5.70
2018-06-21T18:05:28.060Z,6.90
2018-06-21T18:06:28.295Z,4.10
2018-06-21T18:07:28.218Z,4.80
2018-06-21T18:08:27.807Z,5.30
2018-06-21T18:09:27.620Z,5.60
2018-06-21T18:10:27.724Z,3.50
2018-06-21T18:11:27.643Z,3.30
2018-06-21T18:12:27.444Z,3.20
2018-06-21T18:13:26.974Z,4.70
2018-06-21T18:14:26.714Z,4.00
2018-06-21T18:15:26.224Z,3.90
2018-06-21T18:16:27.093Z,6.10
2018-06-21T18:17:27.254Z,7.70
2018-06-21T18:18:26.314Z,3.90
2018-06-21T18:19:27.801Z,3.70
2018-06-21T18:20:27.890Z,4.80
2018-06-21T18:21:27.795Z,4.20
2018-06-21T18:22:26.423Z,3.30
2018-06-21T18:23:26.283Z,3.90
2018-06-21T18:24:26.497Z,3.90
2018-06-21T18:25:26.114Z,4.10
2018-06-21T18:26:26.103Z,7.40
2018-06-21T18:27:26.034Z,4.30
2018-06-21T18:28:25.819Z,5.90
2018-06-21T18:29:26.033Z,3.60
2018-06-21T18:30:25.683Z,6.00
2018-06-21T18:31:25.179Z,5.80
2018-06-21T18:32:26.816Z,4.30
2018-06-21T18:33:25.377Z,4.50
2018-06-21T18:34:25.185Z,5.50
2018-06-21T18:35:25.074Z,5.50
2018-06-21T18:36:25.002Z,4.40
2018-06-21T18:37:24.948Z,8.40
2018-06-21T18:38:25.027Z,9.40
2018-06-21T18:39:24.751Z,5.40
2018-06-21T18:40:24.892Z,5.70
2018-06-21T18:41:24.461Z,7.00
2018-06-21T18:42:24.265Z,6.00
2018-06-21T18:43:24.533Z,5.40
2018-06-21T18:44:24.055Z,5.30
2018-06-21T18:45:24.043Z,6.00
2018-06-21T18:46:24.289Z,4.70
2018-06-21T18:47:23.936Z,5.50
2018-06-21T18:48:23.756Z,5.50
2018-06-21T18:49:23.879Z,4.40
2018-06-21T18:50:23.083Z,18.70
