createdAt,value
2018-05-05T00:02:26.732Z,96.30
2018-05-05T00:04:54.181Z,96.20
2018-05-05T00:07:21.692Z,96.10
2018-05-05T00:09:49.193Z,96.20
2018-05-05T00:12:16.666Z,96.50
2018-05-05T00:14:44.152Z,96.70
2018-05-05T00:17:11.662Z,97.00
2018-05-05T00:19:39.321Z,97.20
2018-05-05T00:22:06.844Z,97.30
2018-05-05T00:24:34.327Z,97.50
2018-05-05T00:27:01.819Z,97.40
2018-05-05T00:29:29.331Z,97.60
2018-05-05T00:31:56.827Z,97.50
2018-05-05T00:34:24.356Z,97.30
2018-05-05T00:36:51.848Z,97.30
2018-05-05T00:39:19.340Z,97.30
2018-05-05T00:41:46.846Z,97.30
2018-05-05T00:44:14.399Z,97.30
2018-05-05T00:46:41.891Z,97.30
2018-05-05T00:49:09.477Z,97.40
2018-05-05T00:51:36.990Z,97.30
2018-05-05T00:54:16.336Z,97.30
2018-05-05T00:56:43.828Z,97.50
2018-05-05T00:59:11.597Z,97.40
2018-05-05T01:01:39.085Z,97.40
2018-05-05T01:04:07.381Z,97.60
2018-05-05T01:06:35.664Z,97.90
2018-05-05T01:09:03.193Z,97.90
2018-05-05T01:11:31.498Z,98.10
2018-05-05T01:13:59.138Z,98.00
2018-05-05T01:16:27.410Z,98.30
2018-05-05T01:18:55.670Z,98.40
2018-05-05T01:21:23.188Z,98.30
2018-05-05T01:23:50.669Z,98.20
2018-05-05T01:26:18.180Z,98.20
2018-05-05T01:28:45.637Z,98.30
2018-05-05T01:31:13.112Z,98.20
2018-05-05T01:33:40.586Z,98.00
2018-05-05T01:36:08.085Z,98.10
2018-05-05T01:38:35.544Z,98.20
2018-05-05T01:41:03.821Z,98.10
2018-05-05T01:43:32.104Z,98.20
2018-05-05T01:45:59.812Z,98.20
2018-05-05T01:48:27.296Z,98.40
2018-05-05T01:50:54.829Z,98.30
2018-05-05T01:53:22.318Z,98.30
2018-05-05T01:55:49.837Z,98.30
2018-05-05T01:58:17.304Z,98.40
2018-05-05T02:00:44.805Z,98.60
2018-05-05T02:03:12.342Z,98.90
2018-05-05T02:05:39.831Z,99.30
2018-05-05T02:08:08.075Z,99.90
2018-05-05T02:10:35.568Z,99.90
2018-05-05T02:13:03.051Z,99.90
2018-05-05T02:15:30.533Z,99.90
2018-05-05T02:17:58.084Z,99.90
2018-05-05T02:20:25.652Z,99.90
2018-05-05T02:22:53.175Z,99.90
2018-05-05T02:25:20.838Z,99.90
2018-05-05T02:27:48.394Z,99.90
2018-05-05T02:30:15.913Z,99.90
2018-05-05T02:32:44.229Z,99.90
2018-05-05T02:35:11.714Z,99.90
2018-05-05T02:37:39.328Z,99.90
2018-05-05T02:40:06.872Z,99.90
2018-05-05T02:42:34.469Z,99.90
2018-05-05T02:45:02.010Z,99.90
2018-05-05T02:47:29.509Z,99.90
2018-05-05T02:49:57.110Z,99.90
2018-05-05T02:52:24.662Z,99.90
2018-05-05T02:54:52.232Z,99.90
2018-05-05T02:57:19.770Z,99.90
2018-05-05T02:59:47.974Z,99.90
2018-05-05T03:02:15.539Z,99.90
2018-05-05T03:04:43.070Z,99.90
2018-05-05T03:07:10.583Z,99.90
2018-05-05T03:09:38.123Z,99.90
2018-05-05T03:12:05.771Z,99.90
2018-05-05T03:14:34.166Z,99.90
2018-05-05T03:17:01.709Z,99.90
2018-05-05T03:19:29.258Z,99.90
2018-05-05T03:21:57.555Z,99.90
2018-05-05T03:24:25.094Z,99.90
2018-05-05T03:26:52.692Z,99.90
2018-05-05T03:29:20.124Z,99.90
2018-05-05T03:31:47.646Z,99.90
2018-05-05T03:34:15.140Z,99.90
2018-05-05T03:36:42.639Z,99.90
2018-05-05T03:39:10.110Z,99.90
2018-05-05T03:41:37.627Z,99.90
2018-05-05T03:44:05.133Z,99.90
2018-05-05T03:46:32.652Z,99.90
2018-05-05T03:49:00.190Z,99.90
2018-05-05T03:51:27.745Z,99.90
2018-05-05T03:53:56.025Z,99.90
2018-05-05T03:56:23.542Z,99.90
2018-05-05T03:59:03.638Z,99.90
2018-05-05T04:01:44.227Z,99.90
2018-05-05T04:04:11.748Z,99.90
2018-05-05T04:06:39.291Z,99.90
2018-05-05T04:09:06.759Z,99.90
2018-05-05T04:11:37.460Z,99.90
2018-05-05T04:14:05.069Z,99.90
2018-05-05T04:16:32.581Z,99.90
2018-05-05T04:19:00.049Z,99.90
2018-05-05T04:21:27.589Z,99.90
2018-05-05T04:23:55.060Z,99.90
2018-05-05T04:26:22.551Z,99.90
2018-05-05T04:28:50.041Z,99.90
2018-05-05T04:31:17.570Z,99.90
2018-05-05T04:33:45.061Z,99.90
2018-05-05T04:36:12.564Z,99.90
2018-05-05T04:38:40.108Z,99.90
2018-05-05T04:41:07.612Z,99.90
2018-05-05T04:43:35.162Z,99.90
2018-05-05T04:46:02.743Z,99.90
2018-05-05T04:48:30.238Z,99.90
2018-05-05T04:50:57.740Z,99.90
2018-05-05T04:53:25.323Z,99.90
2018-05-05T04:55:52.972Z,99.90
2018-05-05T04:58:20.478Z,99.90
2018-05-05T05:00:48.114Z,99.90
2018-05-05T05:03:15.673Z,99.90
2018-05-05T05:05:43.185Z,99.90
2018-05-05T05:08:12.852Z,99.90
2018-05-05T05:10:43.543Z,99.90
2018-05-05T05:13:11.086Z,99.90
2018-05-05T05:15:39.433Z,99.90
2018-05-05T05:18:07.715Z,99.90
2018-05-05T05:20:36.238Z,99.90
2018-05-05T05:23:03.816Z,99.90
2018-05-05T05:25:31.367Z,99.90
2018-05-05T05:27:58.932Z,99.90
2018-05-05T05:30:26.461Z,99.90
2018-05-05T05:32:54.038Z,99.90
2018-05-05T05:35:22.600Z,99.90
2018-05-05T05:37:50.191Z,99.90
2018-05-05T05:40:17.671Z,99.90
2018-05-05T05:42:45.144Z,99.90
2018-05-05T05:45:12.627Z,99.90
2018-05-05T05:47:40.145Z,99.90
2018-05-05T05:50:07.615Z,99.90
2018-05-05T05:52:35.102Z,99.90
2018-05-05T05:55:02.596Z,99.90
2018-05-05T05:57:30.098Z,99.90
2018-05-05T05:59:57.674Z,99.90
2018-05-05T06:02:25.037Z,99.90
2018-05-05T06:04:52.524Z,99.90
2018-05-05T06:07:20.018Z,99.90
2018-05-05T06:09:47.508Z,99.90
2018-05-05T06:12:15.772Z,96.90
2018-05-05T06:14:43.282Z,96.90
2018-05-05T06:17:10.807Z,96.60
2018-05-05T06:19:39.101Z,95.80
2018-05-05T06:22:06.599Z,95.70
2018-05-05T06:24:34.175Z,95.30
2018-05-05T06:27:01.595Z,93.30
2018-05-05T06:29:29.073Z,92.80
2018-05-05T06:31:57.394Z,91.90
2018-05-05T06:34:24.873Z,92.40
2018-05-05T06:36:52.351Z,91.30
2018-05-05T06:39:19.852Z,90.60
2018-05-05T06:41:48.121Z,89.10
2018-05-05T06:44:15.645Z,89.10
2018-05-05T06:46:43.136Z,86.40
2018-05-05T06:49:10.642Z,84.20
2018-05-05T06:51:38.135Z,84.90
2018-05-05T06:54:05.694Z,83.70
2018-05-05T06:56:33.219Z,84.50
2018-05-05T06:59:00.730Z,83.50
2018-05-05T07:01:28.247Z,84.30
2018-05-05T07:03:55.818Z,84.80
2018-05-05T07:06:23.315Z,85.20
2018-05-05T07:08:51.767Z,82.60
2018-05-05T07:11:20.485Z,83.10
2018-05-05T07:13:48.287Z,83.00
2018-05-05T07:16:16.181Z,83.20
2018-05-05T07:18:44.114Z,82.70
2018-05-05T07:21:11.709Z,81.80
2018-05-05T07:23:39.215Z,80.70
2018-05-05T07:26:06.695Z,81.20
2018-05-05T07:28:34.177Z,83.20
2018-05-05T07:31:01.680Z,82.60
2018-05-05T07:33:29.196Z,81.50
2018-05-05T07:35:56.698Z,81.20
2018-05-05T07:38:24.281Z,81.60
2018-05-05T07:40:51.966Z,80.30
2018-05-05T07:43:19.478Z,81.20
2018-05-05T07:45:47.001Z,79.10
2018-05-05T07:48:14.643Z,80.20
2018-05-05T07:50:42.168Z,80.60
2018-05-05T07:53:09.688Z,81.10
2018-05-05T07:55:37.231Z,82.50
2018-05-05T07:58:04.756Z,83.50
2018-05-05T08:00:32.264Z,82.80
2018-05-05T08:02:59.776Z,83.80
2018-05-05T08:05:27.274Z,83.80
2018-05-05T08:07:55.533Z,82.50
2018-05-05T08:10:23.101Z,82.40
2018-05-05T08:12:50.584Z,83.40
2018-05-05T08:15:18.852Z,82.60
2018-05-05T08:17:46.429Z,82.60
2018-05-05T08:20:13.916Z,82.90
2018-05-05T08:22:41.421Z,84.40
2018-05-05T08:25:08.908Z,82.60
2018-05-05T08:27:36.614Z,81.80
2018-05-05T08:30:04.222Z,81.80
2018-05-05T08:32:31.735Z,81.00
2018-05-05T08:34:59.268Z,80.10
2018-05-05T08:37:26.779Z,81.10
2018-05-05T08:39:55.104Z,81.50
2018-05-05T08:42:22.604Z,81.40
2018-05-05T08:44:50.083Z,81.40
2018-05-05T08:47:17.568Z,80.70
2018-05-05T08:49:45.145Z,80.60
2018-05-05T08:52:12.674Z,80.60
2018-05-05T08:54:40.249Z,81.60
2018-05-05T08:57:07.770Z,80.50
2018-05-05T08:59:36.049Z,81.50
2018-05-05T09:02:03.575Z,81.40
2018-05-05T09:04:31.071Z,81.60
2018-05-05T09:06:58.595Z,80.40
2018-05-05T09:09:26.123Z,80.10
2018-05-05T09:11:53.644Z,81.20
2018-05-05T09:14:21.153Z,78.70
2018-05-05T09:16:48.657Z,79.30
2018-05-05T09:19:16.166Z,80.10
2018-05-05T09:21:43.677Z,79.70
2018-05-05T09:24:11.213Z,80.20
2018-05-05T09:26:38.781Z,80.60
2018-05-05T09:29:06.319Z,79.90
2018-05-05T09:31:33.880Z,80.90
2018-05-05T09:34:01.562Z,79.50
2018-05-05T09:36:29.048Z,78.20
2018-05-05T09:38:56.540Z,77.40
2018-05-05T09:41:24.080Z,77.00
2018-05-05T09:43:51.542Z,76.40
2018-05-05T09:46:19.053Z,76.90
2018-05-05T09:48:47.336Z,77.50
2018-05-05T09:51:15.590Z,78.80
2018-05-05T09:53:43.108Z,78.80
2018-05-05T09:56:10.575Z,82.20
2018-05-05T09:58:38.068Z,79.00
2018-05-05T10:01:05.533Z,82.00
2018-05-05T10:03:33.785Z,75.80
2018-05-05T10:06:01.281Z,75.70
2018-05-05T10:08:28.848Z,83.60
2018-05-05T10:10:56.336Z,78.40
2018-05-05T10:13:23.834Z,78.30
2018-05-05T10:15:52.402Z,76.00
2018-05-05T10:18:19.793Z,75.30
2018-05-05T10:20:47.316Z,78.30
2018-05-05T10:23:14.802Z,75.70
2018-05-05T10:25:43.120Z,75.80
2018-05-05T10:28:10.625Z,75.60
2018-05-05T10:30:38.139Z,75.50
2018-05-05T10:33:05.813Z,74.90
2018-05-05T10:35:33.276Z,72.30
2018-05-05T10:38:00.759Z,74.90
2018-05-05T10:40:28.324Z,74.30
2018-05-05T10:42:55.772Z,75.90
2018-05-05T10:45:24.013Z,72.50
2018-05-05T10:47:51.475Z,72.50
2018-05-05T10:50:18.940Z,71.50
2018-05-05T10:52:46.400Z,71.20
2018-05-05T10:55:13.990Z,76.70
2018-05-05T10:57:41.502Z,73.10
2018-05-05T11:00:09.008Z,70.20
2018-05-05T11:02:37.231Z,73.10
2018-05-05T11:05:04.700Z,73.10
2018-05-05T11:07:32.196Z,71.30
2018-05-05T11:09:59.664Z,69.80
2018-05-05T11:12:27.134Z,70.90
2018-05-05T11:14:54.615Z,69.50
2018-05-05T11:17:22.183Z,69.80
2018-05-05T11:19:49.643Z,66.20
2018-05-05T11:22:17.131Z,64.50
2018-05-05T11:24:44.602Z,67.50
2018-05-05T11:27:12.127Z,69.50
2018-05-05T11:29:39.619Z,67.30
2018-05-05T11:32:07.077Z,67.40
2018-05-05T11:34:34.529Z,64.20
2018-05-05T11:37:02.081Z,65.40
2018-05-05T11:39:29.517Z,65.20
2018-05-05T11:41:56.973Z,69.80
2018-05-05T11:44:24.468Z,67.70
2018-05-05T11:46:51.949Z,67.00
2018-05-05T11:49:19.439Z,64.70
2018-05-05T11:51:46.929Z,64.20
2018-05-05T11:54:14.444Z,64.10
2018-05-05T11:56:41.966Z,64.80
2018-05-05T11:59:09.497Z,66.60
2018-05-05T12:01:37.810Z,65.20
2018-05-05T12:04:05.220Z,65.20
2018-05-05T12:06:35.599Z,67.30
2018-05-05T12:09:03.206Z,63.10
2018-05-05T12:11:30.712Z,64.60
2018-05-05T12:13:58.212Z,65.00
2018-05-05T12:16:25.700Z,64.00
2018-05-05T12:18:53.192Z,62.50
2018-05-05T12:21:20.672Z,62.10
2018-05-05T12:23:48.161Z,64.70
2018-05-05T12:26:15.683Z,64.20
2018-05-05T12:28:43.173Z,64.10
2018-05-05T12:31:10.637Z,62.40
2018-05-05T12:33:38.149Z,61.50
2018-05-05T12:36:05.651Z,65.20
2018-05-05T12:38:33.103Z,67.10
2018-05-05T12:41:00.599Z,63.70
2018-05-05T12:43:28.095Z,62.10
2018-05-05T12:45:55.579Z,62.10
2018-05-05T12:48:23.823Z,63.70
2018-05-05T12:50:51.308Z,63.70
2018-05-05T12:53:18.771Z,62.00
2018-05-05T12:55:46.504Z,61.80
2018-05-05T12:58:13.967Z,63.20
2018-05-05T13:00:41.449Z,61.70
2018-05-05T13:03:09.687Z,66.40
2018-05-05T13:05:37.153Z,66.40
2018-05-05T13:08:04.605Z,65.70
2018-05-05T13:10:32.080Z,68.80
2018-05-05T13:12:59.545Z,62.20
2018-05-05T13:15:27.017Z,63.50
2018-05-05T13:17:55.295Z,66.90
2018-05-05T13:20:22.757Z,66.70
2018-05-05T13:22:50.258Z,63.80
2018-05-05T13:25:17.775Z,63.20
2018-05-05T13:27:45.229Z,65.20
2018-05-05T13:30:12.673Z,63.70
2018-05-05T13:32:40.199Z,63.20
2018-05-05T13:35:07.689Z,62.90
2018-05-05T13:37:35.987Z,63.70
2018-05-05T13:40:03.464Z,63.70
2018-05-05T13:42:30.994Z,64.40
2018-05-05T13:44:58.578Z,61.30
2018-05-05T13:47:26.094Z,64.00
2018-05-05T13:49:53.664Z,64.00
2018-05-05T13:52:21.272Z,64.10
2018-05-05T13:54:48.749Z,63.00
2018-05-05T13:57:16.227Z,62.80
2018-05-05T13:59:44.493Z,63.40
2018-05-05T14:02:11.976Z,63.40
2018-05-05T14:04:39.434Z,63.30
2018-05-05T14:07:06.977Z,63.90
2018-05-05T14:09:35.215Z,64.60
2018-05-05T14:12:02.718Z,64.50
2018-05-05T14:14:30.191Z,62.70
2018-05-05T14:16:57.640Z,61.20
2018-05-05T14:19:25.144Z,61.60
2018-05-05T14:21:52.648Z,62.70
2018-05-05T14:24:20.147Z,62.50
2018-05-05T14:26:47.618Z,63.00
2018-05-05T14:29:15.121Z,61.30
2018-05-05T14:31:42.574Z,63.10
2018-05-05T14:34:10.067Z,62.50
2018-05-05T14:36:37.571Z,62.60
2018-05-05T14:39:05.053Z,63.80
2018-05-05T14:41:32.606Z,63.10
2018-05-05T14:44:00.859Z,63.90
2018-05-05T14:46:28.455Z,63.80
2018-05-05T14:48:55.985Z,65.00
2018-05-05T14:51:23.473Z,62.60
2018-05-05T14:53:51.038Z,61.40
2018-05-05T14:56:18.562Z,63.60
2018-05-05T14:58:46.048Z,63.00
2018-05-05T15:01:15.526Z,63.30
2018-05-05T15:03:43.110Z,64.00
2018-05-05T15:06:10.657Z,62.80
2018-05-05T15:08:38.191Z,63.50
2018-05-05T15:11:05.701Z,64.00
2018-05-05T15:13:33.258Z,63.10
2018-05-05T15:16:00.892Z,62.80
2018-05-05T15:18:29.120Z,64.00
2018-05-05T15:20:56.619Z,63.90
2018-05-05T15:23:24.092Z,63.80
2018-05-05T15:25:51.609Z,64.30
2018-05-05T15:28:19.125Z,64.30
2018-05-05T15:30:46.628Z,65.00
2018-05-05T15:33:14.096Z,64.00
2018-05-05T15:35:41.560Z,65.10
2018-05-05T15:38:09.826Z,63.80
2018-05-05T15:40:37.306Z,63.80
2018-05-05T15:43:04.777Z,64.00
2018-05-05T15:45:32.252Z,64.50
2018-05-05T15:47:59.770Z,65.00
2018-05-05T15:50:28.040Z,66.00
2018-05-05T15:52:55.552Z,66.10
2018-05-05T15:55:23.114Z,65.90
2018-05-05T15:57:50.644Z,64.50
2018-05-05T16:00:18.156Z,64.40
2018-05-05T16:02:45.662Z,65.00
2018-05-05T16:05:13.165Z,65.10
2018-05-05T16:07:40.687Z,65.40
2018-05-05T16:10:08.185Z,64.40
2018-05-05T16:12:35.671Z,63.80
2018-05-05T16:15:03.191Z,64.10
2018-05-05T16:17:30.709Z,65.10
2018-05-05T16:19:58.288Z,65.00
2018-05-05T16:22:25.800Z,65.80
2018-05-05T16:24:54.082Z,66.70
2018-05-05T16:27:21.548Z,66.70
2018-05-05T16:29:49.068Z,67.10
2018-05-05T16:32:16.587Z,67.70
2018-05-05T16:34:44.070Z,67.60
2018-05-05T16:37:11.572Z,68.70
2018-05-05T16:39:39.122Z,69.30
2018-05-05T16:42:06.628Z,70.00
2018-05-05T16:44:34.095Z,69.80
2018-05-05T16:47:01.645Z,69.20
2018-05-05T16:49:29.156Z,70.10
2018-05-05T16:51:57.717Z,70.20
2018-05-05T16:54:25.210Z,70.10
2018-05-05T16:56:53.438Z,70.40
2018-05-05T16:59:20.948Z,70.40
2018-05-05T17:01:48.583Z,71.40
2018-05-05T17:04:16.857Z,71.80
2018-05-05T17:06:44.401Z,71.80
2018-05-05T17:09:11.928Z,72.20
2018-05-05T17:11:39.425Z,71.70
2018-05-05T17:14:06.904Z,71.60
2018-05-05T17:16:35.176Z,72.90
2018-05-05T17:19:02.693Z,72.80
2018-05-05T17:21:30.194Z,72.50
2018-05-05T17:23:58.456Z,73.00
2018-05-05T17:26:26.094Z,72.90
2018-05-05T17:28:53.593Z,73.80
2018-05-05T17:31:21.851Z,74.10
2018-05-05T17:33:50.104Z,74.60
2018-05-05T17:36:17.609Z,74.50
2018-05-05T17:38:45.093Z,74.10
2018-05-05T17:41:12.618Z,74.30
2018-05-05T17:43:40.172Z,74.20
2018-05-05T17:46:07.677Z,74.70
2018-05-05T17:48:35.159Z,74.90
2018-05-05T17:51:02.639Z,75.00
2018-05-05T17:53:30.152Z,75.20
2018-05-05T17:55:57.651Z,75.10
2018-05-05T17:58:25.175Z,75.10
2018-05-05T18:00:52.672Z,75.20
2018-05-05T18:03:20.930Z,75.40
2018-05-05T18:05:48.425Z,75.40
2018-05-05T18:08:16.072Z,75.80
2018-05-05T18:10:43.687Z,75.70
2018-05-05T18:13:11.221Z,75.60
2018-05-05T18:15:38.733Z,75.70
2018-05-05T18:18:06.270Z,76.30
2018-05-05T18:20:33.846Z,75.80
2018-05-05T18:23:01.423Z,76.40
2018-05-05T18:25:28.943Z,76.00
2018-05-05T18:27:56.440Z,76.40
2018-05-05T18:30:23.937Z,76.90
2018-05-05T18:32:51.616Z,77.20
2018-05-05T18:35:19.577Z,77.00
2018-05-05T18:37:47.180Z,77.40
2018-05-05T18:40:15.557Z,77.70
2018-05-05T18:42:43.370Z,77.50
2018-05-05T18:45:10.972Z,77.90
2018-05-05T18:47:39.904Z,78.00
2018-05-05T18:50:07.388Z,77.30
2018-05-05T18:52:34.928Z,77.80
2018-05-05T18:55:02.468Z,78.30
2018-05-05T18:57:31.132Z,78.10
2018-05-05T18:59:58.676Z,78.40
2018-05-05T19:02:26.311Z,78.70
2018-05-05T19:04:53.861Z,79.40
2018-05-05T19:07:21.369Z,80.30
2018-05-05T19:09:48.860Z,80.60
2018-05-05T19:12:16.375Z,81.00
2018-05-05T19:14:43.918Z,81.70
2018-05-05T19:17:11.401Z,81.90
2018-05-05T19:19:38.939Z,82.50
2018-05-05T19:22:06.513Z,83.10
2018-05-05T19:24:34.097Z,83.40
2018-05-05T19:27:02.361Z,84.50
2018-05-05T19:29:34.849Z,84.40
2018-05-05T19:32:02.319Z,84.80
2018-05-05T19:34:29.815Z,85.10
2018-05-05T19:36:57.336Z,85.60
2018-05-05T19:39:24.858Z,85.90
2018-05-05T19:41:52.315Z,86.40
2018-05-05T19:44:19.849Z,86.80
2018-05-05T19:46:47.385Z,86.90
2018-05-05T19:49:15.596Z,87.80
2018-05-05T19:51:43.054Z,87.80
2018-05-05T19:54:11.499Z,88.20
2018-05-05T19:56:39.029Z,89.20
2018-05-05T19:59:06.485Z,88.90
2018-05-05T20:01:33.993Z,89.50
2018-05-05T20:04:01.482Z,89.90
2018-05-05T20:06:29.748Z,90.40
2018-05-05T20:08:57.268Z,90.40
2018-05-05T20:11:24.753Z,90.60
2018-05-05T20:13:52.239Z,90.80
2018-05-05T20:16:20.677Z,91.00
2018-05-05T20:18:48.162Z,91.20
2018-05-05T20:21:15.635Z,91.30
2018-05-05T20:23:43.892Z,91.60
2018-05-05T20:26:11.353Z,91.60
2018-05-05T20:28:39.627Z,92.00
2018-05-05T20:31:07.081Z,92.00
2018-05-05T20:33:34.565Z,92.10
2018-05-05T20:36:02.089Z,92.30
2018-05-05T20:38:29.571Z,92.30
2018-05-05T20:40:57.123Z,92.60
2018-05-05T20:43:24.617Z,92.70
2018-05-05T20:45:52.200Z,92.90
2018-05-05T20:48:19.613Z,93.00
2018-05-05T20:50:47.217Z,93.10
2018-05-05T20:53:14.759Z,93.40
2018-05-05T20:55:42.307Z,93.30
2018-05-05T20:58:09.799Z,93.50
2018-05-05T21:00:37.264Z,93.60
2018-05-05T21:03:04.741Z,93.70
2018-05-05T21:05:32.230Z,93.90
2018-05-05T21:07:59.686Z,93.90
2018-05-05T21:10:27.132Z,94.10
2018-05-05T21:12:54.606Z,94.30
2018-05-05T21:15:22.047Z,94.40
2018-05-05T21:17:49.502Z,94.40
2018-05-05T21:20:17.207Z,94.70
2018-05-05T21:22:44.668Z,94.70
2018-05-05T21:25:12.145Z,95.30
2018-05-05T21:27:39.634Z,95.30
2018-05-05T21:30:07.078Z,95.40
2018-05-05T21:32:34.528Z,95.60
2018-05-05T21:35:02.008Z,95.80
2018-05-05T21:37:29.462Z,95.80
2018-05-05T21:39:56.964Z,95.90
2018-05-05T21:42:24.452Z,96.10
2018-05-05T21:44:51.921Z,96.30
2018-05-05T21:47:19.427Z,96.20
2018-05-05T21:49:47.403Z,96.50
2018-05-05T21:52:14.876Z,96.60
2018-05-05T21:54:42.371Z,96.80
2018-05-05T21:57:09.873Z,96.90
2018-05-05T21:59:37.333Z,97.20
2018-05-05T22:02:04.837Z,97.20
2018-05-05T22:04:32.308Z,97.40
2018-05-05T22:06:59.792Z,97.60
2018-05-05T22:09:27.280Z,97.70
2018-05-05T22:11:54.760Z,97.70
2018-05-05T22:14:23.010Z,98.10
2018-05-05T22:16:50.529Z,98.10
2018-05-05T22:19:18.040Z,98.20
2018-05-05T22:21:45.522Z,98.40
2018-05-05T22:24:13.025Z,98.50
2018-05-05T22:26:40.502Z,98.70
2018-05-05T22:29:08.001Z,98.80
2018-05-05T22:31:35.485Z,99.10
2018-05-05T22:34:02.976Z,99.00
2018-05-05T22:36:30.496Z,99.20
2018-05-05T22:38:57.958Z,99.40
2018-05-05T22:41:25.430Z,99.50
2018-05-05T22:43:52.929Z,99.70
2018-05-05T22:46:20.387Z,99.80
2018-05-05T22:48:48.641Z,99.90
2018-05-05T22:51:16.141Z,99.90
2018-05-05T22:53:43.639Z,99.90
2018-05-05T22:56:11.129Z,99.90
2018-05-05T22:58:38.615Z,99.90
2018-05-05T23:01:06.150Z,99.90
2018-05-05T23:03:33.800Z,99.90
2018-05-05T23:06:01.221Z,99.90
2018-05-05T23:08:28.716Z,99.90
2018-05-05T23:10:56.192Z,99.90
2018-05-05T23:13:23.689Z,99.90
2018-05-05T23:15:51.477Z,99.90
2018-05-05T23:18:18.973Z,99.90
2018-05-05T23:20:46.459Z,99.90
2018-05-05T23:23:13.971Z,99.90
2018-05-05T23:25:41.467Z,99.90
2018-05-05T23:28:08.970Z,99.90
2018-05-05T23:30:36.489Z,99.90
2018-05-05T23:33:03.962Z,99.90
2018-05-05T23:35:31.501Z,99.90
2018-05-05T23:37:59.030Z,99.90
2018-05-05T23:40:27.284Z,99.90
2018-05-05T23:42:54.771Z,99.90
2018-05-05T23:45:22.246Z,99.90
2018-05-05T23:47:49.725Z,99.90
2018-05-05T23:50:17.245Z,99.90
2018-05-05T23:52:45.527Z,99.90
2018-05-05T23:55:12.986Z,99.90
2018-05-05T23:57:40.481Z,99.90
