createdAt,value
2017-06-15T00:01:19.316Z,99.90
2017-06-15T00:03:46.778Z,99.90
2017-06-15T00:06:14.235Z,99.90
2017-06-15T00:08:41.690Z,99.90
2017-06-15T00:11:09.143Z,99.90
2017-06-15T00:13:36.602Z,99.90
2017-06-15T00:16:04.200Z,99.90
2017-06-15T00:18:31.661Z,99.90
2017-06-15T00:20:59.910Z,99.90
2017-06-15T00:23:27.455Z,99.90
2017-06-15T00:25:55.007Z,99.90
2017-06-15T00:28:22.470Z,99.90
2017-06-15T00:30:50.046Z,99.90
2017-06-15T00:33:17.588Z,99.90
2017-06-15T00:35:45.149Z,99.90
2017-06-15T00:38:12.598Z,99.90
2017-06-15T00:40:40.034Z,99.90
2017-06-15T00:43:07.477Z,99.90
2017-06-15T00:45:34.967Z,99.90
2017-06-15T00:48:02.490Z,99.90
2017-06-15T00:50:29.998Z,99.90
2017-06-15T00:52:57.430Z,99.90
2017-06-15T00:55:24.883Z,99.90
2017-06-15T00:57:52.315Z,99.90
2017-06-15T01:00:19.798Z,99.90
2017-06-15T01:02:47.307Z,99.90
2017-06-15T01:05:14.750Z,99.90
2017-06-15T01:07:42.994Z,99.90
2017-06-15T01:10:10.461Z,99.90
2017-06-15T01:12:38.008Z,99.90
2017-06-15T01:15:05.589Z,99.90
2017-06-15T01:17:33.055Z,99.90
2017-06-15T01:20:01.283Z,99.90
2017-06-15T01:22:28.779Z,99.90
2017-06-15T01:24:56.317Z,99.90
2017-06-15T01:27:23.875Z,99.90
2017-06-15T01:29:51.326Z,99.90
2017-06-15T01:32:18.769Z,99.90
2017-06-15T01:34:46.242Z,99.90
2017-06-15T01:37:13.689Z,99.90
2017-06-15T01:39:41.180Z,99.90
2017-06-15T01:42:09.399Z,99.90
2017-06-15T01:44:36.838Z,99.90
2017-06-15T01:47:04.286Z,99.90
2017-06-15T01:49:31.724Z,99.90
2017-06-15T01:51:59.955Z,99.90
2017-06-15T01:54:27.414Z,99.90
2017-06-15T01:56:54.862Z,99.90
2017-06-15T01:59:22.318Z,99.90
2017-06-15T02:01:49.770Z,99.90
2017-06-15T02:04:17.249Z,99.90
2017-06-15T02:06:44.735Z,99.90
2017-06-15T02:09:12.994Z,99.90
2017-06-15T02:11:40.520Z,99.90
2017-06-15T02:14:08.011Z,99.90
2017-06-15T02:16:35.539Z,99.90
2017-06-15T02:19:02.991Z,99.90
2017-06-15T02:21:30.467Z,99.90
2017-06-15T02:23:57.922Z,99.90
2017-06-15T02:26:25.580Z,99.90
2017-06-15T02:28:53.059Z,99.90
2017-06-15T02:31:20.675Z,99.90
2017-06-15T02:33:48.159Z,99.90
2017-06-15T02:36:15.634Z,99.90
2017-06-15T02:38:43.115Z,99.90
2017-06-15T02:41:10.811Z,99.90
2017-06-15T02:43:39.083Z,99.90
2017-06-15T02:46:06.578Z,99.90
2017-06-15T02:48:34.039Z,99.90
2017-06-15T02:51:01.462Z,99.90
2017-06-15T02:53:29.049Z,99.90
2017-06-15T02:55:56.567Z,99.90
2017-06-15T02:58:24.050Z,99.90
2017-06-15T03:00:51.498Z,99.90
2017-06-15T03:03:18.962Z,99.90
2017-06-15T03:05:46.423Z,99.90
2017-06-15T03:08:14.078Z,99.90
2017-06-15T03:10:41.663Z,99.90
2017-06-15T03:13:09.502Z,99.90
2017-06-15T03:15:36.963Z,99.90
2017-06-15T03:18:04.439Z,99.90
2017-06-15T03:20:31.870Z,99.90
2017-06-15T03:22:59.409Z,99.90
2017-06-15T03:25:26.883Z,99.90
2017-06-15T03:27:54.439Z,99.90
2017-06-15T03:30:21.878Z,99.90
2017-06-15T03:32:49.383Z,99.90
2017-06-15T03:35:16.916Z,99.90
2017-06-15T03:37:44.387Z,99.90
2017-06-15T03:40:11.929Z,99.90
2017-06-15T03:42:39.498Z,99.90
2017-06-15T03:45:07.043Z,99.90
2017-06-15T03:47:34.505Z,99.90
2017-06-15T03:50:01.978Z,99.90
2017-06-15T03:52:29.627Z,99.90
2017-06-15T03:54:57.086Z,99.90
2017-06-15T03:57:24.520Z,99.90
2017-06-15T03:59:51.982Z,99.90
2017-06-15T04:02:19.442Z,99.90
2017-06-15T04:04:47.011Z,99.90
2017-06-15T04:07:14.474Z,99.90
2017-06-15T04:09:42.038Z,99.90
2017-06-15T04:12:09.583Z,99.90
2017-06-15T04:14:37.028Z,99.90
2017-06-15T04:17:04.494Z,99.90
2017-06-15T04:19:31.963Z,99.90
2017-06-15T04:21:59.397Z,99.90
2017-06-15T04:24:26.856Z,99.90
2017-06-15T04:26:54.343Z,99.90
2017-06-15T04:29:21.882Z,99.80
2017-06-15T04:31:49.340Z,99.70
2017-06-15T04:34:16.891Z,99.50
2017-06-15T04:36:44.712Z,99.20
2017-06-15T04:39:12.203Z,99.40
2017-06-15T04:41:39.663Z,99.00
2017-06-15T04:44:07.146Z,98.90
2017-06-15T04:46:34.694Z,98.60
2017-06-15T04:49:02.171Z,98.50
2017-06-15T04:51:30.422Z,98.60
2017-06-15T04:53:57.869Z,98.30
2017-06-15T04:56:25.382Z,98.00
2017-06-15T04:58:53.081Z,98.00
2017-06-15T05:01:20.509Z,97.90
2017-06-15T05:03:48.016Z,97.40
2017-06-15T05:06:15.786Z,97.20
2017-06-15T05:08:43.319Z,97.10
2017-06-15T05:11:10.793Z,97.00
2017-06-15T05:13:38.330Z,97.00
2017-06-15T05:16:05.775Z,97.00
2017-06-15T05:18:33.206Z,96.60
2017-06-15T05:21:00.741Z,96.40
2017-06-15T05:23:28.216Z,96.20
2017-06-15T05:25:55.695Z,96.10
2017-06-15T05:28:23.216Z,96.10
2017-06-15T05:30:51.429Z,95.90
2017-06-15T05:33:18.907Z,95.80
2017-06-15T05:35:46.350Z,96.20
2017-06-15T05:38:13.938Z,96.00
2017-06-15T05:40:41.561Z,96.00
2017-06-15T05:43:09.016Z,95.50
2017-06-15T05:45:36.483Z,95.50
2017-06-15T05:48:03.907Z,95.80
2017-06-15T05:50:31.415Z,95.60
2017-06-15T05:52:58.855Z,95.90
2017-06-15T05:55:26.346Z,95.90
2017-06-15T05:57:53.800Z,95.80
2017-06-15T06:00:21.230Z,95.80
2017-06-15T06:02:48.666Z,95.70
2017-06-15T06:05:16.175Z,95.80
2017-06-15T06:07:43.758Z,95.80
2017-06-15T06:10:11.264Z,95.90
2017-06-15T06:12:39.634Z,96.00
2017-06-15T06:15:07.178Z,96.10
2017-06-15T06:17:34.736Z,96.20
2017-06-15T06:20:02.173Z,96.00
2017-06-15T06:22:29.661Z,96.20
2017-06-15T06:24:57.461Z,95.80
2017-06-15T06:27:25.042Z,95.90
2017-06-15T06:29:52.523Z,95.80
2017-06-15T06:32:19.985Z,95.70
2017-06-15T06:34:47.436Z,95.70
2017-06-15T06:37:14.892Z,95.40
2017-06-15T06:39:42.326Z,95.10
2017-06-15T06:42:09.935Z,94.90
2017-06-15T06:44:38.496Z,94.90
2017-06-15T06:47:06.111Z,94.70
2017-06-15T06:49:33.610Z,94.50
2017-06-15T06:52:01.602Z,94.20
2017-06-15T06:54:29.074Z,94.20
2017-06-15T06:56:57.338Z,94.00
2017-06-15T06:59:25.536Z,93.80
2017-06-15T07:01:52.996Z,93.60
2017-06-15T07:04:20.575Z,92.80
2017-06-15T07:06:48.058Z,92.80
2017-06-15T07:09:15.486Z,92.40
2017-06-15T07:11:42.939Z,92.30
2017-06-15T07:14:10.399Z,91.90
2017-06-15T07:16:37.852Z,91.50
2017-06-15T07:19:05.307Z,91.20
2017-06-15T07:21:32.815Z,90.60
2017-06-15T07:24:00.246Z,90.60
2017-06-15T07:26:27.691Z,90.70
2017-06-15T07:28:55.118Z,90.50
2017-06-15T07:31:22.575Z,90.50
2017-06-15T07:33:50.000Z,90.00
2017-06-15T07:36:17.606Z,90.10
2017-06-15T07:38:45.066Z,89.00
2017-06-15T07:41:12.503Z,89.40
2017-06-15T07:43:39.980Z,89.30
2017-06-15T07:46:07.440Z,89.50
2017-06-15T07:48:34.990Z,88.40
2017-06-15T07:51:02.443Z,88.40
2017-06-15T07:53:29.943Z,87.90
2017-06-15T07:55:57.490Z,87.70
2017-06-15T07:58:25.014Z,88.20
2017-06-15T08:00:52.500Z,87.10
2017-06-15T08:03:20.036Z,86.50
2017-06-15T08:05:47.515Z,86.40
2017-06-15T08:08:14.947Z,86.90
2017-06-15T08:10:42.394Z,86.00
2017-06-15T08:13:10.682Z,85.90
2017-06-15T08:15:38.155Z,86.60
2017-06-15T08:18:05.619Z,87.10
2017-06-15T08:20:33.047Z,85.80
2017-06-15T08:23:00.606Z,86.20
2017-06-15T08:25:28.131Z,86.00
2017-06-15T08:27:56.381Z,85.30
2017-06-15T08:30:23.896Z,85.20
2017-06-15T08:32:51.364Z,85.90
2017-06-15T08:35:18.784Z,85.50
2017-06-15T08:37:46.222Z,85.70
2017-06-15T08:40:14.435Z,83.50
2017-06-15T08:42:41.935Z,83.30
2017-06-15T08:45:09.372Z,84.00
2017-06-15T08:47:36.831Z,84.10
2017-06-15T08:50:04.278Z,83.40
2017-06-15T08:52:31.747Z,82.50
2017-06-15T08:54:59.277Z,82.40
2017-06-15T08:57:26.826Z,81.30
2017-06-15T08:59:54.983Z,82.10
2017-06-15T09:02:23.180Z,80.80
2017-06-15T09:04:50.702Z,80.80
2017-06-15T09:07:18.941Z,80.80
2017-06-15T09:09:46.465Z,80.70
2017-06-15T09:12:13.926Z,80.80
2017-06-15T09:14:41.438Z,80.50
2017-06-15T09:17:09.642Z,80.10
2017-06-15T09:19:37.090Z,80.00
2017-06-15T09:22:04.612Z,79.20
2017-06-15T09:24:32.071Z,79.30
2017-06-15T09:27:00.284Z,76.50
2017-06-15T09:29:27.737Z,76.10
2017-06-15T09:31:55.197Z,76.40
2017-06-15T09:34:22.768Z,76.30
2017-06-15T09:36:50.256Z,76.70
2017-06-15T09:39:17.798Z,76.20
2017-06-15T09:41:45.262Z,76.40
2017-06-15T09:44:12.698Z,76.20
2017-06-15T09:46:40.181Z,74.80
2017-06-15T09:49:07.648Z,74.60
2017-06-15T09:51:35.076Z,75.50
2017-06-15T09:54:02.979Z,76.30
2017-06-15T09:56:30.511Z,76.40
2017-06-15T09:58:57.958Z,76.90
2017-06-15T10:01:25.393Z,77.00
2017-06-15T10:03:52.879Z,76.80
2017-06-15T10:06:20.347Z,76.90
2017-06-15T10:08:47.771Z,76.90
2017-06-15T10:11:15.255Z,74.70
2017-06-15T10:13:42.799Z,74.50
2017-06-15T10:16:10.279Z,75.10
2017-06-15T10:18:37.771Z,74.10
2017-06-15T10:21:06.004Z,75.00
2017-06-15T10:23:33.457Z,74.90
2017-06-15T10:26:00.938Z,74.70
2017-06-15T10:28:28.363Z,74.90
2017-06-15T10:30:56.005Z,74.10
2017-06-15T10:33:23.508Z,72.80
2017-06-15T10:35:51.065Z,72.40
2017-06-15T10:38:18.490Z,73.60
2017-06-15T10:40:45.964Z,72.90
2017-06-15T10:43:13.402Z,73.00
2017-06-15T10:45:40.843Z,73.50
2017-06-15T10:48:08.456Z,73.10
2017-06-15T10:50:36.794Z,73.10
2017-06-15T10:53:04.254Z,73.10
2017-06-15T10:55:31.687Z,73.00
2017-06-15T10:57:59.556Z,72.30
2017-06-15T11:00:27.040Z,72.40
2017-06-15T11:02:54.478Z,72.20
2017-06-15T11:05:21.948Z,71.90
2017-06-15T11:07:49.363Z,72.50
2017-06-15T11:10:16.805Z,73.20
2017-06-15T11:12:45.014Z,71.60
2017-06-15T11:15:12.615Z,71.50
2017-06-15T11:17:40.052Z,69.80
2017-06-15T11:20:07.689Z,70.00
2017-06-15T11:22:35.119Z,69.60
2017-06-15T11:25:02.632Z,69.60
2017-06-15T11:27:30.055Z,71.10
2017-06-15T11:29:57.562Z,71.40
2017-06-15T11:32:24.996Z,70.30
2017-06-15T11:34:52.419Z,69.70
2017-06-15T11:37:20.087Z,70.60
2017-06-15T11:39:47.541Z,69.50
2017-06-15T11:42:15.022Z,68.80
2017-06-15T11:44:42.557Z,68.70
2017-06-15T11:47:10.011Z,68.60
2017-06-15T11:49:37.458Z,68.30
2017-06-15T11:52:04.992Z,67.60
2017-06-15T11:54:33.203Z,68.10
2017-06-15T11:57:00.759Z,68.10
2017-06-15T11:59:28.187Z,67.40
2017-06-15T12:01:55.746Z,67.30
2017-06-15T12:04:24.087Z,66.80
2017-06-15T12:06:51.543Z,66.80
2017-06-15T12:09:19.047Z,67.40
2017-06-15T12:11:46.655Z,66.50
2017-06-15T12:14:14.119Z,66.80
2017-06-15T12:16:41.657Z,66.90
2017-06-15T12:19:09.150Z,66.50
2017-06-15T12:21:37.376Z,68.20
2017-06-15T12:24:04.824Z,67.20
2017-06-15T12:26:32.317Z,65.20
2017-06-15T12:28:59.827Z,65.10
2017-06-15T12:31:27.591Z,63.20
2017-06-15T12:33:55.068Z,63.40
2017-06-15T12:36:22.567Z,62.80
2017-06-15T12:38:50.010Z,62.90
2017-06-15T12:41:17.479Z,62.20
2017-06-15T12:43:44.942Z,61.90
2017-06-15T12:46:13.151Z,62.00
2017-06-15T12:48:40.719Z,61.90
2017-06-15T12:51:08.330Z,61.70
2017-06-15T12:53:36.594Z,62.10
2017-06-15T12:56:04.022Z,62.10
2017-06-15T12:58:31.472Z,61.70
2017-06-15T13:00:58.950Z,60.90
2017-06-15T13:03:26.480Z,61.00
2017-06-15T13:05:53.974Z,61.10
2017-06-15T13:08:21.420Z,60.50
2017-06-15T13:10:48.953Z,60.30
2017-06-15T13:13:16.386Z,61.10
2017-06-15T13:15:43.822Z,60.80
2017-06-15T13:18:12.059Z,60.60
2017-06-15T13:20:39.506Z,60.50
2017-06-15T13:23:06.959Z,61.50
2017-06-15T13:25:34.508Z,62.10
2017-06-15T13:28:01.934Z,61.00
2017-06-15T13:30:29.407Z,61.60
2017-06-15T13:32:56.931Z,62.50
2017-06-15T13:35:24.377Z,64.10
2017-06-15T13:37:51.847Z,63.60
2017-06-15T13:40:20.064Z,67.00
2017-06-15T13:42:48.442Z,66.00
2017-06-15T13:45:15.874Z,66.30
2017-06-15T13:47:43.395Z,65.10
2017-06-15T13:50:10.867Z,65.80
2017-06-15T13:52:39.158Z,64.60
2017-06-15T13:55:07.451Z,64.20
2017-06-15T13:57:34.960Z,64.10
2017-06-15T14:00:02.446Z,62.90
2017-06-15T14:02:30.782Z,62.70
2017-06-15T14:04:58.241Z,62.60
2017-06-15T14:07:25.714Z,62.20
2017-06-15T14:09:53.226Z,61.90
2017-06-15T14:12:20.682Z,62.00
2017-06-15T14:14:48.123Z,62.10
2017-06-15T14:17:15.622Z,61.30
2017-06-15T14:19:43.083Z,60.70
2017-06-15T14:22:10.507Z,60.00
2017-06-15T14:24:37.943Z,59.10
2017-06-15T14:27:05.378Z,59.40
2017-06-15T14:29:33.695Z,58.50
2017-06-15T14:32:01.115Z,58.40
2017-06-15T14:34:28.635Z,57.90
2017-06-15T14:36:56.094Z,58.20
2017-06-15T14:39:23.657Z,58.60
2017-06-15T14:41:51.111Z,58.40
2017-06-15T14:44:18.550Z,58.70
2017-06-15T14:46:46.113Z,59.10
2017-06-15T14:49:13.587Z,58.90
2017-06-15T14:51:41.046Z,59.10
2017-06-15T14:54:08.668Z,58.40
2017-06-15T14:56:36.154Z,58.30
2017-06-15T14:59:03.603Z,57.60
2017-06-15T15:01:31.180Z,58.20
2017-06-15T15:03:58.630Z,59.50
2017-06-15T15:06:26.063Z,59.80
2017-06-15T15:09:05.638Z,59.50
2017-06-15T15:11:33.108Z,59.70
2017-06-15T15:14:01.325Z,61.60
2017-06-15T15:16:28.756Z,60.80
2017-06-15T15:18:56.247Z,59.80
2017-06-15T15:21:23.792Z,59.30
2017-06-15T15:23:51.218Z,59.60
2017-06-15T15:26:19.448Z,59.60
2017-06-15T15:28:46.905Z,59.60
2017-06-15T15:31:14.352Z,59.70
2017-06-15T15:33:41.783Z,59.30
2017-06-15T15:36:09.247Z,60.20
2017-06-15T15:38:36.739Z,61.10
2017-06-15T15:41:04.308Z,61.10
2017-06-15T15:43:31.847Z,61.10
2017-06-15T15:45:59.304Z,60.50
2017-06-15T15:48:26.746Z,60.90
2017-06-15T15:50:54.210Z,60.90
2017-06-15T15:53:21.647Z,60.30
2017-06-15T15:55:49.087Z,60.60
2017-06-15T15:58:16.606Z,60.60
2017-06-15T16:00:44.140Z,61.50
2017-06-15T16:03:11.594Z,61.60
2017-06-15T16:05:39.054Z,61.00
2017-06-15T16:08:06.602Z,61.50
2017-06-15T16:10:34.066Z,62.10
2017-06-15T16:13:01.532Z,62.20
2017-06-15T16:15:29.219Z,63.40
2017-06-15T16:17:57.420Z,64.10
2017-06-15T16:20:24.860Z,64.10
2017-06-15T16:22:53.077Z,65.30
2017-06-15T16:25:20.522Z,65.20
2017-06-15T16:27:47.999Z,65.20
2017-06-15T16:30:15.458Z,66.00
2017-06-15T16:32:42.887Z,66.70
2017-06-15T16:35:10.363Z,67.00
2017-06-15T16:37:37.874Z,67.70
2017-06-15T16:40:05.331Z,67.70
2017-06-15T16:42:33.579Z,68.10
2017-06-15T16:45:01.034Z,68.00
2017-06-15T16:47:28.571Z,68.10
2017-06-15T16:49:56.025Z,68.50
2017-06-15T16:52:23.479Z,68.90
2017-06-15T16:54:50.919Z,69.20
2017-06-15T16:57:18.421Z,70.50
2017-06-15T16:59:45.831Z,72.20
2017-06-15T17:02:13.298Z,76.50
2017-06-15T17:04:40.774Z,77.30
2017-06-15T17:07:08.227Z,82.00
2017-06-15T17:09:35.789Z,84.00
2017-06-15T17:12:03.263Z,86.50
2017-06-15T17:14:30.881Z,86.00
2017-06-15T17:16:58.352Z,87.80
2017-06-15T17:19:25.791Z,88.70
2017-06-15T17:21:53.270Z,89.90
2017-06-15T17:24:20.723Z,91.90
2017-06-15T17:26:48.178Z,92.30
2017-06-15T17:29:15.997Z,91.20
2017-06-15T17:31:43.495Z,93.90
2017-06-15T17:34:11.035Z,94.30
2017-06-15T17:36:38.522Z,94.60
2017-06-15T17:39:05.951Z,93.80
2017-06-15T17:41:33.399Z,94.20
2017-06-15T17:44:00.915Z,95.30
2017-06-15T17:46:29.147Z,94.70
2017-06-15T17:48:56.614Z,94.20
2017-06-15T17:51:24.119Z,94.90
2017-06-15T17:53:52.121Z,95.10
2017-06-15T17:56:19.538Z,95.50
2017-06-15T17:58:47.794Z,95.80
2017-06-15T18:01:15.251Z,95.80
2017-06-15T18:03:42.797Z,96.00
2017-06-15T18:06:10.243Z,95.00
2017-06-15T18:08:37.695Z,95.20
2017-06-15T18:11:05.205Z,95.00
2017-06-15T18:13:33.446Z,95.30
2017-06-15T18:16:01.009Z,95.20
2017-06-15T18:18:28.628Z,95.30
2017-06-15T18:20:56.394Z,95.60
2017-06-15T18:23:23.982Z,95.50
2017-06-15T18:25:51.422Z,95.10
2017-06-15T18:28:18.906Z,95.60
2017-06-15T18:30:46.335Z,96.20
2017-06-15T18:33:13.894Z,96.30
2017-06-15T18:35:41.441Z,95.60
2017-06-15T18:38:08.930Z,95.90
2017-06-15T18:40:36.451Z,96.30
2017-06-15T18:43:03.887Z,96.00
2017-06-15T18:45:31.314Z,95.90
2017-06-15T18:47:59.564Z,96.30
2017-06-15T18:50:27.056Z,96.00
2017-06-15T18:52:55.708Z,96.50
2017-06-15T18:55:23.213Z,96.30
2017-06-15T18:57:50.794Z,96.40
2017-06-15T19:00:18.238Z,96.80
2017-06-15T19:02:45.816Z,97.10
2017-06-15T19:05:13.282Z,97.10
2017-06-15T19:07:40.751Z,97.70
2017-06-15T19:10:08.188Z,98.10
2017-06-15T19:12:35.682Z,98.50
2017-06-15T19:15:03.149Z,98.40
2017-06-15T19:17:31.365Z,99.40
2017-06-15T19:19:58.813Z,99.00
2017-06-15T19:22:26.278Z,99.10
2017-06-15T19:24:53.747Z,99.30
2017-06-15T19:27:21.194Z,99.70
2017-06-15T19:29:48.638Z,99.90
2017-06-15T19:32:16.159Z,99.80
2017-06-15T19:34:44.412Z,99.70
2017-06-15T19:37:11.863Z,99.60
2017-06-15T19:39:39.342Z,99.70
2017-06-15T19:42:06.791Z,99.80
2017-06-15T19:44:34.258Z,99.60
2017-06-15T19:47:02.515Z,99.90
2017-06-15T19:49:29.982Z,99.90
2017-06-15T19:51:57.465Z,99.90
2017-06-15T19:54:25.667Z,99.90
2017-06-15T19:56:53.163Z,99.90
2017-06-15T19:59:20.635Z,99.90
2017-06-15T20:01:48.853Z,99.90
2017-06-15T20:04:16.375Z,99.90
2017-06-15T20:06:43.830Z,99.90
2017-06-15T20:09:12.040Z,99.90
2017-06-15T20:11:39.502Z,99.90
2017-06-15T20:14:06.954Z,99.90
2017-06-15T20:16:34.442Z,99.90
2017-06-15T20:19:01.889Z,99.90
2017-06-15T20:21:29.339Z,99.90
2017-06-15T20:23:56.792Z,99.90
2017-06-15T20:26:24.247Z,99.90
2017-06-15T20:28:51.709Z,99.90
2017-06-15T20:31:19.154Z,99.90
2017-06-15T20:33:46.594Z,99.90
2017-06-15T20:36:14.065Z,99.90
2017-06-15T20:38:41.513Z,99.90
2017-06-15T20:41:08.996Z,99.90
2017-06-15T20:43:36.462Z,99.90
2017-06-15T20:46:03.911Z,99.90
2017-06-15T20:48:31.383Z,99.90
2017-06-15T20:50:58.832Z,99.90
2017-06-15T20:53:26.374Z,99.90
2017-06-15T20:55:53.916Z,99.90
2017-06-15T20:58:21.343Z,99.90
2017-06-15T21:00:48.822Z,99.90
2017-06-15T21:03:16.264Z,99.90
2017-06-15T21:05:43.763Z,99.90
2017-06-15T21:08:11.224Z,99.90
2017-06-15T21:10:38.756Z,99.90
2017-06-15T21:13:06.213Z,99.90
2017-06-15T21:15:33.675Z,99.90
2017-06-15T21:18:01.144Z,99.90
2017-06-15T21:20:28.726Z,99.90
2017-06-15T21:22:56.675Z,99.90
2017-06-15T21:25:24.142Z,99.90
2017-06-15T21:27:51.631Z,99.90
2017-06-15T21:30:19.870Z,99.90
2017-06-15T21:32:47.310Z,99.90
2017-06-15T21:35:14.757Z,99.90
2017-06-15T21:37:42.206Z,99.90
2017-06-15T21:40:09.667Z,99.90
2017-06-15T21:42:37.134Z,99.90
2017-06-15T21:45:04.582Z,99.90
2017-06-15T21:47:32.085Z,99.90
2017-06-15T21:49:59.643Z,99.70
2017-06-15T21:52:27.355Z,99.50
2017-06-15T21:54:54.808Z,99.90
2017-06-15T21:57:22.367Z,99.90
2017-06-15T21:59:49.845Z,99.90
2017-06-15T22:02:17.305Z,99.90
2017-06-15T22:04:44.811Z,99.90
2017-06-15T22:07:13.036Z,99.90
2017-06-15T22:09:40.507Z,99.90
2017-06-15T22:12:08.073Z,99.90
2017-06-15T22:14:35.499Z,99.90
2017-06-15T22:17:02.975Z,99.90
2017-06-15T22:19:30.402Z,99.90
2017-06-15T22:21:57.880Z,99.90
2017-06-15T22:24:25.371Z,99.90
2017-06-15T22:26:53.563Z,99.60
2017-06-15T22:29:21.011Z,99.60
2017-06-15T22:31:49.230Z,99.20
2017-06-15T22:34:16.676Z,99.20
2017-06-15T22:36:44.114Z,99.60
2017-06-15T22:39:11.599Z,99.10
2017-06-15T22:41:39.066Z,98.30
2017-06-15T22:44:06.504Z,98.20
2017-06-15T22:46:33.977Z,98.20
2017-06-15T22:49:01.407Z,98.00
2017-06-15T22:51:28.875Z,97.90
2017-06-15T22:53:56.328Z,97.80
2017-06-15T22:56:23.879Z,97.80
2017-06-15T22:58:51.338Z,97.70
2017-06-15T23:01:18.816Z,97.40
2017-06-15T23:03:46.266Z,97.40
2017-06-15T23:06:13.704Z,97.20
2017-06-15T23:08:41.177Z,97.20
2017-06-15T23:11:08.610Z,97.40
2017-06-15T23:13:36.096Z,96.70
2017-06-15T23:16:03.568Z,96.40
2017-06-15T23:18:31.046Z,95.80
2017-06-15T23:20:58.566Z,95.90
2017-06-15T23:23:26.010Z,95.60
2017-06-15T23:25:53.457Z,96.00
2017-06-15T23:28:21.229Z,95.90
2017-06-15T23:30:48.646Z,95.90
2017-06-15T23:33:17.006Z,95.30
2017-06-15T23:35:44.514Z,95.30
2017-06-15T23:38:11.963Z,95.40
2017-06-15T23:40:39.462Z,95.80
2017-06-15T23:43:07.011Z,95.60
2017-06-15T23:45:34.440Z,95.60
2017-06-15T23:48:01.911Z,95.70
2017-06-15T23:50:29.370Z,95.70
2017-06-15T23:52:56.910Z,95.90
2017-06-15T23:55:24.319Z,96.00
2017-06-15T23:57:52.598Z,96.40
