createdAt,value
2022-08-21T00:01:54.726Z,100321.00
2022-08-21T00:04:23.231Z,100323.63
2022-08-21T00:06:58.231Z,100314.81
2022-08-21T00:09:26.590Z,100314.81
2022-08-21T00:11:56.436Z,100312.16
2022-08-21T00:14:24.874Z,100311.28
2022-08-21T00:16:53.734Z,100306.88
2022-08-21T00:19:29.159Z,100305.09
2022-08-21T00:21:57.713Z,100299.81
2022-08-21T00:24:26.538Z,100296.28
2022-08-21T00:26:56.474Z,100292.75
2022-08-21T00:29:24.938Z,100283.91
2022-08-21T00:31:53.358Z,100286.53
2022-08-21T00:34:21.778Z,100288.31
2022-08-21T00:36:50.469Z,100281.25
2022-08-21T00:39:18.898Z,100273.28
2022-08-21T00:41:47.311Z,100281.28
2022-08-21T00:44:17.720Z,100271.56
2022-08-21T00:46:47.572Z,100277.75
2022-08-21T00:49:15.969Z,100277.72
2022-08-21T00:51:48.895Z,100280.38
2022-08-21T00:54:19.457Z,100278.59
2022-08-21T00:56:51.962Z,100278.63
2022-08-21T00:59:23.382Z,100291.84
2022-08-21T01:01:53.159Z,100283.91
2022-08-21T01:04:21.980Z,100289.19
2022-08-21T01:06:50.342Z,100276.81
2022-08-21T01:09:19.847Z,100284.78
2022-08-21T01:11:48.766Z,100281.25
2022-08-21T01:14:19.333Z,100286.50
2022-08-21T01:16:51.915Z,100281.22
2022-08-21T01:19:22.704Z,100279.44
2022-08-21T01:21:54.589Z,100286.50
2022-08-21T01:24:23.473Z,100284.72
2022-08-21T01:26:53.083Z,100287.41
2022-08-21T01:29:31.206Z,100293.59
2022-08-21T01:32:01.509Z,100295.31
2022-08-21T01:34:29.938Z,100290.03
2022-08-21T01:36:59.713Z,100286.50
2022-08-21T01:39:28.063Z,100280.31
2022-08-21T01:41:56.471Z,100287.34
2022-08-21T01:44:25.745Z,100283.84
2022-08-21T01:46:55.226Z,100276.78
2022-08-21T01:49:23.671Z,100278.50
2022-08-21T01:51:52.648Z,100277.63
2022-08-21T01:54:22.650Z,100272.31
2022-08-21T01:56:54.068Z,100277.63
2022-08-21T01:59:24.522Z,100277.63
2022-08-21T02:01:54.964Z,100276.69
2022-08-21T02:04:23.705Z,100273.16
2022-08-21T02:06:52.852Z,100271.41
2022-08-21T02:09:23.596Z,100271.41
2022-08-21T02:11:53.245Z,100275.78
2022-08-21T02:14:30.281Z,100277.53
2022-08-21T02:17:09.592Z,100275.78
2022-08-21T02:19:40.797Z,100274.00
2022-08-21T02:22:10.041Z,100268.69
2022-08-21T02:24:54.948Z,100269.56
2022-08-21T02:27:26.163Z,100270.44
2022-08-21T02:29:56.298Z,100265.97
2022-08-21T02:32:24.863Z,100268.59
2022-08-21T02:34:53.251Z,100262.41
2022-08-21T02:37:21.791Z,100262.41
2022-08-21T02:39:51.860Z,100261.50
2022-08-21T02:42:20.606Z,100260.59
2022-08-21T02:44:48.973Z,100271.16
2022-08-21T02:47:17.323Z,100270.25
2022-08-21T02:49:45.730Z,100271.13
2022-08-21T02:52:15.360Z,100280.78
2022-08-21T02:54:43.700Z,100271.94
2022-08-21T02:57:13.464Z,100271.00
2022-08-21T02:59:41.867Z,100278.91
2022-08-21T03:02:12.468Z,100277.13
2022-08-21T03:04:46.039Z,100273.59
2022-08-21T03:07:16.273Z,100274.47
2022-08-21T03:09:45.543Z,100268.31
2022-08-21T03:12:26.613Z,100266.53
2022-08-21T03:14:58.678Z,100264.72
2022-08-21T03:17:29.993Z,100253.25
2022-08-21T03:19:59.062Z,100264.69
2022-08-21T03:22:27.761Z,100263.78
2022-08-21T03:24:59.662Z,100263.78
2022-08-21T03:27:31.887Z,100263.75
2022-08-21T03:30:00.374Z,100264.59
2022-08-21T03:32:29.115Z,100264.59
2022-08-21T03:34:57.463Z,100269.84
2022-08-21T03:37:26.358Z,100261.91
2022-08-21T03:39:54.964Z,100261.88
2022-08-21T03:42:23.717Z,100267.13
2022-08-21T03:44:53.483Z,100268.00
2022-08-21T03:47:22.946Z,100260.06
2022-08-21T03:49:51.293Z,100262.72
2022-08-21T03:52:20.430Z,100258.28
2022-08-21T03:54:48.802Z,100258.31
2022-08-21T03:57:17.187Z,100257.38
2022-08-21T03:59:45.550Z,100260.03
2022-08-21T04:02:18.503Z,100270.59
2022-08-21T04:04:46.854Z,100263.53
2022-08-21T04:07:15.196Z,100272.34
2022-08-21T04:09:43.584Z,100266.19
2022-08-21T04:12:12.034Z,100275.81
2022-08-21T04:14:40.390Z,100278.44
2022-08-21T04:17:08.882Z,100279.28
2022-08-21T04:19:38.651Z,100276.66
2022-08-21T04:22:07.074Z,100283.69
2022-08-21T04:24:35.662Z,100273.09
2022-08-21T04:27:04.097Z,100277.50
2022-08-21T04:29:33.259Z,100273.09
2022-08-21T04:32:02.752Z,100281.88
2022-08-21T04:34:31.143Z,100281.88
2022-08-21T04:37:00.858Z,100275.69
2022-08-21T04:39:29.656Z,100278.34
2022-08-21T04:41:58.411Z,100292.38
2022-08-21T04:44:26.842Z,100294.16
2022-08-21T04:46:55.173Z,100292.41
2022-08-21T04:49:23.529Z,100299.41
2022-08-21T04:51:52.047Z,100299.38
2022-08-21T04:54:24.036Z,100297.59
2022-08-21T04:56:58.132Z,100299.31
2022-08-21T04:59:32.879Z,100299.31
2022-08-21T05:02:02.970Z,100302.81
2022-08-21T05:04:35.042Z,100296.63
2022-08-21T05:07:06.962Z,100297.50
2022-08-21T05:09:37.241Z,100296.63
2022-08-21T05:12:06.292Z,100301.88
2022-08-21T05:14:34.650Z,100300.97
2022-08-21T05:17:03.105Z,100306.25
2022-08-21T05:19:31.402Z,100308.00
2022-08-21T05:21:59.751Z,100308.00
2022-08-21T05:24:28.136Z,100308.00
2022-08-21T05:26:57.864Z,100309.75
2022-08-21T05:29:27.229Z,100308.88
2022-08-21T05:31:55.571Z,100304.47
2022-08-21T05:34:25.254Z,100311.53
2022-08-21T05:36:53.658Z,100313.28
2022-08-21T05:39:22.060Z,100306.28
2022-08-21T05:41:50.431Z,100309.81
2022-08-21T05:44:20.499Z,100309.84
2022-08-21T05:46:51.021Z,100323.94
2022-08-21T05:49:19.507Z,100318.69
2022-08-21T05:51:47.835Z,100323.13
2022-08-21T05:54:16.206Z,100320.50
2022-08-21T05:56:45.548Z,100313.50
2022-08-21T05:59:14.142Z,100320.59
2022-08-21T06:01:43.974Z,100318.00
2022-08-21T06:04:12.326Z,100314.50
2022-08-21T06:06:40.718Z,100311.94
2022-08-21T06:09:09.190Z,100309.31
2022-08-21T06:11:37.910Z,100310.25
2022-08-21T06:14:07.408Z,100304.09
2022-08-21T06:16:35.810Z,100307.66
2022-08-21T06:19:05.531Z,100297.16
2022-08-21T06:21:33.901Z,100300.72
2022-08-21T06:24:02.247Z,100303.41
2022-08-21T06:26:30.646Z,100299.03
2022-08-21T06:28:59.081Z,100298.19
2022-08-21T06:31:29.277Z,100300.88
2022-08-21T06:33:58.322Z,100296.50
2022-08-21T06:36:28.118Z,100301.81
2022-08-21T06:38:57.137Z,100303.59
2022-08-21T06:41:27.064Z,100310.69
2022-08-21T06:43:57.292Z,100310.69
2022-08-21T06:46:27.012Z,100306.31
2022-08-21T06:48:55.793Z,100307.22
2022-08-21T06:51:24.427Z,100301.09
2022-08-21T06:53:54.207Z,100302.00
2022-08-21T06:56:22.802Z,100304.69
2022-08-21T06:58:51.216Z,100307.34
2022-08-21T07:01:28.471Z,100307.34
2022-08-21T07:03:57.000Z,100310.91
2022-08-21T07:06:26.710Z,100314.50
2022-08-21T07:08:57.969Z,100311.88
2022-08-21T07:11:27.956Z,100308.34
2022-08-21T07:13:57.565Z,100310.13
2022-08-21T07:16:26.033Z,100307.53
2022-08-21T07:18:54.390Z,100311.03
2022-08-21T07:21:26.004Z,100310.22
2022-08-21T07:23:55.139Z,100304.94
2022-08-21T07:26:26.844Z,100312.88
2022-08-21T07:28:56.082Z,100311.16
2022-08-21T07:31:26.113Z,100312.03
2022-08-21T07:33:55.020Z,100316.47
2022-08-21T07:36:23.454Z,100309.41
2022-08-21T07:38:52.500Z,100312.97
2022-08-21T07:41:26.303Z,100310.34
2022-08-21T07:43:55.098Z,100309.47
2022-08-21T07:46:23.463Z,100304.16
2022-08-21T07:48:51.901Z,100312.13
2022-08-21T07:51:25.606Z,100303.31
2022-08-21T07:53:56.279Z,100303.31
2022-08-21T07:56:26.049Z,100302.47
2022-08-21T07:58:54.838Z,100310.38
2022-08-21T08:01:23.342Z,100305.97
2022-08-21T08:03:51.895Z,100309.50
2022-08-21T08:06:20.487Z,100301.56
2022-08-21T08:08:49.174Z,100297.16
2022-08-21T08:11:17.752Z,100293.59
2022-08-21T08:13:50.374Z,100295.38
2022-08-21T08:16:19.768Z,100291.84
2022-08-21T08:18:48.419Z,100293.59
2022-08-21T08:21:17.095Z,100295.38
2022-08-21T08:23:46.080Z,100297.13
2022-08-21T08:26:16.510Z,100293.56
2022-08-21T08:28:44.993Z,100293.53
2022-08-21T08:31:14.829Z,100294.38
2022-08-21T08:33:43.250Z,100287.31
2022-08-21T08:36:15.868Z,100282.91
2022-08-21T08:38:44.206Z,100284.63
2022-08-21T08:41:16.832Z,100284.63
2022-08-21T08:43:51.744Z,100294.34
2022-08-21T08:46:35.565Z,100291.63
2022-08-21T08:49:11.876Z,100293.34
2022-08-21T08:51:53.034Z,100292.44
2022-08-21T08:54:32.365Z,100288.88
2022-08-21T08:57:02.442Z,100280.84
2022-08-21T08:59:38.502Z,100283.44
2022-08-21T09:02:12.768Z,100282.47
2022-08-21T09:04:42.138Z,100269.13
2022-08-21T09:07:18.263Z,100266.47
2022-08-21T09:10:01.152Z,100271.72
2022-08-21T09:12:38.967Z,100263.69
2022-08-21T09:15:15.744Z,100261.88
2022-08-21T09:17:58.904Z,100273.34
2022-08-21T09:20:37.898Z,100269.75
2022-08-21T09:23:20.442Z,100274.16
2022-08-21T09:26:00.728Z,100264.38
2022-08-21T09:28:29.204Z,100261.66
2022-08-21T09:30:59.099Z,100258.06
2022-08-21T09:33:28.835Z,100257.16
2022-08-21T09:35:59.583Z,100262.38
2022-08-21T09:38:33.799Z,100255.19
2022-08-21T09:41:05.107Z,100259.56
2022-08-21T09:43:34.582Z,100264.78
2022-08-21T09:46:07.636Z,100255.00
2022-08-21T09:48:44.408Z,100254.00
2022-08-21T09:51:16.781Z,100260.06
2022-08-21T09:53:48.617Z,100256.50
2022-08-21T09:56:41.890Z,100251.06
2022-08-21T09:59:21.387Z,100251.84
2022-08-21T10:01:52.927Z,100246.47
2022-08-21T10:04:25.862Z,100236.56
2022-08-21T10:06:55.866Z,100250.66
2022-08-21T10:09:26.778Z,100241.63
2022-08-21T10:12:10.975Z,100241.56
2022-08-21T10:14:52.661Z,100247.69
2022-08-21T10:17:29.476Z,100245.00
2022-08-21T10:20:06.998Z,100246.78
2022-08-21T10:22:44.217Z,100241.47
2022-08-21T10:25:20.020Z,100239.66
2022-08-21T10:27:59.858Z,100239.53
2022-08-21T10:30:38.378Z,100230.53
2022-08-21T10:33:21.517Z,100230.38
2022-08-21T10:35:58.524Z,100230.22
2022-08-21T10:39:23.849Z,100228.41
2022-08-21T10:42:08.358Z,100224.81
2022-08-21T10:44:47.334Z,100223.81
2022-08-21T10:47:24.793Z,100235.25
2022-08-21T10:50:06.006Z,100225.31
2022-08-21T10:52:47.550Z,100227.78
2022-08-21T10:55:20.166Z,100227.72
2022-08-21T10:57:52.071Z,100233.84
2022-08-21T11:00:23.899Z,100224.75
2022-08-21T11:02:59.231Z,100222.78
2022-08-21T11:05:32.998Z,100221.84
2022-08-21T11:08:08.697Z,100221.72
2022-08-21T11:10:51.287Z,100225.13
2022-08-21T11:13:34.656Z,100221.44
2022-08-21T11:16:09.206Z,100225.06
2022-08-21T11:18:42.627Z,100227.69
2022-08-21T11:21:27.562Z,100217.75
2022-08-21T11:24:05.634Z,100219.38
2022-08-21T11:26:47.737Z,100221.75
2022-08-21T11:29:25.733Z,100220.63
2022-08-21T11:32:01.010Z,100218.69
2022-08-21T11:34:43.141Z,100223.75
2022-08-21T11:37:20.413Z,100228.06
2022-08-21T11:40:02.424Z,100212.69
2022-08-21T11:42:40.521Z,100214.13
2022-08-21T11:45:21.813Z,100204.09
2022-08-21T11:48:02.695Z,100204.88
2022-08-21T11:50:35.347Z,100215.47
2022-08-21T11:53:10.615Z,100210.75
2022-08-21T11:55:46.778Z,100214.75
2022-08-21T11:58:22.970Z,100207.47
2022-08-21T12:00:54.253Z,100207.22
2022-08-21T12:03:28.750Z,100208.75
2022-08-21T12:06:00.292Z,100211.28
2022-08-21T12:08:31.127Z,100203.09
2022-08-21T12:11:07.408Z,100211.78
2022-08-21T12:13:41.983Z,100215.16
2022-08-21T12:16:14.078Z,100207.78
2022-08-21T12:18:44.101Z,100193.38
2022-08-21T12:21:23.278Z,100200.22
2022-08-21T12:24:03.027Z,100194.72
2022-08-21T12:26:36.358Z,100198.00
2022-08-21T12:29:07.963Z,100200.44
2022-08-21T12:31:36.422Z,100203.84
2022-08-21T12:34:12.622Z,100191.19
2022-08-21T12:36:50.287Z,100182.94
2022-08-21T12:39:24.386Z,100182.44
2022-08-21T12:42:02.248Z,100188.28
2022-08-21T12:44:39.711Z,100187.78
2022-08-21T12:47:16.823Z,100206.19
2022-08-21T12:49:56.254Z,100188.81
2022-08-21T12:52:29.957Z,100192.88
2022-08-21T12:54:58.339Z,100196.13
2022-08-21T12:57:29.797Z,100188.66
2022-08-21T13:00:03.931Z,100193.22
2022-08-21T13:02:33.785Z,100187.06
2022-08-21T13:05:06.515Z,100190.91
2022-08-21T13:07:37.884Z,100194.53
2022-08-21T13:10:16.069Z,100198.75
2022-08-21T13:12:46.430Z,100187.06
2022-08-21T13:15:15.735Z,100188.63
2022-08-21T13:17:49.168Z,100186.63
2022-08-21T13:20:23.563Z,100188.88
2022-08-21T13:22:52.537Z,100186.19
2022-08-21T13:25:22.840Z,100175.22
2022-08-21T13:28:02.552Z,100178.25
2022-08-21T13:30:32.241Z,100183.47
2022-08-21T13:33:02.488Z,100174.22
2022-08-21T13:35:37.050Z,100173.03
2022-08-21T13:38:07.289Z,100177.16
2022-08-21T13:40:46.878Z,100173.94
2022-08-21T13:43:21.040Z,100170.53
2022-08-21T13:45:50.133Z,100170.31
2022-08-21T13:48:19.019Z,100171.53
2022-08-21T13:50:48.185Z,100175.16
2022-08-21T13:53:25.677Z,100170.41
2022-08-21T13:55:58.614Z,100171.13
2022-08-21T13:58:32.310Z,100166.81
2022-08-21T14:01:05.042Z,100163.88
2022-08-21T14:03:39.545Z,100171.56
2022-08-21T14:06:14.634Z,100162.28
2022-08-21T14:08:43.937Z,100165.44
2022-08-21T14:11:14.067Z,100161.06
2022-08-21T14:13:47.880Z,100158.13
2022-08-21T14:16:19.848Z,100159.09
2022-08-21T14:18:50.797Z,100160.00
2022-08-21T14:21:30.306Z,100163.94
2022-08-21T14:24:05.178Z,100162.72
2022-08-21T14:26:36.661Z,100167.25
2022-08-21T14:29:10.872Z,100166.22
2022-08-21T14:31:43.754Z,100153.69
2022-08-21T14:34:19.516Z,100153.25
2022-08-21T14:36:49.196Z,100155.91
2022-08-21T14:39:17.762Z,100148.78
2022-08-21T14:41:49.414Z,100144.13
2022-08-21T14:44:20.720Z,100147.09
2022-08-21T14:46:55.608Z,100146.72
2022-08-21T14:49:28.613Z,100149.63
2022-08-21T14:51:59.114Z,100136.66
2022-08-21T14:54:30.996Z,100144.13
2022-08-21T14:57:03.093Z,100133.44
2022-08-21T14:59:34.618Z,100137.69
2022-08-21T15:02:05.083Z,100142.19
2022-08-21T15:04:33.608Z,100139.13
2022-08-21T15:07:02.090Z,100142.16
2022-08-21T15:09:30.625Z,100133.59
2022-08-21T15:12:03.018Z,100146.59
2022-08-21T15:14:35.854Z,100136.13
2022-08-21T15:17:05.137Z,100141.53
2022-08-21T15:19:33.774Z,100150.44
2022-08-21T15:22:02.244Z,100133.72
2022-08-21T15:24:30.916Z,100139.28
2022-08-21T15:27:02.150Z,100130.56
2022-08-21T15:29:33.379Z,100132.78
2022-08-21T15:32:16.895Z,100133.84
2022-08-21T15:34:45.781Z,100131.63
2022-08-21T15:37:14.141Z,100132.09
2022-08-21T15:39:42.571Z,100124.94
2022-08-21T15:42:13.243Z,100130.03
2022-08-21T15:44:42.310Z,100117.19
2022-08-21T15:47:16.298Z,100136.91
2022-08-21T15:49:46.186Z,100124.13
2022-08-21T15:52:15.043Z,100127.22
2022-08-21T15:54:43.799Z,100134.69
2022-08-21T15:57:14.833Z,100125.41
2022-08-21T15:59:45.509Z,100129.69
2022-08-21T16:02:19.282Z,100125.31
2022-08-21T16:04:47.791Z,100126.34
2022-08-21T16:07:16.931Z,100119.91
2022-08-21T16:09:45.790Z,100112.75
2022-08-21T16:12:21.681Z,100116.59
2022-08-21T16:14:51.327Z,100115.16
2022-08-21T16:17:23.064Z,100112.75
2022-08-21T16:19:51.414Z,100118.00
2022-08-21T16:22:19.765Z,100125.88
2022-08-21T16:24:48.094Z,100124.66
2022-08-21T16:27:17.482Z,100120.22
2022-08-21T16:29:47.325Z,100128.09
2022-08-21T16:32:16.689Z,100123.28
2022-08-21T16:34:48.987Z,100122.94
2022-08-21T16:37:20.202Z,100127.81
2022-08-21T16:39:53.205Z,100125.72
2022-08-21T16:42:26.913Z,100127.13
2022-08-21T16:44:57.065Z,100118.78
2022-08-21T16:47:27.147Z,100126.38
2022-08-21T16:49:57.210Z,100123.88
2022-08-21T16:52:25.659Z,100120.66
2022-08-21T16:54:54.353Z,100126.22
2022-08-21T16:57:22.865Z,100127.13
2022-08-21T16:59:51.320Z,100128.16
2022-08-21T17:02:29.067Z,100124.88
2022-08-21T17:04:58.891Z,100132.31
2022-08-21T17:07:27.320Z,100132.44
2022-08-21T17:09:55.684Z,100130.81
2022-08-21T17:12:24.287Z,100134.66
2022-08-21T17:14:52.795Z,100141.34
2022-08-21T17:17:21.280Z,100140.78
2022-08-21T17:19:49.634Z,100125.16
2022-08-21T17:22:19.362Z,100135.44
2022-08-21T17:24:47.787Z,100134.03
2022-08-21T17:27:16.159Z,100131.72
2022-08-21T17:29:44.583Z,100127.50
2022-08-21T17:32:15.043Z,100133.09
2022-08-21T17:34:43.452Z,100133.31
2022-08-21T17:37:11.851Z,100135.44
2022-08-21T17:39:41.916Z,100128.59
2022-08-21T17:42:13.539Z,100134.28
2022-08-21T17:44:43.500Z,100131.88
2022-08-21T17:47:12.778Z,100133.97
2022-08-21T17:49:41.617Z,100136.03
2022-08-21T17:52:10.685Z,100138.97
2022-08-21T17:54:41.069Z,100138.31
2022-08-21T17:57:16.960Z,100134.16
2022-08-21T17:59:45.443Z,100137.97
2022-08-21T18:02:19.522Z,100144.41
2022-08-21T18:04:50.664Z,100141.97
2022-08-21T18:07:32.081Z,100141.31
2022-08-21T18:10:01.880Z,100139.88
2022-08-21T18:12:33.232Z,100141.00
2022-08-21T18:15:02.654Z,100138.59
2022-08-21T18:17:33.604Z,100137.03
2022-08-21T18:20:02.184Z,100137.31
2022-08-21T18:22:30.649Z,100142.13
2022-08-21T18:24:59.274Z,100145.97
2022-08-21T18:27:29.736Z,100146.19
2022-08-21T18:30:01.238Z,100148.28
2022-08-21T18:32:32.268Z,100143.19
2022-08-21T18:35:02.705Z,100145.16
2022-08-21T18:37:32.006Z,100148.97
2022-08-21T18:40:00.869Z,100146.53
2022-08-21T18:42:32.338Z,100153.88
2022-08-21T18:45:04.094Z,100154.16
2022-08-21T18:47:37.040Z,100147.22
2022-08-21T18:50:10.619Z,100150.13
2022-08-21T18:52:52.512Z,100154.88
2022-08-21T18:55:23.038Z,100156.94
2022-08-21T18:57:53.999Z,100158.97
2022-08-21T19:00:27.524Z,100158.38
2022-08-21T19:02:56.067Z,100162.97
2022-08-21T19:05:25.617Z,100173.78
2022-08-21T19:07:56.409Z,100179.28
2022-08-21T19:10:28.666Z,100174.94
2022-08-21T19:12:59.398Z,100178.63
2022-08-21T19:15:30.044Z,100185.03
2022-08-21T19:17:59.520Z,100182.53
2022-08-21T19:20:30.500Z,100185.34
2022-08-21T19:22:59.144Z,100181.06
2022-08-21T19:25:33.831Z,100182.16
2022-08-21T19:28:10.885Z,100187.69
2022-08-21T19:30:46.010Z,100186.13
2022-08-21T19:33:23.619Z,100188.09
2022-08-21T19:35:52.821Z,100195.31
2022-08-21T19:38:22.100Z,100192.81
2022-08-21T19:40:51.202Z,100188.53
2022-08-21T19:43:22.419Z,100191.31
2022-08-21T19:45:54.623Z,100192.31
2022-08-21T19:48:23.967Z,100201.31
2022-08-21T19:50:52.663Z,100196.09
2022-08-21T19:53:21.760Z,100203.28
2022-08-21T19:55:50.159Z,100194.50
2022-08-21T19:58:39.130Z,100190.16
2022-08-21T20:01:16.623Z,100186.69
2022-08-21T20:03:53.696Z,100193.03
2022-08-21T20:06:37.597Z,100194.00
2022-08-21T20:11:57.745Z,100188.84
2022-08-21T20:14:31.118Z,100188.91
2022-08-21T20:17:03.419Z,100200.50
2022-08-21T20:19:31.875Z,100188.13
2022-08-21T20:22:00.524Z,100192.59
2022-08-21T20:24:30.305Z,100186.44
2022-08-21T20:26:58.759Z,100197.09
2022-08-21T20:29:31.454Z,100196.25
2022-08-21T20:32:07.722Z,100198.03
2022-08-21T20:34:36.143Z,100206.94
2022-08-21T20:39:53.221Z,100199.00
2022-08-21T20:42:21.785Z,100195.50
2022-08-21T20:44:53.871Z,100193.72
2022-08-21T20:47:23.854Z,100191.13
2022-08-21T20:49:57.245Z,100193.84
2022-08-21T20:52:27.950Z,100194.72
2022-08-21T20:55:02.101Z,100188.56
2022-08-21T20:57:39.201Z,100197.44
2022-08-21T21:00:14.576Z,100188.59
2022-08-21T21:02:50.751Z,100193.06
2022-08-21T21:05:22.340Z,100190.44
2022-08-21T21:08:00.434Z,100195.81
2022-08-21T21:10:36.811Z,100191.44
2022-08-21T21:13:11.682Z,100196.75
2022-08-21T21:15:42.839Z,100191.47
2022-08-21T21:18:19.160Z,100194.16
2022-08-21T21:20:53.877Z,100200.44
2022-08-21T21:23:26.464Z,100197.78
2022-08-21T21:26:01.507Z,100196.94
2022-08-21T21:28:41.046Z,100190.78
2022-08-21T21:31:12.711Z,100197.91
2022-08-21T21:33:43.923Z,100197.03
2022-08-21T21:36:23.486Z,100194.41
2022-08-21T21:38:57.319Z,100205.06
2022-08-21T21:41:35.606Z,100194.47
2022-08-21T21:44:18.083Z,100203.38
2022-08-21T21:46:56.239Z,100197.19
2022-08-21T21:49:36.478Z,100197.19
2022-08-21T21:55:28.364Z,100199.91
2022-08-21T21:58:17.144Z,100192.81
2022-08-21T22:00:55.639Z,100189.31
2022-08-21T22:03:28.969Z,100187.53
2022-08-21T22:06:04.507Z,100188.41
2022-08-21T22:08:48.905Z,100199.03
2022-08-21T22:11:32.308Z,100197.28
2022-08-21T22:14:10.014Z,100202.63
2022-08-21T22:16:38.834Z,100196.44
2022-08-21T22:19:15.013Z,100204.41
2022-08-21T22:21:50.501Z,100195.56
2022-08-21T22:24:24.265Z,100189.38
2022-08-21T22:27:07.759Z,100196.47
2022-08-21T22:29:46.390Z,100183.16
2022-08-21T22:32:24.665Z,100191.16
2022-08-21T22:35:09.544Z,100196.47
2022-08-21T22:37:41.987Z,100199.13
2022-08-21T22:40:15.842Z,100198.25
2022-08-21T22:42:44.365Z,100199.19
2022-08-21T22:45:21.960Z,100191.22
2022-08-21T22:47:53.582Z,100196.53
2022-08-21T22:50:31.099Z,100207.13
2022-08-21T22:53:04.670Z,100201.81
2022-08-21T22:55:38.282Z,100214.28
2022-08-21T22:58:12.505Z,100202.78
2022-08-21T23:00:56.688Z,100207.22
2022-08-21T23:03:31.844Z,100210.81
2022-08-21T23:06:04.053Z,100208.16
2022-08-21T23:08:44.186Z,100209.06
2022-08-21T23:11:14.911Z,100210.00
2022-08-21T23:13:47.930Z,100210.03
2022-08-21T23:16:38.028Z,100209.19
2022-08-21T23:19:14.851Z,100202.16
2022-08-21T23:22:02.834Z,100203.06
2022-08-21T23:25:00.950Z,100190.69
2022-08-21T23:27:41.395Z,100195.16
2022-08-21T23:30:14.815Z,100190.78
2022-08-21T23:33:00.748Z,100190.81
2022-08-21T23:35:51.129Z,100189.06
2022-08-21T23:38:29.325Z,100200.66
2022-08-21T23:41:11.134Z,100195.38
2022-08-21T23:43:50.286Z,100196.28
2022-08-21T23:46:42.870Z,100188.38
2022-08-21T23:49:25.155Z,100192.81
2022-08-21T23:52:06.674Z,100191.97
2022-08-21T23:54:47.343Z,100190.22
