createdAt,value
2019-04-20T00:00:43.006Z,100.00
2019-04-20T00:03:10.208Z,100.00
2019-04-20T00:05:39.231Z,100.00
2019-04-20T00:08:15.923Z,100.00
2019-04-20T00:10:49.648Z,100.00
2019-04-20T00:13:21.585Z,100.00
2019-04-20T00:15:39.321Z,100.00
2019-04-20T00:18:09.889Z,100.00
2019-04-20T00:20:42.120Z,100.00
2019-04-20T00:23:22.638Z,100.00
2019-04-20T00:26:51.109Z,100.00
2019-04-20T00:29:10.260Z,100.00
2019-04-20T00:31:40.307Z,100.00
2019-04-20T00:34:04.590Z,100.00
2019-04-20T00:36:27.141Z,100.00
2019-04-20T00:38:59.749Z,100.00
2019-04-20T00:41:27.587Z,100.00
2019-04-20T00:43:57.756Z,100.00
2019-04-20T00:46:34.033Z,100.00
2019-04-20T00:49:09.993Z,100.00
2019-04-20T00:51:46.631Z,100.00
2019-04-20T00:54:00.111Z,100.00
2019-04-20T00:56:28.847Z,100.00
2019-04-20T00:59:08.343Z,100.00
2019-04-20T01:01:48.939Z,100.00
2019-04-20T01:04:30.067Z,100.00
2019-04-20T01:07:06.283Z,100.00
2019-04-20T01:09:26.509Z,100.00
2019-04-20T01:11:56.494Z,100.00
2019-04-20T01:14:34.143Z,100.00
2019-04-20T01:17:02.009Z,100.00
2019-04-20T01:19:26.386Z,100.00
2019-04-20T01:22:01.514Z,100.00
2019-04-20T01:24:33.062Z,100.00
2019-04-20T01:27:00.418Z,100.00
2019-04-20T01:29:38.401Z,100.00
2019-04-20T01:32:10.479Z,100.00
2019-04-20T01:34:41.738Z,100.00
2019-04-20T01:37:14.718Z,100.00
2019-04-20T01:39:35.475Z,100.00
2019-04-20T01:41:58.792Z,100.00
2019-04-20T01:44:35.396Z,100.00
2019-04-20T01:47:01.510Z,100.00
2019-04-20T01:49:32.444Z,100.00
2019-04-20T01:52:09.608Z,100.00
2019-04-20T01:54:51.129Z,100.00
2019-04-20T01:57:27.201Z,100.00
2019-04-20T02:00:18.184Z,100.00
2019-04-20T02:02:53.697Z,100.00
2019-04-20T02:05:24.697Z,100.00
2019-04-20T02:07:52.400Z,100.00
2019-04-20T02:10:21.882Z,100.00
2019-04-20T02:12:55.639Z,100.00
2019-04-20T02:15:31.008Z,100.00
2019-04-20T02:18:03.298Z,100.00
2019-04-20T02:20:37.575Z,100.00
2019-04-20T02:23:09.382Z,100.00
2019-04-20T02:25:22.745Z,100.00
2019-04-20T02:27:55.372Z,100.00
2019-04-20T02:30:58.038Z,100.00
2019-04-20T02:33:40.153Z,100.00
2019-04-20T02:39:21.996Z,100.00
2019-04-20T02:44:24.061Z,100.00
2019-04-20T02:46:38.479Z,100.00
2019-04-20T02:49:10.057Z,100.00
2019-04-20T02:51:41.960Z,100.00
2019-04-20T02:54:16.647Z,100.00
2019-04-20T02:56:39.851Z,100.00
2019-04-20T02:59:44.665Z,100.00
2019-04-20T03:01:37.634Z,100.00
2019-04-20T03:03:52.692Z,100.00
2019-04-20T03:06:30.779Z,100.00
2019-04-20T03:09:09.106Z,100.00
2019-04-20T03:11:51.448Z,100.00
2019-04-20T03:14:10.617Z,100.00
2019-04-20T03:16:35.626Z,100.00
2019-04-20T03:19:06.787Z,100.00
2019-04-20T03:21:45.368Z,100.00
2019-04-20T03:24:22.926Z,100.00
2019-04-20T03:27:02.871Z,100.00
2019-04-20T03:29:56.674Z,100.00
2019-04-20T03:33:04.404Z,100.00
2019-04-20T03:35:12.210Z,100.00
2019-04-20T03:37:45.201Z,100.00
2019-04-20T03:40:06.871Z,100.00
2019-04-20T03:42:20.235Z,100.00
2019-04-20T03:44:56.476Z,100.00
2019-04-20T03:47:35.083Z,100.00
2019-04-20T03:50:14.788Z,100.00
2019-04-20T03:52:44.938Z,100.00
2019-04-20T03:55:41.964Z,100.00
2019-04-20T03:58:33.502Z,100.00
2019-04-20T04:01:43.359Z,100.00
2019-04-20T04:04:10.532Z,100.00
2019-04-20T04:06:32.840Z,100.00
2019-04-20T04:09:02.713Z,100.00
2019-04-20T04:11:38.112Z,100.00
2019-04-20T04:13:50.988Z,100.00
2019-04-20T04:16:22.018Z,100.00
2019-04-20T04:19:01.575Z,100.00
2019-04-20T04:21:36.954Z,100.00
2019-04-20T04:24:07.300Z,100.00
2019-04-20T04:26:34.089Z,100.00
2019-04-20T04:29:12.674Z,100.00
2019-04-20T04:31:50.566Z,100.00
2019-04-20T04:34:10.785Z,100.00
2019-04-20T04:36:46.216Z,100.00
2019-04-20T04:39:19.247Z,100.00
2019-04-20T04:41:42.323Z,100.00
2019-04-20T04:44:11.155Z,100.00
2019-04-20T04:46:24.986Z,100.00
2019-04-20T04:49:03.864Z,100.00
2019-04-20T04:51:29.649Z,100.00
2019-04-20T04:54:01.826Z,100.00
2019-04-20T04:56:26.822Z,100.00
2019-04-20T04:58:56.181Z,100.00
2019-04-20T05:01:28.795Z,100.00
2019-04-20T05:06:39.372Z,100.00
2019-04-20T05:09:00.748Z,100.00
2019-04-20T05:11:27.969Z,100.00
2019-04-20T05:14:02.074Z,100.00
2019-04-20T05:16:45.049Z,100.00
2019-04-20T05:19:21.951Z,100.00
2019-04-20T05:22:24.730Z,100.00
2019-04-20T05:25:04.693Z,100.00
2019-04-20T05:27:46.570Z,100.00
2019-04-20T05:29:54.996Z,100.00
2019-04-20T05:32:37.460Z,100.00
2019-04-20T05:35:19.711Z,100.00
2019-04-20T05:37:49.879Z,100.00
2019-04-20T05:40:16.551Z,100.00
2019-04-20T05:42:52.353Z,100.00
2019-04-20T05:45:20.637Z,100.00
2019-04-20T05:47:55.136Z,100.00
2019-04-20T05:50:28.950Z,100.00
2019-04-20T05:53:02.400Z,100.00
2019-04-20T05:55:25.514Z,100.00
2019-04-20T05:58:03.487Z,100.00
2019-04-20T06:00:37.446Z,100.00
2019-04-20T06:03:00.482Z,100.00
2019-04-20T06:05:38.883Z,100.00
2019-04-20T06:07:59.161Z,100.00
2019-04-20T06:10:41.799Z,100.00
2019-04-20T06:13:04.432Z,100.00
2019-04-20T06:15:42.086Z,100.00
2019-04-20T06:18:13.607Z,100.00
2019-04-20T06:20:47.799Z,100.00
2019-04-20T06:23:53.140Z,100.00
2019-04-20T06:26:40.165Z,96.74
2019-04-20T06:28:42.927Z,93.55
2019-04-20T06:31:23.937Z,93.73
2019-04-20T06:39:20.006Z,91.31
2019-04-20T06:44:24.417Z,91.88
2019-04-20T06:46:58.860Z,82.28
2019-04-20T06:51:59.382Z,85.97
2019-04-20T06:54:25.596Z,89.70
2019-04-20T06:57:05.869Z,93.36
2019-04-20T06:59:39.285Z,87.49
2019-04-20T07:02:11.207Z,86.81
2019-04-20T07:04:43.109Z,88.66
2019-04-20T07:07:10.968Z,85.14
2019-04-20T07:09:46.432Z,83.57
2019-04-20T07:12:03.009Z,86.47
2019-04-20T07:14:31.438Z,86.13
2019-04-20T07:17:39.422Z,86.16
2019-04-20T07:20:04.108Z,86.98
2019-04-20T07:23:03.550Z,87.21
2019-04-20T07:25:20.310Z,86.85
2019-04-20T07:27:53.632Z,91.07
2019-04-20T07:30:16.473Z,93.65
2019-04-20T07:35:22.094Z,92.76
2019-04-20T07:42:55.363Z,79.58
2019-04-20T07:48:04.131Z,83.86
2019-04-20T07:50:22.866Z,85.95
2019-04-20T07:52:46.542Z,80.92
2019-04-20T07:57:50.067Z,81.09
2019-04-20T08:00:41.519Z,89.05
2019-04-20T08:03:45.906Z,79.50
2019-04-20T08:06:11.581Z,80.06
2019-04-20T08:08:50.453Z,78.83
2019-04-20T08:11:21.137Z,84.44
2019-04-20T08:14:02.010Z,83.28
2019-04-20T08:16:44.010Z,75.51
2019-04-20T08:18:55.505Z,76.79
2019-04-20T08:21:31.105Z,81.39
2019-04-20T08:23:57.019Z,75.61
2019-04-20T08:26:16.186Z,76.81
2019-04-20T08:28:54.588Z,76.79
2019-04-20T08:31:55.887Z,81.10
2019-04-20T08:34:39.701Z,76.78
2019-04-20T08:37:03.253Z,79.17
2019-04-20T08:42:03.046Z,78.90
2019-04-20T08:47:12.268Z,86.03
2019-04-20T08:49:36.545Z,82.99
2019-04-20T08:52:12.360Z,84.24
2019-04-20T08:54:31.288Z,85.89
2019-04-20T08:56:51.704Z,81.72
2019-04-20T08:59:14.880Z,88.55
2019-04-20T09:01:44.638Z,85.92
2019-04-20T09:04:22.214Z,81.94
2019-04-20T09:06:58.403Z,78.87
2019-04-20T09:09:45.575Z,87.12
2019-04-20T09:12:00.860Z,82.90
2019-04-20T09:14:20.883Z,84.89
2019-04-20T09:16:59.838Z,84.49
2019-04-20T09:19:36.713Z,80.65
2019-04-20T09:22:24.337Z,87.33
2019-04-20T09:25:13.347Z,80.60
2019-04-20T09:27:26.996Z,79.71
2019-04-20T09:30:07.788Z,81.41
2019-04-20T09:32:34.351Z,83.81
2019-04-20T09:35:06.617Z,79.01
2019-04-20T09:37:53.167Z,78.18
2019-04-20T09:40:35.536Z,78.88
2019-04-20T09:43:15.890Z,84.76
2019-04-20T09:45:49.039Z,77.87
2019-04-20T09:48:25.294Z,86.61
2019-04-20T09:51:02.305Z,79.19
2019-04-20T09:53:29.921Z,80.01
2019-04-20T09:56:08.771Z,80.34
2019-04-20T09:58:29.011Z,80.21
2019-04-20T10:01:03.339Z,80.86
2019-04-20T10:03:19.007Z,80.61
2019-04-20T10:05:47.626Z,79.92
2019-04-20T10:08:17.520Z,83.67
2019-04-20T10:10:47.667Z,75.36
2019-04-20T10:13:17.459Z,76.23
2019-04-20T10:15:46.007Z,77.56
2019-04-20T10:18:14.653Z,81.29
2019-04-20T10:20:44.071Z,81.60
2019-04-20T10:23:14.346Z,72.10
2019-04-20T10:25:43.070Z,73.66
2019-04-20T10:28:11.905Z,72.56
2019-04-20T10:30:40.869Z,71.54
2019-04-20T10:33:09.993Z,78.41
2019-04-20T10:35:39.435Z,73.00
2019-04-20T10:38:15.795Z,77.13
2019-04-20T10:40:56.207Z,77.58
2019-04-20T10:43:16.219Z,75.50
2019-04-20T10:45:44.913Z,75.10
2019-04-20T10:48:13.561Z,76.37
2019-04-20T10:50:43.097Z,84.14
2019-04-20T10:53:12.157Z,78.18
2019-04-20T10:55:40.648Z,75.63
2019-04-20T10:58:09.441Z,76.83
2019-04-20T11:00:43.830Z,74.76
2019-04-20T11:03:13.836Z,78.59
2019-04-20T11:05:44.506Z,83.25
2019-04-20T11:08:13.231Z,76.28
2019-04-20T11:10:55.484Z,72.75
2019-04-20T11:13:13.070Z,73.75
2019-04-20T11:15:42.214Z,78.67
2019-04-20T11:18:11.412Z,67.20
2019-04-20T11:20:41.379Z,68.00
2019-04-20T11:23:10.779Z,69.75
2019-04-20T11:25:40.040Z,65.18
2019-04-20T11:28:08.627Z,68.31
2019-04-20T11:30:38.330Z,65.16
2019-04-20T11:33:07.135Z,66.69
2019-04-20T11:35:39.227Z,61.81
2019-04-20T11:38:07.368Z,64.99
2019-04-20T11:40:37.030Z,67.13
2019-04-20T11:43:05.889Z,71.56
2019-04-20T11:45:34.384Z,67.03
2019-04-20T11:48:03.330Z,60.22
2019-04-20T11:50:31.912Z,66.40
2019-04-20T11:53:01.531Z,67.55
2019-04-20T11:55:30.713Z,60.49
2019-04-20T11:57:59.450Z,56.61
2019-04-20T12:00:50.263Z,62.00
2019-04-20T12:03:23.335Z,66.85
2019-04-20T12:05:53.226Z,64.80
2019-04-20T12:08:18.477Z,64.09
2019-04-20T12:10:51.387Z,57.90
2019-04-20T12:13:18.545Z,70.80
2019-04-20T12:15:47.812Z,59.14
2019-04-20T12:18:17.920Z,66.83
2019-04-20T12:20:47.096Z,67.79
2019-04-20T12:23:16.134Z,64.47
2019-04-20T12:25:45.022Z,68.87
2019-04-20T12:28:15.741Z,63.02
2019-04-20T12:30:45.733Z,69.69
2019-04-20T12:33:15.610Z,69.63
2019-04-20T12:35:44.532Z,63.84
2019-04-20T12:38:13.195Z,62.44
2019-04-20T12:40:42.048Z,68.86
2019-04-20T12:43:11.084Z,69.48
2019-04-20T12:45:40.039Z,62.87
2019-04-20T12:48:08.683Z,70.69
2019-04-20T12:50:37.490Z,64.80
2019-04-20T12:53:06.513Z,68.26
2019-04-20T12:55:35.191Z,62.89
2019-04-20T12:58:04.910Z,65.57
2019-04-20T13:00:45.909Z,62.55
2019-04-20T13:03:15.040Z,61.69
2019-04-20T13:05:43.962Z,66.79
2019-04-20T13:08:13.738Z,65.16
2019-04-20T13:10:46.610Z,72.82
2019-04-20T13:13:32.493Z,64.91
2019-04-20T13:16:06.499Z,63.84
2019-04-20T13:18:47.509Z,65.57
2019-04-20T13:21:16.723Z,58.62
2019-04-20T13:23:45.411Z,65.58
2019-04-20T13:26:15.516Z,63.30
2019-04-20T13:28:44.180Z,58.96
2019-04-20T13:31:13.619Z,69.00
2019-04-20T13:33:43.247Z,64.39
2019-04-20T13:36:12.494Z,60.80
2019-04-20T13:38:41.170Z,59.50
2019-04-20T13:41:09.739Z,66.55
2019-04-20T13:43:39.627Z,63.48
2019-04-20T13:46:09.128Z,59.82
2019-04-20T13:48:39.059Z,68.44
2019-04-20T13:51:07.957Z,61.92
2019-04-20T13:53:37.121Z,61.32
2019-04-20T13:56:05.918Z,61.27
2019-04-20T13:59:01.820Z,60.89
2019-04-20T14:02:08.887Z,61.76
2019-04-20T14:04:52.926Z,61.17
2019-04-20T14:07:23.835Z,63.95
2019-04-20T14:09:53.462Z,66.27
2019-04-20T14:12:29.638Z,62.71
2019-04-20T14:14:53.137Z,61.62
2019-04-20T14:17:23.308Z,58.72
2019-04-20T14:19:53.062Z,57.55
2019-04-20T14:22:22.953Z,60.30
2019-04-20T14:24:53.115Z,63.44
2019-04-20T14:27:21.841Z,56.53
2019-04-20T14:29:50.909Z,63.92
2019-04-20T14:32:20.868Z,70.07
2019-04-20T14:34:49.558Z,61.91
2019-04-20T14:37:18.247Z,68.69
2019-04-20T14:39:48.062Z,63.10
2019-04-20T14:42:26.910Z,69.89
2019-04-20T14:44:47.893Z,67.29
2019-04-20T14:47:16.531Z,64.44
2019-04-20T14:49:46.427Z,66.04
2019-04-20T14:52:15.534Z,73.37
2019-04-20T14:54:45.571Z,63.63
2019-04-20T14:57:14.355Z,60.89
2019-04-20T14:59:47.504Z,64.10
2019-04-20T15:02:19.447Z,61.30
2019-04-20T15:04:50.340Z,64.85
2019-04-20T15:07:18.867Z,61.36
2019-04-20T15:09:48.723Z,62.50
2019-04-20T15:12:18.963Z,61.32
2019-04-20T15:14:47.613Z,70.84
2019-04-20T15:17:27.813Z,62.82
2019-04-20T15:20:07.461Z,66.63
2019-04-20T15:22:45.482Z,64.64
2019-04-20T15:25:14.242Z,66.69
2019-04-20T15:27:45.974Z,69.52
2019-04-20T15:30:14.267Z,60.36
2019-04-20T15:32:43.131Z,61.50
2019-04-20T15:35:13.169Z,68.54
2019-04-20T15:37:42.519Z,61.59
2019-04-20T15:40:11.326Z,66.55
2019-04-20T15:42:51.488Z,64.39
2019-04-20T15:45:11.417Z,65.23
2019-04-20T15:47:40.530Z,65.72
2019-04-20T15:50:09.683Z,62.26
2019-04-20T15:52:44.693Z,63.02
2019-04-20T15:55:19.525Z,67.70
2019-04-20T15:57:40.703Z,70.85
2019-04-20T16:00:10.886Z,61.73
2019-04-20T16:02:49.503Z,64.78
2019-04-20T16:05:49.581Z,60.43
2019-04-20T16:08:30.267Z,68.70
2019-04-20T16:10:59.437Z,62.72
2019-04-20T16:13:36.132Z,61.00
2019-04-20T16:15:58.660Z,61.19
2019-04-20T16:18:27.488Z,61.89
2019-04-20T16:21:05.560Z,61.01
2019-04-20T16:23:28.315Z,62.17
2019-04-20T16:26:19.842Z,70.67
2019-04-20T16:28:49.996Z,61.74
2019-04-20T16:31:18.704Z,64.90
2019-04-20T16:33:48.854Z,63.35
2019-04-20T16:36:18.645Z,64.08
2019-04-20T16:38:47.748Z,61.97
2019-04-20T16:41:18.195Z,63.04
2019-04-20T16:43:48.582Z,66.81
2019-04-20T16:46:20.266Z,69.54
2019-04-20T16:48:48.437Z,64.86
2019-04-20T16:51:17.015Z,64.59
2019-04-20T16:53:45.759Z,66.87
2019-04-20T16:56:16.073Z,69.60
2019-04-20T16:58:49.595Z,68.86
2019-04-20T17:01:15.232Z,67.53
2019-04-20T17:03:53.341Z,68.45
2019-04-20T17:06:14.371Z,67.86
2019-04-20T17:08:44.475Z,67.50
2019-04-20T17:11:13.869Z,69.61
2019-04-20T17:13:49.446Z,69.60
2019-04-20T17:16:13.482Z,69.70
2019-04-20T17:18:47.904Z,68.13
2019-04-20T17:21:22.772Z,71.90
2019-04-20T17:23:47.094Z,71.08
2019-04-20T17:26:25.181Z,71.37
2019-04-20T17:29:18.080Z,74.68
2019-04-20T17:32:09.730Z,70.82
2019-04-20T17:34:55.845Z,71.73
2019-04-20T17:37:08.892Z,74.59
2019-04-20T17:40:01.977Z,74.23
2019-04-20T17:42:26.455Z,73.64
2019-04-20T17:44:51.884Z,71.99
2019-04-20T17:47:28.865Z,72.42
2019-04-20T17:49:59.742Z,74.36
2019-04-20T17:52:37.111Z,72.69
2019-04-20T17:54:49.638Z,75.30
2019-04-20T17:57:19.437Z,77.75
2019-04-20T17:59:59.610Z,73.33
2019-04-20T18:02:48.704Z,73.50
2019-04-20T18:05:32.752Z,73.61
2019-04-20T18:08:04.161Z,72.26
2019-04-20T18:10:30.268Z,72.56
2019-04-20T18:12:49.757Z,74.06
2019-04-20T18:15:31.283Z,71.06
2019-04-20T18:18:18.978Z,72.84
2019-04-20T18:20:48.592Z,72.25
2019-04-20T18:23:25.475Z,74.72
2019-04-20T18:26:23.947Z,74.47
2019-04-20T18:28:32.372Z,73.56
2019-04-20T18:31:21.648Z,73.95
2019-04-20T18:33:54.111Z,75.45
2019-04-20T18:36:29.074Z,76.83
2019-04-20T18:38:59.504Z,74.29
2019-04-20T18:41:37.179Z,75.73
2019-04-20T18:43:58.814Z,79.92
2019-04-20T18:46:49.366Z,78.03
2019-04-20T18:49:13.613Z,77.87
2019-04-20T18:51:26.047Z,78.23
2019-04-20T18:53:55.650Z,77.16
2019-04-20T18:56:31.333Z,76.74
2019-04-20T18:58:56.628Z,78.33
2019-04-20T19:01:30.901Z,77.94
2019-04-20T19:03:57.242Z,78.60
2019-04-20T19:06:26.058Z,79.29
2019-04-20T19:08:55.927Z,77.39
2019-04-20T19:11:26.716Z,78.33
2019-04-20T19:14:28.538Z,78.37
2019-04-20T19:17:05.607Z,79.38
2019-04-20T19:19:37.455Z,80.23
2019-04-20T19:22:00.162Z,80.29
2019-04-20T19:24:32.727Z,81.06
2019-04-20T19:27:03.588Z,80.96
2019-04-20T19:29:35.226Z,81.92
2019-04-20T19:32:20.699Z,82.07
2019-04-20T19:34:45.034Z,82.65
2019-04-20T19:37:14.303Z,85.14
2019-04-20T19:39:47.187Z,83.24
2019-04-20T19:42:19.758Z,83.55
2019-04-20T19:44:44.954Z,84.33
2019-04-20T19:47:20.950Z,88.50
2019-04-20T19:49:44.357Z,88.21
2019-04-20T19:52:30.996Z,84.68
2019-04-20T19:54:50.707Z,85.52
2019-04-20T19:57:22.524Z,85.32
2019-04-20T19:59:40.493Z,86.10
2019-04-20T20:02:07.638Z,87.95
2019-04-20T20:04:42.633Z,87.46
2019-04-20T20:07:17.377Z,86.22
2019-04-20T20:09:45.569Z,86.69
2019-04-20T20:12:12.520Z,85.90
2019-04-20T20:14:43.138Z,85.49
2019-04-20T20:17:32.694Z,87.48
2019-04-20T20:20:13.001Z,87.40
2019-04-20T20:22:21.595Z,86.77
2019-04-20T20:24:41.040Z,86.99
2019-04-20T20:27:20.758Z,88.27
2019-04-20T20:29:52.154Z,86.90
2019-04-20T20:32:23.453Z,86.62
2019-04-20T20:34:44.058Z,87.46
2019-04-20T20:37:18.073Z,88.32
2019-04-20T20:39:53.822Z,86.91
2019-04-20T20:42:28.188Z,90.08
2019-04-20T20:44:52.327Z,86.80
2019-04-20T20:47:37.288Z,87.11
2019-04-20T20:50:08.581Z,86.71
2019-04-20T20:52:33.381Z,88.34
2019-04-20T20:54:56.320Z,87.86
2019-04-20T20:57:20.693Z,86.33
2019-04-20T20:59:55.506Z,86.92
2019-04-20T21:02:22.477Z,87.16
2019-04-20T21:04:47.850Z,86.79
2019-04-20T21:07:16.561Z,87.58
2019-04-20T21:09:46.109Z,87.58
2019-04-20T21:12:16.882Z,86.36
2019-04-20T21:14:46.858Z,86.58
2019-04-20T21:17:18.342Z,88.08
2019-04-20T21:20:04.828Z,86.60
2019-04-20T21:22:27.270Z,86.94
2019-04-20T21:24:51.072Z,86.07
2019-04-20T21:27:22.011Z,85.34
2019-04-20T21:29:53.365Z,84.88
2019-04-20T21:32:23.344Z,84.14
2019-04-20T21:34:55.679Z,85.10
2019-04-20T21:37:24.961Z,86.73
2019-04-20T21:39:59.052Z,86.57
2019-04-20T21:42:25.239Z,86.70
2019-04-20T21:45:04.419Z,86.72
2019-04-20T21:47:30.458Z,87.13
2019-04-20T21:50:09.811Z,87.02
2019-04-20T21:52:32.334Z,86.63
2019-04-20T21:54:56.173Z,86.10
2019-04-20T21:57:26.006Z,86.78
2019-04-20T22:00:02.648Z,87.82
2019-04-20T22:02:30.690Z,86.00
2019-04-20T22:04:57.310Z,86.75
2019-04-20T22:07:26.333Z,87.62
2019-04-20T22:09:56.727Z,86.26
2019-04-20T22:12:28.380Z,87.15
2019-04-20T22:15:02.893Z,88.26
2019-04-20T22:17:29.422Z,87.28
2019-04-20T22:20:10.259Z,86.64
2019-04-20T22:22:42.394Z,87.15
2019-04-20T22:25:11.880Z,86.25
2019-04-20T22:27:31.850Z,86.91
2019-04-20T22:29:58.073Z,89.90
2019-04-20T22:32:28.010Z,86.55
2019-04-20T22:35:03.037Z,85.85
2019-04-20T22:37:35.321Z,86.58
2019-04-20T22:40:05.095Z,86.79
2019-04-20T22:42:41.487Z,86.67
2019-04-20T22:45:09.760Z,86.84
2019-04-20T22:47:36.053Z,87.36
2019-04-20T22:50:20.360Z,88.91
2019-04-20T22:52:44.410Z,89.04
2019-04-20T22:55:27.037Z,88.42
2019-04-20T22:57:48.685Z,90.66
2019-04-20T23:00:14.529Z,88.44
2019-04-20T23:02:40.812Z,91.11
2019-04-20T23:05:10.857Z,91.81
2019-04-20T23:07:40.789Z,88.08
2019-04-20T23:10:09.684Z,89.23
2019-04-20T23:12:40.030Z,88.97
2019-04-20T23:15:10.347Z,91.34
2019-04-20T23:17:43.372Z,90.44
2019-04-20T23:20:17.940Z,89.34
2019-04-20T23:22:43.972Z,88.21
2019-04-20T23:25:11.281Z,91.61
2019-04-20T23:27:41.781Z,88.22
2019-04-20T23:30:19.365Z,89.39
2019-04-20T23:32:42.175Z,89.00
2019-04-20T23:35:18.141Z,88.36
2019-04-20T23:37:43.851Z,88.68
2019-04-20T23:40:16.426Z,89.08
2019-04-20T23:42:49.534Z,88.61
2019-04-20T23:45:39.473Z,89.42
2019-04-20T23:48:12.177Z,92.02
2019-04-20T23:50:54.413Z,89.26
2019-04-20T23:53:29.708Z,92.56
2019-04-20T23:55:41.598Z,90.93
2019-04-20T23:58:12.260Z,91.57
