createdAt,value
2018-05-26T00:00:34.208Z,14.85
2018-05-26T00:01:34.188Z,14.88
2018-05-26T00:02:34.170Z,14.9
2018-05-26T00:03:34.156Z,14.85
2018-05-26T00:04:34.197Z,14.92
2018-05-26T00:05:34.236Z,14.94
2018-05-26T00:06:34.202Z,14.9
2018-05-26T00:07:34.208Z,14.79
2018-05-26T00:08:34.191Z,14.86
2018-05-26T00:09:34.189Z,14.82
2018-05-26T00:10:34.218Z,14.79
2018-05-26T00:11:34.205Z,14.74
2018-05-26T00:12:34.219Z,14.75
2018-05-26T00:13:34.192Z,14.8
2018-05-26T00:14:34.197Z,14.82
2018-05-26T00:15:34.183Z,14.7
2018-05-26T00:16:34.216Z,14.74
2018-05-26T00:17:34.253Z,14.67
2018-05-26T00:18:34.211Z,14.75
2018-05-26T00:19:34.206Z,14.71
2018-05-26T00:20:34.183Z,14.67
2018-05-26T00:21:34.202Z,14.8
2018-05-26T00:22:34.181Z,14.81
2018-05-26T00:23:34.199Z,14.77
2018-05-26T00:24:34.222Z,14.72
2018-05-26T00:25:34.603Z,14.75
2018-05-26T00:26:34.211Z,14.72
2018-05-26T00:27:34.192Z,14.7
2018-05-26T00:28:34.208Z,14.72
2018-05-26T00:29:34.215Z,14.81
2018-05-26T00:30:34.214Z,14.74
2018-05-26T00:31:34.249Z,14.69
2018-05-26T00:32:34.214Z,14.64
2018-05-26T00:33:34.203Z,14.61
2018-05-26T00:34:34.210Z,14.66
2018-05-26T00:35:34.196Z,14.57
2018-05-26T00:36:34.198Z,14.51
2018-05-26T00:37:34.181Z,14.63
2018-05-26T00:38:34.185Z,14.65
2018-05-26T00:39:34.214Z,14.58
2018-05-26T00:40:34.201Z,14.52
2018-05-26T00:41:34.237Z,14.56
2018-05-26T00:42:34.289Z,14.47
2018-05-26T00:43:34.252Z,14.57
2018-05-26T00:44:34.375Z,14.58
2018-05-26T00:45:34.240Z,14.53
2018-05-26T00:46:34.287Z,14.45
2018-05-26T00:47:34.195Z,14.41
2018-05-26T00:48:34.213Z,14.54
2018-05-26T00:49:34.201Z,14.68
2018-05-26T00:50:34.197Z,14.49
2018-05-26T00:51:34.258Z,14.44
2018-05-26T00:52:34.211Z,14.48
2018-05-26T00:53:34.209Z,14.43
2018-05-26T00:54:34.217Z,14.48
2018-05-26T00:55:34.202Z,14.48
2018-05-26T00:56:34.206Z,14.46
2018-05-26T00:57:34.230Z,14.45
2018-05-26T00:58:34.229Z,14.47
2018-05-26T00:59:34.286Z,14.45
2018-05-26T01:00:34.210Z,14.44
2018-05-26T01:01:34.239Z,14.36
2018-05-26T01:02:34.276Z,14.32
2018-05-26T01:03:34.240Z,14.38
2018-05-26T01:04:34.371Z,14.39
2018-05-26T01:05:34.253Z,14.37
2018-05-26T01:06:34.224Z,14.34
2018-05-26T01:07:34.229Z,14.33
2018-05-26T01:08:34.273Z,14.31
2018-05-26T01:09:34.347Z,14.34
2018-05-26T01:10:34.232Z,14.26
2018-05-26T01:11:34.237Z,14.28
2018-05-26T01:12:34.216Z,14.31
2018-05-26T01:13:34.207Z,14.29
2018-05-26T01:14:34.231Z,14.29
2018-05-26T01:15:34.286Z,14.21
2018-05-26T01:16:34.249Z,14.25
2018-05-26T01:17:34.654Z,14.19
2018-05-26T01:18:34.389Z,14.24
2018-05-26T01:19:34.227Z,14.2
2018-05-26T01:20:34.214Z,14.21
2018-05-26T01:21:34.206Z,14.13
2018-05-26T01:22:34.232Z,14.12
2018-05-26T01:23:34.220Z,14.08
2018-05-26T01:24:34.254Z,14.05
2018-05-26T01:25:34.218Z,14.03
2018-05-26T01:26:34.238Z,14.09
2018-05-26T01:27:34.283Z,14.06
2018-05-26T01:28:34.242Z,14.02
2018-05-26T01:29:34.233Z,14.03
2018-05-26T01:30:34.323Z,13.95
2018-05-26T01:31:34.236Z,14.03
2018-05-26T01:32:34.245Z,13.95
2018-05-26T01:33:34.539Z,13.97
2018-05-26T01:34:34.236Z,14
2018-05-26T01:35:34.226Z,13.99
2018-05-26T01:36:34.246Z,14.04
2018-05-26T01:37:34.241Z,13.99
2018-05-26T01:38:34.241Z,13.95
2018-05-26T01:39:34.223Z,13.93
2018-05-26T01:40:34.259Z,13.95
2018-05-26T01:41:34.268Z,13.94
2018-05-26T01:42:34.268Z,13.97
2018-05-26T01:43:34.240Z,14
2018-05-26T01:44:34.303Z,13.92
2018-05-26T01:45:34.247Z,13.97
2018-05-26T01:46:34.244Z,13.97
2018-05-26T01:47:34.266Z,13.9
2018-05-26T01:48:34.254Z,13.93
2018-05-26T01:49:34.279Z,13.93
2018-05-26T01:50:34.269Z,13.94
2018-05-26T01:51:34.245Z,13.94
2018-05-26T01:52:34.305Z,13.91
2018-05-26T01:53:34.229Z,13.96
2018-05-26T01:54:34.274Z,13.94
2018-05-26T01:55:34.247Z,13.87
2018-05-26T01:56:34.230Z,13.85
2018-05-26T01:57:34.306Z,13.86
2018-05-26T01:58:34.271Z,13.9
2018-05-26T01:59:34.255Z,13.88
2018-05-26T02:00:34.272Z,13.85
2018-05-26T02:01:34.238Z,13.84
2018-05-26T02:02:34.247Z,13.83
2018-05-26T02:03:34.260Z,13.84
2018-05-26T02:04:34.290Z,13.81
2018-05-26T02:05:34.299Z,13.82
2018-05-26T02:06:34.249Z,13.76
2018-05-26T02:07:34.260Z,13.82
2018-05-26T02:08:34.267Z,13.83
2018-05-26T02:09:34.400Z,13.81
2018-05-26T02:10:34.434Z,13.86
2018-05-26T02:11:34.272Z,13.86
2018-05-26T02:12:34.308Z,13.85
2018-05-26T02:13:34.237Z,13.79
2018-05-26T02:14:34.268Z,13.8
2018-05-26T02:15:34.275Z,13.87
2018-05-26T02:16:34.311Z,13.81
2018-05-26T02:17:34.313Z,13.79
2018-05-26T02:18:34.257Z,13.78
2018-05-26T02:19:34.436Z,13.72
2018-05-26T02:20:34.333Z,13.79
2018-05-26T02:21:34.272Z,13.81
2018-05-26T02:22:34.301Z,13.68
2018-05-26T02:23:34.257Z,13.72
2018-05-26T02:24:34.611Z,13.75
2018-05-26T02:25:34.267Z,13.75
2018-05-26T02:26:34.526Z,13.74
2018-05-26T02:27:34.267Z,13.73
2018-05-26T02:28:34.276Z,13.73
2018-05-26T02:29:34.276Z,13.74
2018-05-26T02:30:34.315Z,13.75
2018-05-26T02:31:34.328Z,13.73
2018-05-26T02:32:34.292Z,13.69
2018-05-26T02:33:34.318Z,13.69
2018-05-26T02:34:34.443Z,13.7
2018-05-26T02:35:34.300Z,13.67
2018-05-26T02:36:34.305Z,13.72
2018-05-26T02:37:34.323Z,13.73
2018-05-26T02:38:34.255Z,13.74
2018-05-26T02:39:34.270Z,13.72
2018-05-26T02:40:34.267Z,13.7
2018-05-26T02:41:34.250Z,13.74
2018-05-26T02:42:54.553Z,13.74
2018-05-26T02:43:54.578Z,13.7
2018-05-26T02:44:54.556Z,13.77
2018-05-26T02:45:54.578Z,13.72
2018-05-26T02:46:54.556Z,13.7
2018-05-26T02:47:54.543Z,13.73
2018-05-26T02:48:54.547Z,13.75
2018-05-26T02:49:54.568Z,13.74
2018-05-26T02:50:54.525Z,13.75
2018-05-26T02:51:54.557Z,13.7
2018-05-26T02:52:54.574Z,13.68
2018-05-26T02:53:54.525Z,13.67
2018-05-26T02:54:54.574Z,13.64
2018-05-26T02:55:54.531Z,13.73
2018-05-26T02:56:54.553Z,13.73
2018-05-26T02:57:54.516Z,13.74
2018-05-26T02:58:54.590Z,13.73
2018-05-26T02:59:54.530Z,13.7
2018-05-26T03:00:54.583Z,13.7
2018-05-26T03:01:54.559Z,13.72
2018-05-26T03:02:54.535Z,13.81
2018-05-26T03:03:54.534Z,13.74
2018-05-26T03:04:54.543Z,13.75
2018-05-26T03:05:54.563Z,13.7
2018-05-26T03:06:54.558Z,13.77
2018-05-26T03:07:54.525Z,13.83
2018-05-26T03:08:54.574Z,13.81
2018-05-26T03:09:54.579Z,13.77
2018-05-26T03:10:54.566Z,13.83
2018-05-26T03:11:54.549Z,13.75
2018-05-26T03:12:54.877Z,13.78
2018-05-26T03:13:54.564Z,13.82
2018-05-26T03:14:54.552Z,13.77
2018-05-26T03:15:54.533Z,13.76
2018-05-26T03:16:54.548Z,13.83
2018-05-26T03:17:54.605Z,13.77
2018-05-26T03:18:54.555Z,13.74
2018-05-26T03:19:54.533Z,13.64
2018-05-26T03:20:54.527Z,13.77
2018-05-26T03:21:54.513Z,13.81
2018-05-26T03:22:54.525Z,13.77
2018-05-26T03:23:54.542Z,13.77
2018-05-26T03:24:54.743Z,13.79
2018-05-26T03:25:54.516Z,13.8
2018-05-26T03:26:54.518Z,13.75
2018-05-26T03:27:54.497Z,13.79
2018-05-26T03:28:54.521Z,13.77
2018-05-26T03:29:54.520Z,13.77
2018-05-26T03:30:54.528Z,13.79
2018-05-26T03:31:54.506Z,13.81
2018-05-26T03:32:54.608Z,13.8
2018-05-26T03:33:54.522Z,13.77
2018-05-26T03:34:54.500Z,13.76
2018-05-26T03:35:54.547Z,13.84
2018-05-26T03:36:54.507Z,13.79
2018-05-26T03:37:54.614Z,13.78
2018-05-26T03:38:54.590Z,13.74
2018-05-26T03:39:54.500Z,13.74
2018-05-26T03:40:54.529Z,13.76
2018-05-26T03:41:54.519Z,13.84
2018-05-26T03:42:54.575Z,13.96
2018-05-26T03:43:54.514Z,13.89
2018-05-26T03:44:54.514Z,13.92
2018-05-26T03:45:54.556Z,13.85
2018-05-26T03:46:54.553Z,13.89
2018-05-26T03:47:54.485Z,13.88
2018-05-26T03:48:54.541Z,13.8
2018-05-26T03:49:54.625Z,13.96
2018-05-26T03:50:54.676Z,13.84
2018-05-26T03:51:54.549Z,13.99
2018-05-26T03:52:54.478Z,13.85
2018-05-26T03:53:54.498Z,13.9
2018-05-26T03:54:54.876Z,13.87
2018-05-26T03:55:54.490Z,13.96
2018-05-26T03:56:54.513Z,13.9
2018-05-26T03:57:54.538Z,14.04
2018-05-26T03:58:54.505Z,13.96
2018-05-26T03:59:54.508Z,13.89
2018-05-26T04:00:54.507Z,13.87
2018-05-26T04:01:54.512Z,13.82
2018-05-26T04:02:54.560Z,13.86
2018-05-26T04:03:54.480Z,13.96
2018-05-26T04:04:54.656Z,13.86
2018-05-26T04:05:55.331Z,14.05
2018-05-26T04:06:54.491Z,13.9
2018-05-26T04:07:54.690Z,13.96
2018-05-26T04:08:54.489Z,14.05
2018-05-26T04:09:54.513Z,13.95
2018-05-26T04:10:54.502Z,13.98
2018-05-26T04:11:54.508Z,14.09
2018-05-26T04:12:54.523Z,13.97
2018-05-26T04:13:54.502Z,13.99
2018-05-26T04:14:54.515Z,14.21
2018-05-26T04:15:54.522Z,14.03
2018-05-26T04:16:54.604Z,14.14
2018-05-26T04:17:54.492Z,14.07
2018-05-26T04:18:54.472Z,14.05
2018-05-26T04:19:54.583Z,14.14
2018-05-26T04:20:54.488Z,14.11
2018-05-26T04:21:54.878Z,14.13
2018-05-26T04:22:54.496Z,14.06
2018-05-26T04:23:54.831Z,14
2018-05-26T04:24:56.352Z,14.05
2018-05-26T04:25:54.516Z,14.09
2018-05-26T04:26:54.532Z,14.08
2018-05-26T04:27:54.523Z,14.07
2018-05-26T04:28:54.479Z,13.99
2018-05-26T04:29:55.166Z,14.12
2018-05-26T04:30:54.633Z,14.23
2018-05-26T04:31:54.763Z,14.08
2018-05-26T04:32:54.565Z,14.16
2018-05-26T04:33:54.551Z,14.1
2018-05-26T04:34:54.627Z,14.1
2018-05-26T04:35:54.527Z,14.08
2018-05-26T04:36:54.568Z,14.1
2018-05-26T04:37:54.585Z,14.24
2018-05-26T04:38:54.557Z,14.17
2018-05-26T04:39:54.522Z,14.19
2018-05-26T04:40:54.507Z,14.15
2018-05-26T04:41:54.502Z,14.11
2018-05-26T04:42:54.517Z,14.28
2018-05-26T04:43:54.513Z,14.23
2018-05-26T04:44:55.614Z,14.29
2018-05-26T04:45:54.596Z,14.27
2018-05-26T04:46:54.523Z,14.39
2018-05-26T04:47:54.520Z,14.29
2018-05-26T04:48:54.528Z,14.24
2018-05-26T04:49:54.485Z,14.29
2018-05-26T04:50:54.531Z,14.33
2018-05-26T04:51:54.563Z,14.26
2018-05-26T04:52:54.517Z,14.34
2018-05-26T04:53:54.560Z,14.39
2018-05-26T04:54:54.540Z,14.42
2018-05-26T04:55:54.512Z,14.36
2018-05-26T04:56:54.546Z,14.31
2018-05-26T04:57:54.519Z,14.38
2018-05-26T04:58:54.515Z,14.34
2018-05-26T04:59:54.519Z,14.36
2018-05-26T05:00:54.521Z,14.46
2018-05-26T05:01:54.496Z,14.36
2018-05-26T05:02:54.627Z,14.51
2018-05-26T05:03:54.509Z,14.47
2018-05-26T05:04:54.495Z,14.49
2018-05-26T05:05:54.484Z,14.72
2018-05-26T05:06:54.506Z,14.6
2018-05-26T05:07:54.648Z,14.63
2018-05-26T05:08:54.554Z,14.59
2018-05-26T05:09:54.515Z,14.54
2018-05-26T05:10:54.523Z,14.55
2018-05-26T05:11:54.462Z,14.52
2018-05-26T05:12:54.495Z,14.71
2018-05-26T05:13:54.459Z,14.68
2018-05-26T05:14:54.492Z,14.63
2018-05-26T05:15:54.460Z,14.75
2018-05-26T05:16:54.477Z,14.83
2018-05-26T05:17:54.476Z,14.82
2018-05-26T05:18:54.474Z,14.74
2018-05-26T05:19:54.483Z,14.79
2018-05-26T05:20:54.593Z,14.8
2018-05-26T05:21:54.496Z,14.72
2018-05-26T05:22:54.798Z,14.77
2018-05-26T05:23:54.467Z,14.7
2018-05-26T05:24:54.485Z,14.86
2018-05-26T05:25:54.472Z,14.89
2018-05-26T05:26:54.454Z,14.87
2018-05-26T05:27:54.809Z,14.91
2018-05-26T05:28:54.476Z,14.83
2018-05-26T05:29:54.511Z,14.91
2018-05-26T05:30:54.537Z,14.9
2018-05-26T05:31:55.276Z,14.79
2018-05-26T05:32:54.519Z,14.96
2018-05-26T05:33:54.692Z,14.93
2018-05-26T05:34:54.491Z,14.96
2018-05-26T05:35:54.556Z,14.96
2018-05-26T05:36:54.495Z,14.92
2018-05-26T05:37:54.520Z,14.98
2018-05-26T05:38:54.446Z,14.98
2018-05-26T05:39:54.518Z,15.01
2018-05-26T05:40:54.502Z,14.96
2018-05-26T05:41:54.592Z,14.94
2018-05-26T05:42:54.494Z,14.91
2018-05-26T05:43:54.532Z,14.91
2018-05-26T05:44:54.497Z,14.94
2018-05-26T05:45:54.473Z,14.93
2018-05-26T05:46:54.463Z,14.94
2018-05-26T05:47:54.455Z,15.08
2018-05-26T05:48:54.467Z,15.04
2018-05-26T05:49:54.470Z,15.07
2018-05-26T05:50:54.484Z,15
2018-05-26T05:51:54.459Z,15.09
2018-05-26T05:52:54.546Z,14.95
2018-05-26T05:53:54.666Z,15
2018-05-26T05:54:54.601Z,15
2018-05-26T05:55:54.499Z,14.98
2018-05-26T05:56:54.501Z,15
2018-05-26T05:57:54.581Z,15.08
2018-05-26T05:58:54.741Z,15.09
2018-05-26T05:59:54.487Z,15.05
2018-05-26T06:00:54.483Z,15.07
2018-05-26T06:01:54.495Z,15.05
2018-05-26T06:02:54.480Z,15.2
2018-05-26T06:03:54.471Z,15.09
2018-05-26T06:04:54.522Z,15.13
2018-05-26T06:05:54.630Z,15.12
2018-05-26T06:06:54.717Z,15.22
2018-05-26T06:07:54.504Z,15.22
2018-05-26T06:08:54.473Z,15.18
2018-05-26T06:09:54.644Z,15.15
2018-05-26T06:10:54.574Z,15.18
2018-05-26T06:11:54.441Z,15.21
2018-05-26T06:12:54.474Z,15.2
2018-05-26T06:13:54.617Z,15.18
2018-05-26T06:14:54.707Z,15.2
2018-05-26T06:15:54.486Z,15.22
2018-05-26T06:16:54.494Z,15.21
2018-05-26T06:17:54.892Z,15.28
2018-05-26T06:18:54.497Z,15.29
2018-05-26T06:19:54.449Z,15.24
2018-05-26T06:20:54.462Z,15.19
2018-05-26T06:21:54.508Z,15.26
2018-05-26T06:22:54.440Z,15.29
2018-05-26T06:23:54.455Z,15.24
2018-05-26T06:24:54.470Z,15.24
2018-05-26T06:25:54.476Z,15.25
2018-05-26T06:26:54.431Z,15.22
2018-05-26T06:27:54.443Z,15.24
2018-05-26T06:28:54.459Z,15.21
2018-05-26T06:29:54.465Z,15.26
2018-05-26T06:30:54.448Z,15.23
2018-05-26T06:31:54.465Z,15.27
2018-05-26T06:32:54.438Z,15.27
2018-05-26T06:33:54.473Z,15.34
2018-05-26T06:34:54.541Z,15.34
2018-05-26T06:35:54.625Z,15.33
2018-05-26T06:36:54.438Z,15.29
2018-05-26T06:37:54.514Z,15.27
2018-05-26T06:38:54.516Z,15.33
2018-05-26T06:39:54.490Z,15.32
2018-05-26T06:40:54.510Z,15.45
2018-05-26T06:41:54.517Z,15.44
2018-05-26T06:42:54.435Z,15.46
2018-05-26T06:43:54.417Z,15.52
2018-05-26T06:44:54.431Z,15.46
2018-05-26T06:45:54.506Z,15.53
2018-05-26T06:46:54.666Z,15.57
2018-05-26T06:47:54.446Z,15.53
2018-05-26T06:48:54.777Z,15.62
2018-05-26T06:49:54.449Z,15.63
2018-05-26T06:50:54.581Z,15.63
2018-05-26T06:51:54.462Z,15.56
2018-05-26T06:52:54.469Z,15.67
2018-05-26T06:53:54.557Z,15.57
2018-05-26T06:54:54.456Z,15.61
2018-05-26T06:55:54.769Z,15.56
2018-05-26T06:56:54.432Z,15.58
2018-05-26T06:57:54.439Z,15.6
2018-05-26T06:58:54.470Z,15.71
2018-05-26T06:59:54.406Z,15.68
2018-05-26T07:00:54.698Z,15.68
2018-05-26T07:01:54.415Z,15.69
2018-05-26T07:02:54.437Z,15.74
2018-05-26T07:03:54.416Z,15.8
2018-05-26T07:04:54.586Z,15.82
2018-05-26T07:05:54.713Z,15.87
2018-05-26T07:06:54.476Z,15.83
2018-05-26T07:07:54.439Z,15.82
2018-05-26T07:08:55.276Z,15.85
2018-05-26T07:09:54.427Z,15.84
2018-05-26T07:10:54.400Z,15.82
2018-05-26T07:11:54.421Z,15.8
2018-05-26T07:12:54.474Z,15.88
2018-05-26T07:13:54.480Z,15.84
2018-05-26T07:14:54.414Z,15.92
2018-05-26T07:15:54.483Z,15.91
2018-05-26T07:16:54.449Z,16.03
2018-05-26T07:17:54.429Z,16.01
2018-05-26T07:18:54.421Z,16.09
2018-05-26T07:19:54.417Z,15.99
2018-05-26T07:20:54.416Z,15.9
2018-05-26T07:21:54.447Z,15.97
2018-05-26T07:22:54.695Z,15.99
2018-05-26T07:23:54.467Z,15.97
2018-05-26T07:24:54.511Z,15.9
2018-05-26T07:25:54.429Z,15.97
2018-05-26T07:26:54.440Z,16.01
2018-05-26T07:27:54.673Z,15.96
2018-05-26T07:28:54.413Z,15.94
2018-05-26T07:29:54.459Z,15.92
2018-05-26T07:30:54.462Z,15.95
2018-05-26T07:31:54.401Z,16.02
2018-05-26T07:32:54.399Z,15.94
2018-05-26T07:33:54.402Z,15.88
2018-05-26T07:34:54.488Z,16.06
2018-05-26T07:35:55.100Z,16.09
2018-05-26T07:36:54.397Z,16.07
2018-05-26T07:37:54.420Z,16.04
2018-05-26T07:38:54.466Z,16.02
2018-05-26T07:39:54.448Z,16.07
2018-05-26T07:40:54.498Z,16.08
2018-05-26T07:41:54.393Z,16.02
2018-05-26T07:42:54.549Z,16.05
2018-05-26T07:43:54.428Z,16
2018-05-26T07:44:54.431Z,16.06
2018-05-26T07:45:55.397Z,16.17
2018-05-26T07:46:54.458Z,16.06
2018-05-26T07:47:54.446Z,16.13
2018-05-26T07:48:54.419Z,16.18
2018-05-26T07:49:54.419Z,16.13
2018-05-26T07:50:54.767Z,16.2
2018-05-26T07:51:54.450Z,16.06
2018-05-26T07:52:54.408Z,16
2018-05-26T07:53:54.967Z,16.02
2018-05-26T07:54:54.452Z,16.05
2018-05-26T07:55:54.406Z,16.09
2018-05-26T07:56:54.408Z,16.11
2018-05-26T07:57:55.393Z,16.14
2018-05-26T07:58:54.465Z,16.03
2018-05-26T07:59:54.505Z,16.26
2018-05-26T08:00:54.621Z,16.25
2018-05-26T08:01:55.466Z,16.32
2018-05-26T08:02:54.442Z,16.41
2018-05-26T08:03:54.416Z,16.42
2018-05-26T08:04:54.410Z,16.31
2018-05-26T08:05:54.409Z,16.28
2018-05-26T08:06:54.408Z,16.18
2018-05-26T08:07:54.412Z,16.12
2018-05-26T08:08:54.452Z,16.08
2018-05-26T08:09:54.389Z,16.18
2018-05-26T08:10:54.730Z,16.36
2018-05-26T08:11:54.429Z,16.29
2018-05-26T08:12:54.455Z,16.33
2018-05-26T08:13:54.438Z,16.41
2018-05-26T08:14:54.424Z,16.38
2018-05-26T08:15:54.390Z,16.32
2018-05-26T08:16:54.540Z,16.35
2018-05-26T08:17:54.399Z,16.38
2018-05-26T08:18:54.454Z,16.38
2018-05-26T08:19:54.423Z,16.31
2018-05-26T08:20:54.428Z,16.4
2018-05-26T08:21:54.427Z,16.34
2018-05-26T08:22:54.449Z,16.24
2018-05-26T08:23:54.374Z,16.26
2018-05-26T08:24:54.413Z,16.35
2018-05-26T08:25:54.582Z,16.41
2018-05-26T08:26:54.419Z,16.38
2018-05-26T08:27:54.382Z,16.42
2018-05-26T08:28:54.467Z,16.42
2018-05-26T08:29:54.566Z,16.38
2018-05-26T08:30:54.564Z,16.47
2018-05-26T08:31:54.379Z,16.55
2018-05-26T08:32:54.397Z,16.45
2018-05-26T08:33:55.030Z,16.43
2018-05-26T08:34:54.432Z,16.5
2018-05-26T08:35:54.428Z,16.45
2018-05-26T08:36:54.407Z,16.51
2018-05-26T08:37:54.419Z,16.31
2018-05-26T08:38:54.897Z,16.44
2018-05-26T08:39:54.942Z,16.35
2018-05-26T08:40:54.411Z,16.37
2018-05-26T08:41:54.399Z,16.29
2018-05-26T08:42:54.414Z,16.28
2018-05-26T08:43:54.919Z,16.32
2018-05-26T08:44:54.416Z,16.54
2018-05-26T08:45:54.430Z,16.45
2018-05-26T08:46:54.384Z,16.56
2018-05-26T08:47:54.415Z,16.42
2018-05-26T08:48:54.408Z,16.52
2018-05-26T08:49:54.400Z,16.58
2018-05-26T08:50:54.416Z,16.61
2018-05-26T08:51:54.388Z,16.6
2018-05-26T08:52:54.392Z,16.35
2018-05-26T08:53:54.431Z,16.44
2018-05-26T08:54:56.401Z,16.27
2018-05-26T08:55:54.391Z,16.26
2018-05-26T08:56:54.411Z,16.35
2018-05-26T08:57:54.378Z,16.68
2018-05-26T08:58:54.472Z,16.48
2018-05-26T08:59:54.551Z,16.3
2018-05-26T09:00:54.440Z,16.49
2018-05-26T09:01:54.405Z,16.63
2018-05-26T09:02:54.368Z,16.71
2018-05-26T09:03:56.680Z,16.81
2018-05-26T09:04:54.423Z,16.46
2018-05-26T09:05:54.370Z,16.66
2018-05-26T09:06:54.387Z,16.82
2018-05-26T09:07:54.393Z,16.94
2018-05-26T09:08:54.378Z,16.81
2018-05-26T09:09:54.409Z,16.44
2018-05-26T09:10:54.499Z,16.23
2018-05-26T09:11:56.548Z,16.22
2018-05-26T09:12:54.454Z,15.96
2018-05-26T09:13:54.395Z,16.24
2018-05-26T09:14:54.661Z,16.07
2018-05-26T09:15:54.784Z,15.74
2018-05-26T09:16:54.394Z,15.83
2018-05-26T09:17:55.913Z,15.91
2018-05-26T09:18:54.413Z,16
2018-05-26T09:19:54.402Z,16.04
2018-05-26T09:20:54.421Z,15.83
2018-05-26T09:21:54.678Z,15.9
2018-05-26T09:22:54.393Z,15.86
2018-05-26T09:23:54.411Z,15.9
2018-05-26T09:24:54.375Z,15.97
2018-05-26T09:25:54.366Z,16.25
2018-05-26T09:26:54.371Z,16.08
2018-05-26T09:27:54.385Z,16.11
2018-05-26T09:28:54.404Z,16.25
2018-05-26T09:29:54.381Z,16.22
2018-05-26T09:30:54.388Z,16.41
2018-05-26T09:31:54.397Z,16.37
2018-05-26T09:32:54.365Z,16.71
2018-05-26T09:33:54.406Z,16.55
2018-05-26T09:34:54.416Z,16.49
2018-05-26T09:35:54.385Z,16.21
2018-05-26T09:36:55.196Z,16.17
2018-05-26T09:37:54.427Z,16.12
2018-05-26T09:38:54.527Z,16.19
2018-05-26T09:39:54.357Z,16.04
2018-05-26T09:40:54.585Z,16.32
2018-05-26T09:41:54.566Z,16.07
2018-05-26T09:42:54.404Z,16.25
2018-05-26T09:43:54.403Z,16.46
2018-05-26T09:44:54.392Z,16.46
2018-05-26T09:45:54.394Z,16.57
2018-05-26T09:46:55.123Z,16.56
2018-05-26T09:47:55.120Z,16.11
2018-05-26T09:48:55.101Z,16.15
2018-05-26T09:49:54.405Z,16.35
2018-05-26T09:50:55.155Z,16.17
2018-05-26T09:51:55.074Z,16.02
2018-05-26T09:52:55.052Z,15.8
2018-05-26T09:53:55.540Z,16.14
2018-05-26T09:54:55.318Z,16.04
2018-05-26T09:55:55.182Z,16.23
2018-05-26T09:56:55.189Z,16.3
2018-05-26T09:57:56.053Z,16.37
2018-05-26T09:58:55.848Z,16.23
2018-05-26T09:59:54.380Z,16.09
2018-05-26T10:00:55.094Z,16.08
2018-05-26T10:01:55.118Z,16.22
2018-05-26T10:02:56.110Z,16.14
2018-05-26T10:03:56.059Z,16.16
2018-05-26T10:04:55.213Z,15.8
2018-05-26T10:05:55.062Z,16.01
2018-05-26T10:06:55.689Z,16.29
2018-05-26T10:07:55.101Z,15.99
2018-05-26T10:08:55.746Z,16.14
2018-05-26T10:09:55.353Z,16.13
2018-05-26T10:10:55.126Z,16.16
2018-05-26T10:11:54.961Z,16.06
2018-05-26T10:12:55.097Z,16.09
2018-05-26T10:13:55.235Z,16.06
2018-05-26T10:14:55.079Z,16.37
2018-05-26T10:15:55.097Z,16.1
2018-05-26T10:16:55.908Z,16.28
2018-05-26T10:17:55.130Z,16.51
2018-05-26T10:18:54.907Z,16.42
2018-05-26T10:19:55.484Z,16.39
2018-05-26T10:20:55.965Z,16.53
2018-05-26T10:21:55.163Z,16.44
2018-05-26T10:22:55.131Z,16.12
2018-05-26T10:23:55.084Z,15.95
2018-05-26T10:24:55.197Z,16.16
2018-05-26T10:25:55.927Z,16.16
2018-05-26T10:26:55.169Z,16.3
2018-05-26T10:27:54.425Z,15.96
2018-05-26T10:28:55.474Z,15.9
2018-05-26T10:29:55.291Z,15.89
2018-05-26T10:30:56.075Z,15.97
2018-05-26T10:31:55.169Z,15.99
2018-05-26T10:32:55.132Z,16.01
2018-05-26T10:33:55.676Z,16.12
2018-05-26T10:34:55.813Z,16.35
2018-05-26T10:35:55.123Z,15.85
2018-05-26T10:36:55.123Z,15.97
2018-05-26T10:37:55.636Z,15.83
2018-05-26T10:38:54.344Z,15.83
2018-05-26T10:39:55.184Z,15.68
2018-05-26T10:40:54.400Z,15.58
2018-05-26T10:41:54.412Z,15.43
2018-05-26T10:42:54.337Z,15.37
2018-05-26T10:43:55.358Z,15.36
2018-05-26T10:44:55.253Z,15.49
2018-05-26T10:45:54.341Z,15.74
2018-05-26T10:46:54.418Z,15.71
2018-05-26T10:47:54.365Z,15.5
2018-05-26T10:48:54.429Z,15.57
2018-05-26T10:49:54.761Z,15.5
2018-05-26T10:50:54.527Z,15.88
2018-05-26T10:51:54.338Z,15.91
2018-05-26T10:52:54.553Z,15.89
2018-05-26T10:53:54.414Z,15.81
2018-05-26T10:54:54.469Z,16
2018-05-26T10:55:54.766Z,15.86
2018-05-26T10:56:54.412Z,15.9
2018-05-26T10:57:54.408Z,16.06
2018-05-26T10:58:54.368Z,16.26
2018-05-26T10:59:54.438Z,15.75
2018-05-26T11:00:54.337Z,15.39
2018-05-26T11:01:54.448Z,15.32
2018-05-26T11:02:54.360Z,15.39
2018-05-26T11:03:54.428Z,15.22
2018-05-26T11:04:54.566Z,15.05
2018-05-26T11:05:54.442Z,15.15
2018-05-26T11:06:54.756Z,15.42
2018-05-26T11:07:54.362Z,15.54
2018-05-26T11:08:54.487Z,15.86
2018-05-26T11:09:54.337Z,15.95
2018-05-26T11:10:54.510Z,15.89
2018-05-26T11:11:54.455Z,15.92
2018-05-26T11:12:54.482Z,15.85
2018-05-26T11:13:54.541Z,15.27
2018-05-26T11:14:55.009Z,14.92
2018-05-26T11:15:54.375Z,15.01
2018-05-26T11:16:55.466Z,14.74
2018-05-26T11:17:56.071Z,15.07
2018-05-26T11:18:54.807Z,15.38
2018-05-26T11:19:54.558Z,15.45
2018-05-26T11:20:54.394Z,15.44
2018-05-26T11:21:54.341Z,15.4
2018-05-26T11:22:54.604Z,15.36
2018-05-26T11:23:54.678Z,15.57
2018-05-26T11:24:54.687Z,15.53
2018-05-26T11:25:54.453Z,15.21
2018-05-26T11:26:54.708Z,15.4
2018-05-26T11:27:54.415Z,15.67
2018-05-26T11:28:54.810Z,15.51
2018-05-26T11:29:54.784Z,15.77
2018-05-26T11:30:54.694Z,15.5
2018-05-26T11:31:54.594Z,15.3
2018-05-26T11:32:54.389Z,15.61
2018-05-26T11:33:54.331Z,15.34
2018-05-26T11:34:54.458Z,15.43
2018-05-26T11:35:54.324Z,14.96
2018-05-26T11:36:54.331Z,15.41
2018-05-26T11:37:54.482Z,14.73
2018-05-26T11:38:54.317Z,14.99
2018-05-26T11:39:54.297Z,14.91
2018-05-26T11:40:54.458Z,15.15
2018-05-26T11:41:54.481Z,15
2018-05-26T11:42:54.335Z,15.18
2018-05-26T11:43:54.341Z,15.12
2018-05-26T11:44:54.350Z,15.37
2018-05-26T11:45:54.330Z,15.2
2018-05-26T11:46:54.447Z,15.44
2018-05-26T11:47:54.448Z,15.13
2018-05-26T11:48:54.348Z,15.31
2018-05-26T11:49:54.448Z,15.23
2018-05-26T11:50:54.323Z,15.21
2018-05-26T11:51:54.336Z,14.94
2018-05-26T11:52:54.491Z,15.2
2018-05-26T11:53:54.357Z,15.19
2018-05-26T11:54:54.323Z,15.29
2018-05-26T11:55:54.392Z,15.32
2018-05-26T11:56:54.319Z,15.62
2018-05-26T11:57:54.343Z,15.25
2018-05-26T11:58:54.432Z,15.38
2018-05-26T11:59:54.324Z,14.84
2018-05-26T12:00:54.329Z,14.85
2018-05-26T12:01:54.895Z,15.13
2018-05-26T12:02:54.549Z,15.19
2018-05-26T12:03:54.312Z,15.56
2018-05-26T12:04:54.460Z,15.52
2018-05-26T12:05:54.333Z,15.55
2018-05-26T12:06:54.497Z,15.39
2018-05-26T12:07:54.378Z,15.27
2018-05-26T12:08:54.328Z,15.18
2018-05-26T12:09:54.364Z,15.21
2018-05-26T12:10:54.919Z,14.99
2018-05-26T12:11:54.349Z,15.31
2018-05-26T12:12:54.555Z,14.74
2018-05-26T12:13:54.415Z,14.15
2018-05-26T12:14:54.332Z,13.94
2018-05-26T12:15:54.317Z,14.14
2018-05-26T12:16:54.634Z,14.13
2018-05-26T12:17:54.551Z,14.36
2018-05-26T12:18:54.362Z,14.4
2018-05-26T12:19:54.464Z,14.45
2018-05-26T12:20:54.422Z,14.44
2018-05-26T12:21:54.415Z,14.39
2018-05-26T12:22:54.380Z,14.59
2018-05-26T12:23:54.324Z,14.65
2018-05-26T12:24:54.422Z,15.1
2018-05-26T12:25:54.327Z,14.98
2018-05-26T12:26:54.528Z,15.15
2018-05-26T12:27:54.323Z,15.23
2018-05-26T12:28:54.381Z,14.88
2018-05-26T12:29:54.354Z,14.72
2018-05-26T12:30:54.318Z,14.73
2018-05-26T12:31:54.459Z,15.29
2018-05-26T12:32:54.752Z,14.99
2018-05-26T12:33:54.356Z,15.2
2018-05-26T12:34:55.480Z,14.9
2018-05-26T12:35:54.323Z,14.8
2018-05-26T12:36:54.332Z,14.42
2018-05-26T12:37:56.424Z,14.24
2018-05-26T12:38:54.301Z,14.64
2018-05-26T12:39:54.323Z,14.66
2018-05-26T12:40:54.510Z,14.63
2018-05-26T12:41:54.531Z,14.36
2018-05-26T12:42:54.385Z,14.47
2018-05-26T12:43:54.435Z,14.78
2018-05-26T12:44:54.850Z,14.69
2018-05-26T12:45:54.326Z,14.62
2018-05-26T12:46:54.437Z,15.07
2018-05-26T12:47:54.351Z,15.34
2018-05-26T12:48:54.350Z,14.93
2018-05-26T12:49:54.460Z,15.18
2018-05-26T12:50:54.321Z,15.16
2018-05-26T12:51:54.476Z,14.74
2018-05-26T12:52:54.339Z,15.17
2018-05-26T12:53:54.300Z,15.04
2018-05-26T12:54:54.332Z,14.8
2018-05-26T12:55:54.343Z,15.08
2018-05-26T12:56:54.377Z,15.49