createdAt,value
2022-09-24T00:01:26.155Z,1.00
2022-09-24T00:03:55.535Z,1.00
2022-09-24T00:06:23.580Z,1.00
2022-09-24T00:08:54.232Z,1.00
2022-09-24T00:11:22.158Z,1.00
2022-09-24T00:13:50.085Z,1.00
2022-09-24T00:16:19.177Z,1.00
2022-09-24T00:18:46.074Z,1.00
2022-09-24T00:21:17.259Z,1.00
2022-09-24T00:23:44.783Z,1.00
2022-09-24T00:26:32.185Z,1.00
2022-09-24T00:29:00.043Z,1.00
2022-09-24T00:31:27.614Z,1.00
2022-09-24T00:33:54.711Z,1.00
2022-09-24T00:36:22.639Z,1.00
2022-09-24T00:38:52.144Z,1.00
2022-09-24T00:41:24.596Z,1.00
2022-09-24T00:43:52.050Z,1.00
2022-09-24T00:46:27.849Z,1.00
2022-09-24T00:49:16.752Z,1.00
2022-09-24T00:51:48.886Z,1.00
2022-09-24T00:54:26.742Z,1.00
2022-09-24T00:56:54.512Z,1.00
2022-09-24T00:59:23.927Z,1.00
2022-09-24T01:01:53.973Z,1.00
2022-09-24T01:04:21.750Z,1.00
2022-09-24T01:06:49.824Z,1.00
2022-09-24T01:09:18.925Z,1.00
2022-09-24T01:12:02.940Z,1.00
2022-09-24T01:14:36.031Z,1.00
2022-09-24T01:17:21.161Z,1.00
2022-09-24T01:20:06.579Z,1.00
2022-09-24T01:22:42.815Z,1.00
2022-09-24T01:25:43.507Z,1.00
2022-09-24T01:28:16.225Z,1.00
2022-09-24T01:30:46.359Z,1.00
2022-09-24T01:33:19.336Z,1.00
2022-09-24T01:35:56.600Z,1.00
2022-09-24T01:38:28.440Z,1.00
2022-09-24T01:40:59.024Z,1.00
2022-09-24T01:43:27.881Z,1.00
2022-09-24T01:46:02.292Z,1.00
2022-09-24T01:48:30.431Z,1.00
2022-09-24T01:51:09.159Z,1.00
2022-09-24T01:54:05.774Z,1.00
2022-09-24T01:56:51.615Z,1.00
2022-09-24T01:59:25.725Z,1.00
2022-09-24T02:01:59.071Z,1.00
2022-09-24T02:04:28.398Z,1.00
2022-09-24T02:07:15.151Z,1.00
2022-09-24T02:09:43.760Z,1.00
2022-09-24T02:12:32.044Z,1.00
2022-09-24T02:15:17.509Z,1.00
2022-09-24T02:17:50.687Z,1.00
2022-09-24T02:20:21.959Z,1.00
2022-09-24T02:22:51.546Z,1.00
2022-09-24T02:25:25.804Z,1.00
2022-09-24T02:27:52.636Z,1.00
2022-09-24T02:30:19.540Z,1.00
2022-09-24T02:32:47.126Z,1.00
2022-09-24T02:35:13.938Z,1.00
2022-09-24T02:37:43.318Z,1.00
2022-09-24T02:40:13.299Z,1.00
2022-09-24T02:42:42.358Z,1.00
2022-09-24T02:45:11.356Z,1.00
2022-09-24T02:47:38.695Z,1.00
2022-09-24T02:50:05.947Z,1.00
2022-09-24T02:52:32.838Z,1.00
2022-09-24T02:54:59.684Z,2.90
2022-09-24T02:57:26.492Z,3.60
2022-09-24T02:59:53.351Z,4.30
2022-09-24T03:02:20.279Z,36.20
2022-09-24T03:04:47.244Z,46.90
2022-09-24T03:07:14.803Z,55.80
2022-09-24T03:09:41.670Z,58.60
2022-09-24T03:12:08.887Z,65.00
2022-09-24T03:14:35.704Z,85.30
2022-09-24T03:17:02.489Z,89.40
2022-09-24T03:19:29.416Z,90.10
2022-09-24T03:21:56.383Z,90.20
2022-09-24T03:24:23.232Z,88.60
2022-09-24T03:26:50.024Z,90.20
2022-09-24T03:29:16.831Z,90.20
2022-09-24T03:31:43.978Z,90.00
2022-09-24T03:34:10.911Z,90.40
2022-09-24T03:36:37.740Z,88.70
2022-09-24T03:39:04.608Z,87.00
2022-09-24T03:41:31.434Z,80.00
2022-09-24T03:43:58.268Z,76.70
2022-09-24T03:46:30.027Z,71.50
2022-09-24T03:48:59.421Z,75.20
2022-09-24T03:51:26.296Z,84.50
2022-09-24T03:53:53.172Z,90.70
2022-09-24T03:56:20.197Z,90.10
2022-09-24T03:58:48.314Z,89.80
2022-09-24T04:01:21.847Z,90.40
2022-09-24T04:03:50.169Z,90.40
2022-09-24T04:06:20.720Z,87.20
2022-09-24T04:08:50.466Z,85.10
2022-09-24T04:11:17.459Z,84.90
2022-09-24T04:13:44.421Z,81.20
2022-09-24T04:16:11.252Z,79.10
2022-09-24T04:18:39.721Z,80.10
2022-09-24T04:21:07.061Z,80.20
2022-09-24T04:23:34.273Z,80.20
2022-09-24T04:26:02.385Z,82.10
2022-09-24T04:28:30.678Z,81.90
2022-09-24T04:30:57.779Z,82.50
2022-09-24T04:33:24.764Z,83.40
2022-09-24T04:35:51.555Z,86.00
2022-09-24T04:38:19.725Z,88.30
2022-09-24T04:40:47.396Z,89.60
2022-09-24T04:43:14.323Z,90.90
2022-09-24T04:45:43.263Z,92.10
2022-09-24T04:48:10.103Z,99.90
2022-09-24T04:50:42.039Z,99.90
2022-09-24T04:53:12.502Z,99.90
2022-09-24T04:55:39.739Z,99.90
2022-09-24T04:58:06.608Z,99.90
2022-09-24T05:00:33.733Z,99.90
2022-09-24T05:03:05.443Z,99.90
2022-09-24T05:05:33.687Z,97.40
2022-09-24T05:08:01.571Z,91.40
2022-09-24T05:10:31.495Z,79.20
2022-09-24T05:12:58.332Z,72.80
2022-09-24T05:15:25.205Z,64.00
2022-09-24T05:17:52.247Z,59.70
2022-09-24T05:20:19.547Z,52.90
2022-09-24T05:22:48.276Z,49.20
2022-09-24T05:25:16.404Z,44.70
2022-09-24T05:27:55.600Z,42.10
2022-09-24T05:30:24.964Z,35.40
2022-09-24T05:32:54.516Z,30.70
2022-09-24T05:35:23.232Z,28.40
2022-09-24T05:37:53.398Z,23.10
2022-09-24T05:40:39.613Z,17.90
2022-09-24T05:43:06.513Z,17.20
2022-09-24T05:45:33.581Z,16.90
2022-09-24T05:48:00.546Z,12.80
2022-09-24T05:50:27.821Z,5.00
2022-09-24T05:52:54.981Z,5.30
2022-09-24T05:55:21.869Z,3.80
2022-09-24T05:57:49.250Z,3.30
2022-09-24T06:00:16.211Z,1.30
2022-09-24T06:02:43.074Z,1.00
2022-09-24T06:05:10.776Z,1.00
2022-09-24T06:07:37.605Z,1.00
2022-09-24T06:10:07.253Z,1.00
2022-09-24T06:12:35.107Z,1.00
2022-09-24T06:15:02.437Z,1.00
2022-09-24T06:17:29.341Z,1.00
2022-09-24T06:19:58.009Z,1.00
2022-09-24T06:22:28.334Z,1.00
2022-09-24T06:24:56.036Z,1.00
2022-09-24T06:27:22.877Z,1.00
2022-09-24T06:29:49.680Z,1.00
2022-09-24T06:32:18.208Z,1.00
2022-09-24T06:34:45.436Z,1.00
2022-09-24T06:37:12.315Z,1.00
2022-09-24T06:39:39.091Z,1.00
2022-09-24T06:42:07.169Z,1.00
2022-09-24T06:44:34.679Z,1.00
2022-09-24T06:47:01.874Z,1.00
2022-09-24T06:49:33.813Z,1.00
2022-09-24T06:52:01.471Z,1.00
2022-09-24T06:54:28.454Z,1.00
2022-09-24T06:56:55.297Z,1.00
2022-09-24T06:59:22.146Z,1.00
2022-09-24T07:01:48.966Z,1.00
2022-09-24T07:04:15.905Z,1.00
2022-09-24T07:07:01.234Z,1.00
2022-09-24T07:09:28.034Z,1.00
2022-09-24T07:11:56.991Z,1.00
2022-09-24T07:14:23.787Z,1.00
2022-09-24T07:16:50.628Z,1.00
2022-09-24T07:19:17.448Z,1.00
2022-09-24T07:21:44.343Z,1.00
2022-09-24T07:24:11.135Z,1.00
2022-09-24T07:26:37.970Z,1.00
2022-09-24T07:29:04.858Z,1.00
2022-09-24T07:31:31.756Z,1.00
2022-09-24T07:33:58.710Z,1.00
2022-09-24T07:36:25.502Z,1.00
2022-09-24T07:38:52.341Z,1.00
2022-09-24T07:41:20.235Z,1.00
2022-09-24T07:43:47.481Z,1.00
2022-09-24T07:46:14.400Z,1.00
2022-09-24T07:48:41.307Z,1.00
2022-09-24T07:51:11.327Z,1.00
2022-09-24T07:53:38.271Z,1.00
2022-09-24T07:56:05.379Z,1.00
2022-09-24T07:58:32.250Z,1.00
2022-09-24T08:01:03.151Z,1.00
2022-09-24T08:03:30.036Z,1.00
2022-09-24T08:05:58.877Z,1.00
2022-09-24T08:08:26.216Z,1.00
2022-09-24T08:10:53.287Z,1.00
2022-09-24T08:13:24.031Z,1.00
2022-09-24T08:16:01.727Z,1.00
2022-09-24T08:18:31.657Z,1.00
2022-09-24T08:21:06.336Z,1.00
2022-09-24T08:23:34.967Z,1.00
2022-09-24T08:26:02.096Z,1.00
2022-09-24T08:28:29.308Z,1.00
2022-09-24T08:31:01.058Z,1.00
2022-09-24T08:33:29.131Z,1.00
2022-09-24T08:35:56.027Z,1.00
2022-09-24T08:38:23.008Z,1.00
2022-09-24T08:41:12.703Z,1.00
2022-09-24T08:44:08.325Z,1.00
2022-09-24T08:47:06.501Z,1.00
2022-09-24T08:49:47.827Z,1.00
2022-09-24T08:52:41.676Z,1.00
2022-09-24T08:55:21.527Z,1.00
2022-09-24T08:58:06.097Z,1.00
2022-09-24T09:01:05.777Z,1.00
2022-09-24T09:03:56.797Z,1.00
2022-09-24T09:06:32.703Z,1.00
2022-09-24T09:09:10.863Z,1.00
2022-09-24T09:11:39.692Z,1.00
2022-09-24T09:14:15.336Z,1.00
2022-09-24T09:17:00.358Z,1.00
2022-09-24T09:19:33.559Z,1.00
2022-09-24T09:22:07.384Z,1.00
2022-09-24T09:24:49.688Z,1.00
2022-09-24T09:27:18.172Z,1.00
2022-09-24T09:30:01.220Z,1.00
2022-09-24T09:32:36.200Z,1.00
2022-09-24T09:35:21.060Z,1.00
2022-09-24T09:38:06.390Z,1.00
2022-09-24T09:40:50.215Z,1.00
2022-09-24T09:43:17.927Z,1.00
2022-09-24T09:46:21.548Z,1.00
2022-09-24T09:48:55.559Z,1.00
2022-09-24T09:51:26.376Z,1.00
2022-09-24T09:54:01.897Z,1.00
2022-09-24T09:56:47.606Z,1.00
2022-09-24T09:59:19.216Z,1.00
2022-09-24T10:01:56.487Z,1.00
2022-09-24T10:04:35.207Z,1.00
2022-09-24T10:07:15.324Z,1.00
2022-09-24T10:09:43.889Z,1.00
2022-09-24T10:12:17.927Z,1.00
2022-09-24T10:14:56.105Z,1.00
2022-09-24T10:17:27.207Z,1.00
2022-09-24T10:19:54.465Z,1.00
2022-09-24T10:22:27.053Z,1.00
2022-09-24T10:24:56.151Z,1.00
2022-09-24T10:27:41.710Z,1.00
2022-09-24T10:30:35.370Z,1.00
2022-09-24T10:33:04.512Z,1.00
2022-09-24T10:35:31.562Z,1.00
2022-09-24T10:38:00.703Z,1.00
2022-09-24T10:40:31.506Z,1.00
2022-09-24T10:43:03.755Z,1.00
2022-09-24T10:46:13.180Z,1.00
2022-09-24T10:49:31.393Z,1.00
2022-09-24T10:52:01.239Z,1.00
2022-09-24T10:54:43.027Z,1.00
2022-09-24T10:57:31.242Z,1.00
2022-09-24T11:00:09.890Z,1.00
2022-09-24T11:02:42.747Z,1.00
2022-09-24T11:05:38.217Z,1.00
2022-09-24T11:08:25.420Z,1.00
2022-09-24T11:10:52.244Z,1.00
2022-09-24T11:13:34.183Z,1.00
2022-09-24T11:16:23.687Z,1.00
2022-09-24T11:19:04.652Z,1.00
2022-09-24T11:21:49.879Z,1.00
2022-09-24T11:24:22.770Z,1.00
2022-09-24T11:27:18.500Z,1.00
2022-09-24T11:29:53.976Z,1.00
2022-09-24T11:32:35.961Z,1.00
2022-09-24T11:35:24.881Z,1.00
2022-09-24T11:38:03.001Z,1.00
2022-09-24T11:41:17.272Z,1.00
2022-09-24T11:44:11.393Z,1.00
2022-09-24T11:46:38.387Z,1.00
2022-09-24T11:49:35.490Z,1.00
2022-09-24T11:52:11.919Z,1.00
2022-09-24T11:55:12.224Z,1.00
2022-09-24T11:57:50.511Z,1.00
2022-09-24T12:00:20.305Z,1.00
2022-09-24T12:03:10.599Z,1.00
2022-09-24T12:06:05.755Z,1.00
2022-09-24T12:09:02.144Z,1.00
2022-09-24T12:11:47.155Z,1.00
2022-09-24T12:14:29.375Z,1.00
2022-09-24T12:17:07.465Z,1.00
2022-09-24T12:19:46.293Z,1.00
2022-09-24T12:22:14.541Z,1.00
2022-09-24T12:24:49.822Z,1.00
2022-09-24T12:27:33.423Z,1.00
2022-09-24T12:30:43.687Z,1.00
2022-09-24T12:33:23.093Z,1.00
2022-09-24T12:35:55.841Z,1.00
2022-09-24T12:38:22.609Z,1.00
2022-09-24T12:41:23.119Z,1.00
2022-09-24T12:44:04.342Z,1.00
2022-09-24T12:46:54.358Z,1.00
2022-09-24T12:49:27.328Z,1.00
2022-09-24T12:51:59.646Z,1.00
2022-09-24T12:54:37.841Z,1.00
2022-09-24T12:57:10.852Z,1.00
2022-09-24T12:59:48.545Z,1.00
2022-09-24T13:02:19.452Z,1.00
2022-09-24T13:05:01.366Z,1.00
2022-09-24T13:07:28.159Z,1.00
2022-09-24T13:09:54.983Z,1.00
2022-09-24T13:12:33.226Z,1.00
2022-09-24T13:15:07.969Z,1.00
2022-09-24T13:17:38.282Z,1.00
2022-09-24T13:20:08.605Z,1.00
2022-09-24T13:22:37.253Z,1.00
2022-09-24T13:25:10.271Z,1.00
2022-09-24T13:27:42.591Z,1.00
2022-09-24T13:30:12.485Z,1.00
2022-09-24T13:32:47.443Z,1.00
2022-09-24T13:35:25.215Z,1.00
2022-09-24T13:38:06.900Z,1.00
2022-09-24T13:40:39.051Z,1.00
2022-09-24T13:43:11.254Z,1.00
2022-09-24T13:45:42.516Z,1.00
2022-09-24T13:48:36.798Z,1.00
2022-09-24T13:51:06.485Z,1.00
2022-09-24T13:54:14.843Z,1.00
2022-09-24T13:56:42.240Z,1.00
2022-09-24T13:59:13.098Z,1.00
2022-09-24T14:01:44.696Z,1.00
2022-09-24T14:04:18.293Z,1.00
2022-09-24T14:06:57.267Z,1.00
2022-09-24T14:09:30.764Z,1.00
2022-09-24T14:12:00.300Z,1.00
2022-09-24T14:14:29.612Z,1.00
2022-09-24T14:17:12.141Z,1.00
2022-09-24T14:19:39.167Z,1.00
2022-09-24T14:22:11.674Z,1.00
2022-09-24T14:24:55.701Z,1.00
2022-09-24T14:27:25.036Z,1.00
2022-09-24T14:29:59.359Z,1.00
2022-09-24T14:32:39.385Z,1.00
2022-09-24T14:35:16.148Z,1.00
2022-09-24T14:37:50.490Z,1.00
2022-09-24T14:40:19.721Z,1.00
2022-09-24T14:42:54.325Z,1.00
2022-09-24T14:45:24.923Z,1.00
2022-09-24T14:48:05.176Z,1.00
2022-09-24T14:50:41.648Z,1.00
2022-09-24T14:53:22.473Z,1.00
2022-09-24T14:55:49.973Z,1.00
2022-09-24T14:58:32.294Z,1.00
2022-09-24T15:01:20.039Z,1.00
2022-09-24T15:03:52.420Z,1.00
2022-09-24T15:06:32.288Z,1.00
2022-09-24T15:09:00.718Z,1.00
2022-09-24T15:11:31.452Z,1.00
2022-09-24T15:14:08.652Z,1.00
2022-09-24T15:16:37.055Z,1.00
2022-09-24T15:19:06.839Z,1.00
2022-09-24T15:21:34.522Z,1.00
2022-09-24T15:24:01.625Z,1.00
2022-09-24T15:26:36.083Z,1.00
2022-09-24T15:29:03.940Z,1.00
2022-09-24T15:31:31.414Z,1.00
2022-09-24T15:33:58.419Z,1.00
2022-09-24T15:36:25.979Z,1.00
2022-09-24T15:38:58.133Z,1.00
2022-09-24T15:41:25.028Z,1.00
2022-09-24T15:43:57.219Z,1.00
2022-09-24T15:46:25.449Z,1.00
2022-09-24T15:48:52.557Z,1.00
2022-09-24T15:51:21.820Z,1.00
2022-09-24T15:53:50.139Z,1.00
2022-09-24T15:56:17.336Z,1.00
2022-09-24T15:58:44.227Z,1.00
2022-09-24T16:01:17.843Z,1.00
2022-09-24T16:03:44.783Z,1.00
2022-09-24T16:06:12.522Z,1.00
2022-09-24T16:08:39.403Z,1.00
2022-09-24T16:11:09.091Z,1.00
2022-09-24T16:13:36.245Z,1.00
2022-09-24T16:16:07.422Z,1.00
2022-09-24T16:18:35.616Z,1.00
2022-09-24T16:21:05.967Z,1.00
2022-09-24T16:23:33.263Z,1.00
2022-09-24T16:26:00.678Z,1.00
2022-09-24T16:28:28.635Z,1.00
2022-09-24T16:30:56.066Z,1.00
2022-09-24T16:33:23.279Z,1.00
2022-09-24T16:35:50.146Z,1.00
2022-09-24T16:38:22.625Z,1.00
2022-09-24T16:40:52.182Z,1.00
2022-09-24T16:43:19.242Z,1.00
2022-09-24T16:45:46.081Z,1.00
2022-09-24T16:48:13.689Z,1.00
2022-09-24T16:50:40.822Z,1.00
2022-09-24T16:53:07.979Z,1.00
2022-09-24T16:55:34.822Z,1.00
2022-09-24T16:58:01.614Z,1.00
2022-09-24T17:00:28.463Z,1.00
2022-09-24T17:02:55.285Z,1.00
2022-09-24T17:05:22.153Z,1.00
2022-09-24T17:07:49.031Z,1.00
2022-09-24T17:10:17.590Z,1.00
2022-09-24T17:12:48.201Z,1.00
2022-09-24T17:15:17.799Z,1.00
2022-09-24T17:17:49.846Z,1.00
2022-09-24T17:20:17.983Z,1.00
2022-09-24T17:22:45.111Z,1.00
2022-09-24T17:25:11.940Z,1.00
2022-09-24T17:27:40.182Z,1.00
2022-09-24T17:30:10.927Z,1.00
2022-09-24T17:32:37.782Z,1.00
2022-09-24T17:35:05.327Z,1.00
2022-09-24T17:37:32.557Z,1.00
2022-09-24T17:39:59.710Z,1.00
2022-09-24T17:42:26.594Z,1.00
2022-09-24T17:44:53.514Z,1.00
2022-09-24T17:47:20.319Z,1.00
2022-09-24T17:49:47.135Z,1.00
2022-09-24T17:52:13.964Z,1.00
2022-09-24T17:54:40.859Z,1.00
2022-09-24T17:57:07.761Z,1.00
2022-09-24T17:59:34.539Z,1.00
2022-09-24T18:02:01.461Z,1.00
2022-09-24T18:04:31.213Z,1.00
2022-09-24T18:06:58.143Z,1.00
2022-09-24T18:09:25.022Z,1.00
2022-09-24T18:11:52.659Z,1.00
2022-09-24T18:14:22.270Z,1.00
2022-09-24T18:16:49.917Z,1.00
2022-09-24T18:19:17.536Z,1.00
2022-09-24T18:21:45.602Z,1.00
2022-09-24T18:24:12.778Z,1.00
2022-09-24T18:26:40.473Z,1.00
2022-09-24T18:29:17.673Z,1.00
2022-09-24T18:31:44.954Z,1.00
2022-09-24T18:34:14.800Z,1.00
2022-09-24T18:36:43.348Z,1.00
2022-09-24T18:39:13.528Z,1.00
2022-09-24T18:41:41.620Z,1.00
2022-09-24T18:44:09.202Z,1.00
2022-09-24T18:46:36.183Z,1.00
2022-09-24T18:49:03.475Z,1.00
2022-09-24T18:51:33.369Z,1.00
2022-09-24T18:54:05.967Z,1.00
2022-09-24T18:56:33.526Z,1.00
2022-09-24T18:59:07.150Z,1.00
2022-09-24T19:01:37.334Z,1.00
2022-09-24T19:04:04.746Z,1.00
2022-09-24T19:06:34.159Z,1.00
2022-09-24T19:09:01.160Z,1.00
2022-09-24T19:11:30.602Z,1.00
2022-09-24T19:13:58.294Z,1.00
2022-09-24T19:16:25.752Z,1.00
2022-09-24T19:18:53.680Z,1.00
2022-09-24T19:21:23.104Z,1.00
2022-09-24T19:23:52.820Z,1.00
2022-09-24T19:26:25.783Z,1.00
2022-09-24T19:28:53.258Z,1.00
2022-09-24T19:31:22.010Z,1.00
2022-09-24T19:33:50.301Z,1.00
2022-09-24T19:36:20.199Z,1.00
2022-09-24T19:38:47.556Z,1.00
2022-09-24T19:41:26.932Z,1.00
2022-09-24T19:44:02.078Z,1.00
2022-09-24T19:46:32.682Z,1.00
2022-09-24T19:49:00.034Z,1.00
2022-09-24T19:51:32.335Z,1.00
2022-09-24T19:54:01.375Z,1.00
2022-09-24T19:56:28.726Z,1.00
2022-09-24T19:58:57.556Z,1.00
2022-09-24T20:01:30.498Z,1.00
2022-09-24T20:03:59.703Z,1.00
2022-09-24T20:06:29.132Z,1.00
2022-09-24T20:08:57.190Z,1.00
2022-09-24T20:11:24.944Z,1.00
2022-09-24T20:13:54.208Z,1.00
2022-09-24T20:16:24.405Z,1.00
2022-09-24T20:18:55.647Z,1.00
2022-09-24T20:21:24.136Z,1.00
2022-09-24T20:23:54.885Z,1.00
2022-09-24T20:26:40.929Z,1.00
2022-09-24T20:29:12.327Z,1.00
2022-09-24T20:31:52.003Z,1.00
2022-09-24T20:34:33.426Z,1.00
2022-09-24T20:37:01.678Z,1.00
2022-09-24T20:39:30.122Z,1.00
2022-09-24T20:42:02.170Z,1.00
2022-09-24T20:44:29.709Z,1.00
2022-09-24T20:46:58.084Z,1.00
2022-09-24T20:49:25.294Z,1.00
2022-09-24T20:51:57.083Z,1.00
2022-09-24T20:54:25.187Z,1.00
2022-09-24T20:56:51.997Z,1.00
2022-09-24T20:59:18.909Z,1.00
2022-09-24T21:01:47.151Z,1.00
2022-09-24T21:04:14.032Z,1.00
2022-09-24T21:06:40.818Z,1.00
2022-09-24T21:09:07.906Z,1.00
2022-09-24T21:11:34.787Z,1.00
2022-09-24T21:14:02.924Z,1.00
2022-09-24T21:16:32.912Z,1.00
2022-09-24T21:19:00.621Z,1.00
2022-09-24T21:21:30.462Z,1.00
2022-09-24T21:23:59.693Z,1.00
2022-09-24T21:26:31.548Z,1.00
2022-09-24T21:29:08.176Z,1.00
2022-09-24T21:31:36.487Z,1.00
2022-09-24T21:34:06.837Z,1.00
2022-09-24T21:36:42.947Z,1.00
2022-09-24T21:39:14.556Z,1.00
2022-09-24T21:41:42.201Z,1.00
2022-09-24T21:44:14.150Z,1.00
2022-09-24T21:46:42.970Z,1.00
2022-09-24T21:49:11.241Z,1.00
2022-09-24T21:51:39.481Z,1.00
2022-09-24T21:54:08.565Z,1.00
2022-09-24T21:56:36.269Z,1.00
2022-09-24T21:59:27.385Z,1.00
2022-09-24T22:01:55.119Z,1.00
2022-09-24T22:04:22.404Z,1.00
2022-09-24T22:06:51.139Z,1.00
2022-09-24T22:09:18.859Z,1.00
2022-09-24T22:11:46.872Z,1.00
2022-09-24T22:14:14.668Z,1.00
2022-09-24T22:16:41.700Z,1.00
2022-09-24T22:19:09.446Z,1.00
2022-09-24T22:21:36.811Z,1.00
2022-09-24T22:24:04.599Z,1.00
2022-09-24T22:26:31.463Z,1.00
2022-09-24T22:28:59.194Z,1.00
2022-09-24T22:31:26.872Z,1.00
2022-09-24T22:34:12.451Z,1.00
2022-09-24T22:36:39.576Z,1.00
2022-09-24T22:39:07.791Z,1.00
2022-09-24T22:41:40.055Z,1.00
2022-09-24T22:44:07.692Z,1.00
2022-09-24T22:46:36.438Z,1.00
2022-09-24T22:49:04.427Z,1.00
2022-09-24T22:51:31.315Z,1.00
2022-09-24T22:54:00.251Z,1.00
2022-09-24T22:56:27.914Z,1.00
2022-09-24T22:58:59.710Z,1.00
2022-09-24T23:01:29.341Z,1.00
2022-09-24T23:03:56.550Z,1.00
2022-09-24T23:06:24.426Z,1.00
2022-09-24T23:08:52.702Z,1.00
2022-09-24T23:11:22.437Z,1.00
2022-09-24T23:13:58.599Z,1.00
2022-09-24T23:16:28.027Z,1.00
2022-09-24T23:18:57.182Z,1.00
2022-09-24T23:21:26.846Z,1.00
2022-09-24T23:24:01.764Z,1.00
2022-09-24T23:26:29.465Z,1.00
2022-09-24T23:28:58.850Z,1.00
2022-09-24T23:31:31.313Z,1.00
2022-09-24T23:33:59.375Z,1.00
2022-09-24T23:36:27.682Z,1.00
2022-09-24T23:38:54.507Z,1.00
2022-09-24T23:41:21.842Z,1.00
2022-09-24T23:43:49.113Z,1.00
2022-09-24T23:46:16.187Z,1.00
2022-09-24T23:48:43.258Z,1.00
2022-09-24T23:51:10.702Z,1.00
2022-09-24T23:53:37.928Z,1.00
2022-09-24T23:56:05.989Z,1.00
2022-09-24T23:58:33.274Z,1.00
