createdAt,value
2018-02-13T00:00:34.454Z,70.84
2018-02-13T00:01:34.235Z,70.75
2018-02-13T00:02:34.475Z,70.94
2018-02-13T00:03:34.203Z,71.22
2018-02-13T00:04:34.495Z,70.94
2018-02-13T00:05:34.506Z,70.94
2018-02-13T00:06:34.284Z,70.94
2018-02-13T00:07:34.534Z,70.94
2018-02-13T00:08:34.538Z,70.84
2018-02-13T00:09:34.560Z,71.03
2018-02-13T00:10:34.557Z,71.03
2018-02-13T00:11:34.614Z,70.94
2018-02-13T00:12:34.579Z,70.84
2018-02-13T00:13:34.586Z,70.84
2018-02-13T00:14:34.597Z,71.03
2018-02-13T00:15:34.327Z,70.84
2018-02-13T00:16:34.623Z,70.84
2018-02-13T00:17:34.628Z,70.84
2018-02-13T00:18:34.642Z,70.94
2018-02-13T00:19:34.369Z,70.84
2018-02-13T00:20:34.377Z,70.94
2018-02-13T00:21:34.388Z,70.94
2018-02-13T00:22:34.398Z,70.94
2018-02-13T00:23:34.407Z,70.75
2018-02-13T00:24:34.416Z,71.03
2018-02-13T00:25:34.430Z,71.03
2018-02-13T00:26:34.721Z,70.75
2018-02-13T00:27:34.731Z,70.94
2018-02-13T00:28:34.743Z,70.84
2018-02-13T00:29:34.753Z,71.03
2018-02-13T00:30:34.768Z,70.94
2018-02-13T00:31:34.778Z,71.03
2018-02-13T00:32:34.498Z,71.03
2018-02-13T00:33:34.794Z,71.03
2018-02-13T00:34:34.803Z,71.03
2018-02-13T00:35:34.815Z,71.13
2018-02-13T00:36:34.828Z,70.94
2018-02-13T00:37:34.832Z,70.94
2018-02-13T00:38:34.562Z,70.84
2018-02-13T00:39:34.852Z,70.94
2018-02-13T00:40:34.877Z,70.94
2018-02-13T00:41:34.875Z,70.84
2018-02-13T00:42:34.932Z,70.75
2018-02-13T00:43:34.610Z,70.94
2018-02-13T00:44:34.902Z,71.03
2018-02-13T00:45:34.916Z,70.94
2018-02-13T00:46:34.923Z,70.9
2018-02-13T00:47:34.938Z,70.94
2018-02-13T00:48:34.945Z,70.9
2018-02-13T00:49:34.954Z,71
2018-02-13T00:50:34.961Z,70.94
2018-02-13T00:51:34.697Z,70.9
2018-02-13T00:52:34.983Z,70.81
2018-02-13T00:53:34.713Z,70.81
2018-02-13T00:54:34.727Z,70.81
2018-02-13T00:55:35.014Z,70.75
2018-02-13T00:56:34.742Z,70.75
2018-02-13T00:57:35.033Z,70.53
2018-02-13T00:58:35.043Z,70.53
2018-02-13T00:59:35.056Z,71.03
2018-02-13T01:00:34.784Z,70.65
2018-02-13T01:01:35.081Z,71.09
2018-02-13T01:02:34.855Z,71.09
2018-02-13T01:03:34.812Z,71.19
2018-02-13T01:04:35.105Z,71.28
2018-02-13T01:05:34.830Z,71.47
2018-02-13T01:06:35.125Z,71.32
2018-02-13T01:07:35.185Z,71.41
2018-02-13T01:08:35.144Z,71.38
2018-02-13T01:09:34.875Z,71.28
2018-02-13T01:10:34.883Z,71.03
2018-02-13T01:11:34.892Z,71
2018-02-13T01:12:35.334Z,71.28
2018-02-13T01:13:35.192Z,71.28
2018-02-13T01:14:34.922Z,71.28
2018-02-13T01:15:35.212Z,71
2018-02-13T01:16:35.222Z,71.03
2018-02-13T01:17:35.001Z,71
2018-02-13T01:18:34.961Z,71.22
2018-02-13T01:19:34.976Z,71.22
2018-02-13T01:20:34.980Z,71.09
2018-02-13T01:21:34.996Z,71
2018-02-13T01:22:35.335Z,71.13
2018-02-13T01:23:35.011Z,71.38
2018-02-13T01:24:35.027Z,71
2018-02-13T01:25:35.032Z,71.13
2018-02-13T01:26:35.326Z,71.19
2018-02-13T01:27:35.381Z,71.22
2018-02-13T01:28:35.341Z,71.6
2018-02-13T01:29:35.354Z,71.6
2018-02-13T01:30:35.362Z,71.7
2018-02-13T01:31:35.094Z,71.6
2018-02-13T01:32:35.382Z,71.7
2018-02-13T01:33:35.392Z,71.41
2018-02-13T01:34:35.121Z,71.51
2018-02-13T01:35:35.418Z,71.51
2018-02-13T01:36:35.421Z,71.41
2018-02-13T01:37:35.531Z,71.51
2018-02-13T01:38:35.447Z,71.7
2018-02-13T01:39:35.174Z,71.51
2018-02-13T01:40:35.180Z,71.51
2018-02-13T01:41:35.472Z,71.41
2018-02-13T01:42:35.580Z,71.41
2018-02-13T01:43:35.210Z,71.6
2018-02-13T01:44:35.501Z,71.6
2018-02-13T01:45:35.512Z,71.51
2018-02-13T01:46:35.240Z,71.51
2018-02-13T01:47:35.249Z,71.51
2018-02-13T01:48:35.546Z,71.51
2018-02-13T01:49:35.554Z,71.7
2018-02-13T01:50:35.561Z,71.89
2018-02-13T01:51:35.575Z,71.51
2018-02-13T01:52:35.640Z,71.6
2018-02-13T01:53:35.309Z,71.6
2018-02-13T01:54:35.320Z,71.51
2018-02-13T01:55:35.610Z,71.6
2018-02-13T01:56:35.624Z,71.89
2018-02-13T01:57:35.349Z,71.51
2018-02-13T01:58:35.362Z,71.8
2018-02-13T01:59:35.650Z,71.7
2018-02-13T02:00:35.380Z,71.6
2018-02-13T02:01:35.394Z,71.41
2018-02-13T02:02:35.399Z,71.51
2018-02-13T02:03:35.408Z,71.51
2018-02-13T02:04:35.702Z,71.7
2018-02-13T02:05:35.429Z,71.51
2018-02-13T02:06:35.719Z,71.6
2018-02-13T02:07:35.447Z,71.51
2018-02-13T02:08:35.458Z,71.51
2018-02-13T02:09:35.753Z,71.41
2018-02-13T02:10:35.761Z,71.51
2018-02-13T02:11:35.780Z,71.6
2018-02-13T02:12:35.497Z,71.98
2018-02-13T02:13:35.511Z,71.51
2018-02-13T02:14:35.519Z,71.6
2018-02-13T02:15:35.575Z,71.41
2018-02-13T02:16:35.821Z,71.51
2018-02-13T02:17:35.830Z,71.51
2018-02-13T02:18:35.557Z,71.51
2018-02-13T02:19:35.850Z,71.6
2018-02-13T02:20:35.583Z,71.7
2018-02-13T02:21:35.588Z,71.6
2018-02-13T02:22:35.597Z,71.51
2018-02-13T02:23:35.892Z,72.27
2018-02-13T02:24:35.898Z,72.17
2018-02-13T02:25:35.629Z,72.27
2018-02-13T02:26:35.636Z,72.08
2018-02-13T02:27:35.934Z,71.98
2018-02-13T02:28:35.657Z,71.98
2018-02-13T02:29:35.668Z,71.98
2018-02-13T02:30:35.687Z,72.08
2018-02-13T02:31:35.972Z,72.08
2018-02-13T02:32:35.980Z,71.98
2018-02-13T02:33:35.991Z,71.98
2018-02-13T02:34:36.007Z,71.98
2018-02-13T02:35:36.030Z,71.51
2018-02-13T02:36:36.028Z,71.41
2018-02-13T02:37:36.030Z,71.51
2018-02-13T02:38:35.757Z,71.6
2018-02-13T02:39:36.050Z,71.6
2018-02-13T02:40:36.058Z,72.17
2018-02-13T02:41:35.788Z,71.8
2018-02-13T02:42:35.797Z,71.8
2018-02-13T02:43:35.806Z,72.08
2018-02-13T02:44:35.829Z,71.8
2018-02-13T02:45:36.115Z,71.6
2018-02-13T02:46:35.838Z,72.08
2018-02-13T02:47:35.846Z,71.7
2018-02-13T02:48:36.139Z,71.51
2018-02-13T02:49:36.153Z,72.17
2018-02-13T02:50:36.157Z,72.17
2018-02-13T02:51:35.892Z,72.27
2018-02-13T02:52:36.177Z,71.8
2018-02-13T02:53:36.193Z,71.98
2018-02-13T02:54:36.198Z,71.51
2018-02-13T02:55:36.211Z,71.32
2018-02-13T02:56:35.935Z,71.51
2018-02-13T02:57:35.951Z,71.6
2018-02-13T02:58:36.247Z,71.51
2018-02-13T02:59:35.968Z,71.51
2018-02-13T03:00:35.976Z,71.7
2018-02-13T03:01:36.271Z,71.6
2018-02-13T03:02:36.279Z,71.51
2018-02-13T03:03:36.385Z,71.51
2018-02-13T03:04:36.304Z,71.41
2018-02-13T03:05:36.026Z,71.51
2018-02-13T03:06:36.321Z,71.51
2018-02-13T03:07:36.328Z,71.51
2018-02-13T03:08:36.337Z,71.7
2018-02-13T03:09:36.345Z,71.41
2018-02-13T03:10:36.079Z,71.6
2018-02-13T03:11:36.369Z,71.51
2018-02-13T03:12:36.095Z,71.6
2018-02-13T03:13:36.386Z,71.6
2018-02-13T03:14:36.400Z,71.7
2018-02-13T03:15:36.438Z,71.8
2018-02-13T03:16:36.421Z,71.6
2018-02-13T03:17:36.426Z,71.89
2018-02-13T03:18:36.442Z,71.51
2018-02-13T03:19:36.785Z,71.95
2018-02-13T03:20:36.173Z,71.38
2018-02-13T03:21:36.184Z,71.6
2018-02-13T03:22:36.195Z,71.66
2018-02-13T03:23:36.484Z,71.47
2018-02-13T03:24:36.496Z,71.51
2018-02-13T03:25:36.504Z,71.47
2018-02-13T03:26:36.517Z,71.66
2018-02-13T03:27:36.523Z,71.47
2018-02-13T03:28:36.535Z,71.7
2018-02-13T03:29:36.263Z,71.47
2018-02-13T03:30:36.563Z,71.6
2018-02-13T03:31:36.567Z,71.47
2018-02-13T03:32:36.572Z,71.51
2018-02-13T03:33:36.584Z,71.51
2018-02-13T03:34:36.592Z,71.66
2018-02-13T03:35:36.617Z,71.51
2018-02-13T03:36:36.331Z,71.57
2018-02-13T03:37:36.622Z,71.85
2018-02-13T03:38:36.352Z,71.47
2018-02-13T03:39:36.641Z,71.51
2018-02-13T03:40:36.657Z,72.23
2018-02-13T03:41:36.381Z,72.04
2018-02-13T03:42:36.671Z,72.17
2018-02-13T03:43:36.682Z,72.04
2018-02-13T03:44:36.756Z,71.8
2018-02-13T03:45:36.700Z,71.76
2018-02-13T03:46:36.711Z,71.95
2018-02-13T03:47:36.439Z,71.95
2018-02-13T03:48:36.453Z,71.76
2018-02-13T03:49:36.461Z,71.76
2018-02-13T03:50:36.468Z,71.85
2018-02-13T03:51:36.479Z,71.89
2018-02-13T03:52:36.770Z,72.04
2018-02-13T03:53:36.780Z,72.14
2018-02-13T03:54:36.509Z,71.51
2018-02-13T03:55:36.520Z,72.27
2018-02-13T03:56:36.530Z,71.57
2018-02-13T03:57:36.821Z,72.14
2018-02-13T03:58:36.886Z,72.23
2018-02-13T03:59:36.559Z,71.89
2018-02-13T04:00:36.849Z,71.47
2018-02-13T04:01:36.864Z,72.04
2018-02-13T04:02:36.589Z,72.17
2018-02-13T04:03:36.597Z,72.14
2018-02-13T04:04:36.889Z,72.23
2018-02-13T04:05:36.913Z,71.66
2018-02-13T04:06:36.631Z,71.47
2018-02-13T04:07:36.637Z,71.57
2018-02-13T04:08:36.978Z,72.27
2018-02-13T04:09:36.657Z,71.51
2018-02-13T04:10:36.948Z,71.76
2018-02-13T04:11:36.957Z,71.76
2018-02-13T04:12:36.967Z,71.98
2018-02-13T04:13:36.698Z,71.98
2018-02-13T04:14:36.990Z,72.04
2018-02-13T04:15:37.001Z,72.04
2018-02-13T04:16:37.009Z,71.89
2018-02-13T04:17:36.737Z,71.57
2018-02-13T04:18:36.745Z,71.51
2018-02-13T04:19:37.037Z,71.47
2018-02-13T04:20:37.053Z,71.57
2018-02-13T04:21:37.062Z,71.47
2018-02-13T04:22:37.069Z,71.57
2018-02-13T04:23:37.074Z,71.57
2018-02-13T04:24:37.087Z,71.95
2018-02-13T04:25:36.814Z,71.57
2018-02-13T04:26:36.825Z,71.47
2018-02-13T04:27:37.124Z,71.38
2018-02-13T04:28:37.127Z,72.23
2018-02-13T04:29:37.132Z,71.95
2018-02-13T04:30:37.150Z,71.95
2018-02-13T04:31:37.157Z,71.66
2018-02-13T04:32:36.886Z,71.76
2018-02-13T04:33:37.210Z,71.85
2018-02-13T04:34:37.185Z,72.04
2018-02-13T04:35:37.196Z,72.17
2018-02-13T04:36:36.930Z,72.04
2018-02-13T04:37:36.932Z,72.14
2018-02-13T04:38:36.942Z,72.04
2018-02-13T04:39:36.952Z,71.95
2018-02-13T04:40:37.245Z,71.8
2018-02-13T04:41:37.256Z,71.85
2018-02-13T04:42:36.988Z,72.04
2018-02-13T04:43:37.274Z,72.04
2018-02-13T04:44:37.002Z,71.76
2018-02-13T04:45:37.291Z,71.8
2018-02-13T04:46:37.301Z,71.95
2018-02-13T04:47:37.030Z,71.89
2018-02-13T04:48:37.322Z,71.76
2018-02-13T04:49:37.065Z,72.27
2018-02-13T04:50:37.340Z,71.89
2018-02-13T04:51:37.067Z,72.04
2018-02-13T04:52:37.366Z,72.04
2018-02-13T04:53:37.369Z,71.95
2018-02-13T04:54:37.530Z,71.8
2018-02-13T04:55:37.108Z,71.89
2018-02-13T04:56:37.404Z,71.85
2018-02-13T04:57:37.127Z,72.04
2018-02-13T04:58:37.135Z,72.04
2018-02-13T04:59:37.433Z,72.08
2018-02-13T05:00:37.482Z,71.85
2018-02-13T05:01:37.166Z,71.8
2018-02-13T05:02:37.456Z,71.8
2018-02-13T05:03:37.187Z,71.66
2018-02-13T05:04:37.246Z,71.66
2018-02-13T05:05:37.486Z,71.8
2018-02-13T05:06:37.501Z,72.04
2018-02-13T05:07:37.225Z,71.85
2018-02-13T05:08:37.515Z,71.85
2018-02-13T05:09:37.298Z,71.95
2018-02-13T05:10:37.535Z,71.8
2018-02-13T05:11:37.268Z,71.95
2018-02-13T05:12:37.279Z,71.95
2018-02-13T05:13:37.563Z,71.85
2018-02-13T05:14:37.629Z,71.95
2018-02-13T05:15:37.583Z,71.89
2018-02-13T05:16:37.594Z,71.95
2018-02-13T05:17:37.604Z,71.66
2018-02-13T05:18:37.334Z,71.66
2018-02-13T05:19:37.443Z,71.66
2018-02-13T05:20:37.354Z,71.66
2018-02-13T05:21:37.368Z,71.95
2018-02-13T05:22:37.373Z,71.76
2018-02-13T05:23:37.663Z,71.57
2018-02-13T05:24:37.673Z,71.76
2018-02-13T05:25:37.682Z,71.66
2018-02-13T05:26:37.416Z,71.66
2018-02-13T05:27:37.702Z,71.85
2018-02-13T05:28:37.713Z,71.66
2018-02-13T05:29:37.491Z,71.76
2018-02-13T05:30:37.731Z,71.66
2018-02-13T05:31:37.459Z,71.76
2018-02-13T05:32:37.750Z,71.85
2018-02-13T05:33:37.769Z,71.85
2018-02-13T05:34:37.817Z,71.76
2018-02-13T05:35:37.501Z,71.95
2018-02-13T05:36:37.789Z,71.76
2018-02-13T05:37:37.800Z,71.66
2018-02-13T05:38:37.808Z,71.66
2018-02-13T05:39:37.818Z,71.66
2018-02-13T05:40:37.835Z,71.66
2018-02-13T05:41:37.843Z,71.66
2018-02-13T05:42:37.848Z,71.85
2018-02-13T05:43:37.577Z,71.66
2018-02-13T05:44:37.867Z,71.95
2018-02-13T05:45:37.608Z,72.04
2018-02-13T05:46:37.887Z,72.04
2018-02-13T05:47:37.618Z,71.95
2018-02-13T05:48:37.910Z,72.04
2018-02-13T05:49:37.915Z,71.85
2018-02-13T05:50:37.644Z,71.85
2018-02-13T05:51:37.655Z,71.95
2018-02-13T05:52:37.664Z,71.95
2018-02-13T05:53:37.687Z,71.85
2018-02-13T05:54:37.969Z,71.76
2018-02-13T05:55:37.693Z,71.76
2018-02-13T05:56:37.986Z,71.85
2018-02-13T05:57:37.713Z,71.95
2018-02-13T05:58:37.725Z,71.95
2018-02-13T05:59:37.732Z,71.95
2018-02-13T06:00:38.129Z,71.76
2018-02-13T06:01:37.751Z,71.76
2018-02-13T06:02:38.048Z,71.95
2018-02-13T06:03:38.051Z,71.95
2018-02-13T06:04:37.787Z,71.85
2018-02-13T06:05:37.790Z,71.95
2018-02-13T06:06:37.805Z,71.66
2018-02-13T06:07:37.818Z,71.85
2018-02-13T06:08:38.101Z,71.76
2018-02-13T06:09:38.160Z,71.85
2018-02-13T06:10:38.125Z,71.76
2018-02-13T06:11:38.160Z,71.66
2018-02-13T06:12:38.149Z,71.76
2018-02-13T06:13:37.868Z,71.85
2018-02-13T06:14:38.159Z,71.66
2018-02-13T06:15:38.217Z,71.76
2018-02-13T06:16:38.177Z,71.76
2018-02-13T06:17:37.906Z,71.85
2018-02-13T06:18:37.916Z,71.76
2018-02-13T06:19:37.924Z,71.66
2018-02-13T06:20:37.985Z,71.95
2018-02-13T06:21:37.950Z,71.95
2018-02-13T06:22:37.955Z,71.85
2018-02-13T06:23:37.966Z,71.85
2018-02-13T06:24:37.978Z,71.95
2018-02-13T06:25:38.273Z,71.85
2018-02-13T06:26:37.993Z,71.57
2018-02-13T06:27:38.286Z,71.57
2018-02-13T06:28:38.297Z,71.85
2018-02-13T06:29:38.304Z,71.57
2018-02-13T06:30:38.420Z,71.66
2018-02-13T06:31:38.322Z,71.57
2018-02-13T06:32:38.333Z,71.57
2018-02-13T06:33:38.061Z,71.76
2018-02-13T06:34:38.076Z,71.57
2018-02-13T06:35:38.132Z,71.66
2018-02-13T06:36:38.393Z,71.76
2018-02-13T06:37:38.383Z,71.85
2018-02-13T06:38:38.392Z,71.85
2018-02-13T06:39:38.404Z,71.76
2018-02-13T06:40:38.516Z,71.66
2018-02-13T06:41:38.138Z,71.66
2018-02-13T06:42:38.148Z,71.85
2018-02-13T06:43:38.442Z,71.76
2018-02-13T06:44:38.449Z,71.76
2018-02-13T06:45:38.789Z,71.76
2018-02-13T06:46:38.472Z,71.76
2018-02-13T06:47:38.479Z,71.95
2018-02-13T06:48:38.488Z,71.76
2018-02-13T06:49:38.225Z,71.85
2018-02-13T06:50:38.561Z,71.76
2018-02-13T06:51:38.522Z,71.85
2018-02-13T06:52:38.534Z,71.76
2018-02-13T06:53:38.536Z,71.76
2018-02-13T06:54:38.545Z,71.76
2018-02-13T06:55:38.605Z,71.76
2018-02-13T06:56:38.564Z,71.85
2018-02-13T06:57:38.586Z,71.76
2018-02-13T06:58:38.305Z,71.66
2018-02-13T06:59:38.592Z,71.76
2018-02-13T07:00:38.655Z,71.95
2018-02-13T07:01:38.674Z,71.76
2018-02-13T07:02:38.342Z,71.66
2018-02-13T07:03:38.351Z,71.85
2018-02-13T07:04:38.367Z,71.85
2018-02-13T07:05:38.372Z,71.95
2018-02-13T07:06:38.661Z,71.66
2018-02-13T07:07:38.395Z,71.85
2018-02-13T07:08:38.681Z,71.66
2018-02-13T07:09:38.413Z,72.04
2018-02-13T07:10:38.855Z,71.95
2018-02-13T07:11:38.719Z,71.85
2018-02-13T07:12:38.720Z,71.85
2018-02-13T07:13:38.730Z,71.95
2018-02-13T07:14:38.742Z,71.57
2018-02-13T07:15:38.617Z,71.85
2018-02-13T07:16:38.509Z,71.85
2018-02-13T07:17:38.767Z,71.85
2018-02-13T07:18:38.783Z,71.66
2018-02-13T07:19:38.505Z,71.85
2018-02-13T07:20:38.567Z,71.76
2018-02-13T07:21:38.807Z,71.57
2018-02-13T07:22:38.818Z,71.76
2018-02-13T07:23:38.545Z,71.85
2018-02-13T07:24:38.834Z,72.04
2018-02-13T07:25:38.848Z,72.23
2018-02-13T07:26:38.856Z,72.14
2018-02-13T07:27:38.878Z,71.76
2018-02-13T07:28:38.878Z,71.76
2018-02-13T07:29:38.603Z,72.14
2018-02-13T07:30:38.665Z,72.04
2018-02-13T07:31:38.991Z,71.66
2018-02-13T07:32:38.920Z,71.76
2018-02-13T07:33:38.922Z,71.85
2018-02-13T07:34:38.932Z,71.66
2018-02-13T07:35:38.995Z,71.76
2018-02-13T07:36:38.669Z,71.76
2018-02-13T07:37:38.680Z,71.85
2018-02-13T07:38:38.970Z,71.66
2018-02-13T07:39:38.978Z,71.76
2018-02-13T07:40:39.041Z,71.95
2018-02-13T07:41:38.999Z,71.95
2018-02-13T07:42:39.028Z,71.76
2018-02-13T07:43:39.020Z,71.76
2018-02-13T07:44:39.028Z,71.85
2018-02-13T07:45:39.168Z,71.76
2018-02-13T07:46:39.048Z,71.76
2018-02-13T07:47:39.058Z,71.76
2018-02-13T07:48:38.798Z,71.76
2018-02-13T07:49:38.795Z,71.76
2018-02-13T07:50:39.105Z,72.04
2018-02-13T07:51:38.816Z,71.95
2018-02-13T07:52:38.824Z,71.76
2018-02-13T07:53:38.840Z,71.66
2018-02-13T07:54:39.127Z,71.76
2018-02-13T07:55:39.186Z,71.66
2018-02-13T07:56:39.151Z,71.85
2018-02-13T07:57:38.872Z,71.76
2018-02-13T07:58:38.882Z,71.89
2018-02-13T07:59:38.891Z,71.66
2018-02-13T08:00:39.188Z,71.7
2018-02-13T08:01:38.912Z,71.89
2018-02-13T08:02:39.201Z,71.85
2018-02-13T08:03:38.936Z,71.7
2018-02-13T08:04:39.224Z,71.89
2018-02-13T08:05:39.283Z,71.8
2018-02-13T08:06:39.244Z,71.89
2018-02-13T08:07:39.251Z,71.8
2018-02-13T08:08:39.265Z,71.89
2018-02-13T08:09:38.989Z,71.7
2018-02-13T08:10:39.057Z,71.7
2018-02-13T08:11:39.293Z,71.89
2018-02-13T08:12:39.018Z,72.17
2018-02-13T08:13:39.027Z,72.08
2018-02-13T08:14:39.322Z,72.17
2018-02-13T08:15:39.380Z,71.7
2018-02-13T08:16:39.056Z,71.98
2018-02-13T08:17:39.348Z,71.89
2018-02-13T08:18:39.358Z,71.98
2018-02-13T08:19:39.366Z,71.7
2018-02-13T08:20:39.248Z,71.8
2018-02-13T08:21:39.125Z,72.17
2018-02-13T08:22:39.396Z,72.27
2018-02-13T08:23:39.126Z,71.51
2018-02-13T08:24:39.140Z,71.51
2018-02-13T08:25:39.431Z,71.98
2018-02-13T08:26:39.158Z,71.98
2018-02-13T08:27:39.446Z,71.7
2018-02-13T08:28:39.456Z,71.51
2018-02-13T08:29:39.523Z,71.51
2018-02-13T08:30:39.484Z,71.6
2018-02-13T08:31:39.203Z,71.98
2018-02-13T08:32:39.215Z,71.8
2018-02-13T08:33:39.223Z,71.41
2018-02-13T08:34:39.522Z,71.51
2018-02-13T08:35:39.577Z,71.03
2018-02-13T08:36:39.535Z,71.03
2018-02-13T08:40:15.817Z,70.94
2018-02-13T08:40:56.667Z,71.32
2018-02-13T08:41:56.349Z,71.03
2018-02-13T08:42:56.636Z,71.22
2018-02-13T08:43:56.364Z,71.22
2018-02-13T08:44:56.661Z,71.03
2018-02-13T08:45:56.726Z,71.03
2018-02-13T08:46:56.676Z,71.22
2018-02-13T08:48:15.609Z,71.22
2018-02-13T08:48:56.695Z,71.13
2018-02-13T08:49:56.709Z,71.03
2018-02-13T08:50:56.767Z,71.22
2018-02-13T08:51:56.731Z,71.55
2018-02-13T08:52:56.737Z,71.36
2018-02-13T08:53:56.472Z,71.45
2018-02-13T08:54:56.478Z,71.26
2018-02-13T08:55:56.867Z,70.59
2018-02-13T08:56:56.778Z,71.17
2018-02-13T08:57:56.794Z,71.07
2018-02-13T08:58:56.794Z,70.98
2018-02-13T08:59:56.807Z,70.59
2018-02-13T09:00:56.583Z,70.78
2018-02-13T09:01:56.544Z,70.78
2018-02-13T09:02:56.561Z,70.59
2018-02-13T09:03:56.563Z,70.78
2018-02-13T09:04:56.575Z,70.69
2018-02-13T09:05:56.591Z,70.78
2018-02-13T09:06:56.595Z,70.98
2018-02-13T09:07:56.610Z,70.98
2018-02-13T09:08:56.614Z,71.07
2018-02-13T09:09:56.910Z,70.98
2018-02-13T09:10:56.685Z,70.59
2018-02-13T09:11:56.643Z,70.59
2018-02-13T09:12:56.654Z,70.31
2018-02-13T09:13:56.948Z,70.5
2018-02-13T09:14:56.956Z,70.78
2018-02-13T09:15:56.968Z,70.69
2018-02-13T09:16:56.694Z,70.69
2018-02-13T09:17:56.704Z,70.4
2018-02-13T09:18:56.730Z,70.31
2018-02-13T09:19:57.010Z,70.31
2018-02-13T09:20:56.784Z,70.31
2018-02-13T09:21:56.745Z,70.4
2018-02-13T09:22:57.036Z,70.44
2018-02-13T09:23:56.767Z,70.63
2018-02-13T09:24:57.065Z,70.35
2018-02-13T09:25:56.837Z,69.87
2018-02-13T09:26:56.799Z,70.35
2018-02-13T09:27:57.088Z,69.96
2018-02-13T09:28:56.818Z,69.68
2018-02-13T09:29:56.829Z,69.87
2018-02-13T09:30:57.127Z,69.87
2018-02-13T09:31:57.131Z,70.15
2018-02-13T09:32:56.861Z,69.87
2018-02-13T09:33:57.154Z,69.68
2018-02-13T09:34:56.878Z,69.68
2018-02-13T09:35:57.040Z,70.06
2018-02-13T09:36:56.912Z,69.87
2018-02-13T09:37:57.196Z,69.87
2018-02-13T09:38:56.921Z,69.59
2018-02-13T09:39:56.933Z,69.4
2018-02-13T09:40:57.284Z,69.3
2018-02-13T09:41:56.955Z,69.4
2018-02-13T09:42:56.963Z,69.11
2018-02-13T09:43:56.974Z,68.92
2018-02-13T09:44:56.984Z,68.73
2018-02-13T09:45:57.330Z,69.11
2018-02-13T09:46:57.007Z,69.3
2018-02-13T09:47:57.018Z,69.59
2018-02-13T09:48:57.308Z,68.83
2018-02-13T09:49:57.316Z,68.73
2018-02-13T09:50:57.478Z,68.92
2018-02-13T09:51:57.057Z,69.11
2018-02-13T09:52:57.355Z,69.02
2018-02-13T09:53:57.081Z,69.43
2018-02-13T09:54:57.089Z,68.92
2018-02-13T09:55:57.534Z,68.96
2018-02-13T09:56:57.110Z,68.96
2018-02-13T09:57:57.120Z,68.86
2018-02-13T09:58:57.412Z,69.05
2018-02-13T09:59:57.425Z,68.96
2018-02-13T10:00:57.203Z,69.15
2018-02-13T10:01:57.445Z,69.15
2018-02-13T10:02:57.456Z,68.86
2018-02-13T10:03:57.468Z,68.58
2018-02-13T10:04:57.478Z,68.29
2018-02-13T10:05:57.488Z,68.48
2018-02-13T10:06:57.217Z,68.67
2018-02-13T10:07:57.237Z,68.67
2018-02-13T10:08:57.519Z,68.1
2018-02-13T10:09:57.531Z,68.19
2018-02-13T10:10:57.551Z,67.91
2018-02-13T10:11:57.557Z,67.82
2018-02-13T10:12:57.562Z,67.53
2018-02-13T10:13:57.573Z,67.53
2018-02-13T10:14:57.304Z,67.34
2018-02-13T10:15:57.595Z,67.72
2018-02-13T10:16:57.612Z,67.34
2018-02-13T10:17:57.334Z,67.53
2018-02-13T10:18:57.348Z,67.53
2018-02-13T10:19:57.371Z,67.15
2018-02-13T10:20:57.650Z,66.67
2018-02-13T10:21:57.662Z,67.15
2018-02-13T10:22:57.673Z,67.15
2018-02-13T10:23:57.400Z,67.53
2018-02-13T10:24:57.415Z,66.96
2018-02-13T10:25:57.706Z,66.58
2018-02-13T10:26:57.441Z,67.25
2018-02-13T10:27:57.452Z,66.8
2018-02-13T10:28:57.736Z,66.77
2018-02-13T10:29:57.747Z,66.39
2018-02-13T10:30:57.479Z,66.58
2018-02-13T10:31:57.857Z,66.67
2018-02-13T10:32:57.780Z,66.52
2018-02-13T10:33:57.791Z,67.09
2018-02-13T10:34:57.806Z,66.8
2018-02-13T10:35:57.814Z,66.61
2018-02-13T10:36:57.830Z,66.61
2018-02-13T10:37:57.555Z,66.8
2018-02-13T10:38:57.846Z,66.61
2018-02-13T10:39:57.860Z,66.42
2018-02-13T10:40:57.870Z,66.42
2018-02-13T10:41:57.600Z,66.42
2018-02-13T10:42:57.893Z,66.24
2018-02-13T10:43:57.903Z,66.42
2018-02-13T10:44:57.929Z,65.86
2018-02-13T10:45:57.934Z,65.76
2018-02-13T10:46:57.937Z,65.67
2018-02-13T10:47:57.669Z,65.47
2018-02-13T10:48:57.679Z,65.47
2018-02-13T10:49:57.701Z,65.57
2018-02-13T10:50:57.983Z,65.67
2018-02-13T10:51:57.710Z,65.76
2018-02-13T10:52:58.008Z,65.76
2018-02-13T10:53:57.735Z,65.67
2018-02-13T10:54:58.030Z,65.57
2018-02-13T10:55:57.756Z,65.47
2018-02-13T10:56:58.050Z,65.57
2018-02-13T10:57:57.798Z,65.47
2018-02-13T10:58:57.792Z,65.76
2018-02-13T10:59:57.802Z,65.38
2018-02-13T11:00:58.096Z,64.9
2018-02-13T11:01:57.826Z,65.47
2018-02-13T11:02:58.124Z,65.47
2018-02-13T11:03:58.132Z,65.38
2018-02-13T11:04:58.143Z,65.38
2018-02-13T11:05:58.155Z,65.09
2018-02-13T11:06:58.177Z,65.03
2018-02-13T11:07:57.897Z,65
2018-02-13T11:08:58.190Z,65.41
2018-02-13T11:09:57.917Z,65.41
2018-02-13T11:10:58.211Z,64.84
2018-02-13T11:11:57.941Z,65.13
2018-02-13T11:12:58.234Z,65.13
2018-02-13T11:13:58.251Z,65.03
2018-02-13T11:14:57.975Z,64.84
2018-02-13T11:15:57.989Z,65.03
2018-02-13T11:16:58.283Z,65.22
2018-02-13T11:17:58.293Z,64.94
2018-02-13T11:18:58.317Z,64.75
2018-02-13T11:19:58.034Z,64.46
2018-02-13T11:20:58.330Z,64.27
2018-02-13T11:21:58.390Z,63.79
2018-02-13T11:22:58.351Z,64.08
2018-02-13T11:23:58.365Z,63.7
2018-02-13T11:24:58.092Z,63.7
2018-02-13T11:25:58.103Z,63.7
2018-02-13T11:26:58.396Z,63.99
2018-02-13T11:27:58.129Z,63.42
2018-02-13T11:28:58.141Z,63.32
2018-02-13T11:29:58.151Z,63.32
2018-02-13T11:30:58.444Z,63.6
2018-02-13T11:31:58.454Z,63.51
2018-02-13T11:32:58.470Z,63.17
2018-02-13T11:33:58.197Z,63.26
2018-02-13T11:34:58.212Z,62.59
2018-02-13T11:35:58.220Z,62.88
2018-02-13T11:36:58.514Z,62.97
2018-02-13T11:37:58.527Z,62.49
2018-02-13T11:38:58.540Z,62.12
2018-02-13T11:39:58.552Z,62.59
2018-02-13T11:40:58.565Z,62.59
2018-02-13T11:41:58.574Z,61.83
2018-02-13T11:42:58.306Z,61.93
2018-02-13T11:43:58.318Z,61.45
2018-02-13T11:44:58.329Z,61.35
2018-02-13T11:45:58.343Z,61.74
2018-02-13T11:46:58.634Z,61.83
2018-02-13T11:47:58.365Z,61.64
2018-02-13T11:48:58.662Z,61.55
2018-02-13T11:49:58.674Z,61.35
2018-02-13T11:50:58.690Z,61.07
2018-02-13T11:51:58.694Z,60.88
2018-02-13T11:52:58.714Z,60.5
2018-02-13T11:53:58.437Z,60.5
2018-02-13T11:54:58.731Z,60.31
2018-02-13T11:55:58.462Z,60.41
2018-02-13T11:56:58.755Z,60.02
2018-02-13T11:57:58.485Z,60.02
2018-02-13T11:58:58.499Z,59.83
2018-02-13T11:59:58.510Z,59.93
2018-02-13T12:00:58.524Z,59.93
2018-02-13T12:01:58.535Z,59.93
2018-02-13T12:02:58.597Z,59.93
2018-02-13T12:03:58.844Z,59.83
2018-02-13T12:04:58.571Z,59.74
2018-02-13T12:05:58.869Z,60.02
2018-02-13T12:06:58.881Z,59.83
2018-02-13T12:07:58.891Z,58.79
2018-02-13T12:08:58.621Z,58.69
2018-02-13T12:09:58.915Z,59.07
2018-02-13T12:10:58.938Z,59.07
2018-02-13T12:11:58.658Z,59.83
2018-02-13T12:12:59.002Z,59.45
2018-02-13T12:13:58.967Z,59.83
2018-02-13T12:14:58.978Z,59.64
2018-02-13T12:15:58.989Z,59.83
2018-02-13T12:16:58.725Z,59.77
2018-02-13T12:17:59.073Z,60.05
2018-02-13T12:18:59.049Z,59.58
2018-02-13T12:19:58.757Z,59.39
2018-02-13T12:20:58.770Z,59.01
2018-02-13T12:21:58.782Z,58.91
2018-02-13T12:22:58.862Z,58.44
2018-02-13T12:23:58.807Z,58.62
2018-02-13T12:24:59.101Z,57.67
2018-02-13T12:25:58.836Z,57.77
2018-02-13T12:26:59.125Z,58.62
2018-02-13T12:27:58.909Z,58.44
2018-02-13T12:28:59.150Z,58.53
2018-02-13T12:29:59.167Z,57.96
2018-02-13T12:30:59.177Z,58.06
2018-02-13T12:31:58.908Z,57.48
2018-02-13T12:32:58.970Z,57.1
2018-02-13T12:33:58.933Z,57.1
2018-02-13T12:34:58.952Z,57.01
2018-02-13T12:35:59.239Z,56.92
2018-02-13T12:36:59.254Z,56.92
2018-02-13T12:37:59.034Z,57.01
2018-02-13T12:38:58.998Z,56.92
2018-02-13T12:39:59.294Z,57.2
2018-02-13T12:40:59.024Z,57.29
2018-02-13T12:41:59.315Z,56.82
2018-02-13T12:42:59.392Z,56.44
2018-02-13T12:43:59.343Z,56.15
2018-02-13T12:44:59.074Z,56.15
2018-02-13T12:45:59.367Z,55.68
2018-02-13T12:46:59.099Z,55.87
2018-02-13T12:47:59.446Z,55.58
2018-02-13T12:48:59.421Z,55.87
2018-02-13T12:49:59.149Z,56.15
2018-02-13T12:50:59.432Z,55.87
2018-02-13T12:51:59.450Z,55.96
2018-02-13T12:52:59.175Z,55.58
2018-02-13T12:53:59.190Z,55.29
2018-02-13T12:54:59.482Z,55.39
2018-02-13T12:55:59.499Z,55.29
2018-02-13T12:56:59.507Z,55.2
2018-02-13T12:57:59.290Z,55.29
2018-02-13T12:58:59.539Z,55.2