createdAt,value
2022-09-06T00:01:49.332Z,98809.44
2022-09-06T00:04:51.197Z,98811.34
2022-09-06T00:07:52.934Z,98811.91
2022-09-06T00:11:01.067Z,98811.66
2022-09-06T00:14:03.063Z,98805.84
2022-09-06T00:17:04.690Z,98805.72
2022-09-06T00:20:09.193Z,98807.63
2022-09-06T00:23:10.878Z,98797.66
2022-09-06T00:26:12.569Z,98814.28
2022-09-06T00:29:14.163Z,98824.59
2022-09-06T00:32:16.058Z,98815.59
2022-09-06T00:35:18.234Z,98817.50
2022-09-06T00:38:19.852Z,98811.16
2022-09-06T00:41:21.445Z,98804.19
2022-09-06T00:44:23.056Z,98810.69
2022-09-06T00:47:24.807Z,98809.56
2022-09-06T00:50:26.417Z,98811.44
2022-09-06T00:53:28.102Z,98800.03
2022-09-06T00:56:31.317Z,98797.84
2022-09-06T00:59:33.702Z,98789.63
2022-09-06T01:02:35.468Z,98791.34
2022-09-06T01:06:00.050Z,98781.50
2022-09-06T01:09:01.633Z,98777.41
2022-09-06T01:12:15.790Z,98752.63
2022-09-06T01:15:29.747Z,98748.53
2022-09-06T01:18:34.157Z,98756.09
2022-09-06T01:21:41.886Z,98738.41
2022-09-06T01:24:50.666Z,98733.81
2022-09-06T01:28:03.234Z,98723.25
2022-09-06T01:31:08.756Z,98711.25
2022-09-06T01:34:20.049Z,98695.94
2022-09-06T01:37:22.381Z,98673.31
2022-09-06T01:40:24.016Z,98685.19
2022-09-06T01:43:33.451Z,98671.75
2022-09-06T01:46:40.459Z,98664.63
2022-09-06T01:49:58.408Z,98659.09
2022-09-06T01:53:09.737Z,98651.63
2022-09-06T01:56:19.267Z,98654.03
2022-09-06T01:59:50.281Z,98642.00
2022-09-06T02:03:00.929Z,98635.22
2022-09-06T02:06:07.450Z,98637.22
2022-09-06T02:09:16.255Z,98639.47
2022-09-06T02:12:17.958Z,98635.66
2022-09-06T02:15:23.861Z,98643.91
2022-09-06T02:18:27.459Z,98632.06
2022-09-06T02:21:30.169Z,98628.09
2022-09-06T02:24:31.809Z,98624.16
2022-09-06T02:27:33.379Z,98639.19
2022-09-06T02:30:35.375Z,98645.19
2022-09-06T02:33:37.154Z,98642.03
2022-09-06T02:36:38.906Z,98641.25
2022-09-06T02:39:40.678Z,98632.72
2022-09-06T02:42:42.384Z,98629.22
2022-09-06T02:45:44.006Z,98628.78
2022-09-06T02:48:46.786Z,98622.75
2022-09-06T02:51:48.382Z,98619.44
2022-09-06T02:54:49.992Z,98628.91
2022-09-06T02:57:52.173Z,98635.22
2022-09-06T03:00:54.050Z,98640.16
2022-09-06T03:03:56.674Z,98625.13
2022-09-06T03:06:58.309Z,98624.63
2022-09-06T03:10:00.242Z,98628.09
2022-09-06T03:13:01.930Z,98618.34
2022-09-06T03:16:03.608Z,98616.59
2022-09-06T03:19:05.210Z,98611.19
2022-09-06T03:22:06.816Z,98616.13
2022-09-06T03:25:09.234Z,98613.75
2022-09-06T03:28:10.866Z,98611.56
2022-09-06T03:31:12.574Z,98608.38
2022-09-06T03:34:14.205Z,98615.50
2022-09-06T03:37:15.893Z,98605.84
2022-09-06T03:40:18.448Z,98607.56
2022-09-06T03:43:20.961Z,98609.63
2022-09-06T03:46:22.543Z,98609.16
2022-09-06T03:49:24.207Z,98594.16
2022-09-06T03:52:25.795Z,98605.38
2022-09-06T03:55:27.349Z,98600.94
2022-09-06T03:58:30.278Z,98604.72
2022-09-06T04:01:32.051Z,98609.94
2022-09-06T04:04:34.295Z,98624.31
2022-09-06T04:07:37.978Z,98618.81
2022-09-06T04:10:40.011Z,98637.28
2022-09-06T04:13:41.789Z,98624.94
2022-09-06T04:16:43.434Z,98630.78
2022-09-06T04:19:45.095Z,98622.25
2022-09-06T04:22:46.656Z,98630.63
2022-09-06T04:25:52.332Z,98628.25
2022-09-06T04:28:53.904Z,98626.53
2022-09-06T04:31:55.530Z,98630.28
2022-09-06T04:34:57.334Z,98629.03
2022-09-06T04:38:02.289Z,98613.06
2022-09-06T04:41:04.600Z,98629.47
2022-09-06T04:44:06.177Z,98619.53
2022-09-06T04:47:09.909Z,98622.53
2022-09-06T04:50:11.522Z,98609.13
2022-09-06T04:53:13.110Z,98602.66
2022-09-06T04:56:24.258Z,98599.66
2022-09-06T04:59:25.813Z,98607.53
2022-09-06T05:02:27.453Z,98611.78
2022-09-06T05:05:29.072Z,98589.84
2022-09-06T05:08:30.623Z,98577.06
2022-09-06T05:11:32.181Z,98574.69
2022-09-06T05:14:33.926Z,98568.22
2022-09-06T05:17:35.788Z,98581.81
2022-09-06T05:20:37.387Z,98571.75
2022-09-06T05:23:38.982Z,98587.66
2022-09-06T05:26:40.637Z,98591.75
2022-09-06T05:29:42.250Z,98605.16
2022-09-06T05:32:44.076Z,98616.66
2022-09-06T05:35:45.643Z,98615.69
2022-09-06T05:38:47.214Z,98622.44
2022-09-06T05:41:48.777Z,98629.69
2022-09-06T05:44:50.593Z,98629.06
2022-09-06T05:47:52.305Z,98625.91
2022-09-06T05:51:01.126Z,98624.03
2022-09-06T05:54:02.733Z,98618.66
2022-09-06T05:57:04.349Z,98620.25
2022-09-06T06:00:07.257Z,98620.59
2022-09-06T06:03:12.970Z,98620.44
2022-09-06T06:06:14.578Z,98631.19
2022-09-06T06:09:16.410Z,98626.00
2022-09-06T06:12:18.127Z,98622.38
2022-09-06T06:15:20.249Z,98633.91
2022-09-06T06:18:22.069Z,98618.13
2022-09-06T06:21:25.293Z,98615.63
2022-09-06T06:24:27.248Z,98613.84
2022-09-06T06:27:28.806Z,98601.88
2022-09-06T06:30:30.469Z,98609.28
2022-09-06T06:33:32.629Z,98589.56
2022-09-06T06:36:34.820Z,98593.03
2022-09-06T06:39:37.014Z,98587.06
2022-09-06T06:42:38.800Z,98592.75
2022-09-06T06:45:40.656Z,98596.34
2022-09-06T06:48:43.382Z,98591.47
2022-09-06T06:51:45.835Z,98596.53
2022-09-06T06:54:49.246Z,98591.78
2022-09-06T06:57:50.833Z,98600.78
2022-09-06T07:00:52.609Z,98596.78
2022-09-06T07:03:55.066Z,98597.09
2022-09-06T07:10:34.616Z,98608.31
2022-09-06T07:13:36.910Z,98607.81
2022-09-06T07:16:38.659Z,98605.31
2022-09-06T07:26:25.345Z,98594.47
2022-09-06T07:29:26.978Z,98586.09
2022-09-06T07:32:28.629Z,98582.47
2022-09-06T07:35:30.258Z,98582.00
2022-09-06T07:38:32.066Z,98585.78
2022-09-06T07:41:33.692Z,98590.34
2022-09-06T07:44:35.323Z,98595.06
2022-09-06T07:51:05.522Z,98583.66
2022-09-06T07:54:29.379Z,98583.16
2022-09-06T07:57:29.655Z,98582.31
2022-09-06T08:00:32.061Z,98579.22
2022-09-06T08:03:33.654Z,98583.38
2022-09-06T08:09:57.797Z,98575.13
2022-09-06T08:12:59.396Z,98587.94
2022-09-06T08:16:01.501Z,98585.50
2022-09-06T08:19:04.738Z,98575.28
2022-09-06T08:22:06.325Z,98572.31
2022-09-06T08:25:08.239Z,98573.44
2022-09-06T08:28:09.788Z,98569.91
2022-09-06T08:31:14.343Z,98563.31
2022-09-06T08:34:16.074Z,98552.50
2022-09-06T08:37:20.041Z,98550.53
2022-09-06T08:40:38.377Z,98540.75
2022-09-06T08:43:41.227Z,98528.81
2022-09-06T08:47:04.817Z,98525.56
2022-09-06T08:50:07.316Z,98529.41
2022-09-06T08:53:18.090Z,98540.53
2022-09-06T08:56:22.348Z,98545.38
2022-09-06T08:59:24.026Z,98546.69
2022-09-06T09:02:25.730Z,98555.34
2022-09-06T09:05:31.913Z,98541.72
2022-09-06T09:08:43.104Z,98548.50
2022-09-06T09:11:46.110Z,98546.34
2022-09-06T09:14:48.479Z,98546.47
2022-09-06T09:17:50.752Z,98537.13
2022-09-06T09:20:52.805Z,98531.03
2022-09-06T09:23:55.343Z,98530.09
2022-09-06T09:26:58.224Z,98538.13
2022-09-06T09:33:23.450Z,98525.56
2022-09-06T09:36:25.390Z,98510.97
2022-09-06T09:39:33.778Z,98513.69
2022-09-06T09:42:36.187Z,98519.38
2022-09-06T09:45:37.873Z,98514.19
2022-09-06T09:48:40.286Z,98499.53
2022-09-06T09:51:47.304Z,98503.16
2022-09-06T09:54:53.715Z,98495.53
2022-09-06T09:57:56.313Z,98487.44
2022-09-06T10:01:11.441Z,98484.47
2022-09-06T10:07:55.050Z,98477.59
2022-09-06T10:10:58.062Z,98491.78
2022-09-06T10:14:10.635Z,98499.38
2022-09-06T10:17:21.570Z,98499.63
2022-09-06T10:20:25.487Z,98491.66
2022-09-06T10:27:07.789Z,98490.28
2022-09-06T10:30:09.530Z,98486.91
2022-09-06T10:33:11.153Z,98487.25
2022-09-06T10:36:32.344Z,98479.50
2022-09-06T10:39:56.043Z,98463.84
2022-09-06T10:42:59.215Z,98470.66
2022-09-06T10:46:09.404Z,98463.69
2022-09-06T10:49:12.409Z,98463.25
2022-09-06T10:52:15.693Z,98459.72
2022-09-06T10:55:17.879Z,98449.97
2022-09-06T10:58:25.079Z,98446.34
2022-09-06T11:01:32.487Z,98449.84
2022-09-06T11:11:26.145Z,98414.69
2022-09-06T11:14:27.795Z,98415.56
2022-09-06T11:17:41.230Z,98416.53
2022-09-06T11:20:44.588Z,98416.94
2022-09-06T11:23:53.189Z,98408.16
2022-09-06T11:27:05.016Z,98410.75
2022-09-06T11:30:06.912Z,98410.13
2022-09-06T11:33:17.885Z,98402.47
2022-09-06T11:36:19.536Z,98397.22
2022-09-06T11:42:47.846Z,98400.38
2022-09-06T11:45:50.385Z,98408.13
2022-09-06T11:49:08.752Z,98407.25
2022-09-06T11:52:29.321Z,98412.44
2022-09-06T11:55:40.243Z,98414.22
2022-09-06T11:58:41.861Z,98417.13
2022-09-06T12:01:59.115Z,98413.31
2022-09-06T12:05:07.292Z,98430.34
2022-09-06T12:08:30.415Z,98432.09
2022-09-06T12:11:41.863Z,98413.22
2022-09-06T12:14:46.153Z,98400.31
2022-09-06T12:17:47.953Z,98396.88
2022-09-06T12:20:51.243Z,98402.28
2022-09-06T12:23:52.833Z,98405.31
2022-09-06T12:27:15.765Z,98389.88
2022-09-06T12:30:30.438Z,98384.34
2022-09-06T12:33:33.080Z,98387.16
2022-09-06T12:36:34.749Z,98378.19
2022-09-06T12:39:36.569Z,98375.56
2022-09-06T12:42:38.251Z,98366.28
2022-09-06T12:45:46.829Z,98365.94
2022-09-06T12:49:07.244Z,98354.13
2022-09-06T12:52:13.625Z,98351.56
2022-09-06T12:55:19.781Z,98340.34
2022-09-06T12:58:25.393Z,98354.94
2022-09-06T13:01:31.212Z,98344.72
2022-09-06T13:04:39.862Z,98349.09
2022-09-06T13:07:43.334Z,98344.16
2022-09-06T13:10:45.285Z,98340.75
2022-09-06T13:13:48.387Z,98337.16
2022-09-06T13:16:50.915Z,98344.00
2022-09-06T13:19:52.696Z,98340.28
2022-09-06T13:23:04.594Z,98334.13
2022-09-06T13:26:06.246Z,98328.41
2022-09-06T13:29:10.894Z,98316.31
2022-09-06T13:32:14.593Z,98324.50
2022-09-06T13:35:23.878Z,98327.28
2022-09-06T13:38:32.870Z,98318.53
2022-09-06T13:41:38.245Z,98316.19
2022-09-06T13:44:40.127Z,98305.88
2022-09-06T13:47:41.974Z,98308.91
2022-09-06T13:50:43.570Z,98297.13
2022-09-06T13:53:45.427Z,98299.91
2022-09-06T13:56:48.515Z,98298.34
2022-09-06T13:59:50.329Z,98301.69
2022-09-06T14:02:52.330Z,98296.78
2022-09-06T14:05:54.013Z,98280.81
2022-09-06T14:09:06.970Z,98293.81
2022-09-06T14:12:10.267Z,98302.91
2022-09-06T14:15:13.381Z,98303.88
2022-09-06T14:18:15.347Z,98299.56
2022-09-06T14:21:16.982Z,98301.84
2022-09-06T14:24:18.721Z,98285.69
2022-09-06T14:27:20.652Z,98262.38
2022-09-06T14:30:22.477Z,98288.72
2022-09-06T14:33:24.109Z,98289.50
2022-09-06T14:36:26.518Z,98285.28
2022-09-06T14:39:28.242Z,98280.75
2022-09-06T14:42:30.393Z,98279.00
2022-09-06T14:45:35.045Z,98268.44
2022-09-06T14:48:40.352Z,98254.81
2022-09-06T14:51:44.254Z,98254.53
2022-09-06T14:54:45.865Z,98256.69
2022-09-06T14:57:47.481Z,98245.59
2022-09-06T15:00:50.217Z,98251.13
2022-09-06T15:03:53.584Z,98253.50
2022-09-06T15:06:55.340Z,98259.81
2022-09-06T15:09:57.052Z,98257.72
2022-09-06T15:12:58.694Z,98270.81
2022-09-06T15:16:00.463Z,98269.28
2022-09-06T15:19:05.029Z,98266.03
2022-09-06T15:22:07.216Z,98249.53
2022-09-06T15:25:09.079Z,98254.22
2022-09-06T15:28:10.698Z,98254.22
2022-09-06T15:31:12.969Z,98232.50
2022-09-06T15:34:14.680Z,98230.72
2022-09-06T15:37:16.290Z,98241.53
2022-09-06T15:40:18.012Z,98238.81
2022-09-06T15:43:20.096Z,98230.94
2022-09-06T15:46:39.816Z,98227.56
2022-09-06T15:49:41.659Z,98226.25
2022-09-06T15:52:43.262Z,98220.78
2022-09-06T15:55:56.740Z,98230.16
2022-09-06T15:58:58.341Z,98226.00
2022-09-06T16:01:59.998Z,98229.72
2022-09-06T16:05:01.620Z,98224.53
2022-09-06T16:08:03.352Z,98225.09
2022-09-06T16:11:09.220Z,98225.47
2022-09-06T16:14:12.618Z,98217.09
2022-09-06T16:17:14.625Z,98216.88
2022-09-06T16:20:16.249Z,98223.59
2022-09-06T16:23:18.013Z,98220.63
2022-09-06T16:26:21.753Z,98223.56
2022-09-06T16:29:23.702Z,98227.06
2022-09-06T16:32:25.468Z,98219.88
2022-09-06T16:35:27.082Z,98210.13
2022-09-06T16:38:31.740Z,98210.91
2022-09-06T16:41:43.095Z,98207.06
2022-09-06T16:44:44.692Z,98196.22
2022-09-06T16:47:46.597Z,98190.88
2022-09-06T16:50:48.178Z,98181.22
2022-09-06T16:53:49.796Z,98178.63
2022-09-06T16:56:51.367Z,98179.06
2022-09-06T16:59:53.306Z,98174.59
2022-09-06T17:02:55.318Z,98165.44
2022-09-06T17:05:57.037Z,98154.97
2022-09-06T17:08:59.014Z,98154.78
2022-09-06T17:12:00.682Z,98144.25
2022-09-06T17:15:02.296Z,98151.16
2022-09-06T17:18:04.142Z,98150.44
2022-09-06T17:21:07.696Z,98153.81
2022-09-06T17:24:09.683Z,98154.44
2022-09-06T17:27:13.449Z,98141.03
2022-09-06T17:30:15.305Z,98141.75
2022-09-06T17:33:17.795Z,98139.81
2022-09-06T17:36:21.309Z,98136.44
2022-09-06T17:39:22.903Z,98136.13
2022-09-06T17:42:24.757Z,98142.38
2022-09-06T17:45:26.716Z,98139.31
2022-09-06T17:48:28.460Z,98134.13
2022-09-06T17:51:30.150Z,98135.44
2022-09-06T17:54:31.936Z,98144.09
2022-09-06T17:57:34.538Z,98145.34
2022-09-06T18:00:40.379Z,98155.06
2022-09-06T18:03:42.348Z,98150.91
2022-09-06T18:06:46.366Z,98150.97
2022-09-06T18:09:48.003Z,98145.75
2022-09-06T18:12:50.324Z,98147.13
2022-09-06T18:15:52.025Z,98157.38
2022-09-06T18:18:54.808Z,98167.72
2022-09-06T18:21:57.430Z,98163.00
2022-09-06T18:24:59.243Z,98174.88
2022-09-06T18:28:00.883Z,98165.81
2022-09-06T18:31:06.546Z,98164.97
2022-09-06T18:34:09.130Z,98157.25
2022-09-06T18:37:10.948Z,98157.72
2022-09-06T18:40:12.616Z,98162.22
2022-09-06T18:43:15.219Z,98155.13
2022-09-06T18:46:17.068Z,98162.66
2022-09-06T18:49:19.287Z,98167.78
2022-09-06T18:52:20.982Z,98170.72
2022-09-06T18:55:22.611Z,98171.06
2022-09-06T18:58:24.316Z,98168.88
2022-09-06T19:01:27.056Z,98178.44
2022-09-06T19:04:28.839Z,98183.81
2022-09-06T19:07:30.501Z,98182.56
2022-09-06T19:10:32.157Z,98183.34
2022-09-06T19:13:34.005Z,98188.19
2022-09-06T19:16:36.213Z,98192.44
2022-09-06T19:19:37.929Z,98186.59
2022-09-06T19:22:39.540Z,98183.00
2022-09-06T19:25:41.159Z,98186.03
2022-09-06T19:28:43.688Z,98185.59
2022-09-06T19:31:45.676Z,98182.78
2022-09-06T19:34:47.326Z,98176.16
2022-09-06T19:37:48.918Z,98183.44
2022-09-06T19:40:50.539Z,98183.31
2022-09-06T19:43:53.137Z,98183.66
2022-09-06T19:46:55.200Z,98189.50
2022-09-06T19:49:57.003Z,98191.53
2022-09-06T19:52:58.608Z,98192.28
2022-09-06T19:56:00.379Z,98222.63
2022-09-06T19:59:05.894Z,98226.28
2022-09-06T20:02:08.754Z,98225.56
2022-09-06T20:05:10.435Z,98224.25
2022-09-06T20:08:12.142Z,98229.97
2022-09-06T20:11:13.802Z,98220.13
2022-09-06T20:14:15.666Z,98221.72
2022-09-06T20:17:33.290Z,98237.63
2022-09-06T20:20:35.573Z,98233.94
2022-09-06T20:23:37.228Z,98213.69
2022-09-06T20:26:38.948Z,98224.88
2022-09-06T20:29:40.566Z,98224.03
2022-09-06T20:32:42.412Z,98217.25
2022-09-06T20:35:44.070Z,98208.78
2022-09-06T20:38:46.043Z,98201.59
2022-09-06T20:41:47.609Z,98202.31
2022-09-06T20:44:49.330Z,98187.50
2022-09-06T20:47:50.923Z,98175.97
2022-09-06T20:50:56.318Z,98190.66
2022-09-06T20:53:58.697Z,98183.97
2022-09-06T20:57:00.288Z,98179.50
2022-09-06T21:00:01.991Z,98171.91
2022-09-06T21:03:03.569Z,98164.50
2022-09-06T21:06:06.253Z,98170.66
2022-09-06T21:09:08.972Z,98164.84
2022-09-06T21:12:10.573Z,98166.84
2022-09-06T21:15:12.207Z,98158.75
2022-09-06T21:18:13.929Z,98160.94
2022-09-06T21:21:15.971Z,98159.63
2022-09-06T21:24:17.785Z,98161.78
2022-09-06T21:27:19.588Z,98175.91
2022-09-06T21:30:21.160Z,98176.91
2022-09-06T21:33:22.722Z,98175.13
2022-09-06T21:36:25.253Z,98199.84
2022-09-06T21:39:26.864Z,98194.34
2022-09-06T21:42:28.861Z,98189.00
2022-09-06T21:45:30.563Z,98184.13
2022-09-06T21:48:32.431Z,98170.63
2022-09-06T21:51:34.468Z,98173.16
2022-09-06T21:54:36.066Z,98172.56
2022-09-06T21:57:37.688Z,98179.34
2022-09-06T22:00:39.620Z,98165.25
2022-09-06T22:03:41.382Z,98156.41
2022-09-06T22:06:43.008Z,98158.66
2022-09-06T22:09:44.749Z,98153.63
2022-09-06T22:12:46.358Z,98155.69
2022-09-06T22:15:48.063Z,98141.78
2022-09-06T22:18:49.991Z,98133.31
2022-09-06T22:21:54.771Z,98123.84
2022-09-06T22:24:56.460Z,98106.69
2022-09-06T22:28:01.416Z,98116.63
2022-09-06T22:31:03.055Z,98126.13
2022-09-06T22:34:04.956Z,98126.13
2022-09-06T22:37:06.550Z,98128.13
2022-09-06T22:40:08.529Z,98133.16
2022-09-06T22:43:10.240Z,98130.09
2022-09-06T22:46:12.895Z,98132.91
2022-09-06T22:49:14.514Z,98122.63
2022-09-06T22:52:16.293Z,98123.97
2022-09-06T22:55:18.024Z,98112.31
2022-09-06T22:58:19.658Z,98112.31
2022-09-06T23:01:21.349Z,98109.66
2022-09-06T23:04:23.114Z,98115.16
2022-09-06T23:07:24.742Z,98108.66
2022-09-06T23:10:26.321Z,98098.13
2022-09-06T23:13:28.011Z,98102.53
2022-09-06T23:16:29.710Z,98095.75
2022-09-06T23:19:31.350Z,98091.28
2022-09-06T23:22:33.221Z,98088.09
2022-09-06T23:25:38.920Z,98086.44
2022-09-06T23:28:40.834Z,98080.47
2022-09-06T23:31:42.555Z,98066.91
2022-09-06T23:34:44.278Z,98064.53
2022-09-06T23:37:45.934Z,98056.50
2022-09-06T23:40:47.574Z,98055.84
2022-09-06T23:43:49.493Z,98057.56
2022-09-06T23:46:51.271Z,98051.13
2022-09-06T23:49:53.146Z,98055.06
2022-09-06T23:52:54.849Z,98051.09
2022-09-06T23:55:56.502Z,98048.22
2022-09-06T23:58:58.219Z,98039.84
