createdAt,value
2019-03-04T00:00:11.103Z,2.80
2019-03-04T00:01:07.603Z,2.40
2019-03-04T00:02:07.603Z,3.30
2019-03-04T00:03:07.601Z,2.70
2019-03-04T00:04:08.110Z,2.50
2019-03-04T00:05:32.605Z,2.70
2019-03-04T00:06:08.106Z,2.60
2019-03-04T00:07:09.567Z,3.00
2019-03-04T00:08:32.954Z,2.80
2019-03-04T00:09:07.700Z,2.30
2019-03-04T00:10:29.603Z,2.60
2019-03-04T00:11:12.104Z,2.50
2019-03-04T00:12:08.602Z,2.90
2019-03-04T00:14:40.340Z,2.50
2019-03-04T00:17:15.354Z,2.10
2019-03-04T00:18:11.848Z,2.50
2019-03-04T00:19:11.834Z,2.30
2019-03-04T00:20:12.335Z,2.30
2019-03-04T00:21:12.337Z,2.70
2019-03-04T00:22:15.335Z,2.70
2019-03-04T00:23:12.335Z,2.40
2019-03-04T00:24:12.834Z,2.50
2019-03-04T00:25:33.844Z,2.20
2019-03-04T00:26:12.832Z,2.50
2019-03-04T00:27:16.834Z,2.30
2019-03-04T00:28:13.335Z,2.60
2019-03-04T00:29:13.335Z,2.40
2019-03-04T00:30:13.333Z,2.40
2019-03-04T00:31:13.333Z,2.60
2019-03-04T00:32:12.932Z,2.30
2019-03-04T00:33:20.271Z,2.50
2019-03-04T00:34:13.836Z,2.50
2019-03-04T00:35:13.834Z,2.30
2019-03-04T00:36:13.834Z,2.50
2019-03-04T00:37:14.397Z,2.60
2019-03-04T00:38:14.341Z,2.40
2019-03-04T00:39:17.834Z,2.60
2019-03-04T00:40:35.334Z,2.50
2019-03-04T00:41:14.334Z,2.50
2019-03-04T00:42:14.835Z,2.60
2019-03-04T00:43:14.833Z,2.50
2019-03-04T00:44:18.835Z,2.20
2019-03-04T00:45:14.836Z,2.70
2019-03-04T00:46:15.336Z,2.00
2019-03-04T00:47:15.333Z,2.40
2019-03-04T00:48:36.333Z,2.10
2019-03-04T00:49:15.342Z,2.50
2019-03-04T00:50:18.833Z,2.50
2019-03-04T00:51:15.835Z,2.60
2019-03-04T00:52:36.833Z,2.40
2019-03-04T00:53:15.837Z,2.70
2019-03-04T00:54:16.334Z,2.50
2019-03-04T00:55:41.809Z,2.40
2019-03-04T00:56:16.334Z,2.00
2019-03-04T00:57:16.333Z,2.10
2019-03-04T00:58:37.833Z,2.70
2019-03-04T00:59:16.843Z,2.50
2019-03-04T01:00:16.833Z,2.40
2019-03-04T01:01:20.833Z,2.20
2019-03-04T01:02:38.339Z,2.30
2019-03-04T01:03:38.334Z,2.00
2019-03-04T01:04:17.335Z,2.20
2019-03-04T01:05:17.334Z,2.30
2019-03-04T01:06:18.774Z,2.20
2019-03-04T01:07:41.833Z,2.10
2019-03-04T01:08:17.833Z,2.30
2019-03-04T01:09:17.835Z,1.90
2019-03-04T01:10:20.348Z,2.00
2019-03-04T01:11:18.333Z,2.20
2019-03-04T01:12:21.833Z,2.30
2019-03-04T01:13:18.332Z,2.50
2019-03-04T01:14:18.835Z,2.20
2019-03-04T01:15:18.913Z,1.90
2019-03-04T01:16:18.833Z,2.10
2019-03-04T01:17:18.835Z,2.10
2019-03-04T01:18:22.831Z,2.00
2019-03-04T01:19:19.340Z,2.20
2019-03-04T01:20:19.332Z,2.50
2019-03-04T01:21:19.333Z,2.30
2019-03-04T01:22:40.833Z,1.80
2019-03-04T01:24:54.910Z,2.00
2019-03-04T01:25:54.919Z,2.10
2019-03-04T01:26:54.932Z,2.20
2019-03-04T01:27:55.442Z,1.90
2019-03-04T01:28:58.914Z,2.10
2019-03-04T01:29:55.411Z,2.50
2019-03-04T01:30:55.413Z,2.40
2019-03-04T01:31:55.922Z,2.10
2019-03-04T01:32:55.913Z,2.20
2019-03-04T01:34:20.923Z,2.20
2019-03-04T01:34:55.917Z,1.90
2019-03-04T01:35:56.421Z,2.20
2019-03-04T01:36:56.414Z,2.30
2019-03-04T01:37:56.414Z,1.90
2019-03-04T01:39:01.414Z,2.10
2019-03-04T01:39:56.909Z,2.50
2019-03-04T01:40:56.912Z,1.80
2019-03-04T01:41:56.915Z,2.00
2019-03-04T01:42:56.920Z,2.20
2019-03-04T01:43:57.416Z,2.20
2019-03-04T01:45:01.415Z,1.90
2019-03-04T01:45:57.417Z,1.90
2019-03-04T01:46:58.347Z,2.10
2019-03-04T01:47:57.913Z,2.00
2019-03-04T01:48:57.911Z,2.10
2019-03-04T01:49:57.914Z,1.90
2019-03-04T01:51:01.918Z,2.00
2019-03-04T01:53:29.662Z,1.90
2019-03-04T01:54:29.666Z,2.10
2019-03-04T01:57:04.891Z,1.90
2019-03-04T01:58:02.335Z,1.90
2019-03-04T01:59:01.404Z,2.00
2019-03-04T02:00:22.900Z,1.80
2019-03-04T02:01:03.900Z,1.80
2019-03-04T02:02:26.408Z,1.90
2019-03-04T02:03:01.904Z,2.10
2019-03-04T02:04:02.402Z,2.20
2019-03-04T02:05:02.403Z,1.80
2019-03-04T02:06:02.403Z,1.90
2019-03-04T02:07:02.400Z,1.80
2019-03-04T02:08:06.400Z,1.80
2019-03-04T02:09:02.909Z,1.70
2019-03-04T02:10:02.900Z,1.90
2019-03-04T02:11:02.900Z,1.80
2019-03-04T02:12:03.400Z,2.10
2019-03-04T02:13:27.900Z,2.10
2019-03-04T02:14:03.405Z,2.30
2019-03-04T02:15:03.399Z,2.10
2019-03-04T02:16:03.902Z,1.90
2019-03-04T02:17:03.902Z,1.80
2019-03-04T02:18:03.901Z,1.80
2019-03-04T02:19:07.400Z,1.80
2019-03-04T02:20:06.401Z,2.00
2019-03-04T02:21:04.400Z,1.80
2019-03-04T02:22:04.403Z,2.00
2019-03-04T02:23:04.416Z,2.00
2019-03-04T02:24:08.400Z,1.70
2019-03-04T02:25:04.904Z,1.70
2019-03-04T02:26:04.907Z,2.00
2019-03-04T02:27:04.899Z,2.30
2019-03-04T02:28:05.400Z,1.80
2019-03-04T02:29:05.414Z,1.80
2019-03-04T02:30:08.400Z,1.90
2019-03-04T02:31:05.415Z,1.90
2019-03-04T02:32:26.902Z,1.70
2019-03-04T02:33:05.901Z,1.70
2019-03-04T02:34:05.898Z,1.90
2019-03-04T02:36:41.145Z,1.90
2019-03-04T02:37:41.135Z,2.00
2019-03-04T02:38:41.144Z,1.80
2019-03-04T02:40:04.635Z,1.90
2019-03-04T02:40:45.138Z,2.00
2019-03-04T02:41:41.639Z,1.90
2019-03-04T02:42:41.646Z,1.80
2019-03-04T02:43:42.139Z,2.00
2019-03-04T02:44:42.137Z,2.10
2019-03-04T02:46:06.636Z,1.70
2019-03-04T02:46:42.135Z,2.00
2019-03-04T02:48:03.650Z,2.00
2019-03-04T02:48:42.651Z,1.70
2019-03-04T02:50:03.636Z,1.70
2019-03-04T02:50:46.635Z,1.80
2019-03-04T02:52:04.146Z,1.60
2019-03-04T02:52:43.138Z,1.80
2019-03-04T02:53:43.169Z,1.90
2019-03-04T02:54:43.136Z,1.90
2019-03-04T02:55:43.639Z,1.50
2019-03-04T02:57:07.636Z,1.70
2019-03-04T02:57:43.635Z,1.70
2019-03-04T02:58:44.600Z,1.70
2019-03-04T02:59:44.135Z,1.80
2019-03-04T03:00:44.135Z,1.40
2019-03-04T03:01:47.645Z,2.10
2019-03-04T03:02:44.140Z,1.60
2019-03-04T03:03:44.642Z,1.50
2019-03-04T03:04:44.640Z,1.50
2019-03-04T03:05:44.634Z,1.80
2019-03-04T03:08:20.433Z,1.50
2019-03-04T03:09:20.440Z,1.60
2019-03-04T03:10:20.446Z,1.50
2019-03-04T03:11:43.385Z,1.40
2019-03-04T03:12:24.450Z,1.40
2019-03-04T03:13:41.942Z,1.40
2019-03-04T03:14:20.944Z,1.40
2019-03-04T03:15:20.943Z,1.50
2019-03-04T03:16:21.453Z,1.50
2019-03-04T03:17:22.376Z,1.50
2019-03-04T03:18:24.441Z,1.40
2019-03-04T03:19:21.442Z,1.40
2019-03-04T03:20:21.949Z,1.40
2019-03-04T03:21:23.944Z,1.50
2019-03-04T03:22:42.950Z,1.10
2019-03-04T03:23:27.949Z,1.50
2019-03-04T03:24:22.441Z,1.60
2019-03-04T03:25:22.442Z,1.60
2019-03-04T03:26:22.443Z,1.40
2019-03-04T03:27:22.446Z,1.20
2019-03-04T03:28:22.944Z,1.70
2019-03-04T03:29:26.940Z,1.50
2019-03-04T03:30:23.027Z,1.40
2019-03-04T03:31:22.953Z,1.70
2019-03-04T03:32:22.952Z,1.30
2019-03-04T03:33:23.440Z,1.40
2019-03-04T03:34:23.443Z,1.60
2019-03-04T03:35:26.942Z,1.70
2019-03-04T03:36:23.441Z,1.30
2019-03-04T03:37:23.941Z,1.60
2019-03-04T03:38:44.942Z,1.30
2019-03-04T03:39:23.942Z,1.60
2019-03-04T03:40:27.948Z,1.30
2019-03-04T03:41:24.453Z,1.30
2019-03-04T03:42:24.441Z,1.70
2019-03-04T03:43:24.442Z,1.60
2019-03-04T03:44:24.441Z,1.40
2019-03-04T03:45:24.947Z,1.30
2019-03-04T03:46:31.874Z,1.30
2019-03-04T03:47:24.945Z,1.30
2019-03-04T03:48:25.007Z,1.50
2019-03-04T03:50:56.676Z,1.30
2019-03-04T03:52:00.682Z,1.20
2019-03-04T03:52:56.690Z,1.40
2019-03-04T03:53:57.186Z,1.50
2019-03-04T03:54:57.184Z,1.40
2019-03-04T03:55:57.181Z,1.20
2019-03-04T03:56:57.182Z,1.30
2019-03-04T03:58:25.097Z,1.30
2019-03-04T03:59:11.682Z,1.60
2019-03-04T03:59:57.681Z,1.20
2019-03-04T04:00:57.681Z,1.50
2019-03-04T04:01:58.183Z,1.50
2019-03-04T04:02:59.616Z,1.40
2019-03-04T04:04:01.692Z,1.20
2019-03-04T04:04:58.181Z,1.40
2019-03-04T04:05:59.633Z,1.30
2019-03-04T04:06:58.682Z,1.60
2019-03-04T04:07:58.684Z,1.40
2019-03-04T04:09:02.686Z,1.30
2019-03-04T04:09:58.711Z,1.20
2019-03-04T04:11:20.180Z,1.30
2019-03-04T04:12:00.121Z,1.20
2019-03-04T04:12:59.184Z,1.20
2019-03-04T04:14:25.651Z,1.40
2019-03-04T04:14:59.688Z,1.20
2019-03-04T04:15:59.680Z,1.40
2019-03-04T04:16:59.683Z,1.20
2019-03-04T04:17:59.682Z,1.10
2019-03-04T04:20:35.433Z,1.30
2019-03-04T04:21:52.937Z,1.30
2019-03-04T04:22:31.940Z,1.10
2019-03-04T04:23:53.444Z,1.40
2019-03-04T04:24:53.436Z,1.20
2019-03-04T04:25:36.442Z,1.10
2019-03-04T04:26:32.436Z,1.30
2019-03-04T04:27:53.938Z,1.20
2019-03-04T04:28:32.978Z,1.30
2019-03-04T04:31:07.985Z,1.00
2019-03-04T04:32:04.443Z,1.10
2019-03-04T04:33:04.432Z,1.10
2019-03-04T04:34:04.938Z,1.00
2019-03-04T04:35:04.932Z,1.20
2019-03-04T04:36:04.933Z,1.30
2019-03-04T04:37:08.932Z,1.10
2019-03-04T04:38:05.431Z,1.30
2019-03-04T04:39:05.432Z,1.10
2019-03-04T04:40:05.432Z,1.10
2019-03-04T04:41:05.431Z,1.00
2019-03-04T04:42:05.934Z,1.20
2019-03-04T04:43:10.367Z,1.30
2019-03-04T04:44:05.932Z,1.10
2019-03-04T04:45:05.931Z,1.00
2019-03-04T04:46:05.932Z,1.00
2019-03-04T04:47:06.431Z,1.10
2019-03-04T04:48:30.932Z,1.20
2019-03-04T04:49:06.432Z,1.40
2019-03-04T04:50:06.433Z,1.00
2019-03-04T04:51:06.932Z,0.90
2019-03-04T04:52:06.944Z,1.20
2019-03-04T04:53:31.934Z,1.50
2019-03-04T04:54:06.932Z,1.10
2019-03-04T04:55:07.433Z,1.20
2019-03-04T04:56:07.432Z,1.20
2019-03-04T04:57:07.431Z,1.10
2019-03-04T04:58:07.428Z,1.10
2019-03-04T04:59:10.931Z,1.10
2019-03-04T05:00:07.932Z,1.20
2019-03-04T05:01:07.932Z,1.20
2019-03-04T05:02:07.932Z,1.10
2019-03-04T05:03:29.440Z,1.20
2019-03-04T05:04:11.938Z,1.10
2019-03-04T05:05:08.438Z,1.40
2019-03-04T05:06:08.432Z,1.10
2019-03-04T05:07:08.931Z,1.20
2019-03-04T05:08:08.932Z,1.30
2019-03-04T05:09:34.440Z,1.20
2019-03-04T05:10:08.401Z,1.20
2019-03-04T05:12:40.638Z,1.30
2019-03-04T05:13:40.646Z,1.10
2019-03-04T05:14:44.645Z,1.10
2019-03-04T05:16:04.154Z,1.10
2019-03-04T05:16:41.145Z,1.20
2019-03-04T05:17:42.586Z,1.20
2019-03-04T05:18:41.648Z,1.20
2019-03-04T05:20:06.152Z,1.20
2019-03-04T05:20:41.646Z,1.10
2019-03-04T05:22:02.645Z,1.50
2019-03-04T05:22:41.645Z,1.30
2019-03-04T05:25:16.383Z,1.20
2019-03-04T05:26:13.390Z,1.30
2019-03-04T05:27:13.410Z,1.30
2019-03-04T05:28:34.889Z,1.30
2019-03-04T05:29:13.898Z,1.50
2019-03-04T05:30:17.897Z,1.40
2019-03-04T05:31:13.889Z,1.40
2019-03-04T05:32:14.394Z,1.00
2019-03-04T05:33:14.395Z,1.70
2019-03-04T05:34:14.389Z,1.30
2019-03-04T05:35:38.889Z,1.20
2019-03-04T05:36:14.889Z,1.40
2019-03-04T05:37:35.892Z,1.30
2019-03-04T05:38:14.893Z,1.60
2019-03-04T05:39:14.893Z,1.50
2019-03-04T05:40:15.389Z,1.60
2019-03-04T05:41:18.900Z,1.30
2019-03-04T05:42:16.323Z,1.30
2019-03-04T05:43:15.392Z,1.60
2019-03-04T05:44:15.889Z,1.40
2019-03-04T05:45:36.889Z,1.20
2019-03-04T05:46:19.891Z,1.50
2019-03-04T05:47:15.890Z,1.30
2019-03-04T05:48:16.387Z,1.50
2019-03-04T05:49:16.393Z,1.20
2019-03-04T05:50:16.390Z,1.50
2019-03-04T05:51:16.389Z,1.40
2019-03-04T05:52:42.894Z,1.50
2019-03-04T05:53:16.896Z,1.70
2019-03-04T05:54:16.889Z,1.50
2019-03-04T05:55:16.890Z,1.40
2019-03-04T05:56:17.389Z,1.60
2019-03-04T05:57:41.889Z,1.70
2019-03-04T05:58:17.388Z,1.40
2019-03-04T05:59:19.947Z,1.30
2019-03-04T06:00:17.891Z,1.50
2019-03-04T06:01:17.891Z,1.50
2019-03-04T06:02:17.888Z,1.80
2019-03-04T06:03:22.395Z,1.40
2019-03-04T06:04:18.388Z,1.30
2019-03-04T06:05:18.389Z,1.90
2019-03-04T06:06:18.413Z,1.30
2019-03-04T06:07:18.389Z,1.60
2019-03-04T06:08:43.391Z,1.60
2019-03-04T06:09:18.895Z,1.60
2019-03-04T06:10:18.889Z,1.30
2019-03-04T06:11:18.892Z,1.60
2019-03-04T06:13:53.624Z,1.80
2019-03-04T06:14:50.633Z,1.40
2019-03-04T06:16:11.635Z,1.80
2019-03-04T06:16:51.133Z,1.70
2019-03-04T06:17:51.137Z,1.50
2019-03-04T06:18:55.133Z,1.80
2019-03-04T06:19:51.133Z,1.50
2019-03-04T06:20:51.641Z,1.60
2019-03-04T06:21:51.635Z,1.40
2019-03-04T06:22:51.633Z,1.70
2019-03-04T06:23:51.632Z,1.50
2019-03-04T06:24:57.068Z,1.20
2019-03-04T06:25:52.144Z,1.50
2019-03-04T06:26:52.134Z,1.50
2019-03-04T06:27:52.180Z,1.30
2019-03-04T06:28:52.135Z,1.80
2019-03-04T06:29:52.148Z,1.60
2019-03-04T06:30:56.133Z,1.50
2019-03-04T06:31:52.637Z,1.50
2019-03-04T06:32:52.633Z,1.50
2019-03-04T06:33:52.636Z,2.00
2019-03-04T06:36:26.847Z,1.50
2019-03-04T06:37:24.379Z,1.50
2019-03-04T06:38:24.877Z,1.50
2019-03-04T06:39:24.876Z,1.50
2019-03-04T06:40:24.875Z,1.70
2019-03-04T06:41:28.880Z,1.80
2019-03-04T06:42:25.374Z,1.80
2019-03-04T06:43:25.379Z,1.60
2019-03-04T06:44:25.375Z,1.80
2019-03-04T06:45:25.376Z,1.50
2019-03-04T06:46:25.881Z,1.50
2019-03-04T06:47:29.879Z,1.60
2019-03-04T06:48:25.896Z,1.60
2019-03-04T06:49:25.875Z,1.40
2019-03-04T06:50:26.378Z,1.70
2019-03-04T06:51:26.375Z,1.60
2019-03-04T06:52:26.378Z,1.40
2019-03-04T06:53:29.898Z,1.40
2019-03-04T06:54:26.875Z,1.30
2019-03-04T06:55:26.875Z,1.70
2019-03-04T06:56:26.875Z,1.70
2019-03-04T06:57:28.533Z,1.90
2019-03-04T06:58:30.875Z,1.80
2019-03-04T06:59:49.810Z,1.60
2019-03-04T07:01:58.858Z,1.50
2019-03-04T07:02:58.867Z,1.80
2019-03-04T07:04:02.369Z,1.50
2019-03-04T07:04:59.511Z,1.60
2019-03-04T07:07:31.228Z,1.70
2019-03-04T07:08:31.244Z,1.50
2019-03-04T07:09:35.235Z,1.80
2019-03-04T07:10:31.235Z,1.90
2019-03-04T07:11:31.737Z,1.50
2019-03-04T07:12:31.734Z,1.60
2019-03-04T07:13:31.738Z,1.70
2019-03-04T07:14:31.735Z,1.70
2019-03-04T07:15:57.235Z,1.50
2019-03-04T07:16:32.344Z,1.50
2019-03-04T07:17:32.243Z,1.60
2019-03-04T07:18:32.236Z,1.50
2019-03-04T07:19:32.749Z,1.50
2019-03-04T07:20:32.753Z,1.40
2019-03-04T07:21:38.235Z,1.40
2019-03-04T07:22:32.736Z,1.70
2019-03-04T07:23:34.170Z,1.50
2019-03-04T07:24:33.234Z,1.70
2019-03-04T07:25:33.235Z,1.80
2019-03-04T07:26:37.234Z,1.90
2019-03-04T07:27:54.739Z,1.30
2019-03-04T07:28:33.735Z,1.40
2019-03-04T07:29:33.735Z,1.20
2019-03-04T07:30:33.735Z,1.30
2019-03-04T07:31:34.235Z,1.40
2019-03-04T07:32:38.256Z,1.50
2019-03-04T07:33:34.238Z,1.10
2019-03-04T07:34:34.239Z,1.10
2019-03-04T07:35:33.825Z,1.40
2019-03-04T07:36:39.670Z,1.20
2019-03-04T07:37:34.740Z,1.30
2019-03-04T07:38:39.234Z,1.10
2019-03-04T07:39:35.235Z,1.30
2019-03-04T07:40:35.234Z,1.40
2019-03-04T07:41:35.234Z,1.00
2019-03-04T07:42:35.232Z,1.30
2019-03-04T07:43:35.742Z,1.30
2019-03-04T07:44:39.240Z,1.10
2019-03-04T07:45:35.734Z,1.00
2019-03-04T07:46:35.734Z,1.40
2019-03-04T07:47:57.237Z,1.60
2019-03-04T07:48:36.235Z,1.40
2019-03-04T07:49:40.234Z,1.30
2019-03-04T07:50:36.234Z,1.30
2019-03-04T07:51:36.742Z,1.30
2019-03-04T07:52:36.732Z,1.50
2019-03-04T07:53:46.081Z,1.60
2019-03-04T07:55:01.730Z,1.60
2019-03-04T07:55:36.735Z,1.40
2019-03-04T07:56:37.237Z,1.60
2019-03-04T07:57:37.239Z,1.50
2019-03-04T07:58:37.169Z,1.40
2019-03-04T07:59:37.235Z,1.40
2019-03-04T08:00:40.816Z,1.40
2019-03-04T08:03:08.944Z,1.30
2019-03-04T08:04:09.186Z,1.30
2019-03-04T08:05:10.883Z,1.20
2019-03-04T08:06:12.932Z,1.30
2019-03-04T08:07:09.424Z,1.40
2019-03-04T08:08:09.424Z,1.50
2019-03-04T08:09:09.424Z,1.30
2019-03-04T08:10:09.932Z,1.20
2019-03-04T08:11:11.367Z,1.20
2019-03-04T08:12:12.924Z,1.00
2019-03-04T08:13:09.933Z,1.20
2019-03-04T08:14:31.425Z,1.20
2019-03-04T08:15:10.425Z,1.20
2019-03-04T08:16:10.424Z,1.30
2019-03-04T08:17:35.424Z,1.20
2019-03-04T08:18:10.928Z,1.30
2019-03-04T08:19:10.924Z,1.20
2019-03-04T08:20:10.922Z,1.00
2019-03-04T08:21:10.927Z,1.10
2019-03-04T08:22:11.444Z,1.30
2019-03-04T08:23:38.428Z,1.20
2019-03-04T08:24:11.425Z,1.20
2019-03-04T08:25:11.431Z,1.20
2019-03-04T08:26:11.923Z,1.30
2019-03-04T08:27:11.142Z,1.10
2019-03-04T08:28:11.925Z,1.00
2019-03-04T08:29:38.426Z,1.30
2019-03-04T08:30:12.424Z,1.10
2019-03-04T08:34:18.239Z,1.00
2019-03-04T08:35:36.239Z,1.10
2019-03-04T08:37:46.983Z,1.00
2019-03-04T08:38:46.991Z,0.80
2019-03-04T08:39:50.991Z,1.00
2019-03-04T08:42:40.354Z,1.20
2019-03-04T08:43:19.364Z,1.00
2019-03-04T08:44:19.363Z,1.10
2019-03-04T08:45:22.862Z,0.90
2019-03-04T08:47:51.601Z,1.00
2019-03-04T08:48:51.613Z,1.00
2019-03-04T08:49:51.611Z,1.00
2019-03-04T08:50:55.111Z,1.10
2019-03-04T08:51:52.110Z,1.00
2019-03-04T08:52:52.114Z,1.00
2019-03-04T08:53:52.114Z,1.00
2019-03-04T08:54:52.610Z,1.00
2019-03-04T08:55:56.622Z,1.10
2019-03-04T08:56:52.612Z,1.10
2019-03-04T08:57:52.624Z,1.00
2019-03-04T08:59:13.187Z,1.00
2019-03-04T08:59:54.044Z,1.10
2019-03-04T09:01:17.611Z,1.00
2019-03-04T09:01:53.142Z,0.90
2019-03-04T09:03:14.109Z,0.80
2019-03-04T09:04:14.628Z,1.10
2019-03-04T09:05:16.044Z,1.10
2019-03-04T09:06:18.115Z,1.00
2019-03-04T09:06:55.045Z,1.00
2019-03-04T09:07:53.147Z,1.00
2019-03-04T09:08:59.046Z,1.00
2019-03-04T09:10:15.110Z,1.20
2019-03-04T09:10:54.117Z,1.50
2019-03-04T09:11:57.610Z,1.20
2019-03-04T09:12:54.107Z,1.20
2019-03-04T09:14:15.610Z,1.10
2019-03-04T09:14:54.610Z,1.00
2019-03-04T09:15:56.624Z,1.10
2019-03-04T09:17:05.110Z,1.20
2019-03-04T09:18:16.108Z,1.30
2019-03-04T09:20:26.510Z,1.10
2019-03-04T09:21:26.483Z,1.20
2019-03-04T09:22:50.488Z,1.00
2019-03-04T09:23:50.003Z,1.00
2019-03-04T09:24:26.986Z,1.20
2019-03-04T09:25:30.508Z,0.90
2019-03-04T09:26:27.013Z,0.80
2019-03-04T09:27:30.483Z,0.70
2019-03-04T09:28:27.486Z,0.60
2019-03-04T09:29:27.489Z,0.80
2019-03-04T09:30:27.489Z,0.60
2019-03-04T09:31:27.985Z,1.10
2019-03-04T09:32:52.985Z,0.60
2019-03-04T09:33:27.993Z,0.70
2019-03-04T09:34:27.984Z,0.80
2019-03-04T09:36:59.721Z,0.40
2019-03-04T09:38:03.729Z,0.40
2019-03-04T09:38:59.729Z,0.40
2019-03-04T09:40:01.694Z,0.40
2019-03-04T09:41:21.227Z,0.30
2019-03-04T09:42:21.303Z,0.50
2019-03-04T09:43:00.229Z,0.40
2019-03-04T09:44:25.690Z,0.50
2019-03-04T09:46:31.929Z,0.60
2019-03-04T09:47:52.939Z,0.40
2019-03-04T09:48:31.937Z,0.60
2019-03-04T09:49:58.404Z,0.40
2019-03-04T09:50:32.435Z,0.40
2019-03-04T09:51:32.448Z,0.30
2019-03-04T09:52:32.437Z,0.50
2019-03-04T09:53:39.436Z,0.80
2019-03-04T09:54:32.937Z,0.80
2019-03-04T09:55:35.937Z,0.70
2019-03-04T09:56:32.935Z,0.60
2019-03-04T10:00:18.679Z,0.70
2019-03-04T10:01:10.618Z,0.60
2019-03-04T10:02:07.180Z,0.60
2019-03-04T10:03:05.178Z,0.60
2019-03-04T10:04:05.180Z,0.90
2019-03-04T10:05:05.185Z,0.80
2019-03-04T10:06:36.182Z,0.90
2019-03-04T10:07:26.679Z,1.10
2019-03-04T10:08:05.679Z,0.60
2019-03-04T10:09:05.678Z,0.80
2019-03-04T10:10:06.181Z,0.60
2019-03-04T10:11:06.186Z,0.80
2019-03-04T10:12:30.678Z,0.80
2019-03-04T10:13:06.180Z,0.60
2019-03-04T10:15:37.916Z,1.00
2019-03-04T10:16:37.257Z,1.10
2019-03-04T10:17:41.423Z,1.20
2019-03-04T10:18:37.922Z,1.00
2019-03-04T10:19:38.423Z,0.70
2019-03-04T10:20:38.424Z,0.80
2019-03-04T10:21:38.421Z,0.90
2019-03-04T10:22:42.422Z,0.80
2019-03-04T10:23:38.924Z,1.00
2019-03-04T10:24:39.863Z,0.90
2019-03-04T10:25:38.921Z,1.00
2019-03-04T10:26:38.923Z,0.60
2019-03-04T10:28:03.923Z,1.10
2019-03-04T10:29:02.224Z,0.80
2019-03-04T10:29:39.426Z,0.80
2019-03-04T10:30:39.422Z,0.60
2019-03-04T10:32:00.922Z,0.80
2019-03-04T10:32:39.919Z,0.80
2019-03-04T10:35:36.136Z,0.80
2019-03-04T10:36:14.483Z,0.70
2019-03-04T10:37:14.576Z,0.60
2019-03-04T10:40:11.819Z,1.10
2019-03-04T10:40:48.295Z,1.00
2019-03-04T10:41:46.823Z,0.60
2019-03-04T10:42:47.329Z,0.90
2019-03-04T10:43:48.255Z,0.90
2019-03-04T10:44:47.321Z,1.00
2019-03-04T10:46:11.822Z,0.90
2019-03-04T10:48:19.067Z,0.70
2019-03-04T10:49:18.410Z,1.00
2019-03-04T10:50:18.514Z,0.70
2019-03-04T10:52:54.769Z,0.70
2019-03-04T10:54:15.777Z,0.80
2019-03-04T10:54:54.800Z,0.90
2019-03-04T10:55:57.276Z,0.80
2019-03-04T10:56:58.776Z,1.10
2019-03-04T10:57:55.278Z,0.90
2019-03-04T10:58:55.278Z,0.90
2019-03-04T10:59:57.228Z,1.30
2019-03-04T11:01:16.781Z,0.70
2019-03-04T11:01:55.776Z,0.70
2019-03-04T11:02:59.776Z,0.90
2019-03-04T11:03:56.282Z,1.00
2019-03-04T11:04:56.276Z,1.00
2019-03-04T11:05:56.278Z,0.90
2019-03-04T11:06:56.315Z,0.90
2019-03-04T11:08:21.276Z,0.80
2019-03-04T11:08:58.775Z,0.60
2019-03-04T11:10:17.777Z,0.80
2019-03-04T11:10:56.781Z,0.80
2019-03-04T11:11:57.281Z,1.00
2019-03-04T11:13:27.789Z,0.70
2019-03-04T11:13:57.284Z,0.60
2019-03-04T11:14:57.282Z,1.00
2019-03-04T11:16:18.776Z,0.90
2019-03-04T11:17:18.782Z,0.50
2019-03-04T11:17:59.228Z,0.90
2019-03-04T11:19:01.278Z,0.80
2019-03-04T11:19:57.776Z,0.90
2019-03-04T11:20:58.276Z,0.90
2019-03-04T11:22:19.277Z,1.00
2019-03-04T11:22:58.278Z,0.80
2019-03-04T11:24:02.277Z,0.90
2019-03-04T11:28:01.746Z,1.00
2019-03-04T11:29:05.753Z,1.10
2019-03-04T11:30:01.752Z,0.90
2019-03-04T11:32:33.494Z,0.90
2019-03-04T11:33:33.500Z,1.00
2019-03-04T11:34:37.000Z,1.30
2019-03-04T11:35:35.999Z,1.10
2019-03-04T11:36:34.954Z,1.00
2019-03-04T11:37:34.036Z,0.90
2019-03-04T11:38:34.011Z,0.90
2019-03-04T11:39:34.000Z,1.00
2019-03-04T11:40:38.002Z,1.10
2019-03-04T11:43:05.934Z,1.60
2019-03-04T11:44:05.873Z,1.20
2019-03-04T11:45:05.873Z,1.10
2019-03-04T11:47:41.163Z,1.30
2019-03-04T11:48:41.169Z,1.00
2019-03-04T11:49:41.169Z,1.10
2019-03-04T11:50:41.670Z,1.10
2019-03-04T11:52:06.177Z,1.10
2019-03-04T11:52:41.669Z,1.00
2019-03-04T11:53:41.669Z,1.40
2019-03-04T11:54:42.170Z,1.20
2019-03-04T11:55:42.202Z,1.40
2019-03-04T11:57:08.139Z,1.20
2019-03-04T11:57:42.183Z,1.40
2019-03-04T11:58:42.675Z,1.10
2019-03-04T11:59:42.669Z,1.30
2019-03-04T12:00:42.668Z,1.50
2019-03-04T12:01:46.670Z,1.20
2019-03-04T12:02:43.175Z,1.20
2019-03-04T12:03:43.177Z,1.20
2019-03-04T12:04:43.169Z,1.20
2019-03-04T12:05:44.604Z,1.30
2019-03-04T12:07:11.200Z,1.00
2019-03-04T12:07:43.671Z,1.20
2019-03-04T12:08:43.668Z,1.00
2019-03-04T12:09:43.669Z,1.10
2019-03-04T12:10:46.170Z,1.00
2019-03-04T12:11:44.177Z,1.30
2019-03-04T12:12:47.672Z,1.10
2019-03-04T12:14:05.189Z,1.30
2019-03-04T12:15:05.708Z,1.50
2019-03-04T12:16:06.656Z,1.40
2019-03-04T12:16:44.730Z,1.20
2019-03-04T12:17:44.665Z,1.40
2019-03-04T12:18:48.103Z,1.00
2019-03-04T12:19:45.172Z,1.00
2019-03-04T12:21:06.247Z,1.20
2019-03-04T12:21:45.172Z,1.20
2019-03-04T12:22:45.183Z,1.40
2019-03-04T12:24:16.196Z,1.10
2019-03-04T12:24:45.689Z,1.40
2019-03-04T12:25:45.672Z,1.40
2019-03-04T12:26:45.669Z,1.30
2019-03-04T12:28:07.172Z,1.50
2019-03-04T12:28:46.182Z,1.40
2019-03-04T12:31:42.381Z,1.60
2019-03-04T12:32:21.390Z,1.40
2019-03-04T12:33:22.387Z,1.20
2019-03-04T12:34:42.890Z,1.10
2019-03-04T12:35:24.891Z,0.90
2019-03-04T12:36:21.891Z,0.90
2019-03-04T12:37:42.891Z,1.30
2019-03-04T12:38:22.390Z,0.70
2019-03-04T12:39:22.400Z,0.90
2019-03-04T12:40:28.511Z,1.00
2019-03-04T12:41:49.603Z,1.00
2019-03-04T12:43:56.094Z,1.30
2019-03-04T12:44:54.638Z,0.80
2019-03-04T12:45:54.637Z,1.10
2019-03-04T12:46:58.146Z,1.10
2019-03-04T12:48:16.147Z,0.90
2019-03-04T12:49:16.138Z,1.10
2019-03-04T12:50:16.175Z,0.80
2019-03-04T12:51:23.157Z,1.00
2019-03-04T12:52:20.411Z,1.20
2019-03-04T12:54:27.133Z,1.00
2019-03-04T12:55:27.141Z,1.20
2019-03-04T12:56:27.141Z,1.10
2019-03-04T12:57:31.142Z,1.60
2019-03-04T12:58:27.643Z,1.10
2019-03-04T12:59:27.661Z,1.30
2019-03-04T13:00:27.646Z,1.20
2019-03-04T13:04:34.073Z,1.10
2019-03-04T13:05:33.423Z,0.70
2019-03-04T13:06:34.081Z,1.30
2019-03-04T13:09:14.535Z,1.00
2019-03-04T13:10:05.829Z,1.00
2019-03-04T13:11:05.837Z,1.00
2019-03-04T13:12:05.433Z,1.20
2019-03-04T13:13:06.336Z,1.20
2019-03-04T13:14:06.335Z,1.20
2019-03-04T13:15:09.840Z,1.00
2019-03-04T13:16:06.834Z,1.00
2019-03-04T13:18:09.771Z,1.20
2019-03-04T13:19:06.835Z,1.20
2019-03-04T13:20:10.835Z,1.10
2019-03-04T13:21:07.342Z,1.10
2019-03-04T13:22:08.844Z,1.20
2019-03-04T13:23:07.336Z,1.00
2019-03-04T13:24:28.834Z,1.20
2019-03-04T13:25:07.842Z,0.80
2019-03-04T13:27:43.290Z,0.80
2019-03-04T13:28:43.293Z,1.00
2019-03-04T13:29:43.300Z,0.90
2019-03-04T13:30:43.792Z,1.30
2019-03-04T13:31:46.292Z,1.30
2019-03-04T13:32:43.791Z,1.20
2019-03-04T13:33:43.792Z,1.30
2019-03-04T13:34:44.294Z,1.10
2019-03-04T13:35:44.302Z,1.20
2019-03-04T13:36:47.793Z,1.30
2019-03-04T13:37:44.294Z,1.70
2019-03-04T13:41:56.943Z,1.00
2019-03-04T13:42:49.538Z,0.90
2019-03-04T13:43:47.451Z,1.20
2019-03-04T13:44:47.048Z,1.30
2019-03-04T13:47:22.287Z,1.30
2019-03-04T13:48:19.294Z,1.20
2019-03-04T13:49:19.294Z,1.10
2019-03-04T13:50:18.887Z,1.10
2019-03-04T13:51:19.802Z,1.20
2019-03-04T13:52:44.794Z,1.30
2019-03-04T13:53:19.794Z,0.90
2019-03-04T13:54:19.794Z,1.00
2019-03-04T13:56:51.533Z,1.10
2019-03-04T13:57:55.040Z,0.90
2019-03-04T13:58:51.537Z,0.90
2019-03-04T13:59:52.042Z,0.70
2019-03-04T14:00:52.980Z,0.70
2019-03-04T14:01:52.040Z,0.70
2019-03-04T14:02:54.474Z,0.50
2019-03-04T14:03:56.041Z,0.60
2019-03-04T14:06:23.905Z,0.90
2019-03-04T14:07:23.917Z,0.80
2019-03-04T14:08:23.922Z,0.50
2019-03-04T14:09:27.919Z,0.80
2019-03-04T14:10:24.414Z,0.40
2019-03-04T14:11:24.412Z,0.60
2019-03-04T14:12:38.413Z,0.60
2019-03-04T14:13:38.912Z,0.60
2019-03-04T14:14:38.913Z,0.80
2019-03-04T14:15:49.913Z,0.60
2019-03-04T14:16:24.913Z,0.80
2019-03-04T14:17:25.420Z,0.60
2019-03-04T14:18:25.423Z,0.60
2019-03-04T14:19:25.422Z,0.50
2019-03-04T14:20:25.492Z,0.50
2019-03-04T14:21:43.927Z,0.70
2019-03-04T14:25:49.886Z,0.80
2019-03-04T14:26:32.206Z,0.70
2019-03-04T14:27:28.702Z,0.70
2019-03-04T14:28:29.207Z,0.50
2019-03-04T14:29:29.207Z,0.60
2019-03-04T14:30:29.206Z,0.80
2019-03-04T14:33:04.575Z,0.50
2019-03-04T14:34:04.582Z,0.70
2019-03-04T14:35:04.594Z,0.70
2019-03-04T14:36:26.084Z,0.70
2019-03-04T14:37:08.584Z,0.90
2019-03-04T14:38:05.085Z,0.90
2019-03-04T14:39:05.091Z,1.00
2019-03-04T14:40:05.604Z,0.90