createdAt,value
2018-08-23T03:01:03.927Z,0.00
2018-08-23T03:02:04.236Z,0.00
2018-08-23T03:03:04.848Z,0.00
2018-08-23T03:04:05.678Z,0.00
2018-08-23T03:05:04.471Z,0.00
2018-08-23T03:06:05.447Z,0.00
2018-08-23T03:07:06.891Z,0.00
2018-08-23T03:08:05.402Z,0.00
2018-08-23T03:09:07.259Z,0.00
2018-08-23T03:10:06.150Z,0.00
2018-08-23T03:11:04.958Z,0.00
2018-08-23T03:12:03.932Z,0.00
2018-08-23T03:13:04.014Z,0.00
2018-08-23T03:14:04.084Z,0.00
2018-08-23T03:15:04.444Z,0.00
2018-08-23T03:16:04.541Z,0.00
2018-08-23T03:17:04.680Z,0.00
2018-08-23T03:18:04.901Z,0.00
2018-08-23T03:19:04.928Z,0.00
2018-08-23T03:20:05.139Z,0.00
2018-08-23T03:21:05.469Z,0.00
2018-08-23T03:22:05.610Z,0.00
2018-08-23T03:23:05.818Z,0.00
2018-08-23T03:24:05.862Z,0.00
2018-08-23T03:25:06.278Z,0.00
2018-08-23T03:26:06.363Z,0.00
2018-08-23T03:27:06.641Z,0.00
2018-08-23T03:28:06.786Z,0.00
2018-08-23T03:29:06.929Z,0.00
2018-08-23T03:30:07.048Z,0.00
2018-08-23T03:31:07.307Z,0.00
2018-08-23T03:32:08.023Z,0.00
2018-08-23T03:33:07.472Z,0.00
2018-08-23T03:34:07.682Z,0.00
2018-08-23T03:35:07.876Z,0.00
2018-08-23T03:36:08.030Z,0.00
2018-08-23T03:37:08.304Z,0.00
2018-08-23T03:38:08.552Z,0.00
2018-08-23T03:39:08.658Z,0.00
2018-08-23T03:40:08.708Z,0.00
2018-08-23T03:41:09.092Z,0.00
2018-08-23T03:42:09.158Z,0.00
2018-08-23T03:43:09.449Z,0.00
2018-08-23T03:44:09.550Z,0.00
2018-08-23T03:45:09.794Z,0.00
2018-08-23T03:46:09.883Z,0.00
2018-08-23T03:47:10.018Z,0.00
2018-08-23T03:48:10.192Z,0.00
2018-08-23T03:49:10.505Z,0.00
2018-08-23T03:50:10.633Z,4.00
2018-08-23T03:51:10.870Z,4.00
2018-08-23T03:52:11.155Z,0.00
2018-08-23T03:53:11.258Z,4.00
2018-08-23T03:54:11.387Z,4.00
2018-08-23T03:55:11.743Z,4.00
2018-08-23T03:56:11.922Z,8.00
2018-08-23T03:57:11.919Z,4.00
2018-08-23T03:58:12.221Z,8.00
2018-08-23T03:59:12.282Z,12.00
2018-08-23T04:00:12.763Z,12.00
2018-08-23T04:01:13.045Z,12.00
2018-08-23T04:02:13.186Z,16.00
2018-08-23T04:03:13.300Z,16.00
2018-08-23T04:04:13.701Z,24.00
2018-08-23T04:05:13.687Z,24.00
2018-08-23T04:06:14.146Z,28.00
2018-08-23T04:07:14.012Z,36.00
2018-08-23T04:08:14.119Z,44.00
2018-08-23T04:09:14.333Z,44.00
2018-08-23T04:10:14.668Z,56.00
2018-08-23T04:11:14.917Z,64.00
2018-08-23T04:12:15.623Z,72.00
2018-08-23T04:13:15.089Z,80.00
2018-08-23T04:14:15.407Z,92.00
2018-08-23T04:15:15.619Z,104.00
2018-08-23T04:16:15.876Z,116.00
2018-08-23T04:17:16.007Z,128.00
2018-08-23T04:18:15.914Z,144.00
2018-08-23T04:19:16.128Z,160.00
2018-08-23T04:20:16.518Z,180.00
2018-08-23T04:21:16.824Z,196.00
2018-08-23T04:22:16.912Z,212.00
2018-08-23T04:23:16.961Z,232.00
2018-08-23T04:24:17.231Z,252.00
2018-08-23T04:25:17.377Z,272.00
2018-08-23T04:26:17.542Z,296.00
2018-08-23T04:27:17.844Z,316.00
2018-08-23T04:28:18.245Z,340.00
2018-08-23T04:29:18.277Z,364.00
2018-08-23T04:30:18.336Z,388.00
2018-08-23T04:31:18.686Z,412.00
2018-08-23T04:32:18.376Z,436.00
2018-08-23T04:33:18.491Z,468.00
2018-08-23T04:34:18.800Z,492.00
2018-08-23T04:35:19.112Z,520.00
2018-08-23T04:36:19.196Z,548.00
2018-08-23T04:37:19.615Z,580.00
2018-08-23T04:38:19.732Z,608.00
2018-08-23T04:39:19.753Z,640.00
2018-08-23T04:40:19.901Z,668.00
2018-08-23T04:41:20.025Z,700.00
2018-08-23T04:42:20.311Z,732.00
2018-08-23T04:43:20.488Z,764.00
2018-08-23T04:44:20.763Z,796.00
2018-08-23T04:45:20.808Z,828.00
2018-08-23T04:46:20.956Z,860.00
2018-08-23T04:47:21.321Z,892.00
2018-08-23T04:48:21.328Z,928.00
2018-08-23T04:49:21.576Z,960.00
2018-08-23T04:50:21.739Z,996.00
2018-08-23T04:51:22.036Z,1028.00
2018-08-23T04:52:22.002Z,1064.00
2018-08-23T04:53:22.426Z,1100.00
2018-08-23T04:54:22.826Z,1132.00
2018-08-23T04:55:22.879Z,1164.00
2018-08-23T04:56:22.969Z,1200.00
2018-08-23T04:57:23.273Z,1232.00
2018-08-23T04:58:23.341Z,1268.00
2018-08-23T04:59:23.536Z,1300.00
2018-08-23T05:00:23.663Z,1340.00
2018-08-23T05:01:23.956Z,1372.00
2018-08-23T05:02:23.952Z,1408.00
2018-08-23T05:03:24.354Z,1444.00
2018-08-23T05:04:24.304Z,1480.00
2018-08-23T05:05:24.569Z,1512.00
2018-08-23T05:06:24.593Z,1544.00
2018-08-23T05:07:25.087Z,1576.00
2018-08-23T05:08:25.314Z,1608.00
2018-08-23T05:09:25.257Z,1640.00
2018-08-23T05:10:25.390Z,1668.00
2018-08-23T05:11:25.609Z,1700.00
2018-08-23T05:12:25.721Z,1728.00
2018-08-23T05:13:25.903Z,1756.00
2018-08-23T05:14:26.537Z,1784.00
2018-08-23T05:15:26.363Z,1812.00
2018-08-23T05:16:26.585Z,1840.00
2018-08-23T05:17:26.633Z,1872.00
2018-08-23T05:18:26.780Z,1896.00
2018-08-23T05:19:27.019Z,1924.00
2018-08-23T05:20:27.202Z,1948.00
2018-08-23T05:21:27.252Z,1976.00
2018-08-23T05:22:28.058Z,2000.00
2018-08-23T05:23:27.854Z,2024.00
2018-08-23T05:24:28.003Z,2052.00
2018-08-23T05:25:28.066Z,2080.00
2018-08-23T05:26:28.192Z,2100.00
2018-08-23T05:27:28.502Z,2132.00
2018-08-23T05:28:28.724Z,2156.00
2018-08-23T05:29:28.807Z,2184.00
2018-08-23T05:30:29.135Z,2208.00
2018-08-23T05:31:29.269Z,2232.00
2018-08-23T05:32:29.406Z,2260.00
2018-08-23T05:33:29.557Z,2280.00
2018-08-23T05:34:30.079Z,2304.00
2018-08-23T05:35:30.136Z,2324.00
2018-08-23T05:36:30.200Z,2348.00
2018-08-23T05:37:30.456Z,2368.00
2018-08-23T05:38:30.677Z,2388.00
2018-08-23T05:39:30.635Z,2408.00
2018-08-23T05:40:30.997Z,2432.00
2018-08-23T05:41:31.295Z,2460.00
2018-08-23T05:42:31.240Z,2488.00
2018-08-23T05:43:31.483Z,2520.00
2018-08-23T05:44:31.654Z,2548.00
2018-08-23T05:45:31.787Z,2580.00
2018-08-23T05:46:31.900Z,2616.00
2018-08-23T05:47:32.269Z,2648.00
2018-08-23T05:48:32.359Z,2680.00
2018-08-23T05:49:32.651Z,2716.00
2018-08-23T05:50:32.647Z,2744.00
2018-08-23T05:51:32.864Z,2776.00
2018-08-23T05:52:33.182Z,2812.00
2018-08-23T05:53:33.089Z,2848.00
2018-08-23T05:54:33.274Z,2892.00
2018-08-23T05:55:33.676Z,2940.00
2018-08-23T05:56:33.722Z,2980.00
2018-08-23T05:57:33.995Z,3016.00
2018-08-23T05:58:34.233Z,3052.00
2018-08-23T05:59:34.502Z,3092.00
2018-08-23T06:00:34.553Z,3120.00
2018-08-23T06:01:34.777Z,3148.00
2018-08-23T06:02:35.069Z,3176.00
2018-08-23T06:03:35.055Z,3204.00
2018-08-23T06:04:35.313Z,3220.00
2018-08-23T06:05:35.451Z,3252.00
2018-08-23T06:06:35.727Z,3276.00
2018-08-23T06:07:35.724Z,3308.00
2018-08-23T06:08:35.910Z,3336.00
2018-08-23T06:09:36.202Z,3360.00
2018-08-23T06:10:36.295Z,3384.00
2018-08-23T06:11:36.690Z,3412.00
2018-08-23T06:12:36.837Z,3436.00
2018-08-23T06:13:37.154Z,3460.00
2018-08-23T06:14:37.215Z,3488.00
2018-08-23T06:15:37.259Z,3516.00
2018-08-23T06:16:37.497Z,3548.00
2018-08-23T06:17:37.734Z,3572.00
2018-08-23T06:18:37.908Z,3596.00
2018-08-23T06:19:38.059Z,3612.00
2018-08-23T06:20:38.241Z,3636.00
2018-08-23T06:21:38.265Z,3648.00
2018-08-23T06:22:38.548Z,3668.00
2018-08-23T06:23:38.527Z,3708.00
2018-08-23T06:24:38.965Z,3732.00
2018-08-23T06:25:39.189Z,3760.00
2018-08-23T06:26:39.278Z,3788.00
2018-08-23T06:27:39.420Z,3812.00
2018-08-23T06:28:39.553Z,3832.00
2018-08-23T06:29:39.959Z,3852.00
2018-08-23T06:30:40.032Z,3872.00
2018-08-23T06:31:40.225Z,3892.00
2018-08-23T06:32:40.320Z,3916.00
2018-08-23T06:33:40.487Z,3944.00
2018-08-23T06:34:40.712Z,3968.00
2018-08-23T06:35:41.082Z,4000.00
2018-08-23T06:36:41.017Z,4024.00
2018-08-23T06:37:41.127Z,4048.00
2018-08-23T06:38:41.434Z,4076.00
2018-08-23T06:39:41.839Z,4096.00
2018-08-23T06:40:41.848Z,4116.00
2018-08-23T06:41:41.948Z,4144.00
2018-08-23T06:42:41.944Z,4172.00
2018-08-23T06:43:42.401Z,4196.00
2018-08-23T06:44:42.505Z,4220.00
2018-08-23T06:45:42.787Z,4244.00
2018-08-23T06:46:42.903Z,4272.00
2018-08-23T06:47:43.062Z,4300.00
2018-08-23T06:48:43.120Z,4328.00
2018-08-23T06:49:43.936Z,4352.00
2018-08-23T06:50:43.487Z,4380.00
2018-08-23T06:51:43.524Z,4408.00
2018-08-23T06:52:43.697Z,4440.00
2018-08-23T06:53:44.102Z,4468.00
2018-08-23T06:54:44.267Z,4496.00
2018-08-23T06:55:44.779Z,4524.00
2018-08-23T06:56:44.738Z,4552.00
2018-08-23T06:57:44.598Z,4584.00
2018-08-23T06:58:44.865Z,4620.00
2018-08-23T07:00:45.193Z,4688.00
2018-08-23T07:01:45.457Z,4716.00
2018-08-23T07:02:45.649Z,4748.00
2018-08-23T07:03:45.789Z,4772.00
2018-08-23T07:04:45.706Z,4804.00
2018-08-23T07:05:47.367Z,4824.00
2018-08-23T07:06:46.416Z,4856.00
2018-08-23T07:07:46.369Z,4892.00
2018-08-23T07:08:46.588Z,4924.00
2018-08-23T07:09:46.981Z,4956.00
2018-08-23T07:10:46.850Z,4984.00
2018-08-23T07:11:47.343Z,5016.00
2018-08-23T07:12:47.801Z,5032.00
2018-08-23T07:13:47.540Z,5048.00
2018-08-23T07:14:47.663Z,5084.00
2018-08-23T07:15:47.681Z,5120.00
2018-08-23T07:16:48.112Z,5152.00
2018-08-23T07:17:48.327Z,5180.00
2018-08-23T07:18:48.350Z,5212.00
2018-08-23T07:19:48.721Z,5252.00
2018-08-23T07:20:48.860Z,5276.00
2018-08-23T07:21:49.148Z,5308.00
2018-08-23T07:22:49.198Z,5332.00
2018-08-23T07:23:49.389Z,5364.00
2018-08-23T07:24:49.619Z,5400.00
2018-08-23T07:25:49.665Z,5436.00
2018-08-23T07:26:50.028Z,5476.00
2018-08-23T07:27:50.132Z,5500.00
2018-08-23T07:28:50.431Z,5528.00
2018-08-23T07:29:50.487Z,5556.00
2018-08-23T07:30:50.508Z,5588.00
2018-08-23T07:31:50.704Z,5612.00
2018-08-23T07:32:51.136Z,5636.00
2018-08-23T07:33:52.985Z,5660.00
2018-08-23T07:34:52.716Z,5680.00
2018-08-23T07:35:51.530Z,5716.00
2018-08-23T07:36:51.608Z,5748.00
2018-08-23T07:37:51.628Z,5804.00
2018-08-23T07:38:52.477Z,5860.00
2018-08-23T07:39:52.816Z,5904.00
2018-08-23T07:40:53.553Z,5944.00
2018-08-23T07:41:53.008Z,5992.00
2018-08-23T07:42:52.810Z,6036.00
2018-08-23T07:43:53.156Z,6088.00
2018-08-23T07:44:53.405Z,6120.00
2018-08-23T07:46:53.340Z,6240.00
2018-08-23T07:48:54.487Z,6516.00
2018-08-23T07:52:41.902Z,6656.00
2018-08-23T07:53:49.617Z,6896.00
2018-08-23T07:57:26.370Z,7032.00
2018-08-23T07:58:21.588Z,7116.00
2018-08-23T08:00:43.591Z,7280.00
2018-08-23T08:15:42.446Z,8316.00
2018-08-23T08:17:46.798Z,8688.00
2018-08-23T08:18:53.887Z,8848.00
2018-08-23T08:20:23.090Z,9000.00
2018-08-23T08:22:29.515Z,9292.00
2018-08-23T08:22:52.475Z,9444.00
2018-08-23T08:24:45.111Z,9668.00
2018-08-23T08:25:40.012Z,9804.00
2018-08-23T08:26:36.975Z,10144.00
2018-08-23T08:27:37.827Z,10352.00
2018-08-23T08:28:37.157Z,10484.00
2018-08-23T08:29:37.448Z,10404.00
2018-08-23T08:30:37.412Z,9924.00
2018-08-23T08:31:37.883Z,9856.00
2018-08-23T08:32:38.156Z,10048.00
2018-08-23T08:33:38.059Z,10824.00
2018-08-23T08:34:39.040Z,11756.00
2018-08-23T08:35:38.897Z,12044.00
2018-08-23T08:36:38.459Z,12084.00
2018-08-23T08:37:38.770Z,12488.00
2018-08-23T08:38:38.779Z,12804.00
2018-08-23T08:39:40.006Z,13168.00
2018-08-23T08:40:39.188Z,13664.00
2018-08-23T08:41:39.312Z,14272.00
2018-08-23T08:42:39.627Z,14112.00
2018-08-23T08:43:39.741Z,14080.00
2018-08-23T08:44:40.027Z,14464.00
2018-08-23T08:45:40.234Z,14784.00
2018-08-23T08:46:40.304Z,15488.00
2018-08-23T08:47:40.558Z,16000.00
2018-08-23T08:48:40.803Z,15776.00
2018-08-23T08:49:40.910Z,15808.00
2018-08-23T08:50:41.117Z,16416.00
2018-08-23T08:51:41.330Z,16736.00
2018-08-23T08:52:41.384Z,16992.00
2018-08-23T08:53:41.571Z,17152.00
2018-08-23T08:54:41.870Z,17792.00
2018-08-23T08:55:41.892Z,18336.00
2018-08-23T08:56:42.165Z,18816.00
2018-08-23T08:57:42.444Z,18976.00
2018-08-23T08:58:42.344Z,18944.00
2018-08-23T08:59:42.616Z,19392.00
2018-08-23T09:00:42.926Z,19648.00
2018-08-23T09:01:43.055Z,20224.00
2018-08-23T09:02:43.154Z,21152.00
2018-08-23T09:03:43.572Z,22016.00
2018-08-23T09:04:43.536Z,22144.00
2018-08-23T09:05:44.644Z,22048.00
2018-08-23T09:06:44.045Z,21376.00
2018-08-23T09:07:44.256Z,20416.00
2018-08-23T09:08:44.296Z,21856.00
2018-08-23T09:09:44.418Z,23520.00
2018-08-23T09:10:44.785Z,24064.00
2018-08-23T09:11:44.891Z,24512.00
2018-08-23T09:13:45.403Z,24896.00
2018-08-23T09:14:45.550Z,25920.00
2018-08-23T09:15:45.534Z,26560.00
2018-08-23T09:16:45.896Z,26112.00
2018-08-23T09:17:46.150Z,25824.00
2018-08-23T09:18:46.183Z,26848.00
2018-08-23T09:19:46.376Z,27328.00
2018-08-23T09:20:46.709Z,28032.00
2018-08-23T09:21:46.688Z,28608.00
2018-08-23T09:22:46.846Z,29504.00
2018-08-23T09:23:47.014Z,26336.00
2018-08-23T09:24:47.292Z,18208.00
2018-08-23T09:25:47.283Z,11320.00
2018-08-23T09:26:47.585Z,9552.00
2018-08-23T09:27:47.763Z,9492.00
2018-08-23T09:28:48.020Z,9504.00
2018-08-23T09:29:48.279Z,9500.00
2018-08-23T09:30:48.439Z,9584.00
2018-08-23T09:31:48.414Z,9840.00
2018-08-23T09:32:48.678Z,0.00
2018-08-23T09:33:48.872Z,32000.00
2018-08-23T09:34:49.140Z,34368.00
2018-08-23T09:35:49.161Z,34720.00
2018-08-23T09:36:49.383Z,33120.00
2018-08-23T09:37:49.870Z,36032.00
2018-08-23T09:38:49.889Z,37824.00
2018-08-23T09:39:50.169Z,37568.00
2018-08-23T09:40:50.351Z,38784.00
2018-08-23T09:41:50.579Z,38144.00
2018-08-23T09:42:50.731Z,38528.00
2018-08-23T09:43:51.493Z,39904.00
2018-08-23T09:44:50.875Z,38368.00
2018-08-23T09:45:51.130Z,37664.00
2018-08-23T09:46:51.395Z,38816.00
2018-08-23T09:47:51.489Z,39744.00
2018-08-23T09:48:51.714Z,39552.00
2018-08-23T09:49:52.035Z,39776.00
2018-08-23T09:50:52.288Z,41440.00
2018-08-23T09:51:52.298Z,43680.00
2018-08-23T09:52:52.350Z,43712.00
2018-08-23T09:53:52.640Z,42304.00
2018-08-23T09:54:52.914Z,40512.00
2018-08-23T09:55:53.085Z,42336.00
2018-08-23T09:56:53.232Z,41408.00
2018-08-23T09:57:53.358Z,44160.00
2018-08-23T09:58:53.534Z,47424.00
2018-08-23T09:59:53.843Z,45344.00
2018-08-23T10:00:54.174Z,41600.00
2018-08-23T10:01:54.098Z,41856.00
2018-08-23T10:02:54.666Z,46144.00
2018-08-23T10:03:54.330Z,50048.00
2018-08-23T10:04:54.689Z,37312.00
2018-08-23T10:05:54.969Z,37024.00
2018-08-23T10:07:55.247Z,41472.00
2018-08-23T10:08:55.492Z,43616.00
2018-08-23T10:09:55.568Z,46048.00
2018-08-23T10:10:55.903Z,49792.00
2018-08-23T10:11:55.930Z,50944.00
2018-08-23T10:12:56.108Z,53088.00
2018-08-23T10:13:56.299Z,52224.00
2018-08-23T10:14:56.440Z,51424.00
2018-08-23T10:15:56.766Z,52672.00
2018-08-23T10:16:56.891Z,52096.00
2018-08-23T10:17:57.128Z,52480.00
2018-08-23T10:18:57.233Z,53728.00
2018-08-23T10:19:57.506Z,55168.00
2018-08-23T10:20:57.579Z,55968.00
2018-08-23T10:21:58.094Z,55392.00
2018-08-23T10:22:58.070Z,56032.00
2018-08-23T10:23:58.374Z,57280.00
2018-08-23T10:24:58.501Z,57248.00
2018-08-23T10:25:58.641Z,59328.00
2018-08-23T10:26:59.044Z,60736.00
2018-08-23T10:27:59.141Z,60384.00
2018-08-23T10:28:59.275Z,49536.00
2018-08-23T10:29:59.812Z,53120.00
2018-08-23T10:30:59.558Z,55072.00
2018-08-23T10:31:59.830Z,56064.00
2018-08-23T10:32:59.964Z,43552.00
2018-08-23T10:33:59.932Z,61568.00
2018-08-23T10:35:00.215Z,53696.00
2018-08-23T10:36:00.701Z,63904.00
2018-08-23T10:37:00.634Z,44640.00
2018-08-23T10:38:00.930Z,58592.00
2018-08-23T10:39:00.972Z,67136.00
2018-08-23T10:40:01.158Z,52640.00
2018-08-23T10:41:01.308Z,60640.00
2018-08-23T10:42:01.573Z,52864.00
2018-08-23T10:43:01.878Z,49376.00
2018-08-23T10:44:01.845Z,31936.00
2018-08-23T10:45:02.031Z,31488.00
2018-08-23T10:46:02.249Z,28288.00
2018-08-23T10:47:02.570Z,63712.00
2018-08-23T10:48:02.581Z,68416.00
2018-08-23T10:49:02.763Z,68608.00
2018-08-23T10:50:02.982Z,67040.00
2018-08-23T10:51:03.157Z,66720.00
2018-08-23T10:52:03.297Z,67360.00
2018-08-23T10:53:03.464Z,67616.00
2018-08-23T10:54:03.713Z,68096.00
2018-08-23T10:55:04.001Z,69376.00
2018-08-23T10:56:04.201Z,68928.00
2018-08-23T10:57:04.306Z,66656.00
2018-08-23T10:58:04.666Z,67968.00
2018-08-23T10:59:04.851Z,70304.00
2018-08-23T11:00:04.966Z,67328.00
2018-08-23T11:01:04.999Z,70688.00
2018-08-23T11:02:05.280Z,66496.00
2018-08-23T11:03:05.366Z,70880.00
2018-08-23T11:04:05.633Z,64704.00
2018-08-23T11:05:06.001Z,70432.00
2018-08-23T11:06:06.068Z,70816.00
2018-08-23T11:07:06.112Z,71904.00
2018-08-23T11:08:06.502Z,72288.00
2018-08-23T11:09:06.698Z,73664.00
2018-08-23T11:10:07.061Z,69120.00
2018-08-23T11:11:07.057Z,69600.00
2018-08-23T11:12:07.510Z,71104.00
2018-08-23T11:13:07.618Z,71744.00
2018-08-23T11:14:07.914Z,70400.00
2018-08-23T11:15:07.778Z,66720.00
2018-08-23T11:16:07.982Z,63200.00
2018-08-23T11:17:08.133Z,63040.00
2018-08-23T11:18:08.261Z,65344.00
2018-08-23T11:19:08.440Z,70432.00
2018-08-23T11:20:08.684Z,74720.00
2018-08-23T11:21:08.936Z,74496.00
2018-08-23T11:22:08.920Z,69696.00
2018-08-23T11:23:09.460Z,68576.00
2018-08-23T11:24:09.372Z,72736.00
2018-08-23T11:25:09.444Z,74560.00
2018-08-23T11:26:09.675Z,72160.00
2018-08-23T11:27:09.907Z,74944.00
2018-08-23T11:28:10.178Z,78336.00
2018-08-23T11:29:10.405Z,77664.00
2018-08-23T11:30:10.627Z,67488.00
2018-08-23T11:31:10.832Z,74848.00
2018-08-23T11:32:11.118Z,46048.00
2018-08-23T11:33:11.046Z,26912.00
2018-08-23T11:34:11.367Z,31200.00
2018-08-23T11:35:11.586Z,30144.00
2018-08-23T11:36:11.757Z,34080.00
2018-08-23T11:37:11.903Z,43904.00
2018-08-23T11:38:12.137Z,47008.00
2018-08-23T11:39:12.421Z,71872.00
2018-08-23T11:40:12.507Z,72192.00
2018-08-23T11:41:12.920Z,57760.00
2018-08-23T11:42:12.817Z,44288.00
2018-08-23T11:43:12.914Z,51392.00
2018-08-23T11:44:13.180Z,52256.00
2018-08-23T11:45:13.329Z,78272.00
2018-08-23T11:46:13.380Z,77344.00
2018-08-23T11:47:13.655Z,77664.00
2018-08-23T11:48:13.943Z,76864.00
2018-08-23T11:49:14.150Z,73024.00
2018-08-23T11:50:14.323Z,77792.00
2018-08-23T11:51:14.400Z,79264.00
2018-08-23T11:52:14.767Z,79104.00
2018-08-23T11:53:14.903Z,77824.00
2018-08-23T11:54:14.973Z,76768.00
2018-08-23T11:55:15.298Z,74336.00
2018-08-23T11:56:15.464Z,73696.00
2018-08-23T11:57:15.627Z,76896.00
2018-08-23T11:58:15.781Z,56704.00
2018-08-23T11:59:16.212Z,40832.00
2018-08-23T12:00:16.352Z,76000.00
2018-08-23T12:01:16.416Z,71456.00
2018-08-23T12:02:16.632Z,69984.00
2018-08-23T12:03:17.035Z,74432.00
2018-08-23T12:04:17.190Z,75520.00
2018-08-23T12:05:17.378Z,74720.00
2018-08-23T12:06:17.460Z,79520.00
2018-08-23T12:07:17.775Z,80448.00
2018-08-23T12:08:17.915Z,82464.00
2018-08-23T12:09:18.114Z,86336.00
2018-08-23T12:10:18.322Z,83968.00
2018-08-23T12:11:18.440Z,79008.00
2018-08-23T12:12:18.496Z,77856.00
2018-08-23T12:13:18.852Z,79168.00
2018-08-23T12:14:18.922Z,81440.00
2018-08-23T12:15:19.132Z,85696.00
2018-08-23T12:16:19.438Z,89248.00
2018-08-23T12:17:19.706Z,90176.00
2018-08-23T12:18:19.668Z,46464.00
2018-08-23T12:19:19.872Z,32800.00
2018-08-23T12:20:20.091Z,85120.00
2018-08-23T12:21:20.252Z,91904.00
2018-08-23T12:22:20.547Z,81888.00
2018-08-23T12:23:20.673Z,77088.00
2018-08-23T12:24:20.864Z,79968.00
2018-08-23T12:25:20.999Z,82880.00
2018-08-23T12:26:21.139Z,84416.00
2018-08-23T12:27:21.403Z,88832.00
2018-08-23T12:28:21.643Z,89984.00
2018-08-23T12:29:21.733Z,86912.00
2018-08-23T12:30:21.969Z,21920.00
2018-08-23T12:31:22.086Z,23424.00
2018-08-23T12:32:22.262Z,37792.00
2018-08-23T12:33:22.469Z,83136.00
2018-08-23T12:34:22.693Z,82144.00
2018-08-23T12:35:22.808Z,83648.00
2018-08-23T12:36:23.085Z,88736.00
2018-08-23T12:37:23.268Z,92768.00
2018-08-23T12:38:23.453Z,83360.00
2018-08-23T12:39:23.728Z,27584.00
2018-08-23T12:40:23.910Z,68896.00
2018-08-23T12:41:24.100Z,53024.00
2018-08-23T12:42:24.153Z,39520.00
2018-08-23T12:43:24.299Z,30496.00
2018-08-23T12:44:24.598Z,24896.00
2018-08-23T12:45:24.863Z,23616.00
2018-08-23T12:46:25.029Z,45280.00
2018-08-23T12:47:25.118Z,60864.00
2018-08-23T12:48:25.270Z,43616.00
2018-08-23T12:49:25.812Z,27936.00
2018-08-23T12:50:25.781Z,27776.00
2018-08-23T12:51:25.968Z,57024.00
2018-08-23T12:52:26.103Z,52576.00
2018-08-23T12:53:26.294Z,60768.00
2018-08-23T12:54:26.471Z,71872.00
2018-08-23T12:55:26.735Z,78240.00
2018-08-23T12:56:26.964Z,79616.00
2018-08-23T12:57:27.064Z,77600.00
2018-08-23T12:58:27.235Z,77184.00
2018-08-23T12:59:27.465Z,80704.00
2018-08-23T13:00:27.681Z,79680.00
2018-08-23T13:01:28.007Z,76352.00
2018-08-23T13:02:28.261Z,72736.00
2018-08-23T13:03:28.335Z,57088.00
2018-08-23T13:04:28.504Z,74432.00
2018-08-23T13:05:28.817Z,74912.00
2018-08-23T13:06:29.027Z,73632.00
2018-08-23T13:07:29.097Z,71712.00
2018-08-23T13:08:29.318Z,66400.00
2018-08-23T13:09:29.401Z,76544.00
2018-08-23T13:10:29.638Z,31328.00
2018-08-23T13:11:29.793Z,47872.00
2018-08-23T13:12:30.139Z,28928.00
2018-08-23T13:13:30.230Z,64096.00
2018-08-23T13:14:30.301Z,89088.00
2018-08-23T13:15:30.624Z,32544.00
2018-08-23T13:16:30.784Z,29856.00
2018-08-23T13:17:31.023Z,58208.00
2018-08-23T13:18:31.172Z,65344.00
2018-08-23T13:19:31.308Z,28576.00
2018-08-23T13:20:31.468Z,87328.00
2018-08-23T13:21:31.741Z,86016.00
2018-08-23T13:22:31.838Z,67808.00
2018-08-23T13:23:32.039Z,64832.00
2018-08-23T13:24:32.425Z,53728.00
2018-08-23T13:25:32.463Z,26976.00
2018-08-23T13:26:32.671Z,26720.00
2018-08-23T13:27:32.890Z,81056.00
2018-08-23T13:28:33.069Z,81600.00
2018-08-23T13:29:33.323Z,77792.00
2018-08-23T13:30:33.491Z,77312.00
2018-08-23T13:31:33.680Z,76672.00
2018-08-23T13:32:33.718Z,76544.00
2018-08-23T13:33:33.928Z,71936.00
2018-08-23T13:34:34.199Z,71296.00
2018-08-23T13:35:34.485Z,75680.00
2018-08-23T13:36:34.524Z,77152.00
2018-08-23T13:37:34.657Z,75904.00
2018-08-23T13:38:35.304Z,76896.00
2018-08-23T13:39:35.035Z,74688.00
2018-08-23T13:40:35.192Z,69088.00
2018-08-23T13:41:35.359Z,57312.00
2018-08-23T13:42:35.528Z,63456.00
2018-08-23T13:43:35.875Z,45088.00
2018-08-23T13:44:35.879Z,46208.00
2018-08-23T13:45:36.114Z,57888.00
2018-08-23T13:46:36.271Z,68864.00
2018-08-23T13:47:36.463Z,72960.00
2018-08-23T13:48:36.717Z,72064.00
2018-08-23T13:49:36.805Z,68256.00
2018-08-23T13:50:37.035Z,66752.00
2018-08-23T13:51:37.206Z,70752.00
2018-08-23T13:52:37.512Z,74304.00
2018-08-23T13:53:37.659Z,17144.00
2018-08-23T13:54:37.907Z,18976.00
2018-08-23T13:55:38.000Z,14456.00
2018-08-23T13:56:38.282Z,13560.00
2018-08-23T13:57:38.494Z,14684.00
2018-08-23T13:58:38.674Z,40928.00
2018-08-23T13:59:38.837Z,66272.00
2018-08-23T14:00:39.068Z,72480.00
2018-08-23T14:01:39.247Z,69920.00
2018-08-23T14:02:39.467Z,70528.00
2018-08-23T14:03:39.571Z,71648.00
2018-08-23T14:04:39.875Z,67904.00
2018-08-23T14:05:40.109Z,57856.00
2018-08-23T14:06:40.172Z,71872.00
2018-08-23T14:07:40.325Z,68896.00
2018-08-23T14:08:40.518Z,32576.00
2018-08-23T14:09:40.724Z,57280.00
2018-08-23T14:10:40.919Z,70784.00
2018-08-23T14:11:41.109Z,17280.00
2018-08-23T14:12:41.295Z,16968.00
2018-08-23T14:13:41.460Z,64480.00
2018-08-23T14:14:41.674Z,71616.00
2018-08-23T14:15:41.786Z,76032.00
2018-08-23T14:16:42.024Z,75424.00
2018-08-23T14:17:42.177Z,73120.00
2018-08-23T14:18:42.519Z,70016.00
2018-08-23T14:19:42.700Z,70176.00
2018-08-23T14:20:42.839Z,75712.00
2018-08-23T14:21:42.971Z,75392.00
2018-08-23T14:22:43.194Z,70208.00
2018-08-23T14:23:43.324Z,65504.00
2018-08-23T14:24:43.539Z,65408.00
2018-08-23T14:25:43.808Z,67776.00
2018-08-23T14:26:43.975Z,71872.00
2018-08-23T14:27:44.169Z,74432.00
2018-08-23T14:28:44.242Z,65952.00
2018-08-23T14:29:44.475Z,16384.00
2018-08-23T14:30:44.832Z,53600.00
2018-08-23T14:31:44.897Z,65248.00
2018-08-23T14:32:45.066Z,76128.00
2018-08-23T14:33:45.232Z,78816.00
2018-08-23T14:34:45.513Z,68864.00
2018-08-23T14:35:45.647Z,65088.00
2018-08-23T14:36:45.797Z,63808.00
2018-08-23T14:37:45.977Z,64256.00
2018-08-23T14:38:46.152Z,65184.00
2018-08-23T14:39:46.391Z,64608.00
2018-08-23T14:40:46.582Z,65216.00
2018-08-23T14:41:46.847Z,66624.00
2018-08-23T14:42:47.226Z,66048.00
2018-08-23T14:43:47.101Z,59776.00
2018-08-23T14:44:47.314Z,59680.00
2018-08-23T14:45:47.536Z,64928.00
2018-08-23T14:46:47.744Z,65888.00
2018-08-23T14:47:47.848Z,62944.00
2018-08-23T14:48:48.149Z,63840.00
2018-08-23T14:49:48.314Z,71040.00
2018-08-23T14:50:48.413Z,76800.00
2018-08-23T14:51:48.780Z,74560.00
2018-08-23T14:52:48.865Z,67264.00
2018-08-23T14:53:49.086Z,66048.00
2018-08-23T14:54:49.258Z,65728.00
2018-08-23T14:55:49.404Z,59776.00
2018-08-23T14:56:49.571Z,51136.00
2018-08-23T14:57:49.823Z,51008.00
2018-08-23T14:58:50.029Z,58304.00
2018-08-23T14:59:50.275Z,52544.00
2018-08-23T15:00:50.384Z,37824.00
2018-08-23T15:01:50.633Z,32256.00
2018-08-23T15:02:50.780Z,37152.00
2018-08-23T15:03:50.857Z,43648.00
2018-08-23T15:04:51.064Z,45792.00
2018-08-23T15:05:51.361Z,46144.00
2018-08-23T15:06:51.454Z,49856.00
2018-08-23T15:07:51.777Z,54400.00
2018-08-23T15:08:51.879Z,51904.00
2018-08-23T15:09:52.194Z,45344.00
2018-08-23T15:10:52.322Z,44672.00
2018-08-23T15:11:52.473Z,48576.00
2018-08-23T15:12:52.693Z,44096.00
2018-08-23T15:13:52.838Z,38400.00
2018-08-23T15:14:53.069Z,42112.00
2018-08-23T15:15:53.125Z,44544.00
2018-08-23T15:16:53.432Z,39776.00
2018-08-23T15:17:54.313Z,37856.00
2018-08-23T15:18:53.740Z,41088.00
2018-08-23T15:19:54.032Z,39648.00
2018-08-23T15:20:54.232Z,36160.00
2018-08-23T15:21:54.922Z,35200.00
2018-08-23T15:22:56.303Z,36608.00
2018-08-23T15:23:54.661Z,37536.00
2018-08-23T15:24:54.871Z,39584.00
2018-08-23T15:25:55.136Z,40832.00
2018-08-23T15:26:55.512Z,37568.00
2018-08-23T15:27:55.495Z,33568.00
2018-08-23T15:28:55.669Z,30560.00
2018-08-23T15:29:55.975Z,28480.00
2018-08-23T15:30:55.987Z,28608.00
2018-08-23T15:31:56.379Z,31072.00