createdAt,value
2023-10-27T00:00:48.164Z,72.96
2023-10-27T00:01:48.154Z,72.98
2023-10-27T00:02:48.164Z,73.00
2023-10-27T00:03:48.118Z,73.01
2023-10-27T00:04:48.192Z,72.98
2023-10-27T00:05:48.069Z,72.96
2023-10-27T00:06:48.132Z,72.95
2023-10-27T00:07:48.035Z,72.96
2023-10-27T00:08:48.019Z,72.94
2023-10-27T00:09:48.022Z,72.94
2023-10-27T00:10:47.997Z,72.94
2023-10-27T00:11:48.025Z,72.92
2023-10-27T00:12:48.043Z,72.97
2023-10-27T00:13:47.962Z,72.95
2023-10-27T00:14:47.941Z,72.97
2023-10-27T00:15:48.055Z,72.99
2023-10-27T00:16:47.919Z,72.98
2023-10-27T00:17:47.934Z,72.99
2023-10-27T00:18:47.942Z,72.99
2023-10-27T00:19:47.888Z,72.99
2023-10-27T00:20:47.856Z,72.97
2023-10-27T00:21:47.843Z,72.95
2023-10-27T00:22:47.835Z,72.93
2023-10-27T00:23:48.155Z,72.93
2023-10-27T00:24:47.811Z,72.93
2023-10-27T00:25:47.795Z,72.91
2023-10-27T00:26:47.781Z,72.89
2023-10-27T00:27:47.762Z,72.89
2023-10-27T00:28:47.751Z,72.91
2023-10-27T00:29:47.729Z,72.94
2023-10-27T00:30:47.720Z,72.95
2023-10-27T00:31:47.701Z,72.97
2023-10-27T00:32:47.897Z,73.02
2023-10-27T00:33:47.687Z,73.00
2023-10-27T00:34:47.750Z,72.99
2023-10-27T00:35:47.656Z,72.98
2023-10-27T00:36:47.672Z,72.99
2023-10-27T00:37:47.637Z,72.98
2023-10-27T00:38:47.663Z,73.03
2023-10-27T00:39:47.601Z,73.00
2023-10-27T00:40:47.622Z,73.00
2023-10-27T00:41:47.584Z,72.95
2023-10-27T00:42:47.612Z,72.96
2023-10-27T00:43:47.569Z,72.96
2023-10-27T00:44:47.532Z,72.95
2023-10-27T00:45:47.529Z,72.94
2023-10-27T00:46:47.523Z,72.95
2023-10-27T00:47:47.499Z,72.95
2023-10-27T00:48:47.507Z,72.97
2023-10-27T00:49:47.594Z,73.00
2023-10-27T00:50:47.486Z,72.98
2023-10-27T00:51:47.492Z,72.94
2023-10-27T00:52:47.421Z,72.95
2023-10-27T00:53:47.408Z,72.98
2023-10-27T00:54:47.403Z,73.00
2023-10-27T00:55:47.389Z,73.01
2023-10-27T00:56:47.374Z,72.99
2023-10-27T00:57:47.356Z,73.03
2023-10-27T00:58:47.362Z,73.02
2023-10-27T00:59:47.324Z,73.00
2023-10-27T01:00:47.340Z,72.97
2023-10-27T01:01:47.317Z,72.98
2023-10-27T01:02:47.389Z,72.92
2023-10-27T01:03:47.272Z,72.96
2023-10-27T01:04:47.501Z,72.97
2023-10-27T01:05:47.242Z,72.96
2023-10-27T01:06:47.235Z,72.98
2023-10-27T01:07:47.223Z,72.97
2023-10-27T01:08:47.216Z,72.96
2023-10-27T01:09:47.300Z,72.94
2023-10-27T01:10:47.172Z,72.96
2023-10-27T01:11:47.157Z,72.98
2023-10-27T01:12:47.145Z,72.96
2023-10-27T01:13:47.123Z,72.97
2023-10-27T01:14:47.104Z,72.94
2023-10-27T01:15:47.101Z,72.95
2023-10-27T01:16:47.132Z,72.98
2023-10-27T01:17:47.124Z,72.96
2023-10-27T01:18:47.177Z,72.94
2023-10-27T01:19:47.369Z,72.92
2023-10-27T01:20:47.105Z,72.91
2023-10-27T01:21:46.999Z,72.94
2023-10-27T01:22:47.037Z,72.94
2023-10-27T01:23:46.983Z,72.98
2023-10-27T01:24:47.192Z,72.96
2023-10-27T01:25:46.955Z,72.98
2023-10-27T01:26:46.990Z,72.95
2023-10-27T01:27:46.923Z,72.95
2023-10-27T01:28:46.914Z,72.98
2023-10-27T01:29:46.917Z,72.98
2023-10-27T01:30:46.891Z,72.95
2023-10-27T01:31:46.914Z,72.97
2023-10-27T01:32:46.988Z,72.98
2023-10-27T01:33:46.876Z,72.98
2023-10-27T01:34:46.879Z,72.99
2023-10-27T01:35:46.895Z,72.97
2023-10-27T01:36:46.790Z,72.98
2023-10-27T01:37:46.834Z,72.97
2023-10-27T01:38:46.854Z,72.97
2023-10-27T01:39:46.751Z,72.99
2023-10-27T01:40:46.791Z,73.01
2023-10-27T01:41:46.742Z,72.98
2023-10-27T01:42:46.725Z,72.98
2023-10-27T01:43:46.712Z,73.01
2023-10-27T01:44:46.681Z,73.00
2023-10-27T01:45:46.708Z,73.01
2023-10-27T01:46:46.658Z,73.01
2023-10-27T01:47:46.699Z,73.01
2023-10-27T01:48:46.724Z,73.00
2023-10-27T01:49:46.895Z,73.03
2023-10-27T01:50:46.620Z,73.00
2023-10-27T01:51:46.618Z,72.99
2023-10-27T01:52:46.641Z,73.02
2023-10-27T01:53:46.571Z,73.00
2023-10-27T01:54:46.545Z,73.01
2023-10-27T01:55:46.531Z,73.00
2023-10-27T01:56:46.512Z,73.00
2023-10-27T01:57:46.515Z,72.98
2023-10-27T01:58:46.481Z,73.00
2023-10-27T01:59:46.513Z,72.98
2023-10-27T02:00:46.466Z,72.98
2023-10-27T02:01:46.467Z,72.96
2023-10-27T02:02:46.486Z,72.95
2023-10-27T02:03:46.452Z,72.97
2023-10-27T02:04:46.533Z,72.92
2023-10-27T02:05:46.401Z,72.94
2023-10-27T02:06:46.417Z,72.88
2023-10-27T02:07:46.364Z,72.89
2023-10-27T02:08:46.410Z,72.90
2023-10-27T02:09:46.485Z,72.89
2023-10-27T02:10:46.351Z,72.91
2023-10-27T02:11:46.317Z,72.92
2023-10-27T02:12:46.299Z,72.91
2023-10-27T02:13:46.328Z,72.93
2023-10-27T02:14:46.354Z,72.92
2023-10-27T02:15:46.260Z,72.91
2023-10-27T02:16:46.262Z,72.93
2023-10-27T02:17:46.242Z,72.96
2023-10-27T02:18:46.244Z,72.95
2023-10-27T02:19:46.416Z,72.92
2023-10-27T02:20:46.206Z,72.92
2023-10-27T02:21:46.205Z,72.89
2023-10-27T02:22:46.153Z,72.93
2023-10-27T02:23:46.129Z,72.93
2023-10-27T02:24:46.140Z,72.94
2023-10-27T02:25:46.109Z,72.96
2023-10-27T02:26:46.137Z,72.96
2023-10-27T02:27:46.079Z,72.94
2023-10-27T02:28:46.074Z,72.93
2023-10-27T02:29:46.148Z,73.00
2023-10-27T02:30:46.232Z,72.99
2023-10-27T02:31:46.030Z,72.99
2023-10-27T02:32:46.028Z,73.00
2023-10-27T02:33:46.053Z,73.00
2023-10-27T02:34:46.020Z,73.02
2023-10-27T02:35:46.014Z,73.06
2023-10-27T02:36:45.981Z,73.00
2023-10-27T02:37:45.953Z,72.93
2023-10-27T02:38:45.985Z,72.98
2023-10-27T02:39:46.089Z,73.01
2023-10-27T02:40:45.916Z,72.97
2023-10-27T02:41:45.876Z,72.91
2023-10-27T02:42:45.883Z,72.88
2023-10-27T02:43:45.922Z,72.90
2023-10-27T02:44:45.838Z,72.87
2023-10-27T02:45:45.821Z,72.90
2023-10-27T02:46:45.828Z,72.94
2023-10-27T02:47:45.884Z,72.95
2023-10-27T02:48:45.808Z,72.98
2023-10-27T02:49:46.050Z,72.96
2023-10-27T02:50:45.757Z,72.99
2023-10-27T02:51:45.736Z,72.98
2023-10-27T02:52:45.734Z,72.97
2023-10-27T02:53:45.718Z,72.99
2023-10-27T02:54:45.698Z,73.00
2023-10-27T02:55:45.689Z,72.96
2023-10-27T02:56:45.669Z,72.99
2023-10-27T02:57:45.665Z,72.98
2023-10-27T02:58:45.644Z,72.98
2023-10-27T02:59:45.771Z,73.00
2023-10-27T03:00:45.764Z,73.04
2023-10-27T03:01:45.598Z,73.00
2023-10-27T03:02:45.622Z,72.98
2023-10-27T03:03:45.611Z,73.02
2023-10-27T03:04:45.613Z,73.00
2023-10-27T03:05:45.547Z,73.00
2023-10-27T03:06:45.527Z,72.95
2023-10-27T03:07:45.534Z,72.95
2023-10-27T03:08:45.522Z,72.96
2023-10-27T03:09:45.667Z,72.94
2023-10-27T03:10:45.493Z,72.92
2023-10-27T03:11:45.469Z,72.90
2023-10-27T03:12:45.477Z,72.88
2023-10-27T03:13:45.445Z,72.93
2023-10-27T03:14:45.414Z,72.92
2023-10-27T03:15:45.402Z,72.90
2023-10-27T03:16:45.442Z,72.92
2023-10-27T03:17:45.431Z,72.91
2023-10-27T03:18:45.439Z,72.94
2023-10-27T03:19:45.661Z,72.94
2023-10-27T03:20:45.342Z,72.92
2023-10-27T03:21:45.372Z,72.89
2023-10-27T03:22:45.312Z,72.93
2023-10-27T03:23:45.315Z,72.97
2023-10-27T03:24:45.305Z,72.91
2023-10-27T03:25:45.268Z,72.96
2023-10-27T03:26:45.268Z,72.93
2023-10-27T03:27:45.238Z,72.91
2023-10-27T03:28:45.217Z,72.98
2023-10-27T03:29:45.362Z,73.02
2023-10-27T03:30:45.212Z,73.00
2023-10-27T03:31:45.208Z,72.99
2023-10-27T03:32:45.227Z,73.01
2023-10-27T03:33:45.152Z,73.01
2023-10-27T03:34:45.175Z,73.02
2023-10-27T03:35:45.143Z,73.00
2023-10-27T03:36:45.167Z,72.94
2023-10-27T03:37:45.122Z,72.94
2023-10-27T03:38:45.119Z,72.98
2023-10-27T03:39:45.304Z,72.98
2023-10-27T03:40:45.116Z,73.00
2023-10-27T03:41:45.112Z,72.97
2023-10-27T03:42:45.060Z,72.92
2023-10-27T03:43:45.061Z,72.95
2023-10-27T03:44:45.050Z,72.97
2023-10-27T03:45:45.066Z,72.95
2023-10-27T03:46:45.002Z,72.96
2023-10-27T03:47:45.193Z,72.99
2023-10-27T03:48:45.026Z,72.95
2023-10-27T03:49:45.113Z,72.94
2023-10-27T03:50:44.971Z,72.92
2023-10-27T03:51:44.954Z,72.95
2023-10-27T03:52:44.949Z,72.96
2023-10-27T03:53:44.997Z,72.94
2023-10-27T03:54:44.952Z,72.96
2023-10-27T03:55:44.972Z,72.97
2023-10-27T03:56:44.891Z,72.98
2023-10-27T03:57:44.880Z,73.00
2023-10-27T03:58:48.380Z,72.98
2023-10-27T03:59:45.112Z,72.96
2023-10-27T04:00:44.856Z,72.97
2023-10-27T04:01:44.825Z,72.99
2023-10-27T04:02:44.817Z,72.99
2023-10-27T04:03:44.814Z,73.01
2023-10-27T04:04:45.004Z,72.98
2023-10-27T04:05:44.776Z,72.99
2023-10-27T04:06:44.851Z,72.95
2023-10-27T04:07:44.747Z,72.92
2023-10-27T04:08:44.732Z,72.93
2023-10-27T04:09:44.860Z,72.96
2023-10-27T04:10:44.718Z,72.99
2023-10-27T04:11:44.693Z,72.96
2023-10-27T04:12:44.727Z,72.93
2023-10-27T04:13:44.742Z,72.95
2023-10-27T04:14:44.644Z,72.95
2023-10-27T04:15:44.664Z,72.95
2023-10-27T04:16:44.630Z,72.94
2023-10-27T04:17:44.653Z,72.90
2023-10-27T04:18:44.635Z,72.95
2023-10-27T04:19:44.938Z,72.95
2023-10-27T04:20:44.564Z,72.95
2023-10-27T04:21:44.556Z,72.95
2023-10-27T04:22:44.534Z,72.99
2023-10-27T04:23:44.523Z,73.02
2023-10-27T04:24:44.520Z,73.00
2023-10-27T04:25:44.535Z,73.00
2023-10-27T04:26:44.492Z,72.96
2023-10-27T04:27:44.486Z,72.98
2023-10-27T04:28:44.459Z,72.96
2023-10-27T04:29:44.627Z,72.96
2023-10-27T04:30:44.563Z,72.92
2023-10-27T04:31:44.444Z,72.98
2023-10-27T04:32:44.434Z,72.97
2023-10-27T04:33:44.541Z,72.97
2023-10-27T04:34:44.377Z,72.95
2023-10-27T04:35:44.409Z,72.97
2023-10-27T04:36:44.360Z,72.95
2023-10-27T04:37:44.357Z,72.96
2023-10-27T04:38:44.326Z,72.95
2023-10-27T04:39:44.457Z,72.97
2023-10-27T04:40:44.326Z,73.01
2023-10-27T04:41:44.400Z,73.01
2023-10-27T04:42:44.313Z,73.02
2023-10-27T04:43:44.360Z,73.02
2023-10-27T04:44:44.264Z,73.03
2023-10-27T04:45:44.243Z,73.01
2023-10-27T04:46:44.333Z,72.99
2023-10-27T04:47:44.253Z,73.01
2023-10-27T04:48:44.260Z,73.01
2023-10-27T04:49:45.025Z,73.03
2023-10-27T04:50:44.164Z,73.02
2023-10-27T04:51:44.138Z,72.98
2023-10-27T04:52:44.230Z,72.99
2023-10-27T04:53:44.112Z,72.98
2023-10-27T04:54:44.108Z,73.00
2023-10-27T04:55:44.087Z,73.04
2023-10-27T04:56:44.065Z,73.07
2023-10-27T04:57:44.060Z,73.02
2023-10-27T04:58:44.071Z,73.00
2023-10-27T04:59:44.271Z,73.00
2023-10-27T05:00:44.020Z,73.01
2023-10-27T05:01:44.157Z,73.01
2023-10-27T05:02:44.002Z,73.00
2023-10-27T05:03:44.028Z,73.01
2023-10-27T05:04:44.046Z,73.00
2023-10-27T05:05:43.966Z,73.02
2023-10-27T05:06:44.065Z,73.04
2023-10-27T05:07:43.943Z,73.04
2023-10-27T05:08:43.921Z,73.04
2023-10-27T05:09:44.113Z,73.00
2023-10-27T05:10:43.883Z,72.98
2023-10-27T05:11:43.946Z,72.97
2023-10-27T05:12:43.845Z,72.97
2023-10-27T05:13:43.952Z,72.98
2023-10-27T05:14:43.821Z,72.97
2023-10-27T05:15:43.834Z,73.00
2023-10-27T05:16:43.829Z,72.98
2023-10-27T05:17:43.824Z,72.93
2023-10-27T05:18:43.865Z,72.98
2023-10-27T05:19:43.938Z,72.98
2023-10-27T05:20:43.809Z,73.00
2023-10-27T05:21:43.732Z,72.98
2023-10-27T05:22:43.758Z,72.99
2023-10-27T05:23:43.713Z,72.99
2023-10-27T05:24:43.688Z,73.00
2023-10-27T05:25:43.728Z,73.02
2023-10-27T05:26:43.696Z,73.02
2023-10-27T05:27:43.705Z,72.99
2023-10-27T05:28:43.661Z,73.01
2023-10-27T05:29:43.787Z,73.02
2023-10-27T05:30:43.648Z,72.98
2023-10-27T05:31:43.649Z,73.02
2023-10-27T05:32:43.653Z,72.99
2023-10-27T05:33:43.596Z,72.99
2023-10-27T05:34:43.625Z,73.01
2023-10-27T05:35:43.541Z,73.02
2023-10-27T05:36:43.536Z,72.99
2023-10-27T05:37:43.534Z,73.01
2023-10-27T05:38:43.505Z,72.95
2023-10-27T05:39:43.684Z,72.93
2023-10-27T05:40:43.541Z,72.94
2023-10-27T05:41:43.466Z,72.96
2023-10-27T05:42:43.450Z,72.95
2023-10-27T05:43:43.451Z,72.93
2023-10-27T05:44:43.463Z,72.95
2023-10-27T05:45:43.425Z,72.96
2023-10-27T05:46:43.423Z,73.01
2023-10-27T05:47:43.411Z,72.98
2023-10-27T05:48:43.416Z,72.96
2023-10-27T05:49:43.476Z,72.96
2023-10-27T05:50:43.389Z,72.99
2023-10-27T05:51:43.359Z,72.99
2023-10-27T05:52:43.408Z,73.04
2023-10-27T05:53:43.380Z,73.04
2023-10-27T05:54:43.268Z,73.02
2023-10-27T05:55:43.269Z,73.01
2023-10-27T05:56:43.268Z,73.00
2023-10-27T05:57:43.246Z,73.05
2023-10-27T05:58:43.272Z,72.99
2023-10-27T05:59:43.287Z,72.98
2023-10-27T06:00:43.182Z,73.00
2023-10-27T06:01:43.184Z,73.05
2023-10-27T06:02:43.198Z,73.01
2023-10-27T06:03:43.204Z,73.00
2023-10-27T06:04:43.183Z,72.95
2023-10-27T06:05:43.127Z,72.89
2023-10-27T06:06:43.157Z,72.87
2023-10-27T06:07:43.095Z,72.84
2023-10-27T06:08:43.067Z,72.90
2023-10-27T06:09:43.148Z,72.94
2023-10-27T06:10:43.056Z,72.96
2023-10-27T06:11:43.118Z,72.97
2023-10-27T06:12:43.026Z,73.04
2023-10-27T06:13:43.014Z,73.03
2023-10-27T06:14:43.042Z,73.00
2023-10-27T06:15:45.496Z,72.99
2023-10-27T06:16:42.973Z,72.97
2023-10-27T06:17:42.983Z,73.03
2023-10-27T06:18:42.940Z,73.03
2023-10-27T06:19:43.076Z,73.01
2023-10-27T06:20:43.170Z,72.98
2023-10-27T06:21:42.925Z,72.97
2023-10-27T06:22:42.892Z,72.95
2023-10-27T06:23:42.878Z,72.95
2023-10-27T06:24:42.908Z,72.99
2023-10-27T06:25:42.899Z,72.97
2023-10-27T06:26:42.818Z,72.99
2023-10-27T06:27:42.821Z,72.99
2023-10-27T06:28:42.825Z,72.98
2023-10-27T06:29:42.833Z,72.95
2023-10-27T06:30:42.772Z,72.99
2023-10-27T06:31:42.808Z,73.05
2023-10-27T06:32:42.772Z,73.05
2023-10-27T06:33:42.790Z,73.02
2023-10-27T06:34:42.794Z,72.97
2023-10-27T06:35:42.731Z,72.96
2023-10-27T06:36:42.683Z,72.98
2023-10-27T06:37:42.729Z,72.99
2023-10-27T06:38:42.663Z,72.99
2023-10-27T06:39:42.669Z,72.97
2023-10-27T06:40:42.675Z,72.98
2023-10-27T06:41:42.676Z,72.96
2023-10-27T06:42:42.643Z,72.96
2023-10-27T06:43:42.658Z,72.96
2023-10-27T06:44:42.583Z,72.96
2023-10-27T06:45:42.605Z,72.94
2023-10-27T06:46:42.583Z,72.96
2023-10-27T06:47:42.553Z,72.94
2023-10-27T06:48:42.582Z,72.99
2023-10-27T06:49:42.802Z,73.02
2023-10-27T06:50:42.510Z,73.03
2023-10-27T06:51:43.487Z,73.02
2023-10-27T06:52:42.559Z,73.01
2023-10-27T06:53:42.486Z,73.02
2023-10-27T06:54:42.499Z,73.02
2023-10-27T06:55:42.486Z,73.02
2023-10-27T06:56:42.409Z,73.01
2023-10-27T06:57:42.416Z,73.00
2023-10-27T06:58:42.410Z,72.98
2023-10-27T06:59:42.384Z,72.96
2023-10-27T07:00:42.367Z,72.99
2023-10-27T07:01:43.957Z,72.95
2023-10-27T07:02:55.753Z,72.96
2023-10-27T07:03:42.379Z,73.02
2023-10-27T07:04:42.543Z,73.02
2023-10-27T07:05:42.294Z,73.04
2023-10-27T07:06:42.403Z,73.00
2023-10-27T07:07:42.282Z,73.02
2023-10-27T07:08:42.248Z,72.98
2023-10-27T07:09:42.251Z,73.00
2023-10-27T07:10:42.293Z,72.99
2023-10-27T07:11:42.239Z,72.93
2023-10-27T07:12:42.216Z,72.96
2023-10-27T07:13:42.225Z,72.98
2023-10-27T07:14:42.190Z,73.04
2023-10-27T07:15:42.156Z,73.02
2023-10-27T07:16:42.211Z,72.99
2023-10-27T07:17:42.182Z,72.99
2023-10-27T07:18:42.162Z,72.95
2023-10-27T07:19:42.226Z,72.99
2023-10-27T07:20:42.120Z,73.03
2023-10-27T07:21:42.149Z,73.03
2023-10-27T07:22:42.090Z,73.04
2023-10-27T07:23:42.042Z,73.05
2023-10-27T07:24:42.036Z,73.04
2023-10-27T07:25:42.159Z,72.98
2023-10-27T07:26:42.016Z,72.98
2023-10-27T07:27:42.025Z,72.98
2023-10-27T07:28:42.058Z,72.99
2023-10-27T07:29:41.982Z,73.02
2023-10-27T07:30:42.143Z,73.04
2023-10-27T07:31:41.940Z,73.03
2023-10-27T07:32:42.026Z,73.02
2023-10-27T07:33:42.048Z,73.04
2023-10-27T07:34:41.987Z,73.02
2023-10-27T07:35:41.910Z,72.98
2023-10-27T07:36:41.937Z,73.00
2023-10-27T07:37:41.957Z,72.99
2023-10-27T07:38:41.909Z,73.01
2023-10-27T07:39:41.864Z,73.04
2023-10-27T07:40:41.885Z,73.00
2023-10-27T07:41:41.785Z,73.01
2023-10-27T07:42:41.788Z,72.94
2023-10-27T07:43:41.868Z,72.94
2023-10-27T07:44:41.798Z,72.97
2023-10-27T07:45:41.820Z,72.97
2023-10-27T07:46:41.769Z,73.00
2023-10-27T07:47:41.762Z,73.03
2023-10-27T07:48:41.756Z,72.98
2023-10-27T07:49:41.734Z,72.98
2023-10-27T07:50:41.737Z,73.00
2023-10-27T07:51:41.687Z,72.98
2023-10-27T07:52:41.713Z,72.97
2023-10-27T07:53:43.834Z,72.92
2023-10-27T07:54:41.623Z,72.92
2023-10-27T07:55:41.672Z,72.92
2023-10-27T07:56:41.743Z,72.99
2023-10-27T07:57:41.665Z,73.03
2023-10-27T07:58:41.644Z,73.04
2023-10-27T07:59:41.568Z,73.07
2023-10-27T08:00:41.568Z,73.02
2023-10-27T08:01:41.605Z,73.04
2023-10-27T08:02:41.659Z,73.02
2023-10-27T08:03:41.596Z,73.04
2023-10-27T08:04:41.607Z,73.01
2023-10-27T08:05:41.496Z,73.05
2023-10-27T08:06:41.484Z,73.03
2023-10-27T08:07:41.568Z,73.00
2023-10-27T08:08:41.489Z,73.04
2023-10-27T08:09:41.474Z,73.03
2023-10-27T08:10:41.490Z,73.01
2023-10-27T08:11:41.515Z,73.02
2023-10-27T08:12:41.429Z,72.98
2023-10-27T08:13:41.448Z,73.02
2023-10-27T08:14:41.376Z,73.02
2023-10-27T08:15:41.347Z,73.00
2023-10-27T08:16:41.394Z,72.95
2023-10-27T08:17:41.339Z,72.95
2023-10-27T08:18:41.318Z,72.98
2023-10-27T08:19:41.330Z,73.03
2023-10-27T08:20:41.276Z,73.06
2023-10-27T08:21:41.276Z,73.02
2023-10-27T08:22:41.344Z,73.02
2023-10-27T08:23:41.248Z,73.02
2023-10-27T08:24:41.243Z,73.02
2023-10-27T08:25:41.293Z,73.02
2023-10-27T08:26:41.200Z,73.00
2023-10-27T08:27:41.202Z,73.00
2023-10-27T08:28:41.235Z,72.97
2023-10-27T08:29:41.243Z,72.99
2023-10-27T08:30:41.145Z,73.00
2023-10-27T08:31:41.252Z,73.00
2023-10-27T08:32:41.163Z,73.03
2023-10-27T08:33:41.181Z,73.04
2023-10-27T08:34:41.243Z,72.99
2023-10-27T08:35:41.077Z,73.00
2023-10-27T08:36:41.057Z,72.96
2023-10-27T08:37:41.088Z,72.97
2023-10-27T08:38:41.034Z,72.96
2023-10-27T08:39:41.074Z,72.99
2023-10-27T08:40:41.079Z,73.01
2023-10-27T08:41:40.998Z,73.02
2023-10-27T08:42:40.977Z,73.01
2023-10-27T08:43:41.021Z,73.02
2023-10-27T08:44:40.980Z,73.04
2023-10-27T08:45:40.944Z,73.03
2023-10-27T08:46:40.974Z,73.02
2023-10-27T08:47:41.055Z,72.99
2023-10-27T08:48:40.948Z,72.93
2023-10-27T08:49:40.994Z,72.91
2023-10-27T08:50:40.884Z,72.93
2023-10-27T08:51:40.876Z,72.96
2023-10-27T08:52:40.949Z,73.02
2023-10-27T08:53:40.832Z,73.04
2023-10-27T08:54:40.830Z,73.02
2023-10-27T08:55:40.822Z,73.01
2023-10-27T08:56:40.788Z,73.01
2023-10-27T08:57:40.756Z,72.94
2023-10-27T08:58:40.802Z,72.91
2023-10-27T08:59:40.755Z,72.94
2023-10-27T09:00:40.740Z,72.95
2023-10-27T09:01:40.745Z,72.93
2023-10-27T09:02:40.793Z,72.91
2023-10-27T09:03:40.680Z,72.94
2023-10-27T09:04:40.939Z,72.98
2023-10-27T09:05:40.828Z,72.97
2023-10-27T09:06:40.653Z,72.97
2023-10-27T09:07:40.694Z,72.95
2023-10-27T09:08:40.664Z,72.93
2023-10-27T09:09:40.646Z,72.95
2023-10-27T09:10:40.623Z,72.97
2023-10-27T09:11:40.831Z,72.96
2023-10-27T09:12:40.681Z,72.98
2023-10-27T09:13:40.685Z,73.00
2023-10-27T09:14:40.617Z,73.00
2023-10-27T09:15:40.610Z,72.99
2023-10-27T09:16:40.549Z,72.97
2023-10-27T09:17:40.658Z,72.96
2023-10-27T09:18:40.613Z,72.94
2023-10-27T09:19:40.684Z,72.95
2023-10-27T09:20:40.578Z,72.95
2023-10-27T09:21:40.578Z,72.95
2023-10-27T09:22:45.756Z,72.96
2023-10-27T09:23:40.427Z,72.94
2023-10-27T09:24:40.394Z,72.97
2023-10-27T09:25:40.423Z,72.98
2023-10-27T09:26:40.415Z,72.96
2023-10-27T09:27:40.400Z,72.95
2023-10-27T09:28:40.371Z,72.97
2023-10-27T09:29:40.337Z,72.96
2023-10-27T09:30:40.358Z,72.93
2023-10-27T09:31:40.320Z,72.96
2023-10-27T09:32:40.416Z,72.94
2023-10-27T09:33:40.355Z,72.97
2023-10-27T09:34:40.378Z,72.99
2023-10-27T09:35:40.243Z,72.99
2023-10-27T09:36:40.392Z,73.00
2023-10-27T09:37:40.418Z,73.03
2023-10-27T09:38:40.200Z,72.98
2023-10-27T09:39:40.198Z,72.98
2023-10-27T09:40:40.221Z,72.93
2023-10-27T09:41:40.197Z,72.90
2023-10-27T09:42:40.173Z,72.94
2023-10-27T09:43:40.249Z,72.93
2023-10-27T09:44:40.134Z,72.92
2023-10-27T09:45:40.168Z,72.93
2023-10-27T09:46:40.193Z,72.94
2023-10-27T09:47:40.247Z,72.91
2023-10-27T09:48:40.234Z,72.91
2023-10-27T09:49:40.151Z,72.95
2023-10-27T09:50:40.045Z,73.00
2023-10-27T09:51:40.049Z,73.02
2023-10-27T09:52:40.080Z,73.00
2023-10-27T09:53:40.012Z,73.00
2023-10-27T09:54:40.000Z,73.02
2023-10-27T09:55:40.563Z,73.04
2023-10-27T09:56:39.962Z,73.07
2023-10-27T09:57:39.996Z,73.06
2023-10-27T09:58:40.391Z,73.04
2023-10-27T09:59:39.904Z,73.02
2023-10-27T10:00:39.964Z,72.98
2023-10-27T10:01:39.938Z,73.02
2023-10-27T10:02:39.958Z,72.97
2023-10-27T10:03:39.926Z,72.98
2023-10-27T10:04:39.920Z,72.95
2023-10-27T10:05:39.881Z,72.98
2023-10-27T10:06:49.096Z,72.99
2023-10-27T10:07:39.965Z,72.97
2023-10-27T10:08:40.201Z,72.97
2023-10-27T10:09:40.612Z,73.00
2023-10-27T10:10:39.863Z,72.99
2023-10-27T10:11:39.780Z,73.02
2023-10-27T10:12:39.898Z,73.02
2023-10-27T10:13:39.834Z,72.97
2023-10-27T10:14:39.733Z,72.93
2023-10-27T10:15:39.696Z,72.92
2023-10-27T10:16:39.720Z,72.91
2023-10-27T10:17:39.741Z,72.92
2023-10-27T10:18:39.838Z,72.94
2023-10-27T10:19:39.723Z,72.88
2023-10-27T10:20:39.749Z,72.91
2023-10-27T10:21:39.678Z,72.93
2023-10-27T10:22:39.698Z,72.95
2023-10-27T10:23:39.594Z,72.99
2023-10-27T10:24:39.673Z,72.98
2023-10-27T10:25:39.772Z,72.95
2023-10-27T10:26:39.590Z,72.94
2023-10-27T10:27:39.565Z,72.99
2023-10-27T10:28:39.640Z,72.97
2023-10-27T10:29:39.610Z,72.95
2023-10-27T10:30:39.493Z,72.97
2023-10-27T10:31:39.581Z,73.03
2023-10-27T10:32:39.600Z,72.98
2023-10-27T10:33:39.531Z,72.97
2023-10-27T10:34:39.592Z,72.95
2023-10-27T10:35:39.494Z,72.91
2023-10-27T10:36:39.437Z,72.98
2023-10-27T10:37:40.229Z,73.00
2023-10-27T10:38:39.426Z,72.95
2023-10-27T10:39:39.358Z,72.99
2023-10-27T10:40:39.408Z,73.02
2023-10-27T10:41:39.399Z,73.07
2023-10-27T10:42:39.618Z,73.12
2023-10-27T10:43:39.446Z,73.06
2023-10-27T10:44:39.308Z,73.07
2023-10-27T10:45:39.308Z,73.05
2023-10-27T10:46:39.311Z,73.01
2023-10-27T10:47:39.420Z,73.01
2023-10-27T10:48:39.883Z,73.00
2023-10-27T10:49:39.314Z,73.02
2023-10-27T10:50:39.223Z,72.97
2023-10-27T10:51:39.240Z,72.94
2023-10-27T10:52:39.239Z,72.97
2023-10-27T10:53:39.265Z,72.96
2023-10-27T10:54:39.202Z,72.93
2023-10-27T10:55:39.182Z,72.95
2023-10-27T10:56:39.201Z,72.98
2023-10-27T10:57:39.119Z,72.94
2023-10-27T10:58:39.191Z,72.93
2023-10-27T10:59:39.401Z,72.92
2023-10-27T11:00:39.073Z,72.90
2023-10-27T11:01:39.095Z,72.87
2023-10-27T11:02:39.145Z,72.90
2023-10-27T11:03:39.245Z,72.94
2023-10-27T11:04:42.491Z,72.90
2023-10-27T11:05:39.043Z,72.88
2023-10-27T11:06:39.023Z,72.94
2023-10-27T11:07:38.994Z,72.96
2023-10-27T11:08:39.176Z,72.95
2023-10-27T11:09:38.963Z,72.92
2023-10-27T11:10:39.150Z,72.94
2023-10-27T11:11:47.920Z,72.98
2023-10-27T11:12:39.170Z,72.97
2023-10-27T11:13:38.978Z,72.93
2023-10-27T11:14:38.884Z,73.00
2023-10-27T11:15:38.894Z,72.96
2023-10-27T11:16:38.919Z,72.95
2023-10-27T11:17:38.849Z,72.93
2023-10-27T11:18:39.166Z,72.91
2023-10-27T11:19:41.022Z,72.92
2023-10-27T11:20:38.888Z,72.95
2023-10-27T11:21:38.921Z,72.98
2023-10-27T11:22:39.235Z,72.91
2023-10-27T11:23:38.820Z,72.92
2023-10-27T11:24:38.726Z,72.94
2023-10-27T11:25:38.745Z,72.91
2023-10-27T11:26:38.707Z,72.91
2023-10-27T11:27:38.753Z,72.90
2023-10-27T11:28:40.539Z,72.92
2023-10-27T11:29:38.674Z,72.91
2023-10-27T11:30:38.898Z,72.94
2023-10-27T11:31:38.676Z,72.91
2023-10-27T11:32:38.671Z,72.89
2023-10-27T11:33:38.650Z,72.90
2023-10-27T11:34:38.618Z,72.96
2023-10-27T11:35:38.629Z,72.92
2023-10-27T11:36:38.613Z,72.96
2023-10-27T11:37:38.608Z,72.95
2023-10-27T11:38:38.557Z,72.92
2023-10-27T11:39:38.596Z,72.89
2023-10-27T11:40:38.623Z,72.90
2023-10-27T11:41:38.517Z,72.90
2023-10-27T11:42:38.501Z,72.88
2023-10-27T11:43:38.535Z,72.86
2023-10-27T11:44:38.500Z,72.83
2023-10-27T11:45:38.460Z,72.83
2023-10-27T11:46:38.694Z,72.81
2023-10-27T11:47:38.620Z,72.82
2023-10-27T11:48:38.519Z,72.85
2023-10-27T11:49:38.445Z,72.83
2023-10-27T11:50:38.450Z,72.85
2023-10-27T11:51:38.496Z,72.81
2023-10-27T11:52:38.403Z,72.86
2023-10-27T11:53:38.364Z,72.83
2023-10-27T11:54:38.387Z,72.83
2023-10-27T11:55:38.378Z,72.88
2023-10-27T11:56:38.328Z,72.87
2023-10-27T11:57:38.317Z,72.84
2023-10-27T11:58:38.846Z,72.85
2023-10-27T11:59:38.279Z,72.84
2023-10-27T12:00:38.286Z,72.82
2023-10-27T12:01:38.718Z,72.86
2023-10-27T12:02:38.363Z,72.86
2023-10-27T12:03:38.308Z,72.83
2023-10-27T12:04:38.256Z,72.80
2023-10-27T12:05:38.235Z,72.82
2023-10-27T12:06:38.160Z,72.84
2023-10-27T12:07:38.245Z,72.87
2023-10-27T12:08:38.133Z,72.87
2023-10-27T12:09:38.434Z,72.90
2023-10-27T12:10:38.264Z,72.93
2023-10-27T12:11:38.318Z,72.97
2023-10-27T12:12:38.161Z,73.00
2023-10-27T12:13:38.223Z,72.97
2023-10-27T12:14:38.352Z,73.02
2023-10-27T12:15:38.122Z,72.98
2023-10-27T12:16:38.107Z,72.98
2023-10-27T12:17:38.085Z,72.96
2023-10-27T12:18:38.714Z,72.95
2023-10-27T12:19:38.240Z,72.97
2023-10-27T12:20:37.956Z,72.94
2023-10-27T12:21:38.199Z,72.95
2023-10-27T12:22:37.980Z,72.91
2023-10-27T12:23:38.253Z,72.93
2023-10-27T12:24:38.222Z,72.92
2023-10-27T12:25:38.024Z,72.92
2023-10-27T12:26:37.935Z,72.92
2023-10-27T12:27:37.902Z,72.94
2023-10-27T12:28:37.972Z,72.93
2023-10-27T12:29:37.963Z,72.95
2023-10-27T12:30:38.009Z,72.97
2023-10-27T12:31:38.550Z,73.00
2023-10-27T12:32:37.839Z,72.96
2023-10-27T12:33:38.227Z,72.97
2023-10-27T12:34:38.129Z,73.00
2023-10-27T12:35:37.794Z,73.05
2023-10-27T12:36:37.786Z,72.97
2023-10-27T12:37:37.780Z,72.94
2023-10-27T12:38:39.586Z,72.91
2023-10-27T12:39:38.549Z,72.91
2023-10-27T12:40:37.712Z,72.90
2023-10-27T12:41:37.704Z,72.92
2023-10-27T12:42:37.666Z,72.94
2023-10-27T12:43:37.726Z,72.94
2023-10-27T12:44:37.704Z,72.94
2023-10-27T12:45:37.769Z,72.96
2023-10-27T12:46:37.669Z,72.98
2023-10-27T12:47:37.612Z,72.98
2023-10-27T12:48:37.619Z,73.04
2023-10-27T12:49:37.702Z,73.05
2023-10-27T12:50:37.765Z,73.05
2023-10-27T12:51:37.547Z,73.01
2023-10-27T12:52:37.553Z,72.99