createdAt,value
2023-02-20T00:00:57.645Z,10.32
2023-02-20T00:03:25.254Z,15.15
2023-02-20T00:05:52.484Z,15.52
2023-02-20T00:08:20.096Z,15.05
2023-02-20T00:10:47.273Z,12.65
2023-02-20T00:13:14.462Z,11.20
2023-02-20T00:15:42.971Z,10.80
2023-02-20T00:18:11.332Z,18.87
2023-02-20T00:20:38.560Z,13.23
2023-02-20T00:23:05.783Z,13.35
2023-02-20T00:25:33.019Z,13.48
2023-02-20T00:28:00.312Z,9.50
2023-02-20T00:30:27.681Z,12.25
2023-02-20T00:32:56.411Z,12.02
2023-02-20T00:35:24.472Z,12.80
2023-02-20T00:37:51.878Z,16.70
2023-02-20T00:40:20.477Z,14.90
2023-02-20T00:42:47.756Z,14.15
2023-02-20T00:45:15.885Z,12.40
2023-02-20T00:47:43.419Z,15.57
2023-02-20T00:50:12.241Z,10.27
2023-02-20T00:52:39.570Z,14.95
2023-02-20T00:55:08.270Z,15.98
2023-02-20T00:57:35.582Z,15.43
2023-02-20T01:00:03.737Z,11.43
2023-02-20T01:02:30.944Z,13.90
2023-02-20T01:04:58.174Z,16.95
2023-02-20T01:07:25.408Z,16.25
2023-02-20T01:09:52.619Z,14.68
2023-02-20T01:12:19.861Z,18.58
2023-02-20T01:14:47.051Z,15.25
2023-02-20T01:17:14.845Z,14.20
2023-02-20T01:19:44.636Z,10.02
2023-02-20T01:22:12.212Z,13.13
2023-02-20T01:24:39.445Z,13.13
2023-02-20T01:27:06.881Z,11.30
2023-02-20T01:29:34.132Z,11.50
2023-02-20T01:32:01.542Z,11.85
2023-02-20T01:34:28.832Z,13.55
2023-02-20T01:36:56.488Z,11.45
2023-02-20T01:39:28.692Z,9.35
2023-02-20T01:42:02.096Z,11.13
2023-02-20T01:44:35.441Z,12.55
2023-02-20T01:47:23.371Z,16.05
2023-02-20T01:50:00.573Z,11.70
2023-02-20T01:52:30.208Z,12.30
2023-02-20T01:55:21.756Z,15.30
2023-02-20T01:58:01.556Z,15.32
2023-02-20T02:00:28.928Z,15.45
2023-02-20T02:03:02.473Z,12.00
2023-02-20T02:05:31.289Z,12.77
2023-02-20T02:08:00.044Z,17.90
2023-02-20T02:10:57.567Z,10.40
2023-02-20T02:13:25.079Z,13.15
2023-02-20T02:15:53.342Z,12.70
2023-02-20T02:18:42.380Z,12.07
2023-02-20T02:21:36.833Z,14.82
2023-02-20T02:24:24.627Z,15.75
2023-02-20T02:27:24.623Z,13.20
2023-02-20T02:30:17.528Z,16.75
2023-02-20T02:33:36.071Z,13.40
2023-02-20T02:36:36.746Z,14.57
2023-02-20T02:39:32.078Z,15.25
2023-02-20T02:42:27.752Z,15.25
2023-02-20T02:45:03.419Z,13.65
2023-02-20T02:47:44.765Z,13.18
2023-02-20T02:50:42.026Z,12.75
2023-02-20T02:53:10.432Z,11.90
2023-02-20T02:55:38.068Z,11.35
2023-02-20T02:58:06.209Z,13.35
2023-02-20T03:00:58.842Z,14.63
2023-02-20T03:03:30.272Z,12.75
2023-02-20T03:06:10.242Z,11.02
2023-02-20T03:08:45.569Z,16.25
2023-02-20T03:11:20.815Z,15.15
2023-02-20T03:14:12.749Z,18.20
2023-02-20T03:16:48.745Z,14.25
2023-02-20T03:19:20.090Z,13.90
2023-02-20T03:21:49.015Z,11.23
2023-02-20T03:24:20.382Z,11.93
2023-02-20T03:26:48.579Z,13.15
2023-02-20T03:29:31.093Z,15.27
2023-02-20T03:32:21.956Z,14.43
2023-02-20T03:35:08.211Z,13.85
2023-02-20T03:37:55.519Z,15.18
2023-02-20T03:40:42.347Z,13.23
2023-02-20T03:43:32.987Z,13.85
2023-02-20T03:46:04.411Z,15.65
2023-02-20T03:49:06.351Z,12.68
2023-02-20T03:51:52.818Z,15.93
2023-02-20T03:54:20.180Z,11.60
2023-02-20T03:56:53.215Z,13.75
2023-02-20T03:59:27.032Z,13.98
2023-02-20T04:01:58.042Z,13.13
2023-02-20T04:04:34.529Z,11.65
2023-02-20T04:07:03.814Z,15.80
2023-02-20T04:09:34.639Z,14.73
2023-02-20T04:12:14.707Z,10.30
2023-02-20T04:14:42.108Z,14.07
2023-02-20T04:17:12.206Z,15.57
2023-02-20T04:19:39.589Z,13.95
2023-02-20T04:22:14.236Z,13.18
2023-02-20T04:24:48.600Z,12.55
2023-02-20T04:27:15.932Z,19.92
2023-02-20T04:29:43.221Z,12.85
2023-02-20T04:32:10.520Z,14.60
2023-02-20T04:34:37.973Z,15.13
2023-02-20T04:37:16.608Z,16.95
2023-02-20T04:39:44.258Z,15.02
2023-02-20T04:42:12.299Z,12.85
2023-02-20T04:44:40.050Z,16.52
2023-02-20T04:47:11.715Z,14.95
2023-02-20T04:49:39.027Z,15.65
2023-02-20T04:52:06.239Z,14.65
2023-02-20T04:54:33.492Z,17.75
2023-02-20T04:57:00.743Z,15.10
2023-02-20T04:59:28.060Z,16.73
2023-02-20T05:01:56.377Z,16.23
2023-02-20T05:04:23.912Z,14.63
2023-02-20T05:06:53.410Z,17.00
2023-02-20T05:09:21.420Z,16.75
2023-02-20T05:11:48.910Z,14.23
2023-02-20T05:14:19.208Z,16.08
2023-02-20T05:16:46.413Z,17.90
2023-02-20T05:19:14.199Z,12.27
2023-02-20T05:22:03.727Z,18.73
2023-02-20T05:24:32.109Z,13.40
2023-02-20T05:26:59.633Z,13.30
2023-02-20T05:29:26.928Z,11.60
2023-02-20T05:31:54.447Z,15.27
2023-02-20T05:34:22.687Z,13.50
2023-02-20T05:36:49.975Z,15.68
2023-02-20T05:39:17.230Z,13.25
2023-02-20T05:41:46.961Z,14.77
2023-02-20T05:44:14.152Z,12.52
2023-02-20T05:46:42.355Z,15.52
2023-02-20T05:49:10.582Z,14.63
2023-02-20T05:51:37.861Z,13.52
2023-02-20T05:54:11.162Z,13.85
2023-02-20T05:56:42.752Z,15.48
2023-02-20T05:59:10.376Z,13.80
2023-02-20T06:01:37.804Z,15.70
2023-02-20T06:04:05.653Z,13.27
2023-02-20T06:06:40.938Z,17.70
2023-02-20T06:09:12.135Z,14.77
2023-02-20T06:11:42.518Z,18.33
2023-02-20T06:14:09.829Z,16.33
2023-02-20T06:16:37.177Z,15.05
2023-02-20T06:19:22.388Z,18.25
2023-02-20T06:21:51.274Z,18.02
2023-02-20T06:24:20.583Z,17.20
2023-02-20T06:29:16.125Z,17.80
2023-02-20T06:31:43.595Z,19.77
2023-02-20T06:34:10.954Z,22.92
2023-02-20T06:36:40.142Z,21.60
2023-02-20T06:39:09.093Z,18.80
2023-02-20T06:41:36.500Z,17.60
2023-02-20T06:44:03.755Z,22.60
2023-02-20T06:46:31.033Z,22.52
2023-02-20T06:48:59.234Z,19.80
2023-02-20T06:51:31.737Z,21.13
2023-02-20T06:53:59.454Z,18.17
2023-02-20T06:56:29.713Z,20.30
2023-02-20T06:58:58.446Z,19.67
2023-02-20T07:01:28.652Z,17.10
2023-02-20T07:03:57.733Z,16.85
2023-02-20T07:06:28.017Z,17.17
2023-02-20T07:08:55.314Z,16.02
2023-02-20T07:11:23.932Z,16.42
2023-02-20T07:13:52.075Z,15.73
2023-02-20T07:16:19.325Z,15.82
2023-02-20T07:18:46.744Z,14.07
2023-02-20T07:21:14.104Z,16.38
2023-02-20T07:23:41.474Z,16.27
2023-02-20T07:26:16.485Z,14.50
2023-02-20T07:28:43.710Z,14.48
2023-02-20T07:31:12.730Z,15.88
2023-02-20T07:33:40.000Z,20.75
2023-02-20T07:36:07.896Z,12.15
2023-02-20T07:38:35.156Z,14.00
2023-02-20T07:41:02.792Z,13.50
2023-02-20T07:43:31.190Z,15.30
2023-02-20T07:45:58.731Z,13.95
2023-02-20T07:48:27.558Z,11.30
2023-02-20T07:50:54.848Z,12.18
2023-02-20T07:53:29.807Z,13.20
2023-02-20T07:55:59.546Z,17.17
2023-02-20T07:58:27.197Z,13.85
2023-02-20T08:00:55.027Z,12.15
2023-02-20T08:03:22.623Z,14.52
2023-02-20T08:06:05.144Z,12.75
2023-02-20T08:08:49.026Z,19.25
2023-02-20T08:11:17.428Z,14.50
2023-02-20T08:13:45.932Z,13.43
2023-02-20T08:16:16.242Z,12.13
2023-02-20T08:18:44.049Z,15.70
2023-02-20T08:21:14.357Z,11.40
2023-02-20T08:23:41.814Z,11.95
2023-02-20T08:26:09.055Z,17.27
2023-02-20T08:28:36.453Z,12.05
2023-02-20T08:31:05.405Z,11.52
2023-02-20T08:33:32.731Z,11.23
2023-02-20T08:36:00.385Z,13.95
2023-02-20T08:38:34.424Z,12.40
2023-02-20T08:41:05.483Z,13.82
2023-02-20T08:43:32.789Z,11.77
2023-02-20T08:46:00.374Z,11.45
2023-02-20T08:48:37.400Z,11.27
2023-02-20T08:51:05.457Z,11.00
2023-02-20T08:53:32.894Z,11.80
2023-02-20T08:56:00.231Z,12.07
2023-02-20T08:58:30.538Z,10.07
2023-02-20T09:00:58.024Z,11.02
2023-02-20T09:03:26.194Z,10.30
2023-02-20T09:05:53.868Z,11.63
2023-02-20T09:08:21.142Z,13.30
2023-02-20T09:10:48.708Z,8.50
2023-02-20T09:13:16.234Z,8.15
2023-02-20T09:15:43.588Z,11.50
2023-02-20T09:18:13.029Z,11.25
2023-02-20T09:20:41.084Z,9.30
2023-02-20T09:23:08.700Z,10.02
2023-02-20T09:25:36.451Z,9.63
2023-02-20T09:28:04.155Z,10.10
2023-02-20T09:30:31.529Z,9.48
2023-02-20T09:33:03.236Z,9.15
2023-02-20T09:35:31.445Z,8.85
2023-02-20T09:37:59.363Z,9.77
2023-02-20T09:40:29.292Z,8.75
2023-02-20T09:43:20.614Z,8.25
2023-02-20T09:46:06.086Z,7.15
2023-02-20T09:48:52.589Z,9.30
2023-02-20T09:51:22.912Z,9.02
2023-02-20T09:54:03.060Z,7.68
2023-02-20T09:56:41.288Z,6.72
2023-02-20T09:59:30.115Z,6.18
2023-02-20T10:02:02.265Z,7.70
2023-02-20T10:04:47.091Z,9.30
2023-02-20T10:07:28.505Z,10.75
2023-02-20T10:09:56.989Z,14.13
2023-02-20T10:12:38.475Z,9.17
2023-02-20T10:15:19.038Z,8.07
2023-02-20T10:18:14.020Z,8.52
2023-02-20T10:20:50.810Z,9.02
2023-02-20T10:23:51.492Z,11.10
2023-02-20T10:26:30.437Z,8.68
2023-02-20T10:29:10.480Z,8.23
2023-02-20T10:32:00.643Z,9.20
2023-02-20T10:34:39.921Z,10.10
2023-02-20T10:37:20.834Z,7.50
2023-02-20T10:39:58.595Z,9.27
2023-02-20T10:42:38.922Z,9.55
2023-02-20T10:45:15.149Z,11.30
2023-02-20T10:47:53.828Z,20.45
2023-02-20T10:50:51.675Z,13.00
2023-02-20T10:53:45.862Z,9.77
2023-02-20T10:56:17.655Z,7.05
2023-02-20T10:59:06.996Z,10.55
2023-02-20T11:01:36.216Z,7.18
2023-02-20T11:06:44.708Z,8.23
2023-02-20T11:09:12.720Z,9.65
2023-02-20T11:11:45.230Z,9.60
2023-02-20T11:14:48.397Z,6.78
2023-02-20T11:17:16.432Z,9.10
2023-02-20T11:19:47.956Z,9.68
2023-02-20T11:22:17.392Z,8.48
2023-02-20T11:24:46.030Z,16.75
2023-02-20T11:27:35.068Z,9.93
2023-02-20T11:30:23.584Z,8.95
2023-02-20T11:32:51.643Z,9.05
2023-02-20T11:35:19.024Z,14.63
2023-02-20T11:37:55.145Z,9.73
2023-02-20T11:40:32.190Z,9.27
2023-02-20T11:43:17.604Z,12.65
2023-02-20T11:45:44.787Z,9.32
2023-02-20T11:48:14.886Z,10.18
2023-02-20T11:50:49.771Z,9.68
2023-02-20T11:53:19.802Z,11.90
2023-02-20T11:55:59.504Z,11.55
2023-02-20T11:58:29.038Z,7.22
2023-02-20T12:00:57.463Z,11.65
2023-02-20T12:03:29.039Z,9.93
2023-02-20T12:05:57.372Z,10.23
2023-02-20T12:08:24.520Z,15.70
2023-02-20T12:10:56.177Z,10.30
2023-02-20T12:13:24.106Z,9.23
2023-02-20T12:15:58.761Z,10.63
2023-02-20T12:18:50.256Z,15.23
2023-02-20T12:21:34.825Z,11.40
2023-02-20T12:24:25.700Z,9.35
2023-02-20T12:27:00.675Z,9.27
2023-02-20T12:29:47.247Z,12.15
2023-02-20T12:32:55.633Z,18.42
2023-02-20T12:35:35.915Z,11.63
2023-02-20T12:38:19.686Z,13.77
2023-02-20T12:41:09.063Z,16.10
2023-02-20T12:44:13.406Z,13.02
2023-02-20T12:47:11.221Z,13.75
2023-02-20T12:50:10.354Z,13.70
2023-02-20T12:55:58.009Z,14.38
2023-02-20T12:58:35.177Z,14.40
2023-02-20T13:01:05.706Z,15.75
2023-02-20T13:03:54.143Z,16.33
2023-02-20T13:06:40.130Z,13.52
2023-02-20T13:09:20.544Z,13.85
2023-02-20T13:11:57.872Z,16.23
2023-02-20T13:14:49.567Z,18.33
2023-02-20T13:17:52.422Z,16.70
2023-02-20T13:20:28.668Z,16.20
2023-02-20T13:23:31.191Z,16.50
2023-02-20T13:25:58.967Z,17.90
2023-02-20T13:28:48.275Z,20.98
2023-02-20T13:31:16.894Z,17.50
2023-02-20T13:34:04.228Z,16.55
2023-02-20T13:36:42.420Z,22.77
2023-02-20T13:39:25.333Z,21.83
2023-02-20T13:41:55.652Z,23.92
2023-02-20T13:44:34.052Z,22.05
2023-02-20T13:47:02.758Z,25.57
2023-02-20T13:49:51.602Z,22.38
2023-02-20T13:52:38.720Z,20.15
2023-02-20T13:55:15.053Z,21.77
2023-02-20T13:57:53.453Z,24.55
2023-02-20T14:00:26.152Z,19.40
2023-02-20T14:02:57.665Z,22.95
2023-02-20T14:05:32.581Z,23.42
2023-02-20T14:08:00.722Z,22.60
2023-02-20T14:10:30.792Z,19.98
2023-02-20T14:13:16.509Z,20.40
2023-02-20T14:16:04.133Z,21.10
2023-02-20T14:18:34.373Z,20.33
2023-02-20T14:21:20.129Z,21.15
2023-02-20T14:23:54.206Z,19.25
2023-02-20T14:26:33.101Z,18.40
2023-02-20T14:29:01.373Z,19.48
2023-02-20T14:31:35.933Z,21.75
2023-02-20T14:34:13.676Z,18.70
2023-02-20T14:36:59.172Z,20.10
2023-02-20T14:39:49.829Z,19.52
2023-02-20T14:42:24.468Z,17.48
2023-02-20T14:45:00.456Z,19.80
2023-02-20T14:47:28.103Z,16.48
2023-02-20T14:49:59.532Z,16.95
2023-02-20T14:52:27.390Z,16.02
2023-02-20T14:55:02.704Z,18.00
2023-02-20T14:57:30.607Z,16.42
2023-02-20T15:00:17.310Z,19.95
2023-02-20T15:02:55.285Z,25.30
2023-02-20T15:05:32.369Z,15.77
2023-02-20T15:08:12.016Z,16.73
2023-02-20T15:10:42.003Z,17.42
2023-02-20T15:13:11.483Z,16.83
2023-02-20T15:15:47.996Z,17.98
2023-02-20T15:18:36.217Z,21.23
2023-02-20T15:21:04.483Z,24.35
2023-02-20T15:23:40.965Z,19.83
2023-02-20T15:26:29.533Z,14.68
2023-02-20T15:29:23.763Z,17.92
2023-02-20T15:32:00.191Z,22.02
2023-02-20T15:34:37.488Z,19.33
2023-02-20T15:37:30.140Z,15.43
2023-02-20T15:40:28.177Z,15.85
2023-02-20T15:42:57.195Z,16.10
2023-02-20T15:47:53.469Z,18.33
2023-02-20T15:50:21.407Z,16.75
2023-02-20T15:52:49.178Z,19.23
2023-02-20T15:55:21.712Z,16.40
2023-02-20T15:57:50.054Z,14.07
2023-02-20T16:00:32.906Z,16.77
2023-02-20T16:03:01.455Z,17.30
2023-02-20T16:05:29.249Z,18.55
2023-02-20T16:07:56.558Z,14.10
2023-02-20T16:10:26.246Z,14.32
2023-02-20T16:12:55.626Z,11.82
2023-02-20T16:15:23.126Z,12.30
2023-02-20T16:17:55.200Z,15.98
2023-02-20T16:20:31.003Z,20.42
2023-02-20T16:22:58.721Z,15.77
2023-02-20T16:25:30.166Z,15.00
2023-02-20T16:27:57.411Z,15.55
2023-02-20T16:30:34.448Z,14.32
2023-02-20T16:33:22.781Z,17.05
2023-02-20T16:35:53.031Z,16.88
2023-02-20T16:38:21.434Z,17.63
2023-02-20T16:40:54.481Z,15.82
2023-02-20T16:43:22.740Z,16.95
2023-02-20T16:45:53.088Z,16.65
2023-02-20T16:48:23.639Z,17.67
2023-02-20T16:50:54.969Z,13.23
2023-02-20T16:53:23.250Z,14.27
2023-02-20T16:55:50.497Z,13.32
2023-02-20T16:58:20.337Z,13.68
2023-02-20T17:00:57.188Z,13.45
2023-02-20T17:03:27.783Z,17.52
2023-02-20T17:05:59.524Z,16.95
2023-02-20T17:08:27.739Z,13.63
2023-02-20T17:10:55.351Z,11.18
2023-02-20T17:13:22.793Z,15.70
2023-02-20T17:15:52.143Z,16.17
2023-02-20T17:18:19.526Z,14.82
2023-02-20T17:20:46.757Z,16.60
2023-02-20T17:23:13.977Z,14.02
2023-02-20T17:25:41.546Z,14.38
2023-02-20T17:28:08.776Z,15.63
2023-02-20T17:30:36.193Z,16.38
2023-02-20T17:33:05.666Z,18.80
2023-02-20T17:35:32.907Z,14.18
2023-02-20T17:38:00.352Z,17.38
2023-02-20T17:40:28.958Z,17.65
2023-02-20T17:42:56.239Z,15.63
2023-02-20T17:45:23.533Z,14.85
2023-02-20T17:47:50.905Z,13.23
2023-02-20T17:50:18.857Z,13.32
2023-02-20T17:52:46.998Z,14.10
2023-02-20T17:55:19.941Z,14.80
2023-02-20T17:57:47.334Z,16.13
2023-02-20T18:00:15.756Z,15.30
2023-02-20T18:02:43.032Z,19.10
2023-02-20T18:05:10.559Z,17.15
2023-02-20T18:07:39.364Z,20.38
2023-02-20T18:10:06.998Z,16.48
2023-02-20T18:12:34.255Z,14.80
2023-02-20T18:15:05.292Z,16.33
2023-02-20T18:17:35.349Z,14.48
2023-02-20T18:20:04.022Z,18.10
2023-02-20T18:22:34.321Z,18.25
2023-02-20T18:25:06.639Z,15.18
2023-02-20T18:27:36.149Z,13.20
2023-02-20T18:30:03.832Z,15.13
2023-02-20T18:32:31.226Z,15.48
2023-02-20T18:34:58.513Z,18.20
2023-02-20T18:37:25.752Z,16.08
2023-02-20T18:39:53.640Z,17.70
2023-02-20T18:42:24.023Z,14.75
2023-02-20T18:44:52.341Z,16.40
2023-02-20T18:47:19.677Z,19.27
2023-02-20T18:49:50.278Z,19.13
2023-02-20T18:52:19.973Z,16.83
2023-02-20T18:54:47.651Z,19.67
2023-02-20T18:57:17.566Z,19.00
2023-02-20T18:59:45.345Z,17.92
2023-02-20T19:02:14.242Z,19.95
2023-02-20T19:04:42.831Z,21.50
2023-02-20T19:07:10.060Z,21.25
2023-02-20T19:09:41.266Z,17.35
2023-02-20T19:12:08.659Z,22.60
2023-02-20T19:14:36.491Z,17.90
2023-02-20T19:17:04.677Z,18.10
2023-02-20T19:19:34.359Z,22.63
2023-02-20T19:22:02.187Z,19.90
2023-02-20T19:24:30.014Z,21.50
2023-02-20T19:26:57.303Z,18.25
2023-02-20T19:29:24.970Z,18.25
2023-02-20T19:31:52.356Z,21.80
2023-02-20T19:34:20.384Z,20.23
2023-02-20T19:36:47.937Z,20.17
2023-02-20T19:39:15.876Z,19.55
2023-02-20T19:41:43.186Z,19.80
2023-02-20T19:44:17.893Z,19.60
2023-02-20T19:46:45.265Z,17.75
2023-02-20T19:49:12.765Z,18.95
2023-02-20T19:51:55.075Z,18.73
2023-02-20T19:54:24.772Z,19.33
2023-02-20T19:57:00.938Z,18.50
2023-02-20T19:59:29.165Z,20.52
2023-02-20T20:02:00.611Z,19.80
2023-02-20T20:04:31.621Z,20.08
2023-02-20T20:07:00.152Z,17.83
2023-02-20T20:09:36.208Z,18.13
2023-02-20T20:12:26.309Z,17.73
2023-02-20T20:14:53.750Z,19.65
2023-02-20T20:17:21.095Z,17.15
2023-02-20T20:19:58.726Z,14.65
2023-02-20T20:22:27.275Z,18.40
2023-02-20T20:24:55.903Z,15.02
2023-02-20T20:27:23.704Z,16.15
2023-02-20T20:29:51.657Z,16.95
2023-02-20T20:32:21.981Z,14.02
2023-02-20T20:34:52.937Z,15.88
2023-02-20T20:37:24.079Z,17.38
2023-02-20T20:39:52.651Z,16.00
2023-02-20T20:42:25.242Z,10.80
2023-02-20T20:45:02.099Z,14.20
2023-02-20T20:47:30.783Z,13.63
2023-02-20T20:49:59.291Z,14.38
2023-02-20T20:52:30.940Z,17.53
2023-02-20T20:55:01.191Z,16.80
2023-02-20T20:57:32.434Z,14.82
2023-02-20T21:00:00.629Z,18.30
2023-02-20T21:02:28.434Z,14.23
2023-02-20T21:05:09.245Z,13.82
2023-02-20T21:07:39.472Z,13.82
2023-02-20T21:10:08.265Z,14.10
2023-02-20T21:12:35.801Z,13.50
2023-02-20T21:15:04.082Z,15.63
2023-02-20T21:17:31.347Z,17.83
2023-02-20T21:20:00.511Z,13.05
2023-02-20T21:22:27.738Z,13.27
2023-02-20T21:24:54.971Z,14.07
2023-02-20T21:27:22.547Z,16.08
2023-02-20T21:29:49.790Z,13.05
2023-02-20T21:32:17.185Z,16.20
2023-02-20T21:34:46.544Z,12.27
2023-02-20T21:37:14.298Z,15.80
2023-02-20T21:39:42.535Z,12.38
2023-02-20T21:42:30.825Z,15.00
2023-02-20T21:44:58.100Z,15.17
2023-02-20T21:47:25.360Z,13.65
2023-02-20T21:49:52.955Z,12.32
2023-02-20T21:52:21.303Z,14.10
2023-02-20T21:54:52.096Z,15.18
2023-02-20T21:57:20.221Z,12.25
2023-02-20T21:59:47.421Z,14.85
2023-02-20T22:02:19.317Z,11.27
2023-02-20T22:04:46.601Z,13.05
2023-02-20T22:07:32.947Z,12.70
2023-02-20T22:10:18.535Z,13.10
2023-02-20T22:13:04.269Z,14.57
2023-02-20T22:15:50.100Z,13.48
2023-02-20T22:18:37.836Z,15.10
2023-02-20T22:21:23.407Z,13.18
2023-02-20T22:24:09.422Z,14.90
2023-02-20T22:26:55.077Z,12.70
2023-02-20T22:29:40.927Z,15.25
2023-02-20T22:32:26.788Z,11.57
2023-02-20T22:35:12.701Z,11.82
2023-02-20T22:37:58.706Z,12.93
2023-02-20T22:40:44.485Z,15.25
2023-02-20T22:43:30.540Z,10.85
2023-02-20T22:46:16.317Z,12.15
2023-02-20T22:49:02.142Z,13.18
2023-02-20T22:51:47.940Z,10.70
2023-02-20T22:54:33.778Z,14.63
2023-02-20T22:57:19.493Z,11.77
2023-02-20T23:00:05.454Z,12.38
2023-02-20T23:02:51.863Z,11.60
2023-02-20T23:05:37.462Z,14.30
2023-02-20T23:08:23.618Z,11.95
2023-02-20T23:11:09.776Z,13.35
2023-02-20T23:13:55.855Z,10.23
2023-02-20T23:16:43.184Z,12.18
2023-02-20T23:19:29.308Z,14.15
2023-02-20T23:22:15.555Z,16.02
2023-02-20T23:25:01.303Z,13.88
2023-02-20T23:27:47.326Z,13.18
2023-02-20T23:30:33.743Z,16.08
2023-02-20T23:33:19.383Z,16.05
2023-02-20T23:36:05.132Z,15.25
2023-02-20T23:38:50.781Z,16.98
2023-02-20T23:41:37.328Z,14.25
2023-02-20T23:44:25.231Z,16.50
2023-02-20T23:47:10.910Z,19.10
2023-02-20T23:49:56.494Z,15.85
2023-02-20T23:52:42.354Z,16.15
2023-02-20T23:55:28.046Z,16.10
2023-02-20T23:58:13.728Z,15.20
