createdAt,value
2022-10-04T00:00:42.372Z,99.90
2022-10-04T00:03:12.334Z,99.90
2022-10-04T00:05:41.318Z,99.90
2022-10-04T00:08:30.174Z,99.90
2022-10-04T00:11:14.824Z,99.90
2022-10-04T00:13:46.219Z,99.90
2022-10-04T00:16:26.146Z,99.90
2022-10-04T00:19:26.810Z,99.90
2022-10-04T00:21:56.583Z,99.90
2022-10-04T00:24:31.217Z,99.90
2022-10-04T00:27:27.633Z,99.90
2022-10-04T00:30:03.495Z,99.90
2022-10-04T00:32:44.641Z,99.90
2022-10-04T00:35:26.287Z,99.90
2022-10-04T00:37:57.607Z,99.90
2022-10-04T00:40:33.042Z,99.90
2022-10-04T00:43:04.683Z,99.90
2022-10-04T00:45:44.229Z,99.90
2022-10-04T00:48:36.973Z,99.90
2022-10-04T00:51:29.867Z,99.90
2022-10-04T00:54:04.353Z,99.90
2022-10-04T00:56:33.753Z,99.90
2022-10-04T00:59:05.839Z,99.90
2022-10-04T01:01:35.553Z,99.90
2022-10-04T01:04:08.191Z,99.90
2022-10-04T01:06:36.503Z,99.90
2022-10-04T01:09:09.275Z,99.90
2022-10-04T01:11:50.260Z,99.90
2022-10-04T01:14:31.458Z,99.90
2022-10-04T01:16:58.079Z,99.90
2022-10-04T01:19:30.121Z,99.90
2022-10-04T01:22:30.153Z,99.90
2022-10-04T01:25:00.458Z,99.90
2022-10-04T01:27:37.580Z,99.90
2022-10-04T01:30:11.269Z,99.90
2022-10-04T01:32:39.503Z,99.90
2022-10-04T01:35:14.836Z,99.90
2022-10-04T01:37:41.741Z,99.90
2022-10-04T01:40:10.748Z,99.90
2022-10-04T01:42:46.493Z,99.90
2022-10-04T01:45:37.583Z,99.90
2022-10-04T01:48:10.471Z,99.90
2022-10-04T01:50:43.418Z,99.90
2022-10-04T01:53:21.928Z,99.90
2022-10-04T01:55:53.682Z,99.90
2022-10-04T01:58:30.154Z,99.90
2022-10-04T02:01:10.565Z,99.90
2022-10-04T02:03:55.019Z,99.90
2022-10-04T02:06:22.605Z,99.90
2022-10-04T02:08:51.855Z,99.90
2022-10-04T02:11:21.793Z,99.90
2022-10-04T02:13:54.795Z,99.90
2022-10-04T02:16:22.597Z,99.90
2022-10-04T02:18:51.430Z,99.90
2022-10-04T02:21:19.838Z,99.90
2022-10-04T02:23:47.963Z,99.90
2022-10-04T02:26:14.697Z,99.90
2022-10-04T02:28:43.593Z,99.90
2022-10-04T02:31:29.629Z,99.90
2022-10-04T02:33:58.479Z,99.90
2022-10-04T02:36:28.475Z,99.90
2022-10-04T02:39:01.002Z,99.90
2022-10-04T02:41:31.755Z,99.90
2022-10-04T02:44:17.487Z,99.90
2022-10-04T02:46:53.779Z,99.90
2022-10-04T02:49:29.782Z,99.90
2022-10-04T02:52:08.264Z,99.90
2022-10-04T02:54:53.190Z,99.90
2022-10-04T02:57:24.016Z,99.90
2022-10-04T03:00:01.662Z,99.90
2022-10-04T03:02:30.676Z,99.90
2022-10-04T03:05:12.310Z,99.90
2022-10-04T03:07:42.304Z,99.90
2022-10-04T03:10:12.444Z,99.90
2022-10-04T03:12:42.889Z,99.90
2022-10-04T03:15:11.909Z,99.90
2022-10-04T03:17:41.547Z,99.90
2022-10-04T03:20:11.040Z,99.90
2022-10-04T03:22:46.728Z,99.90
2022-10-04T03:25:21.205Z,99.90
2022-10-04T03:27:49.519Z,99.90
2022-10-04T03:30:18.491Z,99.90
2022-10-04T03:32:45.678Z,99.90
2022-10-04T03:35:37.814Z,99.90
2022-10-04T03:38:11.366Z,99.90
2022-10-04T03:40:40.099Z,99.90
2022-10-04T03:43:07.044Z,99.90
2022-10-04T03:45:35.175Z,99.90
2022-10-04T03:48:06.513Z,99.90
2022-10-04T03:50:47.803Z,99.90
2022-10-04T03:53:37.572Z,99.90
2022-10-04T03:56:14.370Z,99.90
2022-10-04T03:58:45.043Z,99.90
2022-10-04T04:01:24.674Z,99.90
2022-10-04T04:04:11.871Z,99.90
2022-10-04T04:06:51.406Z,99.90
2022-10-04T04:09:25.275Z,99.90
2022-10-04T04:11:54.193Z,99.90
2022-10-04T04:14:25.868Z,99.90
2022-10-04T04:16:54.906Z,99.90
2022-10-04T04:19:24.918Z,99.90
2022-10-04T04:21:55.064Z,99.90
2022-10-04T04:24:32.168Z,99.90
2022-10-04T04:27:03.128Z,99.90
2022-10-04T04:29:53.238Z,99.90
2022-10-04T04:32:30.003Z,99.90
2022-10-04T04:35:08.353Z,99.90
2022-10-04T04:37:35.903Z,99.90
2022-10-04T04:40:19.927Z,99.90
2022-10-04T04:42:48.722Z,99.90
2022-10-04T04:45:20.951Z,99.90
2022-10-04T04:47:53.342Z,99.90
2022-10-04T04:50:24.363Z,99.90
2022-10-04T04:52:55.377Z,99.90
2022-10-04T04:55:26.022Z,99.90
2022-10-04T04:57:56.529Z,99.90
2022-10-04T05:00:32.770Z,99.90
2022-10-04T05:03:04.977Z,99.90
2022-10-04T05:05:36.130Z,99.90
2022-10-04T05:08:21.941Z,99.90
2022-10-04T05:11:00.360Z,99.90
2022-10-04T05:13:45.304Z,99.90
2022-10-04T05:16:38.756Z,99.90
2022-10-04T05:19:33.796Z,99.90
2022-10-04T05:22:08.218Z,99.90
2022-10-04T05:24:46.903Z,99.90
2022-10-04T05:27:25.789Z,99.90
2022-10-04T05:30:00.410Z,99.90
2022-10-04T05:32:37.166Z,99.90
2022-10-04T05:35:18.127Z,99.90
2022-10-04T05:37:59.648Z,99.90
2022-10-04T05:40:55.347Z,99.90
2022-10-04T05:43:45.901Z,99.90
2022-10-04T05:46:23.704Z,99.90
2022-10-04T05:48:57.903Z,99.90
2022-10-04T05:51:28.757Z,99.90
2022-10-04T05:53:59.665Z,99.90
2022-10-04T05:56:49.642Z,99.90
2022-10-04T05:59:35.499Z,99.90
2022-10-04T06:02:31.247Z,99.90
2022-10-04T06:05:13.042Z,99.90
2022-10-04T06:08:08.256Z,99.90
2022-10-04T06:10:46.777Z,99.90
2022-10-04T06:13:20.200Z,99.90
2022-10-04T06:15:53.059Z,99.90
2022-10-04T06:18:46.167Z,99.90
2022-10-04T06:21:26.925Z,99.90
2022-10-04T06:24:06.325Z,99.90
2022-10-04T06:26:49.383Z,99.90
2022-10-04T06:29:25.994Z,99.90
2022-10-04T06:32:10.578Z,99.90
2022-10-04T06:34:55.127Z,99.90
2022-10-04T06:37:59.122Z,99.90
2022-10-04T06:40:45.465Z,99.90
2022-10-04T06:43:30.181Z,99.90
2022-10-04T06:46:14.223Z,99.90
2022-10-04T06:48:40.821Z,99.90
2022-10-04T06:51:16.350Z,99.90
2022-10-04T06:53:48.736Z,99.90
2022-10-04T06:56:59.840Z,99.90
2022-10-04T06:59:32.058Z,99.90
2022-10-04T07:02:06.767Z,99.90
2022-10-04T07:05:06.609Z,99.90
2022-10-04T07:07:36.946Z,99.90
2022-10-04T07:10:25.696Z,99.90
2022-10-04T07:13:10.549Z,99.90
2022-10-04T07:16:02.673Z,99.90
2022-10-04T07:18:40.693Z,99.90
2022-10-04T07:21:15.798Z,99.90
2022-10-04T07:23:58.903Z,99.90
2022-10-04T07:26:34.225Z,99.90
2022-10-04T07:29:21.977Z,99.90
2022-10-04T07:32:21.487Z,99.90
2022-10-04T07:35:10.091Z,99.90
2022-10-04T07:37:51.577Z,99.90
2022-10-04T07:40:36.060Z,99.90
2022-10-04T07:43:26.780Z,99.90
2022-10-04T07:46:14.340Z,99.90
2022-10-04T07:48:41.488Z,99.90
2022-10-04T07:51:21.383Z,99.90
2022-10-04T07:53:55.173Z,99.90
2022-10-04T07:56:36.494Z,99.90
2022-10-04T07:59:48.668Z,99.90
2022-10-04T08:02:31.657Z,99.90
2022-10-04T08:05:03.691Z,99.90
2022-10-04T08:08:02.403Z,99.90
2022-10-04T08:10:37.649Z,99.90
2022-10-04T08:13:18.090Z,99.90
2022-10-04T08:15:45.557Z,99.90
2022-10-04T08:18:31.106Z,99.90
2022-10-04T08:21:06.272Z,99.90
2022-10-04T08:23:53.038Z,99.90
2022-10-04T08:26:49.794Z,99.90
2022-10-04T08:29:44.239Z,99.90
2022-10-04T08:32:14.182Z,99.90
2022-10-04T08:35:17.069Z,99.90
2022-10-04T08:38:14.695Z,99.90
2022-10-04T08:41:03.700Z,99.90
2022-10-04T08:43:59.469Z,99.90
2022-10-04T08:46:53.958Z,99.90
2022-10-04T08:49:26.608Z,99.90
2022-10-04T08:52:29.811Z,99.90
2022-10-04T08:55:35.179Z,99.90
2022-10-04T08:58:42.984Z,99.90
2022-10-04T09:01:38.357Z,99.90
2022-10-04T09:04:31.662Z,99.90
2022-10-04T09:07:27.864Z,99.90
2022-10-04T09:09:54.467Z,99.90
2022-10-04T09:12:34.262Z,99.90
2022-10-04T09:15:26.064Z,99.90
2022-10-04T09:18:02.386Z,99.90
2022-10-04T09:20:45.117Z,99.90
2022-10-04T09:23:36.867Z,99.90
2022-10-04T09:26:36.075Z,99.90
2022-10-04T09:29:28.347Z,99.90
2022-10-04T09:32:07.198Z,99.90
2022-10-04T09:34:41.870Z,99.90
2022-10-04T09:37:54.416Z,99.90
2022-10-04T09:40:46.560Z,99.90
2022-10-04T09:43:44.817Z,99.90
2022-10-04T09:46:16.409Z,99.90
2022-10-04T09:49:23.013Z,99.90
2022-10-04T09:52:32.206Z,99.90
2022-10-04T09:55:34.548Z,99.90
2022-10-04T09:58:29.391Z,99.90
2022-10-04T10:01:23.151Z,99.90
2022-10-04T10:03:55.587Z,99.90
2022-10-04T10:06:27.028Z,99.90
2022-10-04T10:09:10.642Z,99.90
2022-10-04T10:12:01.837Z,99.90
2022-10-04T10:14:31.480Z,99.90
2022-10-04T10:17:27.599Z,99.90
2022-10-04T10:19:57.271Z,99.30
2022-10-04T10:22:42.539Z,97.40
2022-10-04T10:25:21.278Z,96.90
2022-10-04T10:28:15.973Z,93.10
2022-10-04T10:30:51.417Z,91.90
2022-10-04T10:33:20.396Z,92.20
2022-10-04T10:36:13.179Z,92.40
2022-10-04T10:39:03.732Z,92.80
2022-10-04T10:42:15.421Z,91.70
2022-10-04T10:45:09.367Z,90.80
2022-10-04T10:47:38.856Z,90.80
2022-10-04T10:50:31.554Z,90.40
2022-10-04T10:53:36.160Z,91.00
2022-10-04T10:56:14.728Z,91.30
2022-10-04T10:59:12.250Z,91.50
2022-10-04T11:01:53.885Z,91.10
2022-10-04T11:04:38.162Z,85.70
2022-10-04T11:07:29.747Z,87.50
2022-10-04T11:10:26.297Z,90.70
2022-10-04T11:13:26.488Z,89.80
2022-10-04T11:16:21.319Z,90.20
2022-10-04T11:19:10.760Z,90.70
2022-10-04T11:22:25.339Z,89.10
2022-10-04T11:24:55.235Z,87.60
2022-10-04T11:27:49.670Z,89.00
2022-10-04T11:30:23.494Z,89.40
2022-10-04T11:33:40.645Z,86.00
2022-10-04T11:36:30.401Z,86.60
2022-10-04T11:39:18.481Z,87.60
2022-10-04T11:42:03.590Z,86.90
2022-10-04T11:44:42.427Z,85.80
2022-10-04T11:47:24.044Z,80.80
2022-10-04T11:50:22.842Z,79.70
2022-10-04T11:53:27.465Z,73.90
2022-10-04T11:56:34.042Z,76.90
2022-10-04T11:59:06.484Z,73.70
2022-10-04T12:01:59.800Z,74.10
2022-10-04T12:04:35.534Z,75.40
2022-10-04T12:07:39.945Z,73.00
2022-10-04T12:10:28.598Z,72.10
2022-10-04T12:13:14.269Z,71.60
2022-10-04T12:16:10.890Z,69.60
2022-10-04T12:19:15.353Z,68.60
2022-10-04T12:22:07.036Z,69.10
2022-10-04T12:24:59.360Z,66.30
2022-10-04T12:27:50.420Z,64.50
2022-10-04T12:30:43.421Z,64.60
2022-10-04T12:33:23.538Z,64.50
2022-10-04T12:36:17.568Z,62.80
2022-10-04T12:39:05.992Z,63.30
2022-10-04T12:41:48.289Z,64.70
2022-10-04T12:44:47.223Z,64.80
2022-10-04T12:47:56.306Z,64.00
2022-10-04T12:50:31.454Z,63.60
2022-10-04T12:53:31.995Z,63.70
2022-10-04T12:56:04.700Z,64.00
2022-10-04T12:58:53.249Z,61.40
2022-10-04T13:01:23.075Z,63.70
2022-10-04T13:04:25.614Z,65.50
2022-10-04T13:07:04.584Z,64.20
2022-10-04T13:10:23.717Z,63.30
2022-10-04T13:13:29.752Z,62.70
2022-10-04T13:19:17.863Z,62.60
2022-10-04T13:22:10.934Z,58.30
2022-10-04T13:24:55.193Z,60.20
2022-10-04T13:28:07.011Z,61.10
2022-10-04T13:31:00.637Z,62.40
2022-10-04T13:33:38.484Z,63.10
2022-10-04T13:36:29.490Z,64.20
2022-10-04T13:39:22.800Z,66.30
2022-10-04T13:41:58.079Z,65.80
2022-10-04T13:44:36.699Z,66.40
2022-10-04T13:47:29.644Z,62.30
2022-10-04T13:50:14.851Z,62.70
2022-10-04T13:53:09.061Z,64.20
2022-10-04T13:56:03.214Z,66.10
2022-10-04T13:58:56.023Z,66.30
2022-10-04T14:02:00.712Z,68.00
2022-10-04T14:04:53.612Z,67.40
2022-10-04T14:07:42.174Z,66.20
2022-10-04T14:10:45.490Z,67.50
2022-10-04T14:13:30.728Z,69.10
2022-10-04T14:16:45.288Z,68.40
2022-10-04T14:19:47.795Z,70.20
2022-10-04T14:22:43.321Z,69.70
2022-10-04T14:25:47.442Z,70.30
2022-10-04T14:28:26.212Z,71.80
2022-10-04T14:31:17.643Z,73.70
2022-10-04T14:34:02.903Z,74.30
2022-10-04T14:36:51.048Z,74.40
2022-10-04T14:39:58.085Z,75.90
2022-10-04T14:42:54.626Z,74.80
2022-10-04T14:45:27.109Z,77.60
2022-10-04T14:48:15.114Z,78.00
2022-10-04T14:50:57.752Z,78.10
2022-10-04T14:53:53.514Z,78.80
2022-10-04T14:56:43.243Z,79.90
2022-10-04T14:59:34.407Z,80.10
2022-10-04T15:02:01.312Z,81.10
2022-10-04T15:04:35.223Z,81.60
2022-10-04T15:07:31.763Z,81.90
2022-10-04T15:10:12.637Z,81.50
2022-10-04T15:13:11.224Z,80.30
2022-10-04T15:15:54.844Z,80.00
2022-10-04T15:18:57.288Z,80.50
2022-10-04T15:21:42.613Z,80.70
2022-10-04T15:24:18.603Z,81.10
2022-10-04T15:27:09.785Z,80.00
2022-10-04T15:30:20.095Z,79.80
2022-10-04T15:32:57.990Z,80.10
2022-10-04T15:35:35.500Z,80.40
2022-10-04T15:38:33.381Z,79.30
2022-10-04T15:41:25.353Z,79.10
2022-10-04T15:44:35.539Z,78.20
2022-10-04T15:47:23.135Z,78.00
2022-10-04T15:50:03.954Z,79.00
2022-10-04T15:53:08.708Z,78.70
2022-10-04T15:55:37.853Z,78.30
2022-10-04T15:58:31.803Z,77.70
2022-10-04T16:01:26.318Z,75.10
2022-10-04T16:04:26.530Z,71.80
2022-10-04T16:06:59.076Z,69.90
2022-10-04T16:09:54.876Z,67.90
2022-10-04T16:12:30.135Z,66.10
2022-10-04T16:15:20.680Z,64.30
2022-10-04T16:18:15.067Z,62.80
2022-10-04T16:21:12.748Z,62.00
2022-10-04T16:23:44.042Z,63.20
2022-10-04T16:26:14.088Z,62.80
2022-10-04T16:29:20.542Z,63.30
2022-10-04T16:31:59.042Z,63.80
2022-10-04T16:34:29.538Z,64.90
2022-10-04T16:37:14.507Z,68.00
2022-10-04T16:40:02.508Z,72.60
2022-10-04T16:42:54.298Z,76.90
2022-10-04T16:45:43.029Z,81.10
2022-10-04T16:48:56.365Z,84.30
2022-10-04T16:51:50.399Z,87.80
2022-10-04T16:54:57.964Z,90.00
2022-10-04T16:57:27.753Z,91.80
2022-10-04T17:00:36.757Z,92.60
2022-10-04T17:03:17.644Z,93.70
2022-10-04T17:05:48.774Z,94.80
2022-10-04T17:08:15.369Z,96.50
2022-10-04T17:11:06.791Z,97.70
2022-10-04T17:13:56.930Z,99.10
2022-10-04T17:16:57.963Z,99.90
2022-10-04T17:19:34.340Z,99.90
2022-10-04T17:22:13.195Z,99.90
2022-10-04T17:25:09.265Z,99.90
2022-10-04T17:27:46.725Z,99.90
2022-10-04T17:30:24.765Z,99.90
2022-10-04T17:33:24.201Z,99.90
2022-10-04T17:36:33.056Z,99.90
2022-10-04T17:39:40.634Z,99.90
2022-10-04T17:42:20.114Z,99.90
2022-10-04T17:44:59.049Z,99.90
2022-10-04T17:47:51.497Z,99.90
2022-10-04T17:51:07.267Z,99.90
2022-10-04T17:53:55.538Z,99.90
2022-10-04T17:56:36.100Z,99.90
2022-10-04T17:59:13.898Z,99.90
2022-10-04T18:01:45.807Z,99.90
2022-10-04T18:04:36.578Z,99.90
2022-10-04T18:07:24.321Z,99.90
2022-10-04T18:09:55.077Z,99.90
2022-10-04T18:12:38.757Z,99.90
2022-10-04T18:15:26.673Z,99.90
2022-10-04T18:18:12.316Z,99.90
2022-10-04T18:21:17.821Z,99.90
2022-10-04T18:23:58.176Z,99.90
2022-10-04T18:26:29.044Z,99.90
2022-10-04T18:29:03.240Z,99.90
2022-10-04T18:31:41.366Z,99.90
2022-10-04T18:34:11.350Z,99.90
2022-10-04T18:37:05.779Z,99.90
2022-10-04T18:39:43.382Z,99.90
2022-10-04T18:42:29.270Z,99.90
2022-10-04T18:45:02.349Z,99.90
2022-10-04T18:47:38.077Z,99.90
2022-10-04T18:50:44.707Z,99.90
2022-10-04T18:53:43.682Z,99.90
2022-10-04T18:56:13.600Z,99.90
2022-10-04T18:59:41.167Z,99.90
2022-10-04T19:02:36.298Z,99.90
2022-10-04T19:05:34.391Z,99.90
2022-10-04T19:08:29.081Z,99.90
2022-10-04T19:11:27.111Z,99.90
2022-10-04T19:14:11.577Z,99.90
2022-10-04T19:16:47.214Z,99.90
2022-10-04T19:19:35.325Z,99.90
2022-10-04T19:22:03.634Z,99.90
2022-10-04T19:24:48.104Z,99.90
2022-10-04T19:27:28.665Z,99.90
2022-10-04T19:29:58.299Z,99.90
2022-10-04T19:32:42.708Z,99.90
2022-10-04T19:35:34.948Z,99.90
2022-10-04T19:38:29.378Z,99.90
2022-10-04T19:41:14.695Z,99.90
2022-10-04T19:43:47.256Z,99.90
2022-10-04T19:46:35.457Z,99.90
2022-10-04T19:49:09.748Z,99.90
2022-10-04T19:51:55.099Z,99.90
2022-10-04T19:54:32.056Z,99.90
2022-10-04T19:57:02.459Z,99.90
2022-10-04T19:59:35.904Z,99.90
2022-10-04T20:02:07.493Z,99.90
2022-10-04T20:04:38.641Z,99.90
2022-10-04T20:07:27.357Z,99.90
2022-10-04T20:10:22.863Z,99.90
2022-10-04T20:13:13.342Z,99.90
2022-10-04T20:15:40.248Z,99.90
2022-10-04T20:18:34.489Z,99.90
2022-10-04T20:21:01.365Z,99.90
2022-10-04T20:23:47.818Z,99.90
2022-10-04T20:27:04.330Z,99.90
2022-10-04T20:29:36.845Z,99.90
2022-10-04T20:32:08.759Z,99.90
2022-10-04T20:34:49.176Z,99.90
2022-10-04T20:37:19.056Z,99.90
2022-10-04T20:39:45.661Z,99.90
2022-10-04T20:42:27.193Z,99.90
2022-10-04T20:45:05.706Z,99.90
2022-10-04T20:47:50.082Z,99.90
2022-10-04T20:50:26.698Z,99.90
2022-10-04T20:52:58.904Z,99.90
2022-10-04T20:55:33.394Z,99.90
2022-10-04T20:58:02.892Z,99.90
2022-10-04T21:00:33.706Z,99.90
2022-10-04T21:03:08.119Z,99.90
2022-10-04T21:05:34.967Z,99.90
2022-10-04T21:08:20.073Z,99.90
2022-10-04T21:11:08.405Z,99.90
2022-10-04T21:13:59.514Z,99.90
2022-10-04T21:16:46.606Z,99.90
2022-10-04T21:19:32.429Z,99.90
2022-10-04T21:22:13.468Z,99.90
2022-10-04T21:24:41.402Z,99.90
2022-10-04T21:27:26.872Z,99.90
2022-10-04T21:29:53.832Z,99.90
2022-10-04T21:32:21.503Z,99.90
2022-10-04T21:34:53.622Z,99.90
2022-10-04T21:37:21.206Z,99.90
2022-10-04T21:39:48.000Z,99.90
2022-10-04T21:42:14.765Z,99.90
2022-10-04T21:44:41.503Z,99.90
2022-10-04T21:47:08.254Z,99.90
2022-10-04T21:49:35.024Z,99.90
2022-10-04T21:52:02.011Z,99.90
2022-10-04T21:54:28.772Z,99.90
2022-10-04T21:56:55.429Z,99.90
2022-10-04T21:59:24.257Z,99.90
2022-10-04T22:01:50.997Z,99.90
2022-10-04T22:04:17.998Z,99.90
2022-10-04T22:06:49.582Z,99.90
2022-10-04T22:09:16.566Z,99.90
2022-10-04T22:11:43.247Z,99.90
2022-10-04T22:14:09.971Z,99.90
2022-10-04T22:16:39.157Z,99.90
2022-10-04T22:19:05.931Z,99.90
2022-10-04T22:21:32.786Z,99.90
2022-10-04T22:24:00.202Z,99.90
2022-10-04T22:26:27.736Z,99.90
2022-10-04T22:28:56.735Z,99.90
2022-10-04T22:31:28.160Z,99.90
2022-10-04T22:33:55.451Z,99.90
2022-10-04T22:36:34.049Z,99.90
2022-10-04T22:39:10.311Z,99.90
2022-10-04T22:41:40.312Z,99.90
2022-10-04T22:44:36.815Z,99.90
2022-10-04T22:47:07.033Z,99.90
2022-10-04T22:49:38.736Z,99.90
2022-10-04T22:52:18.586Z,99.90
2022-10-04T22:54:48.651Z,99.90
2022-10-04T22:57:16.805Z,99.90
2022-10-04T22:59:46.899Z,99.90
2022-10-04T23:02:28.586Z,99.90
2022-10-04T23:05:11.325Z,99.90
2022-10-04T23:07:38.684Z,99.90
2022-10-04T23:10:06.238Z,99.90
2022-10-04T23:12:35.478Z,99.90
2022-10-04T23:15:02.834Z,99.90
2022-10-04T23:17:33.594Z,99.90
2022-10-04T23:20:12.424Z,99.90
2022-10-04T23:22:43.027Z,99.90
2022-10-04T23:25:18.267Z,99.90
2022-10-04T23:27:46.595Z,99.90
2022-10-04T23:30:16.247Z,99.90
2022-10-04T23:32:45.110Z,99.90
2022-10-04T23:35:18.645Z,99.90
2022-10-04T23:37:45.882Z,99.90
2022-10-04T23:40:18.063Z,99.90
2022-10-04T23:42:51.314Z,99.90
2022-10-04T23:45:23.385Z,99.90
2022-10-04T23:47:58.382Z,99.90
2022-10-04T23:50:34.169Z,99.90
2022-10-04T23:53:04.583Z,99.90
2022-10-04T23:55:35.827Z,99.90
2022-10-04T23:58:13.483Z,99.90
