createdAt,value
2022-09-25T00:02:00.465Z,8.30
2022-09-25T00:04:27.103Z,6.72
2022-09-25T00:06:53.763Z,9.20
2022-09-25T00:09:21.025Z,7.03
2022-09-25T00:11:47.716Z,7.30
2022-09-25T00:14:14.509Z,11.38
2022-09-25T00:16:41.147Z,7.97
2022-09-25T00:19:40.850Z,14.98
2022-09-25T00:24:34.811Z,8.55
2022-09-25T00:27:01.741Z,8.70
2022-09-25T00:29:28.641Z,9.20
2022-09-25T00:31:55.553Z,8.55
2022-09-25T00:34:22.132Z,11.32
2022-09-25T00:36:48.673Z,11.18
2022-09-25T00:39:15.266Z,11.05
2022-09-25T00:41:42.559Z,6.25
2022-09-25T00:44:43.280Z,8.20
2022-09-25T00:47:13.006Z,14.13
2022-09-25T00:52:08.477Z,12.55
2022-09-25T00:54:38.866Z,11.23
2022-09-25T00:57:10.516Z,26.63
2022-09-25T00:59:41.249Z,13.43
2022-09-25T01:02:14.113Z,12.63
2022-09-25T01:04:46.077Z,13.88
2022-09-25T01:07:14.817Z,18.60
2022-09-25T01:09:41.719Z,10.27
2022-09-25T01:12:09.402Z,22.83
2022-09-25T01:14:36.827Z,18.67
2022-09-25T01:17:25.451Z,26.42
2022-09-25T01:20:04.018Z,9.00
2022-09-25T01:22:50.847Z,16.70
2022-09-25T01:25:37.729Z,18.85
2022-09-25T01:28:37.982Z,7.65
2022-09-25T01:31:15.478Z,8.80
2022-09-25T01:33:48.296Z,5.72
2022-09-25T01:36:24.078Z,5.18
2022-09-25T01:38:56.779Z,7.03
2022-09-25T01:41:39.264Z,6.32
2022-09-25T01:44:21.084Z,10.35
2022-09-25T01:46:51.724Z,9.80
2022-09-25T01:49:35.961Z,8.45
2022-09-25T01:52:10.785Z,7.05
2022-09-25T01:54:41.923Z,10.25
2022-09-25T01:57:15.540Z,6.05
2022-09-25T01:59:59.675Z,11.90
2022-09-25T02:02:35.134Z,5.85
2022-09-25T02:05:17.832Z,8.05
2022-09-25T02:07:50.785Z,6.13
2022-09-25T02:10:27.079Z,8.15
2022-09-25T02:12:58.266Z,10.77
2022-09-25T02:15:30.157Z,6.78
2022-09-25T02:18:27.862Z,7.22
2022-09-25T02:21:12.943Z,9.77
2022-09-25T02:23:53.968Z,10.45
2022-09-25T02:26:29.155Z,6.20
2022-09-25T02:28:56.469Z,7.30
2022-09-25T02:31:29.915Z,7.30
2022-09-25T02:33:57.691Z,5.28
2022-09-25T02:36:24.737Z,6.22
2022-09-25T02:38:53.791Z,7.20
2022-09-25T02:41:32.173Z,6.95
2022-09-25T02:44:22.244Z,5.70
2022-09-25T02:47:04.927Z,6.63
2022-09-25T02:49:56.894Z,7.25
2022-09-25T02:52:33.228Z,15.00
2022-09-25T02:55:08.763Z,15.68
2022-09-25T02:57:55.907Z,8.98
2022-09-25T03:00:23.667Z,8.05
2022-09-25T03:02:56.733Z,11.07
2022-09-25T03:05:25.214Z,10.23
2022-09-25T03:08:14.132Z,11.77
2022-09-25T03:10:41.890Z,8.45
2022-09-25T03:13:15.345Z,9.63
2022-09-25T03:15:45.357Z,14.45
2022-09-25T03:18:14.119Z,13.63
2022-09-25T03:20:41.202Z,10.02
2022-09-25T03:23:07.761Z,12.88
2022-09-25T03:25:34.470Z,11.00
2022-09-25T03:28:01.317Z,13.45
2022-09-25T03:30:29.258Z,11.55
2022-09-25T03:32:56.043Z,9.75
2022-09-25T03:35:22.946Z,12.15
2022-09-25T03:37:49.744Z,11.68
2022-09-25T03:40:16.459Z,9.90
2022-09-25T03:42:44.009Z,10.18
2022-09-25T03:45:11.438Z,10.02
2022-09-25T03:47:38.296Z,13.60
2022-09-25T03:50:05.219Z,8.65
2022-09-25T03:52:31.919Z,9.38
2022-09-25T03:54:58.515Z,12.10
2022-09-25T03:57:25.815Z,6.75
2022-09-25T03:59:52.780Z,9.52
2022-09-25T04:02:19.620Z,9.40
2022-09-25T04:04:46.418Z,9.90
2022-09-25T04:07:13.104Z,11.52
2022-09-25T04:09:39.812Z,8.70
2022-09-25T04:12:07.354Z,11.13
2022-09-25T04:14:33.938Z,10.40
2022-09-25T04:17:00.643Z,11.13
2022-09-25T04:19:27.233Z,13.43
2022-09-25T04:21:53.809Z,13.90
2022-09-25T04:24:38.914Z,15.75
2022-09-25T04:27:05.613Z,15.98
2022-09-25T04:29:32.351Z,15.63
2022-09-25T04:32:17.552Z,17.98
2022-09-25T04:34:44.857Z,14.00
2022-09-25T04:37:12.047Z,13.13
2022-09-25T04:39:38.711Z,13.65
2022-09-25T04:42:05.706Z,15.82
2022-09-25T04:44:32.251Z,19.30
2022-09-25T04:46:58.919Z,23.95
2022-09-25T04:49:25.493Z,22.75
2022-09-25T04:51:52.074Z,16.63
2022-09-25T04:54:18.660Z,22.35
2022-09-25T04:56:45.241Z,22.85
2022-09-25T04:59:11.847Z,30.92
2022-09-25T05:01:39.027Z,34.17
2022-09-25T05:04:12.883Z,30.35
2022-09-25T05:06:39.854Z,52.05
2022-09-25T05:09:06.526Z,42.83
2022-09-25T05:11:33.270Z,50.20
2022-09-25T05:14:01.144Z,51.80
2022-09-25T05:16:29.065Z,53.55
2022-09-25T05:18:56.460Z,55.60
2022-09-25T05:21:23.285Z,63.05
2022-09-25T05:23:50.574Z,63.20
2022-09-25T05:26:17.471Z,59.88
2022-09-25T05:28:44.145Z,63.10
2022-09-25T05:31:10.882Z,63.42
2022-09-25T05:33:37.470Z,70.60
2022-09-25T05:36:07.885Z,68.70
2022-09-25T05:38:36.539Z,57.53
2022-09-25T05:41:05.253Z,68.20
2022-09-25T05:43:33.509Z,67.57
2022-09-25T05:46:00.549Z,72.40
2022-09-25T05:48:27.222Z,66.60
2022-09-25T05:50:54.851Z,72.05
2022-09-25T05:53:21.578Z,65.45
2022-09-25T05:55:57.978Z,68.65
2022-09-25T05:58:29.211Z,63.90
2022-09-25T06:00:56.105Z,75.72
2022-09-25T06:03:22.908Z,74.80
2022-09-25T06:05:49.637Z,70.05
2022-09-25T06:08:16.256Z,78.30
2022-09-25T06:10:43.013Z,68.38
2022-09-25T06:13:09.594Z,64.50
2022-09-25T06:15:38.735Z,65.40
2022-09-25T06:18:06.717Z,67.75
2022-09-25T06:20:33.306Z,66.88
2022-09-25T06:23:03.560Z,63.72
2022-09-25T06:25:36.490Z,68.07
2022-09-25T06:28:03.504Z,73.38
2022-09-25T06:30:34.311Z,67.00
2022-09-25T06:33:01.314Z,64.22
2022-09-25T06:35:29.389Z,58.65
2022-09-25T06:37:59.877Z,62.28
2022-09-25T06:40:28.745Z,56.30
2022-09-25T06:42:59.544Z,57.90
2022-09-25T06:45:28.052Z,52.45
2022-09-25T06:47:58.013Z,50.63
2022-09-25T06:50:31.579Z,52.60
2022-09-25T06:52:59.778Z,49.50
2022-09-25T06:55:27.891Z,53.30
2022-09-25T06:57:54.527Z,50.58
2022-09-25T07:00:21.347Z,50.65
2022-09-25T07:03:06.999Z,48.80
2022-09-25T07:05:34.493Z,46.08
2022-09-25T07:08:01.674Z,48.33
2022-09-25T07:10:28.343Z,45.17
2022-09-25T07:12:55.058Z,47.83
2022-09-25T07:15:22.671Z,45.80
2022-09-25T07:17:49.303Z,50.25
2022-09-25T07:20:16.777Z,39.70
2022-09-25T07:22:43.508Z,47.28
2022-09-25T07:25:12.601Z,42.80
2022-09-25T07:27:39.311Z,43.78
2022-09-25T07:30:06.720Z,41.15
2022-09-25T07:32:33.534Z,43.40
2022-09-25T07:35:00.190Z,43.25
2022-09-25T07:37:26.815Z,45.15
2022-09-25T07:39:53.375Z,38.65
2022-09-25T07:42:19.956Z,41.20
2022-09-25T07:44:48.720Z,39.30
2022-09-25T07:47:17.003Z,43.05
2022-09-25T07:49:43.602Z,41.08
2022-09-25T07:52:10.167Z,46.88
2022-09-25T07:54:37.716Z,39.88
2022-09-25T07:57:04.310Z,39.63
2022-09-25T07:59:30.880Z,40.42
2022-09-25T08:01:58.164Z,41.80
2022-09-25T08:04:24.923Z,40.25
2022-09-25T08:06:51.601Z,43.92
2022-09-25T08:09:18.263Z,40.25
2022-09-25T08:11:44.816Z,35.25
2022-09-25T08:14:14.264Z,33.53
2022-09-25T08:16:41.068Z,40.80
2022-09-25T08:19:07.667Z,35.53
2022-09-25T08:21:34.812Z,33.03
2022-09-25T08:24:01.651Z,35.88
2022-09-25T08:26:29.238Z,33.83
2022-09-25T08:28:56.862Z,34.63
2022-09-25T08:31:23.569Z,33.70
2022-09-25T08:33:50.562Z,32.78
2022-09-25T08:36:17.924Z,33.17
2022-09-25T08:38:45.304Z,34.13
2022-09-25T08:41:23.494Z,34.00
2022-09-25T08:44:10.730Z,33.70
2022-09-25T08:47:03.967Z,32.47
2022-09-25T08:49:36.907Z,31.35
2022-09-25T08:52:08.223Z,35.97
2022-09-25T08:54:35.893Z,32.03
2022-09-25T08:57:27.513Z,31.00
2022-09-25T09:00:02.175Z,34.90
2022-09-25T09:02:40.361Z,32.00
2022-09-25T09:05:19.339Z,33.00
2022-09-25T09:08:00.433Z,32.30
2022-09-25T09:10:30.742Z,31.50
2022-09-25T09:13:24.523Z,32.65
2022-09-25T09:16:16.079Z,25.70
2022-09-25T09:18:43.692Z,31.30
2022-09-25T09:21:38.925Z,29.80
2022-09-25T09:24:06.115Z,30.92
2022-09-25T09:26:57.596Z,28.95
2022-09-25T09:29:47.685Z,31.90
2022-09-25T09:32:34.482Z,29.10
2022-09-25T09:35:34.053Z,24.80
2022-09-25T09:38:19.075Z,26.15
2022-09-25T09:41:04.110Z,26.02
2022-09-25T09:44:12.265Z,31.48
2022-09-25T09:47:04.024Z,27.83
2022-09-25T09:49:39.435Z,29.85
2022-09-25T09:52:21.112Z,27.77
2022-09-25T09:55:07.515Z,29.20
2022-09-25T09:57:44.307Z,23.90
2022-09-25T10:00:16.926Z,28.35
2022-09-25T10:02:52.910Z,19.98
2022-09-25T10:05:27.689Z,22.38
2022-09-25T10:07:54.741Z,21.98
2022-09-25T10:10:27.583Z,18.27
2022-09-25T10:12:54.980Z,22.50
2022-09-25T10:15:27.996Z,18.83
2022-09-25T10:17:57.550Z,18.92
2022-09-25T10:20:26.927Z,15.70
2022-09-25T10:22:58.389Z,13.27
2022-09-25T10:25:39.657Z,10.23
2022-09-25T10:28:23.059Z,6.95
2022-09-25T10:30:52.129Z,6.20
2022-09-25T10:33:25.600Z,5.65
2022-09-25T10:35:54.737Z,4.68
2022-09-25T10:38:53.399Z,6.28
2022-09-25T10:41:25.852Z,4.80
2022-09-25T10:44:00.109Z,3.67
2022-09-25T10:46:50.783Z,2.80
2022-09-25T10:49:40.771Z,2.78
2022-09-25T10:52:09.637Z,2.60
2022-09-25T10:54:43.692Z,3.27
2022-09-25T10:57:38.317Z,5.03
2022-09-25T11:00:19.447Z,6.93
2022-09-25T11:02:47.868Z,4.95
2022-09-25T11:05:18.764Z,4.65
2022-09-25T11:07:52.417Z,7.60
2022-09-25T11:10:31.191Z,3.30
2022-09-25T11:12:58.593Z,3.53
2022-09-25T11:15:27.667Z,4.63
2022-09-25T11:17:56.916Z,4.10
2022-09-25T11:20:30.114Z,3.40
2022-09-25T11:23:21.555Z,7.13
2022-09-25T11:26:08.766Z,8.68
2022-09-25T11:28:50.656Z,5.15
2022-09-25T11:31:37.705Z,8.77
2022-09-25T11:34:34.584Z,7.78
2022-09-25T11:37:13.451Z,5.82
2022-09-25T11:40:06.718Z,9.93
2022-09-25T11:42:55.485Z,10.15
2022-09-25T11:45:36.397Z,8.05
2022-09-25T11:48:19.681Z,6.70
2022-09-25T11:51:11.700Z,7.80
2022-09-25T11:53:53.189Z,9.23
2022-09-25T11:56:32.659Z,7.57
2022-09-25T11:59:23.132Z,11.70
2022-09-25T12:01:58.130Z,8.43
2022-09-25T12:04:30.814Z,5.05
2022-09-25T12:07:10.465Z,7.95
2022-09-25T12:10:04.112Z,6.35
2022-09-25T12:12:45.140Z,8.63
2022-09-25T12:15:24.072Z,9.60
2022-09-25T12:18:29.397Z,8.52
2022-09-25T12:21:10.514Z,10.40
2022-09-25T12:23:41.836Z,7.60
2022-09-25T12:26:15.047Z,9.43
2022-09-25T12:28:56.408Z,16.27
2022-09-25T12:31:39.537Z,11.18
2022-09-25T12:34:37.692Z,5.95
2022-09-25T12:37:40.224Z,6.40
2022-09-25T12:40:22.900Z,9.65
2022-09-25T12:43:28.239Z,9.10
2022-09-25T12:46:01.935Z,6.93
2022-09-25T12:48:44.065Z,9.68
2022-09-25T12:51:19.806Z,9.13
2022-09-25T12:53:59.991Z,5.78
2022-09-25T12:56:33.778Z,8.25
2022-09-25T12:59:31.844Z,6.18
2022-09-25T13:02:27.488Z,10.73
2022-09-25T13:05:09.204Z,4.47
2022-09-25T13:07:49.313Z,5.07
2022-09-25T13:10:41.045Z,6.63
2022-09-25T13:13:19.373Z,3.72
2022-09-25T13:15:56.147Z,6.82
2022-09-25T13:18:24.925Z,6.45
2022-09-25T13:21:31.522Z,4.10
2022-09-25T13:23:59.561Z,4.45
2022-09-25T13:26:27.127Z,7.47
2022-09-25T13:29:04.404Z,4.40
2022-09-25T13:31:37.183Z,6.25
2022-09-25T13:34:13.724Z,3.53
2022-09-25T13:36:47.560Z,4.88
2022-09-25T13:39:49.545Z,5.97
2022-09-25T13:42:16.313Z,4.95
2022-09-25T13:44:43.432Z,16.02
2022-09-25T13:47:25.231Z,9.95
2022-09-25T13:49:53.812Z,3.03
2022-09-25T13:52:36.564Z,7.28
2022-09-25T13:55:21.285Z,4.57
2022-09-25T13:58:00.102Z,2.05
2022-09-25T14:00:36.127Z,4.45
2022-09-25T14:03:03.161Z,2.13
2022-09-25T14:05:36.591Z,2.10
2022-09-25T14:08:08.054Z,6.50
2022-09-25T14:10:35.829Z,4.45
2022-09-25T14:13:06.893Z,5.15
2022-09-25T14:15:36.431Z,7.88
2022-09-25T14:18:14.587Z,8.30
2022-09-25T14:20:44.807Z,3.80
2022-09-25T14:23:14.454Z,9.30
2022-09-25T14:25:44.564Z,7.78
2022-09-25T14:28:31.510Z,11.77
2022-09-25T14:31:19.156Z,11.45
2022-09-25T14:33:58.116Z,12.55
2022-09-25T14:37:03.185Z,11.77
2022-09-25T14:39:48.024Z,9.07
2022-09-25T14:42:30.533Z,5.80
2022-09-25T14:45:14.362Z,4.75
2022-09-25T14:47:45.099Z,197.60
2022-09-25T14:50:37.449Z,13.05
2022-09-25T14:53:10.114Z,6.40
2022-09-25T14:55:46.275Z,8.73
2022-09-25T14:58:18.671Z,16.52
2022-09-25T15:00:48.450Z,8.00
2022-09-25T15:05:48.193Z,5.13
2022-09-25T15:08:34.582Z,12.95
2022-09-25T15:11:04.093Z,16.88
2022-09-25T15:13:33.577Z,9.13
2022-09-25T15:16:19.831Z,6.80
2022-09-25T15:18:54.243Z,13.52
2022-09-25T15:21:32.248Z,11.27
2022-09-25T15:24:17.311Z,7.70
2022-09-25T15:26:49.445Z,5.50
2022-09-25T15:29:20.925Z,7.78
2022-09-25T15:31:51.239Z,9.85
2022-09-25T15:34:24.705Z,6.30
2022-09-25T15:36:52.384Z,8.45
2022-09-25T15:39:27.643Z,7.15
2022-09-25T15:41:54.389Z,6.65
2022-09-25T15:44:26.250Z,5.20
2022-09-25T15:46:58.527Z,8.20
2022-09-25T15:49:38.726Z,6.30
2022-09-25T15:52:20.877Z,15.07
2022-09-25T15:54:49.125Z,8.65
2022-09-25T15:57:24.802Z,5.38
2022-09-25T16:00:10.897Z,4.10
2022-09-25T16:03:00.253Z,5.10
2022-09-25T16:05:35.837Z,9.27
2022-09-25T16:08:32.067Z,7.20
2022-09-25T16:11:16.574Z,67.00
2022-09-25T16:13:47.588Z,11.10
2022-09-25T16:16:31.787Z,6.10
2022-09-25T16:19:21.480Z,10.70
2022-09-25T16:21:48.613Z,6.38
2022-09-25T16:24:21.655Z,5.68
2022-09-25T16:26:54.942Z,23.40
2022-09-25T16:29:33.929Z,15.65
2022-09-25T16:32:08.051Z,6.97
2022-09-25T16:34:37.693Z,18.55
2022-09-25T16:37:06.644Z,10.98
2022-09-25T16:39:36.551Z,15.90
2022-09-25T16:42:26.724Z,57.10
2022-09-25T16:45:19.398Z,18.77
2022-09-25T16:47:49.534Z,9.52
2022-09-25T16:50:17.300Z,7.78
2022-09-25T16:52:44.647Z,10.20
2022-09-25T16:55:27.433Z,10.00
2022-09-25T16:57:55.321Z,5.15
2022-09-25T17:00:27.587Z,11.32
2022-09-25T17:02:54.845Z,4.75
2022-09-25T17:05:28.255Z,13.85
2022-09-25T17:07:56.847Z,12.25
2022-09-25T17:10:29.279Z,10.00
2022-09-25T17:12:59.186Z,11.23
2022-09-25T17:15:33.571Z,16.08
2022-09-25T17:18:02.119Z,8.30
2022-09-25T17:20:33.989Z,13.93
2022-09-25T17:23:00.584Z,5.90
2022-09-25T17:25:50.294Z,8.93
2022-09-25T17:30:44.780Z,15.82
2022-09-25T17:33:17.375Z,8.93
2022-09-25T17:36:05.007Z,14.27
2022-09-25T17:38:34.583Z,9.45
2022-09-25T17:41:19.589Z,11.82
2022-09-25T17:43:46.519Z,16.40
2022-09-25T17:46:18.943Z,11.68
2022-09-25T17:48:50.159Z,11.95
2022-09-25T17:51:25.076Z,13.65
2022-09-25T17:53:56.248Z,8.90
2022-09-25T17:56:24.669Z,8.40
2022-09-25T17:58:57.206Z,17.70
2022-09-25T18:01:26.991Z,9.60
2022-09-25T18:03:56.699Z,11.23
2022-09-25T18:06:24.729Z,14.13
2022-09-25T18:08:52.697Z,14.52
2022-09-25T18:11:19.697Z,14.27
2022-09-25T18:13:46.544Z,17.10
2022-09-25T18:16:18.758Z,21.92
2022-09-25T18:19:04.485Z,15.10
2022-09-25T18:21:49.867Z,30.17
2022-09-25T18:24:16.612Z,29.10
2022-09-25T18:26:44.694Z,13.82
2022-09-25T18:29:16.882Z,19.30
2022-09-25T18:31:44.428Z,8.68
2022-09-25T18:34:11.137Z,10.07
2022-09-25T18:36:38.099Z,7.45
2022-09-25T18:39:04.939Z,9.40
2022-09-25T18:41:31.678Z,8.10
2022-09-25T18:43:58.340Z,12.73
2022-09-25T18:46:25.010Z,9.77
2022-09-25T18:48:53.489Z,13.75
2022-09-25T18:51:20.181Z,8.38
2022-09-25T18:53:51.728Z,6.85
2022-09-25T18:56:18.672Z,12.07
2022-09-25T18:58:45.438Z,7.38
2022-09-25T19:01:12.122Z,6.05
2022-09-25T19:03:41.007Z,10.35
2022-09-25T19:06:07.729Z,7.68
2022-09-25T19:08:36.076Z,14.35
2022-09-25T19:11:02.743Z,8.20
2022-09-25T19:13:30.298Z,12.15
2022-09-25T19:15:58.919Z,13.75
2022-09-25T19:18:25.662Z,8.45
2022-09-25T19:20:54.448Z,6.80
2022-09-25T19:23:22.491Z,13.25
2022-09-25T19:25:59.019Z,4.30
2022-09-25T19:28:26.645Z,6.78
2022-09-25T19:31:00.308Z,7.25
2022-09-25T19:33:30.711Z,11.43
2022-09-25T19:35:59.399Z,12.00
2022-09-25T19:38:26.988Z,16.30
2022-09-25T19:40:53.631Z,14.38
2022-09-25T19:43:20.350Z,18.13
2022-09-25T19:45:51.689Z,12.02
2022-09-25T19:48:18.437Z,12.23
2022-09-25T19:50:45.210Z,10.40
2022-09-25T19:53:13.044Z,17.70
2022-09-25T19:55:43.433Z,8.32
2022-09-25T19:58:11.016Z,19.08
2022-09-25T20:00:41.926Z,11.00
2022-09-25T20:03:09.885Z,18.30
2022-09-25T20:05:41.388Z,14.05
2022-09-25T20:08:08.947Z,9.68
2022-09-25T20:10:36.932Z,10.50
2022-09-25T20:13:04.117Z,13.98
2022-09-25T20:15:32.217Z,9.85
2022-09-25T20:17:59.514Z,11.60
2022-09-25T20:20:29.506Z,17.30
2022-09-25T20:22:56.957Z,18.85
2022-09-25T20:25:24.927Z,29.77
2022-09-25T20:27:55.017Z,29.92
2022-09-25T20:30:24.364Z,9.93
2022-09-25T20:32:52.219Z,5.57
2022-09-25T20:35:20.016Z,9.85
2022-09-25T20:37:47.661Z,5.60
2022-09-25T20:40:15.408Z,4.63
2022-09-25T20:42:42.555Z,6.45
2022-09-25T20:45:10.266Z,5.93
2022-09-25T20:47:37.074Z,7.85
2022-09-25T20:50:04.941Z,6.65
2022-09-25T20:52:32.862Z,5.70
2022-09-25T20:54:59.801Z,3.15
2022-09-25T20:57:26.360Z,5.45
2022-09-25T20:59:53.026Z,6.55
2022-09-25T21:02:19.729Z,4.78
2022-09-25T21:04:46.534Z,4.72
2022-09-25T21:07:16.969Z,3.38
2022-09-25T21:09:44.087Z,4.20
2022-09-25T21:12:10.628Z,2.03
2022-09-25T21:14:37.877Z,5.10
2022-09-25T21:17:04.731Z,4.93
2022-09-25T21:19:31.989Z,4.05
2022-09-25T21:21:58.708Z,3.80
2022-09-25T21:24:25.347Z,3.03
2022-09-25T21:26:51.991Z,8.98
2022-09-25T21:29:18.938Z,5.60
2022-09-25T21:31:49.852Z,6.13
2022-09-25T21:34:18.270Z,2.63
2022-09-25T21:36:45.548Z,2.08
2022-09-25T21:39:13.267Z,2.72
2022-09-25T21:41:40.371Z,6.75
2022-09-25T21:44:12.025Z,3.80
2022-09-25T21:46:39.010Z,5.93
2022-09-25T21:49:07.101Z,4.55
2022-09-25T21:51:38.752Z,4.80
2022-09-25T21:54:07.604Z,6.03
2022-09-25T21:56:34.369Z,5.40
2022-09-25T21:59:08.431Z,2.72
2022-09-25T22:01:42.918Z,4.70
2022-09-25T22:04:12.827Z,9.13
2022-09-25T22:09:20.217Z,12.70
2022-09-25T22:11:47.859Z,4.75
2022-09-25T22:14:16.578Z,5.20
2022-09-25T22:16:45.276Z,6.85
2022-09-25T22:19:21.750Z,3.70
2022-09-25T22:21:50.025Z,7.45
2022-09-25T22:24:16.920Z,6.63
2022-09-25T22:26:46.196Z,9.93
2022-09-25T22:29:13.693Z,6.20
2022-09-25T22:31:43.650Z,13.55
2022-09-25T22:34:25.526Z,21.55
2022-09-25T22:36:58.674Z,17.55
2022-09-25T22:39:26.390Z,38.47
2022-09-25T22:41:54.468Z,27.08
2022-09-25T22:44:21.711Z,9.63
2022-09-25T22:46:48.444Z,5.93
2022-09-25T22:49:15.061Z,5.80
2022-09-25T22:51:41.924Z,8.15
2022-09-25T22:54:10.534Z,10.48
2022-09-25T22:56:37.124Z,5.50
2022-09-25T22:59:08.048Z,8.90
2022-09-25T23:02:06.808Z,5.07
2022-09-25T23:04:33.418Z,4.30
2022-09-25T23:07:00.068Z,4.20
2022-09-25T23:09:26.928Z,6.65
2022-09-25T23:11:55.101Z,2.38
2022-09-25T23:14:25.189Z,3.80
2022-09-25T23:16:53.406Z,7.32
2022-09-25T23:19:21.390Z,4.65
2022-09-25T23:21:48.702Z,5.05
2022-09-25T23:24:17.471Z,5.70
2022-09-25T23:26:45.705Z,8.45
2022-09-25T23:29:14.623Z,6.25
2022-09-25T23:31:42.235Z,9.70
2022-09-25T23:34:09.788Z,12.00
2022-09-25T23:36:37.334Z,2.63
2022-09-25T23:39:04.930Z,3.08
2022-09-25T23:41:36.239Z,3.72
2022-09-25T23:44:04.993Z,10.80
2022-09-25T23:46:34.311Z,6.47
2022-09-25T23:49:01.631Z,5.47
2022-09-25T23:51:28.596Z,4.43
2022-09-25T23:53:57.723Z,6.22
2022-09-25T23:56:27.043Z,2.35
2022-09-25T23:58:55.936Z,5.78
