createdAt,value
2023-01-26T00:01:51.171Z,37.13
2023-01-26T00:04:19.056Z,34.67
2023-01-26T00:06:46.963Z,35.30
2023-01-26T00:09:15.678Z,32.73
2023-01-26T00:11:45.022Z,35.93
2023-01-26T00:14:12.921Z,35.43
2023-01-26T00:16:40.971Z,37.97
2023-01-26T00:19:09.059Z,30.13
2023-01-26T00:21:37.016Z,39.43
2023-01-26T00:24:05.562Z,34.93
2023-01-26T00:26:33.582Z,35.53
2023-01-26T00:29:02.823Z,30.07
2023-01-26T00:31:30.835Z,31.60
2023-01-26T00:33:58.871Z,35.87
2023-01-26T00:36:27.604Z,34.77
2023-01-26T00:38:55.549Z,44.17
2023-01-26T00:41:41.443Z,26.53
2023-01-26T00:44:10.729Z,35.57
2023-01-26T00:46:39.133Z,30.77
2023-01-26T00:49:07.173Z,37.43
2023-01-26T00:51:35.075Z,35.83
2023-01-26T00:54:02.989Z,32.47
2023-01-26T00:56:30.930Z,27.57
2023-01-26T00:58:58.838Z,35.47
2023-01-26T01:01:28.633Z,30.53
2023-01-26T01:03:56.549Z,31.40
2023-01-26T01:06:24.500Z,31.33
2023-01-26T01:08:52.455Z,37.40
2023-01-26T01:11:20.407Z,33.90
2023-01-26T01:13:48.367Z,27.17
2023-01-26T01:16:18.019Z,31.97
2023-01-26T01:18:47.347Z,35.87
2023-01-26T01:21:18.286Z,34.27
2023-01-26T01:23:46.388Z,38.57
2023-01-26T01:26:15.634Z,36.67
2023-01-26T01:28:44.812Z,35.13
2023-01-26T01:31:15.085Z,35.17
2023-01-26T01:33:43.800Z,34.33
2023-01-26T01:36:15.040Z,34.47
2023-01-26T01:38:43.884Z,34.20
2023-01-26T01:41:12.765Z,40.43
2023-01-26T01:43:41.039Z,36.60
2023-01-26T01:46:16.600Z,37.47
2023-01-26T01:48:51.434Z,35.23
2023-01-26T01:51:27.187Z,38.60
2023-01-26T01:53:57.882Z,38.67
2023-01-26T01:56:29.901Z,37.53
2023-01-26T01:59:00.287Z,42.97
2023-01-26T02:01:32.921Z,38.13
2023-01-26T02:04:03.284Z,37.83
2023-01-26T02:06:37.714Z,43.93
2023-01-26T02:09:07.615Z,35.80
2023-01-26T02:11:40.385Z,39.53
2023-01-26T02:14:10.764Z,44.20
2023-01-26T02:16:39.976Z,47.03
2023-01-26T02:19:15.679Z,50.40
2023-01-26T02:21:47.804Z,47.27
2023-01-26T02:24:23.642Z,41.03
2023-01-26T02:26:55.586Z,52.67
2023-01-26T02:29:24.262Z,43.73
2023-01-26T02:31:53.655Z,51.07
2023-01-26T02:34:24.147Z,52.60
2023-01-26T02:36:58.193Z,52.70
2023-01-26T02:39:39.989Z,51.40
2023-01-26T02:42:26.826Z,48.80
2023-01-26T02:44:55.168Z,48.30
2023-01-26T02:47:23.109Z,55.80
2023-01-26T02:49:51.046Z,55.80
2023-01-26T02:52:21.490Z,61.97
2023-01-26T02:55:06.767Z,52.97
2023-01-26T02:57:36.093Z,63.30
2023-01-26T03:00:04.740Z,65.00
2023-01-26T03:02:32.652Z,60.83
2023-01-26T03:05:00.577Z,56.30
2023-01-26T03:07:28.565Z,54.93
2023-01-26T03:09:58.818Z,59.60
2023-01-26T03:12:27.283Z,54.07
2023-01-26T03:15:10.492Z,59.73
2023-01-26T03:17:38.592Z,59.40
2023-01-26T03:20:25.340Z,60.50
2023-01-26T03:23:10.101Z,67.63
2023-01-26T03:25:55.419Z,56.37
2023-01-26T03:28:23.484Z,53.10
2023-01-26T03:30:54.895Z,60.97
2023-01-26T03:33:23.192Z,60.50
2023-01-26T03:35:54.933Z,77.37
2023-01-26T03:38:23.209Z,75.20
2023-01-26T03:41:08.628Z,54.17
2023-01-26T03:43:54.161Z,74.37
2023-01-26T03:46:41.063Z,82.07
2023-01-26T03:49:26.642Z,64.83
2023-01-26T03:52:11.884Z,99.17
2023-01-26T03:54:57.500Z,99.13
2023-01-26T03:57:25.473Z,125.90
2023-01-26T03:59:53.377Z,172.13
2023-01-26T04:02:39.917Z,112.70
2023-01-26T04:05:26.378Z,134.90
2023-01-26T04:08:12.040Z,84.97
2023-01-26T04:10:40.384Z,89.50
2023-01-26T04:13:26.007Z,89.43
2023-01-26T04:16:11.642Z,80.03
2023-01-26T04:18:58.648Z,83.10
2023-01-26T04:21:30.243Z,101.83
2023-01-26T04:23:59.357Z,86.30
2023-01-26T04:26:34.660Z,76.83
2023-01-26T04:29:03.475Z,74.80
2023-01-26T04:31:31.506Z,66.43
2023-01-26T04:34:01.617Z,66.93
2023-01-26T04:36:29.716Z,72.60
2023-01-26T04:38:58.329Z,81.30
2023-01-26T04:41:26.239Z,62.70
2023-01-26T04:43:54.208Z,69.23
2023-01-26T04:46:22.545Z,76.30
2023-01-26T04:48:50.539Z,64.93
2023-01-26T04:51:21.231Z,49.20
2023-01-26T04:53:49.738Z,75.70
2023-01-26T04:56:23.088Z,87.20
2023-01-26T04:58:51.708Z,79.97
2023-01-26T05:01:19.846Z,65.50
2023-01-26T05:03:48.674Z,51.20
2023-01-26T05:06:17.147Z,71.10
2023-01-26T05:08:46.480Z,92.27
2023-01-26T05:11:14.546Z,59.60
2023-01-26T05:13:42.477Z,54.90
2023-01-26T05:16:13.956Z,76.17
2023-01-26T05:18:42.397Z,77.30
2023-01-26T05:21:11.579Z,69.17
2023-01-26T05:23:40.488Z,69.07
2023-01-26T05:26:10.018Z,80.53
2023-01-26T05:28:38.030Z,57.47
2023-01-26T05:31:06.294Z,70.50
2023-01-26T05:33:34.306Z,83.97
2023-01-26T05:36:05.887Z,108.83
2023-01-26T05:38:34.297Z,98.23
2023-01-26T05:41:02.657Z,83.53
2023-01-26T05:43:31.938Z,81.93
2023-01-26T05:45:59.912Z,99.57
2023-01-26T05:48:27.908Z,85.33
2023-01-26T05:50:57.931Z,62.27
2023-01-26T05:53:26.238Z,84.10
2023-01-26T05:55:54.213Z,73.87
2023-01-26T05:58:22.180Z,59.53
2023-01-26T06:00:51.451Z,66.17
2023-01-26T06:03:19.380Z,54.10
2023-01-26T06:05:53.957Z,53.97
2023-01-26T06:08:21.961Z,70.17
2023-01-26T06:10:49.885Z,66.63
2023-01-26T06:13:17.797Z,46.70
2023-01-26T06:15:45.864Z,59.00
2023-01-26T06:18:15.187Z,62.73
2023-01-26T06:20:44.349Z,73.67
2023-01-26T06:23:12.777Z,65.13
2023-01-26T06:25:40.718Z,54.67
2023-01-26T06:28:08.668Z,54.20
2023-01-26T06:30:36.680Z,57.00
2023-01-26T06:33:06.939Z,55.67
2023-01-26T06:35:37.213Z,65.00
2023-01-26T06:38:05.425Z,52.53
2023-01-26T06:40:33.424Z,54.60
2023-01-26T06:43:01.317Z,56.40
2023-01-26T06:45:29.370Z,52.90
2023-01-26T06:47:57.355Z,56.90
2023-01-26T06:50:32.621Z,61.80
2023-01-26T06:53:05.028Z,53.67
2023-01-26T06:55:37.227Z,55.17
2023-01-26T06:58:05.350Z,53.70
2023-01-26T07:00:33.450Z,48.70
2023-01-26T07:03:01.572Z,38.47
2023-01-26T07:05:29.540Z,41.13
2023-01-26T07:07:57.524Z,49.60
2023-01-26T07:10:26.795Z,52.97
2023-01-26T07:12:54.833Z,56.10
2023-01-26T07:15:22.904Z,63.03
2023-01-26T07:17:50.790Z,42.87
2023-01-26T07:20:19.001Z,43.43
2023-01-26T07:22:47.107Z,47.30
2023-01-26T07:25:15.227Z,48.50
2023-01-26T07:27:44.535Z,42.07
2023-01-26T07:30:14.636Z,43.13
2023-01-26T07:32:42.653Z,38.37
2023-01-26T07:35:10.756Z,38.70
2023-01-26T07:37:38.665Z,38.27
2023-01-26T07:40:07.792Z,35.17
2023-01-26T07:42:35.749Z,53.70
2023-01-26T07:45:05.542Z,45.13
2023-01-26T07:47:33.431Z,32.67
2023-01-26T07:50:01.366Z,38.20
2023-01-26T07:52:29.285Z,34.37
2023-01-26T07:54:57.287Z,39.27
2023-01-26T07:57:25.249Z,36.00
2023-01-26T07:59:53.407Z,33.80
2023-01-26T08:02:22.668Z,41.50
2023-01-26T08:04:50.743Z,32.37
2023-01-26T08:07:18.855Z,33.60
2023-01-26T08:09:46.883Z,37.40
2023-01-26T08:12:14.873Z,34.77
2023-01-26T08:14:47.006Z,34.73
2023-01-26T08:17:17.408Z,36.63
2023-01-26T08:19:47.150Z,33.93
2023-01-26T08:22:15.312Z,32.17
2023-01-26T08:24:43.270Z,31.23
2023-01-26T08:27:11.184Z,32.57
2023-01-26T08:29:39.210Z,30.07
2023-01-26T08:32:08.208Z,35.10
2023-01-26T08:34:36.332Z,38.03
2023-01-26T08:37:05.852Z,35.47
2023-01-26T08:39:33.804Z,32.10
2023-01-26T08:42:01.738Z,35.03
2023-01-26T08:44:29.643Z,33.47
2023-01-26T08:46:57.543Z,36.40
2023-01-26T08:49:25.502Z,35.33
2023-01-26T08:51:53.502Z,36.60
2023-01-26T08:54:22.779Z,35.97
2023-01-26T08:56:50.720Z,28.87
2023-01-26T08:59:18.700Z,30.33
2023-01-26T09:01:46.610Z,37.93
2023-01-26T09:04:14.599Z,33.53
2023-01-26T09:06:42.503Z,27.00
2023-01-26T09:09:13.204Z,28.57
2023-01-26T09:11:42.475Z,31.17
2023-01-26T09:14:10.493Z,31.07
2023-01-26T09:16:38.692Z,29.73
2023-01-26T09:19:06.807Z,26.40
2023-01-26T09:21:34.732Z,34.10
2023-01-26T09:24:02.754Z,33.90
2023-01-26T09:26:31.120Z,36.07
2023-01-26T09:29:00.415Z,26.80
2023-01-26T09:31:28.528Z,28.57
2023-01-26T09:33:56.499Z,24.67
2023-01-26T09:36:24.474Z,26.63
2023-01-26T09:38:54.113Z,30.03
2023-01-26T09:41:39.496Z,24.03
2023-01-26T09:44:11.449Z,24.20
2023-01-26T09:46:50.347Z,27.40
2023-01-26T09:49:22.963Z,23.97
2023-01-26T09:51:58.745Z,19.33
2023-01-26T09:54:33.338Z,16.93
2023-01-26T09:57:03.432Z,13.07
2023-01-26T09:59:39.190Z,14.90
2023-01-26T10:02:21.737Z,16.57
2023-01-26T10:04:52.961Z,21.07
2023-01-26T10:07:21.268Z,15.47
2023-01-26T10:09:51.925Z,19.57
2023-01-26T10:12:24.575Z,23.57
2023-01-26T10:15:10.037Z,20.60
2023-01-26T10:17:40.944Z,20.23
2023-01-26T10:20:19.041Z,18.73
2023-01-26T10:22:49.787Z,21.63
2023-01-26T10:25:20.128Z,18.60
2023-01-26T10:27:48.204Z,20.17
2023-01-26T10:30:20.010Z,23.90
2023-01-26T10:32:51.820Z,22.97
2023-01-26T10:35:21.662Z,22.70
2023-01-26T10:37:50.145Z,26.50
2023-01-26T10:40:18.506Z,28.67
2023-01-26T10:42:56.285Z,21.93
2023-01-26T10:45:33.312Z,22.27
2023-01-26T10:48:06.956Z,19.07
2023-01-26T10:50:35.167Z,24.30
2023-01-26T10:53:05.763Z,23.63
2023-01-26T10:55:39.203Z,25.00
2023-01-26T10:58:07.136Z,26.67
2023-01-26T11:00:37.149Z,30.13
2023-01-26T11:03:17.107Z,25.77
2023-01-26T11:05:48.091Z,23.80
2023-01-26T11:08:32.622Z,27.57
2023-01-26T11:11:00.533Z,30.40
2023-01-26T11:13:28.639Z,24.50
2023-01-26T11:16:10.175Z,29.87
2023-01-26T11:18:44.460Z,26.63
2023-01-26T11:21:17.285Z,32.03
2023-01-26T11:23:58.641Z,24.80
2023-01-26T11:26:51.647Z,26.40
2023-01-26T11:29:52.097Z,26.57
2023-01-26T11:32:32.539Z,23.87
2023-01-26T11:35:13.741Z,21.70
2023-01-26T11:37:46.717Z,19.00
2023-01-26T11:40:25.088Z,25.63
2023-01-26T11:43:21.339Z,21.93
2023-01-26T11:46:04.813Z,26.30
2023-01-26T11:48:45.155Z,25.10
2023-01-26T11:51:21.583Z,22.53
2023-01-26T11:54:03.509Z,26.27
2023-01-26T11:56:43.300Z,18.83
2023-01-26T11:59:15.367Z,26.53
2023-01-26T12:01:47.892Z,22.77
2023-01-26T12:04:20.681Z,18.27
2023-01-26T12:06:54.100Z,20.77
2023-01-26T12:09:32.655Z,25.03
2023-01-26T12:12:06.173Z,20.87
2023-01-26T12:14:39.653Z,23.70
2023-01-26T12:17:34.912Z,24.73
2023-01-26T12:20:15.259Z,26.37
2023-01-26T12:22:47.831Z,19.47
2023-01-26T12:25:24.730Z,21.67
2023-01-26T12:27:59.908Z,23.23
2023-01-26T12:30:35.650Z,27.90
2023-01-26T12:33:03.810Z,24.03
2023-01-26T12:35:48.868Z,22.93
2023-01-26T12:38:24.139Z,35.10
2023-01-26T12:41:04.900Z,29.37
2023-01-26T12:43:46.061Z,26.37
2023-01-26T12:46:14.736Z,29.40
2023-01-26T12:48:46.005Z,22.07
2023-01-26T12:51:21.270Z,23.07
2023-01-26T12:53:55.885Z,24.60
2023-01-26T12:56:28.597Z,25.23
2023-01-26T12:58:59.581Z,27.43
2023-01-26T13:01:38.084Z,24.40
2023-01-26T13:04:10.308Z,32.97
2023-01-26T13:06:39.787Z,25.97
2023-01-26T13:09:21.864Z,26.00
2023-01-26T13:11:55.237Z,23.13
2023-01-26T13:14:29.184Z,25.50
2023-01-26T13:16:57.588Z,32.17
2023-01-26T13:19:52.283Z,25.73
2023-01-26T13:22:48.859Z,23.97
2023-01-26T13:25:19.636Z,28.13
2023-01-26T13:27:56.523Z,30.83
2023-01-26T13:30:44.158Z,37.77
2023-01-26T13:33:19.647Z,40.13
2023-01-26T13:35:48.465Z,35.20
2023-01-26T13:38:23.746Z,39.83
2023-01-26T13:40:51.827Z,34.43
2023-01-26T13:43:28.208Z,28.77
2023-01-26T13:46:07.234Z,26.80
2023-01-26T13:48:44.814Z,41.53
2023-01-26T13:51:16.883Z,36.30
2023-01-26T13:53:59.122Z,34.57
2023-01-26T13:56:30.677Z,33.77
2023-01-26T13:59:06.989Z,29.67
2023-01-26T14:01:35.404Z,27.50
2023-01-26T14:04:05.375Z,29.57
2023-01-26T14:06:34.073Z,23.43
2023-01-26T14:09:04.734Z,27.43
2023-01-26T14:11:34.837Z,27.00
2023-01-26T14:14:03.805Z,33.13
2023-01-26T14:16:33.380Z,25.47
2023-01-26T14:19:14.877Z,29.43
2023-01-26T14:21:51.696Z,29.63
2023-01-26T14:24:27.135Z,29.90
2023-01-26T14:26:55.265Z,37.73
2023-01-26T14:29:25.819Z,28.47
2023-01-26T14:31:55.840Z,30.67
2023-01-26T14:34:26.151Z,36.03
2023-01-26T14:37:14.187Z,36.77
2023-01-26T14:39:48.160Z,33.20
2023-01-26T14:42:18.294Z,29.37
2023-01-26T14:44:46.848Z,30.43
2023-01-26T14:47:18.936Z,37.93
2023-01-26T14:49:52.254Z,27.83
2023-01-26T14:52:25.302Z,39.13
2023-01-26T14:54:57.241Z,40.90
2023-01-26T14:57:28.131Z,30.30
2023-01-26T14:59:57.932Z,32.23
2023-01-26T15:02:28.360Z,27.80
2023-01-26T15:04:59.617Z,39.63
2023-01-26T15:07:37.182Z,39.77
2023-01-26T15:10:36.313Z,44.73
2023-01-26T15:13:19.366Z,35.63
2023-01-26T15:15:49.177Z,35.63
2023-01-26T15:18:20.232Z,46.57
2023-01-26T15:21:00.342Z,41.00
2023-01-26T15:23:30.798Z,41.87
2023-01-26T15:26:08.091Z,38.87
2023-01-26T15:28:37.140Z,30.37
2023-01-26T15:31:05.536Z,33.47
2023-01-26T15:33:49.571Z,36.10
2023-01-26T15:36:32.638Z,31.30
2023-01-26T15:39:19.560Z,39.40
2023-01-26T15:42:02.822Z,39.57
2023-01-26T15:44:30.819Z,52.90
2023-01-26T15:46:59.357Z,46.70
2023-01-26T15:49:27.275Z,43.30
2023-01-26T15:51:55.241Z,45.10
2023-01-26T15:54:23.167Z,44.13
2023-01-26T15:56:52.457Z,42.80
2023-01-26T15:59:20.380Z,44.47
2023-01-26T16:01:48.449Z,45.70
2023-01-26T16:04:16.411Z,40.83
2023-01-26T16:06:44.368Z,43.13
2023-01-26T16:09:12.298Z,55.67
2023-01-26T16:11:48.314Z,42.57
2023-01-26T16:14:17.844Z,64.93
2023-01-26T16:16:46.067Z,54.37
2023-01-26T16:19:26.211Z,61.10
2023-01-26T16:21:58.151Z,51.63
2023-01-26T16:24:26.153Z,60.77
2023-01-26T16:26:54.817Z,44.90
2023-01-26T16:29:24.058Z,56.73
2023-01-26T16:31:52.776Z,47.13
2023-01-26T16:34:20.736Z,48.63
2023-01-26T16:36:48.673Z,46.13
2023-01-26T16:39:17.167Z,59.83
2023-01-26T16:41:45.574Z,54.83
2023-01-26T16:44:15.121Z,52.67
2023-01-26T16:46:45.576Z,60.70
2023-01-26T16:49:15.727Z,70.57
2023-01-26T16:51:44.988Z,78.23
2023-01-26T16:54:13.356Z,54.73
2023-01-26T16:56:41.287Z,71.67
2023-01-26T16:59:09.206Z,65.63
2023-01-26T17:01:38.385Z,70.17
2023-01-26T17:04:07.657Z,73.23
2023-01-26T17:06:35.558Z,56.00
2023-01-26T17:09:03.704Z,52.07
2023-01-26T17:11:31.587Z,55.67
2023-01-26T17:14:00.004Z,56.20
2023-01-26T17:16:31.949Z,51.37
2023-01-26T17:19:00.257Z,49.63
2023-01-26T17:21:29.564Z,53.80
2023-01-26T17:23:58.894Z,52.93
2023-01-26T17:26:27.110Z,64.67
2023-01-26T17:28:56.687Z,54.93
2023-01-26T17:31:26.314Z,54.07
2023-01-26T17:33:55.868Z,51.57
2023-01-26T17:36:24.543Z,50.70
2023-01-26T17:38:54.203Z,49.27
2023-01-26T17:41:22.173Z,54.10
2023-01-26T17:43:51.317Z,52.33
2023-01-26T17:46:21.426Z,56.63
2023-01-26T17:48:50.593Z,62.27
2023-01-26T17:51:20.022Z,64.97
2023-01-26T17:53:50.225Z,47.90
2023-01-26T17:56:21.755Z,61.53
2023-01-26T17:58:51.163Z,54.17
2023-01-26T18:01:19.964Z,39.03
2023-01-26T18:03:47.965Z,44.93
2023-01-26T18:06:16.170Z,62.87
2023-01-26T18:08:44.145Z,70.73
2023-01-26T18:11:14.643Z,65.43
2023-01-26T18:13:44.672Z,58.13
2023-01-26T18:16:16.773Z,55.53
2023-01-26T18:18:45.433Z,47.73
2023-01-26T18:21:15.402Z,55.30
2023-01-26T18:23:45.963Z,57.17
2023-01-26T18:26:14.300Z,49.60
2023-01-26T18:28:44.582Z,51.93
2023-01-26T18:31:14.253Z,45.43
2023-01-26T18:33:42.345Z,43.77
2023-01-26T18:36:12.584Z,45.90
2023-01-26T18:38:41.276Z,41.13
2023-01-26T18:41:12.213Z,47.43
2023-01-26T18:43:40.939Z,48.83
2023-01-26T18:46:11.056Z,38.03
2023-01-26T18:48:39.207Z,51.33
2023-01-26T18:51:08.627Z,39.83
2023-01-26T18:53:38.599Z,45.13
2023-01-26T18:56:08.456Z,44.27
2023-01-26T18:58:37.618Z,48.87
2023-01-26T19:01:09.414Z,45.03
2023-01-26T19:03:41.617Z,48.57
2023-01-26T19:06:10.558Z,54.40
2023-01-26T19:08:38.855Z,47.20
2023-01-26T19:11:08.468Z,52.63
2023-01-26T19:13:36.757Z,39.60
2023-01-26T19:16:07.359Z,56.07
2023-01-26T19:18:37.996Z,50.50
2023-01-26T19:21:06.809Z,49.77
2023-01-26T19:23:36.907Z,44.63
2023-01-26T19:26:11.239Z,55.10
2023-01-26T19:28:41.504Z,48.73
2023-01-26T19:31:10.193Z,44.83
2023-01-26T19:33:40.199Z,53.17
2023-01-26T19:36:09.193Z,53.33
2023-01-26T19:38:39.679Z,51.83
2023-01-26T19:41:07.940Z,45.00
2023-01-26T19:43:35.936Z,58.40
2023-01-26T19:46:05.562Z,42.47
2023-01-26T19:48:33.532Z,39.10
2023-01-26T19:51:04.542Z,46.60
2023-01-26T19:53:33.756Z,41.37
2023-01-26T19:56:06.619Z,39.37
2023-01-26T19:58:34.975Z,42.97
2023-01-26T20:01:04.529Z,42.00
2023-01-26T20:03:32.880Z,38.17
2023-01-26T20:06:02.248Z,60.03
2023-01-26T20:08:31.163Z,31.90
2023-01-26T20:11:04.451Z,36.57
2023-01-26T20:13:32.606Z,38.60
2023-01-26T20:16:00.566Z,36.10
2023-01-26T20:18:28.727Z,50.40
2023-01-26T20:21:00.401Z,68.60
2023-01-26T20:23:30.376Z,65.43
2023-01-26T20:26:06.168Z,50.43
2023-01-26T20:28:34.679Z,52.60
2023-01-26T20:31:06.549Z,54.93
2023-01-26T20:33:34.930Z,51.70
2023-01-26T20:36:07.689Z,41.63
2023-01-26T20:38:37.560Z,62.37
2023-01-26T20:41:09.228Z,71.43
2023-01-26T20:43:39.687Z,79.20
2023-01-26T20:46:11.929Z,69.40
2023-01-26T20:48:40.362Z,60.37
2023-01-26T20:51:13.652Z,75.80
2023-01-26T20:53:43.747Z,54.60
2023-01-26T20:56:13.317Z,64.43
2023-01-26T20:58:43.942Z,62.03
2023-01-26T21:01:13.457Z,61.37
2023-01-26T21:03:42.045Z,58.53
2023-01-26T21:06:11.300Z,83.40
2023-01-26T21:08:39.861Z,76.07
2023-01-26T21:11:12.651Z,55.13
2023-01-26T21:13:41.739Z,65.70
2023-01-26T21:16:10.809Z,52.83
2023-01-26T21:18:38.798Z,47.13
2023-01-26T21:21:08.754Z,50.83
2023-01-26T21:23:36.800Z,50.07
2023-01-26T21:26:07.428Z,44.77
2023-01-26T21:28:37.014Z,37.20
2023-01-26T21:31:07.487Z,42.40
2023-01-26T21:33:38.608Z,46.57
2023-01-26T21:36:08.534Z,39.33
2023-01-26T21:38:38.248Z,40.17
2023-01-26T21:41:28.467Z,46.97
2023-01-26T21:43:58.621Z,47.93
2023-01-26T21:46:26.687Z,44.67
2023-01-26T21:48:54.631Z,45.87
2023-01-26T21:51:40.895Z,43.20
2023-01-26T21:54:08.844Z,42.87
2023-01-26T21:56:37.171Z,43.90
2023-01-26T21:59:08.327Z,46.67
2023-01-26T22:01:38.299Z,42.63
2023-01-26T22:04:08.530Z,44.93
2023-01-26T22:06:37.048Z,44.70
2023-01-26T22:09:05.732Z,44.33
2023-01-26T22:11:33.997Z,45.77
2023-01-26T22:14:02.176Z,44.10
2023-01-26T22:16:31.733Z,49.87
2023-01-26T22:18:59.783Z,49.43
2023-01-26T22:21:28.362Z,61.97
2023-01-26T22:23:56.479Z,63.20
2023-01-26T22:26:24.775Z,57.60
2023-01-26T22:28:53.735Z,45.93
2023-01-26T22:31:23.509Z,49.17
2023-01-26T22:33:53.347Z,50.80
2023-01-26T22:36:22.106Z,46.43
2023-01-26T22:38:50.940Z,42.50
2023-01-26T22:41:22.004Z,54.23
2023-01-26T22:43:51.246Z,55.20
2023-01-26T22:46:20.516Z,56.43
2023-01-26T22:48:48.974Z,73.73
2023-01-26T22:51:20.426Z,69.10
2023-01-26T22:53:50.439Z,53.13
2023-01-26T22:56:19.353Z,61.73
2023-01-26T22:58:57.658Z,54.57
2023-01-26T23:01:28.160Z,63.23
2023-01-26T23:03:56.863Z,53.07
2023-01-26T23:06:26.719Z,50.97
2023-01-26T23:08:54.839Z,56.47
2023-01-26T23:11:25.213Z,50.10
2023-01-26T23:13:54.997Z,61.70
2023-01-26T23:16:24.062Z,57.97
2023-01-26T23:18:52.919Z,55.70
2023-01-26T23:21:21.241Z,58.50
2023-01-26T23:23:50.953Z,50.97
2023-01-26T23:26:19.093Z,48.80
2023-01-26T23:28:47.033Z,50.37
2023-01-26T23:31:16.539Z,49.57
2023-01-26T23:33:45.079Z,52.47
2023-01-26T23:36:14.840Z,43.57
2023-01-26T23:38:44.567Z,56.90
2023-01-26T23:41:14.482Z,53.23
2023-01-26T23:43:42.483Z,64.60
2023-01-26T23:46:11.166Z,65.60
2023-01-26T23:48:42.251Z,60.83
2023-01-26T23:51:12.202Z,57.10
2023-01-26T23:53:40.227Z,47.63
2023-01-26T23:56:10.213Z,57.70
2023-01-26T23:58:39.558Z,55.10
