createdAt,value
2023-05-24T00:02:15.914Z,0.95
2023-05-24T00:04:45.240Z,3.72
2023-05-24T00:07:12.599Z,2.60
2023-05-24T00:09:39.534Z,0.70
2023-05-24T00:12:06.680Z,1.17
2023-05-24T00:14:33.807Z,1.33
2023-05-24T00:17:00.875Z,0.90
2023-05-24T00:19:27.828Z,0.60
2023-05-24T00:21:55.443Z,0.93
2023-05-24T00:24:22.253Z,0.80
2023-05-24T00:26:49.417Z,1.20
2023-05-24T00:29:16.322Z,1.75
2023-05-24T00:31:43.221Z,0.90
2023-05-24T00:34:10.322Z,0.88
2023-05-24T00:36:38.154Z,0.77
2023-05-24T00:39:05.144Z,0.88
2023-05-24T00:41:31.991Z,0.90
2023-05-24T00:43:58.826Z,0.80
2023-05-24T00:46:33.590Z,1.00
2023-05-24T00:49:01.979Z,1.13
2023-05-24T00:51:29.245Z,1.08
2023-05-24T00:53:56.562Z,1.15
2023-05-24T00:56:23.626Z,0.90
2023-05-24T00:58:54.727Z,0.85
2023-05-24T01:01:25.783Z,1.10
2023-05-24T01:03:54.237Z,0.98
2023-05-24T01:06:21.817Z,0.90
2023-05-24T01:09:09.907Z,0.80
2023-05-24T01:12:31.711Z,1.10
2023-05-24T01:15:31.144Z,2.97
2023-05-24T01:18:30.211Z,1.00
2023-05-24T01:21:12.391Z,1.30
2023-05-24T01:23:56.179Z,1.30
2023-05-24T01:27:05.341Z,1.33
2023-05-24T01:29:34.086Z,1.80
2023-05-24T01:32:01.982Z,1.45
2023-05-24T01:34:29.101Z,1.27
2023-05-24T01:36:56.075Z,2.22
2023-05-24T01:39:27.920Z,2.08
2023-05-24T01:42:22.340Z,1.60
2023-05-24T01:45:23.190Z,2.13
2023-05-24T01:48:45.989Z,1.50
2023-05-24T01:51:18.832Z,1.45
2023-05-24T01:53:49.489Z,1.92
2023-05-24T01:56:19.454Z,1.30
2023-05-24T01:58:47.664Z,3.15
2023-05-24T02:01:15.242Z,1.65
2023-05-24T02:03:42.356Z,1.52
2023-05-24T02:06:10.649Z,1.42
2023-05-24T02:08:38.115Z,2.13
2023-05-24T02:11:04.979Z,3.30
2023-05-24T02:13:31.816Z,5.75
2023-05-24T02:15:58.648Z,2.50
2023-05-24T02:18:25.454Z,2.20
2023-05-24T02:20:52.376Z,2.38
2023-05-24T02:23:19.183Z,5.82
2023-05-24T02:25:46.156Z,6.53
2023-05-24T02:28:13.223Z,3.42
2023-05-24T02:30:40.174Z,2.38
2023-05-24T02:33:07.158Z,4.80
2023-05-24T02:35:34.312Z,5.95
2023-05-24T02:38:02.499Z,5.25
2023-05-24T02:40:29.425Z,4.28
2023-05-24T02:42:56.595Z,5.60
2023-05-24T02:45:23.505Z,2.40
2023-05-24T02:47:50.474Z,3.25
2023-05-24T02:50:17.457Z,3.03
2023-05-24T02:52:44.226Z,3.67
2023-05-24T02:55:11.280Z,3.92
2023-05-24T02:57:38.990Z,3.25
2023-05-24T03:00:09.443Z,5.55
2023-05-24T03:02:38.481Z,4.70
2023-05-24T03:05:06.066Z,5.30
2023-05-24T03:07:32.915Z,7.07
2023-05-24T03:09:59.928Z,5.63
2023-05-24T03:12:26.975Z,5.10
2023-05-24T03:14:53.849Z,4.85
2023-05-24T03:17:20.662Z,5.05
2023-05-24T03:19:47.474Z,3.78
2023-05-24T03:22:14.399Z,5.70
2023-05-24T03:24:41.209Z,5.07
2023-05-24T03:27:08.680Z,5.30
2023-05-24T03:29:35.689Z,6.03
2023-05-24T03:32:02.712Z,5.13
2023-05-24T03:34:30.261Z,6.97
2023-05-24T03:36:57.175Z,5.18
2023-05-24T03:39:23.998Z,5.55
2023-05-24T03:41:50.847Z,6.75
2023-05-24T03:44:17.740Z,6.43
2023-05-24T03:46:44.599Z,8.98
2023-05-24T03:49:11.420Z,8.40
2023-05-24T03:51:38.270Z,11.82
2023-05-24T03:54:05.447Z,11.25
2023-05-24T03:56:32.250Z,9.60
2023-05-24T03:59:03.720Z,9.95
2023-05-24T04:01:36.541Z,7.90
2023-05-24T04:04:06.090Z,10.63
2023-05-24T04:06:32.965Z,5.68
2023-05-24T04:09:01.884Z,7.13
2023-05-24T04:11:29.039Z,10.98
2023-05-24T04:13:57.329Z,9.77
2023-05-24T04:16:24.763Z,9.90
2023-05-24T04:18:52.040Z,9.43
2023-05-24T04:21:19.545Z,8.00
2023-05-24T04:23:46.400Z,10.75
2023-05-24T04:26:14.171Z,11.07
2023-05-24T04:28:41.118Z,13.13
2023-05-24T04:31:09.407Z,16.50
2023-05-24T04:33:39.223Z,16.17
2023-05-24T04:36:06.389Z,15.32
2023-05-24T04:38:34.539Z,10.43
2023-05-24T04:41:02.059Z,14.77
2023-05-24T04:43:28.999Z,12.77
2023-05-24T04:45:55.880Z,15.90
2023-05-24T04:48:26.020Z,12.02
2023-05-24T04:50:54.795Z,9.52
2023-05-24T04:53:22.269Z,11.38
2023-05-24T04:55:50.220Z,11.23
2023-05-24T04:58:17.662Z,9.13
2023-05-24T05:00:45.136Z,14.35
2023-05-24T05:03:12.225Z,12.68
2023-05-24T05:05:39.205Z,10.95
2023-05-24T05:08:06.927Z,8.38
2023-05-24T05:10:33.767Z,12.80
2023-05-24T05:13:00.656Z,11.43
2023-05-24T05:15:27.669Z,13.38
2023-05-24T05:17:54.525Z,11.85
2023-05-24T05:20:21.494Z,12.20
2023-05-24T05:22:49.508Z,11.50
2023-05-24T05:25:16.576Z,21.52
2023-05-24T05:27:43.868Z,14.30
2023-05-24T05:30:11.367Z,14.60
2023-05-24T05:32:38.238Z,12.60
2023-05-24T05:35:06.147Z,14.63
2023-05-24T05:37:32.961Z,11.70
2023-05-24T05:39:59.829Z,14.60
2023-05-24T05:42:26.756Z,10.77
2023-05-24T05:44:53.589Z,12.73
2023-05-24T05:47:20.419Z,13.07
2023-05-24T05:49:47.316Z,18.08
2023-05-24T05:52:14.191Z,14.27
2023-05-24T05:54:41.060Z,15.05
2023-05-24T05:57:10.530Z,10.40
2023-05-24T05:59:38.209Z,12.00
2023-05-24T06:02:06.680Z,11.27
2023-05-24T06:04:34.150Z,15.68
2023-05-24T06:07:01.192Z,12.05
2023-05-24T06:09:28.025Z,10.25
2023-05-24T06:11:54.914Z,11.52
2023-05-24T06:14:22.374Z,11.52
2023-05-24T06:16:49.541Z,13.02
2023-05-24T06:19:16.883Z,18.20
2023-05-24T06:21:48.503Z,14.02
2023-05-24T06:24:20.396Z,14.20
2023-05-24T06:26:49.001Z,12.93
2023-05-24T06:29:15.942Z,16.52
2023-05-24T06:31:43.510Z,16.42
2023-05-24T06:34:10.614Z,12.25
2023-05-24T06:36:41.628Z,21.02
2023-05-24T06:39:13.048Z,18.25
2023-05-24T06:41:40.699Z,17.55
2023-05-24T06:44:07.627Z,14.40
2023-05-24T06:46:34.728Z,12.32
2023-05-24T06:49:01.969Z,16.60
2023-05-24T06:51:29.393Z,16.73
2023-05-24T06:53:56.233Z,21.77
2023-05-24T06:56:23.617Z,19.52
2023-05-24T06:58:51.025Z,21.17
2023-05-24T07:01:18.660Z,21.33
2023-05-24T07:03:46.021Z,18.73
2023-05-24T07:06:14.160Z,13.30
2023-05-24T07:08:44.506Z,17.73
2023-05-24T07:11:11.483Z,14.38
2023-05-24T07:13:38.402Z,16.02
2023-05-24T07:16:06.889Z,16.30
2023-05-24T07:18:33.672Z,13.55
2023-05-24T07:21:00.993Z,16.67
2023-05-24T07:23:27.897Z,15.38
2023-05-24T07:25:54.739Z,15.27
2023-05-24T07:28:21.828Z,15.50
2023-05-24T07:30:48.960Z,14.55
2023-05-24T07:33:16.748Z,17.30
2023-05-24T07:35:45.683Z,18.25
2023-05-24T07:38:12.580Z,13.00
2023-05-24T07:40:39.378Z,14.30
2023-05-24T07:43:06.746Z,12.75
2023-05-24T07:45:33.869Z,14.63
2023-05-24T07:48:01.532Z,14.57
2023-05-24T07:50:29.256Z,20.52
2023-05-24T07:52:59.243Z,23.17
2023-05-24T07:55:27.864Z,15.05
2023-05-24T07:57:54.757Z,14.50
2023-05-24T08:00:21.842Z,14.98
2023-05-24T08:02:49.057Z,16.90
2023-05-24T08:05:16.853Z,18.50
2023-05-24T08:07:43.771Z,17.27
2023-05-24T08:10:13.469Z,15.85
2023-05-24T08:12:40.572Z,15.30
2023-05-24T08:15:08.409Z,16.20
2023-05-24T08:17:35.340Z,15.38
2023-05-24T08:20:06.643Z,13.85
2023-05-24T08:22:33.837Z,10.68
2023-05-24T08:25:00.879Z,22.58
2023-05-24T08:27:30.484Z,21.83
2023-05-24T08:29:57.494Z,17.33
2023-05-24T08:32:24.697Z,16.83
2023-05-24T08:34:57.769Z,14.45
2023-05-24T08:37:28.419Z,21.88
2023-05-24T08:39:56.053Z,18.00
2023-05-24T08:42:25.177Z,17.00
2023-05-24T08:45:05.587Z,22.17
2023-05-24T08:47:32.995Z,21.02
2023-05-24T08:50:00.921Z,17.65
2023-05-24T08:52:29.763Z,18.60
2023-05-24T08:54:56.870Z,21.05
2023-05-24T08:57:24.025Z,19.27
2023-05-24T08:59:50.962Z,22.58
2023-05-24T09:02:18.302Z,12.35
2023-05-24T09:04:47.867Z,16.88
2023-05-24T09:07:18.145Z,19.35
2023-05-24T09:09:51.618Z,17.98
2023-05-24T09:12:35.689Z,14.48
2023-05-24T09:15:05.731Z,21.48
2023-05-24T09:17:33.874Z,17.13
2023-05-24T09:20:01.137Z,18.63
2023-05-24T09:22:30.503Z,22.02
2023-05-24T09:25:05.958Z,13.63
2023-05-24T09:27:35.036Z,18.90
2023-05-24T09:30:05.304Z,19.95
2023-05-24T09:32:33.078Z,23.13
2023-05-24T09:35:00.362Z,24.77
2023-05-24T09:37:32.121Z,15.93
2023-05-24T09:39:59.402Z,22.10
2023-05-24T09:42:28.809Z,19.23
2023-05-24T09:45:12.364Z,20.60
2023-05-24T09:50:18.062Z,24.65
2023-05-24T09:52:45.724Z,27.60
2023-05-24T09:55:20.302Z,16.48
2023-05-24T09:58:08.343Z,24.48
2023-05-24T10:00:41.033Z,22.55
2023-05-24T10:03:13.907Z,19.27
2023-05-24T10:05:47.633Z,19.58
2023-05-24T10:08:15.989Z,16.38
2023-05-24T10:10:44.249Z,16.83
2023-05-24T10:13:15.682Z,23.38
2023-05-24T10:15:42.751Z,23.42
2023-05-24T10:20:58.360Z,20.13
2023-05-24T10:23:30.334Z,26.52
2023-05-24T10:26:06.524Z,23.40
2023-05-24T10:28:57.353Z,24.27
2023-05-24T10:31:34.469Z,15.88
2023-05-24T10:34:08.371Z,28.02
2023-05-24T10:36:37.010Z,21.90
2023-05-24T10:39:04.324Z,18.30
2023-05-24T10:41:40.810Z,19.05
2023-05-24T10:41:46.682Z,24.65
2023-05-24T10:44:16.319Z,14.15
2023-05-24T10:47:12.784Z,18.23
2023-05-24T10:49:52.704Z,21.45
2023-05-24T10:52:19.976Z,21.85
2023-05-24T10:55:11.911Z,20.02
2023-05-24T10:57:40.733Z,20.75
2023-05-24T11:03:09.082Z,16.60
2023-05-24T11:05:49.771Z,20.63
2023-05-24T11:08:35.267Z,23.80
2023-05-24T11:13:44.083Z,20.33
2023-05-24T11:16:38.802Z,15.85
2023-05-24T11:19:15.561Z,14.80
2023-05-24T11:21:46.086Z,14.38
2023-05-24T11:24:13.063Z,16.30
2023-05-24T11:26:41.121Z,14.60
2023-05-24T11:29:08.350Z,14.77
2023-05-24T11:31:42.418Z,15.00
2023-05-24T11:34:11.035Z,17.77
2023-05-24T11:36:37.910Z,17.08
2023-05-24T11:39:09.470Z,19.70
2023-05-24T11:41:40.908Z,12.35
2023-05-24T11:44:09.708Z,14.65
2023-05-24T11:46:39.406Z,13.90
2023-05-24T11:49:06.883Z,17.00
2023-05-24T11:51:35.766Z,19.20
2023-05-24T11:54:02.665Z,13.02
2023-05-24T11:56:33.481Z,14.93
2023-05-24T11:59:15.593Z,15.68
2023-05-24T12:01:43.061Z,16.85
2023-05-24T12:04:10.766Z,15.07
2023-05-24T12:06:43.391Z,18.42
2023-05-24T12:09:13.602Z,12.43
2023-05-24T12:11:42.378Z,13.48
2023-05-24T12:14:18.142Z,10.27
2023-05-24T12:16:46.719Z,21.45
2023-05-24T12:19:32.242Z,16.40
2023-05-24T12:22:01.854Z,12.05
2023-05-24T12:24:29.149Z,18.80
2023-05-24T12:27:02.529Z,27.63
2023-05-24T12:29:38.581Z,10.00
2023-05-24T12:32:11.726Z,11.52
2023-05-24T12:34:42.148Z,12.88
2023-05-24T12:37:12.155Z,12.85
2023-05-24T12:39:39.778Z,10.38
2023-05-24T12:42:06.837Z,10.02
2023-05-24T12:44:38.538Z,11.82
2023-05-24T12:47:08.150Z,24.63
2023-05-24T12:49:35.476Z,21.05
2023-05-24T12:52:02.361Z,24.15
2023-05-24T12:54:29.906Z,16.75
2023-05-24T12:56:59.761Z,16.25
2023-05-24T12:59:28.312Z,13.32
2023-05-24T13:01:55.549Z,10.50
2023-05-24T13:04:26.320Z,9.30
2023-05-24T13:06:53.536Z,14.15
2023-05-24T13:09:24.260Z,13.95
2023-05-24T13:11:52.242Z,8.07
2023-05-24T13:14:19.711Z,7.80
2023-05-24T13:16:47.230Z,10.68
2023-05-24T13:19:14.348Z,12.43
2023-05-24T13:21:41.405Z,11.18
2023-05-24T13:24:08.705Z,10.18
2023-05-24T13:26:38.844Z,11.63
2023-05-24T13:31:37.943Z,14.25
2023-05-24T13:34:05.909Z,11.93
2023-05-24T13:36:33.469Z,18.48
2023-05-24T13:41:30.880Z,13.15
2023-05-24T13:43:57.809Z,15.00
2023-05-24T13:46:24.772Z,8.77
2023-05-24T13:48:52.191Z,7.63
2023-05-24T13:51:19.776Z,13.95
2023-05-24T13:53:47.900Z,12.02
2023-05-24T13:56:17.808Z,7.47
2023-05-24T13:58:45.015Z,9.48
2023-05-24T14:01:12.221Z,8.02
2023-05-24T14:03:40.966Z,13.27
2023-05-24T14:06:09.270Z,17.92
2023-05-24T14:08:36.376Z,9.48
2023-05-24T14:11:03.272Z,10.82
2023-05-24T14:16:00.024Z,10.73
2023-05-24T14:18:26.932Z,6.95
2023-05-24T14:20:53.849Z,12.63
2023-05-24T14:23:20.908Z,7.72
2023-05-24T14:25:47.759Z,8.05
2023-05-24T14:28:14.752Z,11.05
2023-05-24T14:30:42.080Z,9.43
2023-05-24T14:33:11.889Z,6.57
2023-05-24T14:35:39.898Z,6.55
2023-05-24T14:38:09.247Z,13.02
2023-05-24T14:40:39.018Z,9.10
2023-05-24T14:43:10.895Z,9.73
2023-05-24T14:45:39.661Z,7.60
2023-05-24T14:48:07.312Z,7.00
2023-05-24T14:50:34.198Z,9.73
2023-05-24T14:53:01.544Z,9.55
2023-05-24T14:55:28.348Z,9.93
2023-05-24T14:57:55.290Z,10.55
2023-05-24T15:00:23.255Z,9.40
2023-05-24T15:02:51.040Z,12.18
2023-05-24T15:05:17.945Z,7.97
2023-05-24T15:07:44.765Z,8.63
2023-05-24T15:10:12.005Z,15.38
2023-05-24T15:12:38.914Z,10.10
2023-05-24T15:15:07.805Z,8.95
2023-05-24T15:17:34.795Z,10.90
2023-05-24T15:20:01.804Z,6.90
2023-05-24T15:22:28.690Z,10.07
2023-05-24T15:24:55.485Z,9.82
2023-05-24T15:27:22.394Z,8.05
2023-05-24T15:29:49.308Z,11.77
2023-05-24T15:32:16.166Z,10.38
2023-05-24T15:34:43.031Z,10.27
2023-05-24T15:37:09.826Z,7.18
2023-05-24T15:39:36.863Z,8.30
2023-05-24T15:42:03.869Z,8.60
2023-05-24T15:44:31.512Z,7.78
2023-05-24T15:46:58.340Z,9.25
2023-05-24T15:49:25.667Z,10.60
2023-05-24T15:54:22.200Z,10.27
2023-05-24T15:56:49.926Z,16.90
2023-05-24T15:59:16.783Z,11.40
2023-05-24T16:01:43.618Z,7.05
2023-05-24T16:04:10.633Z,8.77
2023-05-24T16:06:38.137Z,10.02
2023-05-24T16:09:07.005Z,8.50
2023-05-24T16:11:33.879Z,12.00
2023-05-24T16:14:00.758Z,7.18
2023-05-24T16:18:55.919Z,10.27
2023-05-24T16:21:24.322Z,10.75
2023-05-24T16:23:51.207Z,9.85
2023-05-24T16:26:18.016Z,11.75
2023-05-24T16:28:45.438Z,10.43
2023-05-24T16:31:12.479Z,8.90
2023-05-24T16:33:40.687Z,10.10
2023-05-24T16:36:07.755Z,9.55
2023-05-24T16:38:34.684Z,13.52
2023-05-24T16:41:01.590Z,10.88
2023-05-24T16:43:28.472Z,14.05
2023-05-24T16:45:56.035Z,12.15
2023-05-24T16:48:28.075Z,9.25
2023-05-24T16:50:56.722Z,10.65
2023-05-24T16:53:26.092Z,13.15
2023-05-24T16:55:57.916Z,9.93
2023-05-24T16:58:28.064Z,13.13
2023-05-24T17:00:55.237Z,14.65
2023-05-24T17:03:27.884Z,9.93
2023-05-24T17:06:05.018Z,10.20
2023-05-24T17:08:36.355Z,7.70
2023-05-24T17:11:04.580Z,13.30
2023-05-24T17:13:31.788Z,9.75
2023-05-24T17:16:00.150Z,13.75
2023-05-24T17:18:29.871Z,10.50
2023-05-24T17:21:06.704Z,15.10
2023-05-24T17:23:36.449Z,15.15
2023-05-24T17:26:04.183Z,10.77
2023-05-24T17:28:31.295Z,10.13
2023-05-24T17:31:01.287Z,7.45
2023-05-24T17:33:30.560Z,16.40
2023-05-24T17:35:58.046Z,9.93
2023-05-24T17:38:25.612Z,13.88
2023-05-24T17:40:56.882Z,19.33
2023-05-24T17:43:24.011Z,12.25
2023-05-24T17:45:51.056Z,17.17
2023-05-24T17:48:18.028Z,12.95
2023-05-24T17:50:44.844Z,12.02
2023-05-24T17:53:22.751Z,14.57
2023-05-24T17:55:57.437Z,15.45
2023-05-24T17:58:24.403Z,11.07
2023-05-24T18:00:51.489Z,13.02
2023-05-24T18:03:18.470Z,16.35
2023-05-24T18:05:45.644Z,13.98
2023-05-24T18:08:12.581Z,9.05
2023-05-24T18:10:39.382Z,14.05
2023-05-24T18:13:10.435Z,16.27
2023-05-24T18:15:39.663Z,12.77
2023-05-24T18:18:06.738Z,19.92
2023-05-24T18:20:33.958Z,16.23
2023-05-24T18:23:00.846Z,11.07
2023-05-24T18:25:27.678Z,11.38
2023-05-24T18:27:54.753Z,14.10
2023-05-24T18:30:21.640Z,12.20
2023-05-24T18:33:03.619Z,18.90
2023-05-24T18:35:32.163Z,13.00
2023-05-24T18:37:59.212Z,10.07
2023-05-24T18:40:26.392Z,13.15
2023-05-24T18:42:53.357Z,12.05
2023-05-24T18:45:20.192Z,11.02
2023-05-24T18:47:47.157Z,12.30
2023-05-24T18:50:14.065Z,13.60
2023-05-24T18:52:40.847Z,12.52
2023-05-24T18:55:10.863Z,9.98
2023-05-24T18:57:38.423Z,10.40
2023-05-24T19:00:09.286Z,11.43
2023-05-24T19:02:38.877Z,9.15
2023-05-24T19:05:07.411Z,14.32
2023-05-24T19:07:35.750Z,10.75
2023-05-24T19:10:03.387Z,10.70
2023-05-24T19:12:30.434Z,13.95
2023-05-24T19:14:57.445Z,9.27
2023-05-24T19:17:25.231Z,11.23
2023-05-24T19:19:52.343Z,13.13
2023-05-24T19:22:19.424Z,8.50
2023-05-24T19:24:46.776Z,10.90
2023-05-24T19:27:13.970Z,8.90
2023-05-24T19:29:41.207Z,12.18
2023-05-24T19:32:08.465Z,8.07
2023-05-24T19:34:37.176Z,9.77
2023-05-24T19:37:04.590Z,14.63
2023-05-24T19:39:31.590Z,14.40
2023-05-24T19:41:58.554Z,14.15
2023-05-24T19:44:25.488Z,11.10
2023-05-24T19:46:52.371Z,11.20
2023-05-24T19:49:19.305Z,10.98
2023-05-24T19:51:46.124Z,10.05
2023-05-24T19:54:13.647Z,16.50
2023-05-24T19:56:40.525Z,11.35
2023-05-24T19:59:07.563Z,11.57
2023-05-24T20:01:34.452Z,8.10
2023-05-24T20:04:01.524Z,9.60
2023-05-24T20:06:29.484Z,11.38
2023-05-24T20:08:58.734Z,10.48
2023-05-24T20:11:26.644Z,8.57
2023-05-24T20:13:53.886Z,11.80
2023-05-24T20:16:21.937Z,13.32
2023-05-24T20:18:48.904Z,17.20
2023-05-24T20:21:17.741Z,12.15
2023-05-24T20:23:44.656Z,15.70
2023-05-24T20:26:11.587Z,20.00
2023-05-24T20:28:38.403Z,21.85
2023-05-24T20:31:06.348Z,20.13
2023-05-24T20:33:37.826Z,12.68
2023-05-24T20:36:05.421Z,16.25
2023-05-24T20:38:32.368Z,16.08
2023-05-24T20:40:59.926Z,11.63
2023-05-24T20:43:26.871Z,12.18
2023-05-24T20:45:54.659Z,12.45
2023-05-24T20:48:21.696Z,14.35
2023-05-24T20:50:48.620Z,12.15
2023-05-24T20:53:15.455Z,15.32
2023-05-24T20:55:42.525Z,12.52
2023-05-24T20:58:09.629Z,13.95
2023-05-24T21:00:38.869Z,12.85
2023-05-24T21:03:06.824Z,17.92
2023-05-24T21:05:36.297Z,14.10
2023-05-24T21:08:03.985Z,19.75
2023-05-24T21:10:32.175Z,15.95
2023-05-24T21:12:59.068Z,10.43
2023-05-24T21:15:25.928Z,16.75
2023-05-24T21:17:52.858Z,13.93
2023-05-24T21:20:19.901Z,16.70
2023-05-24T21:22:47.199Z,17.00
2023-05-24T21:25:14.233Z,17.25
2023-05-24T21:27:41.052Z,14.00
2023-05-24T21:30:08.920Z,11.82
2023-05-24T21:32:35.905Z,14.73
2023-05-24T21:35:02.795Z,12.68
2023-05-24T21:37:29.646Z,12.95
2023-05-24T21:39:56.600Z,18.65
2023-05-24T21:42:23.458Z,19.45
2023-05-24T21:44:50.237Z,16.23
2023-05-24T21:47:17.226Z,14.38
2023-05-24T21:49:44.414Z,18.65
2023-05-24T21:52:11.421Z,16.17
2023-05-24T21:54:38.296Z,16.80
2023-05-24T21:57:07.042Z,15.25
2023-05-24T21:59:33.966Z,19.40
2023-05-24T22:02:00.834Z,16.17
2023-05-24T22:04:27.699Z,16.95
2023-05-24T22:06:54.651Z,18.80
2023-05-24T22:09:21.810Z,15.55
2023-05-24T22:11:48.808Z,14.32
2023-05-24T22:14:16.003Z,14.25
2023-05-24T22:16:43.005Z,15.40
2023-05-24T22:19:15.164Z,14.48
2023-05-24T22:21:43.771Z,14.23
2023-05-24T22:24:10.935Z,19.55
2023-05-24T22:26:38.266Z,13.90
2023-05-24T22:29:05.142Z,13.07
2023-05-24T22:31:34.840Z,13.13
2023-05-24T22:34:02.439Z,17.38
2023-05-24T22:36:33.280Z,16.95
2023-05-24T22:39:01.499Z,11.93
2023-05-24T22:41:28.730Z,10.82
2023-05-24T22:43:56.865Z,20.92
2023-05-24T22:46:24.346Z,13.55
2023-05-24T22:48:52.508Z,21.02
2023-05-24T22:51:22.858Z,18.15
2023-05-24T22:53:50.000Z,17.67
2023-05-24T22:56:17.922Z,30.33
2023-05-24T22:58:45.029Z,14.68
2023-05-24T23:01:12.086Z,15.15
2023-05-24T23:03:39.012Z,19.73
2023-05-24T23:06:06.302Z,13.57
2023-05-24T23:08:34.075Z,17.35
2023-05-24T23:11:01.336Z,16.60
2023-05-24T23:13:33.767Z,16.67
2023-05-24T23:16:00.811Z,14.63
2023-05-24T23:18:27.809Z,14.50
2023-05-24T23:20:55.950Z,16.63
2023-05-24T23:23:24.669Z,14.20
2023-05-24T23:25:51.693Z,15.48
2023-05-24T23:28:19.095Z,15.38
2023-05-24T23:30:46.239Z,14.00
2023-05-24T23:33:13.117Z,21.67
2023-05-24T23:35:40.027Z,17.38
2023-05-24T23:38:06.917Z,18.23
2023-05-24T23:40:36.253Z,11.98
2023-05-24T23:43:03.624Z,14.77
2023-05-24T23:45:30.889Z,20.98
2023-05-24T23:47:58.436Z,19.63
2023-05-24T23:50:27.339Z,11.82
2023-05-24T23:52:54.907Z,19.50
2023-05-24T23:55:23.211Z,14.90
2023-05-24T23:57:50.561Z,12.63
