createdAt,value
2022-09-30T00:00:24.629Z,27.26
2022-09-30T00:01:24.652Z,27.17
2022-09-30T00:02:24.625Z,27.26
2022-09-30T00:03:24.684Z,27.07
2022-09-30T00:04:24.629Z,27.17
2022-09-30T00:05:24.627Z,27.07
2022-09-30T00:06:24.648Z,27.07
2022-09-30T00:07:24.624Z,26.97
2022-09-30T00:08:24.627Z,27.17
2022-09-30T00:09:24.873Z,27.17
2022-09-30T00:10:24.629Z,27.17
2022-09-30T00:11:24.626Z,27.28
2022-09-30T00:12:24.627Z,27.26
2022-09-30T00:13:24.625Z,27.17
2022-09-30T00:14:24.626Z,27.17
2022-09-30T00:15:24.626Z,27.26
2022-09-30T00:16:24.680Z,27.26
2022-09-30T00:17:24.626Z,27.17
2022-09-30T00:18:24.626Z,27.17
2022-09-30T00:19:24.647Z,27.07
2022-09-30T00:20:24.626Z,26.97
2022-09-30T00:21:24.627Z,27.17
2022-09-30T00:22:24.648Z,27.17
2022-09-30T00:23:24.625Z,27.17
2022-09-30T00:24:24.626Z,27.17
2022-09-30T00:25:24.627Z,27.26
2022-09-30T00:26:24.629Z,27.17
2022-09-30T00:27:24.626Z,27.26
2022-09-30T00:28:24.628Z,27.17
2022-09-30T00:29:24.629Z,27.26
2022-09-30T00:30:24.627Z,27.26
2022-09-30T00:31:24.702Z,27.07
2022-09-30T00:32:24.628Z,27.17
2022-09-30T00:33:24.628Z,27.17
2022-09-30T00:34:24.626Z,27.17
2022-09-30T00:35:24.626Z,27.07
2022-09-30T00:36:24.628Z,27.26
2022-09-30T00:37:24.627Z,27.26
2022-09-30T00:38:24.648Z,27.26
2022-09-30T00:39:24.626Z,27.26
2022-09-30T00:40:24.626Z,27.07
2022-09-30T00:41:24.627Z,27.07
2022-09-30T00:42:24.626Z,27.17
2022-09-30T00:43:24.626Z,27.26
2022-09-30T00:44:24.627Z,27.17
2022-09-30T00:45:24.626Z,26.97
2022-09-30T00:46:24.652Z,27.07
2022-09-30T00:47:24.635Z,27.07
2022-09-30T00:48:24.627Z,27.26
2022-09-30T00:49:24.629Z,26.97
2022-09-30T00:50:24.626Z,26.97
2022-09-30T00:51:24.626Z,27.07
2022-09-30T00:52:24.628Z,26.97
2022-09-30T00:53:24.627Z,27.07
2022-09-30T00:54:24.734Z,27.07
2022-09-30T00:55:24.629Z,27.07
2022-09-30T00:56:24.627Z,26.97
2022-09-30T00:57:24.626Z,27.07
2022-09-30T00:58:24.628Z,26.97
2022-09-30T00:59:24.627Z,26.97
2022-09-30T01:00:24.667Z,26.97
2022-09-30T01:01:24.627Z,27.07
2022-09-30T01:02:24.720Z,26.97
2022-09-30T01:03:24.628Z,27.26
2022-09-30T01:04:24.628Z,27.17
2022-09-30T01:05:24.626Z,27.07
2022-09-30T01:06:24.627Z,27.17
2022-09-30T01:07:24.627Z,26.97
2022-09-30T01:08:24.627Z,26.97
2022-09-30T01:09:24.886Z,27.07
2022-09-30T01:10:24.648Z,26.97
2022-09-30T01:11:24.627Z,27.07
2022-09-30T01:12:24.629Z,27.07
2022-09-30T01:13:24.629Z,27.07
2022-09-30T01:14:24.631Z,27.07
2022-09-30T01:15:24.629Z,27.17
2022-09-30T01:16:24.647Z,26.97
2022-09-30T01:17:24.630Z,27.07
2022-09-30T01:18:24.627Z,27.17
2022-09-30T01:19:24.627Z,26.97
2022-09-30T01:20:24.630Z,27.07
2022-09-30T01:21:24.629Z,27.07
2022-09-30T01:22:24.628Z,26.97
2022-09-30T01:23:24.626Z,27.07
2022-09-30T01:24:24.627Z,27.07
2022-09-30T01:25:24.628Z,26.97
2022-09-30T01:26:24.649Z,27.17
2022-09-30T01:27:24.627Z,27.07
2022-09-30T01:28:24.629Z,27.07
2022-09-30T01:29:24.627Z,27.07
2022-09-30T01:30:24.628Z,27.07
2022-09-30T01:31:24.652Z,27.07
2022-09-30T01:32:24.628Z,27.17
2022-09-30T01:33:24.628Z,27.07
2022-09-30T01:34:24.628Z,27.07
2022-09-30T01:35:24.629Z,27.07
2022-09-30T01:36:24.629Z,26.97
2022-09-30T01:37:24.627Z,27.07
2022-09-30T01:38:24.628Z,27.07
2022-09-30T01:39:24.634Z,27.07
2022-09-30T01:40:24.628Z,27.07
2022-09-30T01:41:24.628Z,27.07
2022-09-30T01:42:24.651Z,27.07
2022-09-30T01:43:24.626Z,27.07
2022-09-30T01:44:24.628Z,27.07
2022-09-30T01:45:24.628Z,27.07
2022-09-30T01:46:24.688Z,27.17
2022-09-30T01:47:24.628Z,26.97
2022-09-30T01:48:24.627Z,27.07
2022-09-30T01:49:24.627Z,26.97
2022-09-30T01:50:24.628Z,27.07
2022-09-30T01:51:24.628Z,27.26
2022-09-30T01:52:24.629Z,27.07
2022-09-30T01:53:24.627Z,27.07
2022-09-30T01:54:24.627Z,27.07
2022-09-30T01:55:24.627Z,27.17
2022-09-30T01:56:24.628Z,27.17
2022-09-30T01:57:24.629Z,27.07
2022-09-30T01:58:24.648Z,27.07
2022-09-30T01:59:24.628Z,27.07
2022-09-30T02:00:24.800Z,26.97
2022-09-30T02:01:24.629Z,26.97
2022-09-30T02:02:24.753Z,27.07
2022-09-30T02:03:24.630Z,27.07
2022-09-30T02:04:24.628Z,27.07
2022-09-30T02:05:24.631Z,27.07
2022-09-30T02:06:24.631Z,27.17
2022-09-30T02:07:24.632Z,27.07
2022-09-30T02:08:24.631Z,27.07
2022-09-30T02:09:24.807Z,27.07
2022-09-30T02:10:24.627Z,27.17
2022-09-30T02:11:24.777Z,27.07
2022-09-30T02:12:24.629Z,27.17
2022-09-30T02:13:24.628Z,26.97
2022-09-30T02:14:24.652Z,27.07
2022-09-30T02:15:24.626Z,27.07
2022-09-30T02:16:24.703Z,27.17
2022-09-30T02:17:24.628Z,27.17
2022-09-30T02:18:24.628Z,27.07
2022-09-30T02:19:24.626Z,26.97
2022-09-30T02:20:24.631Z,27.07
2022-09-30T02:21:24.628Z,27.07
2022-09-30T02:22:24.628Z,26.97
2022-09-30T02:23:24.630Z,27.07
2022-09-30T02:24:24.627Z,26.97
2022-09-30T02:25:24.628Z,27.17
2022-09-30T02:26:24.627Z,27.17
2022-09-30T02:27:24.627Z,27.07
2022-09-30T02:28:24.629Z,27.17
2022-09-30T02:29:24.672Z,27.17
2022-09-30T02:30:24.790Z,27.07
2022-09-30T02:31:24.687Z,27.17
2022-09-30T02:32:24.628Z,27.07
2022-09-30T02:33:24.627Z,26.87
2022-09-30T02:34:24.628Z,27.17
2022-09-30T02:35:24.628Z,27.17
2022-09-30T02:36:24.630Z,27.07
2022-09-30T02:37:24.626Z,26.97
2022-09-30T02:38:24.628Z,27.07
2022-09-30T02:39:24.627Z,26.87
2022-09-30T02:40:24.628Z,27.07
2022-09-30T02:41:24.627Z,26.97
2022-09-30T02:42:24.627Z,26.97
2022-09-30T02:43:24.627Z,27.07
2022-09-30T02:44:24.637Z,27.07
2022-09-30T02:45:24.634Z,26.97
2022-09-30T02:46:24.744Z,27.17
2022-09-30T02:47:24.627Z,27.17
2022-09-30T02:48:24.631Z,26.97
2022-09-30T02:49:24.750Z,26.97
2022-09-30T02:50:24.630Z,26.97
2022-09-30T02:51:24.626Z,26.97
2022-09-30T02:52:24.628Z,26.97
2022-09-30T02:53:24.626Z,26.97
2022-09-30T02:54:24.628Z,26.97
2022-09-30T02:55:24.628Z,26.97
2022-09-30T02:56:24.628Z,26.97
2022-09-30T02:57:24.628Z,26.97
2022-09-30T02:58:24.628Z,26.87
2022-09-30T02:59:24.628Z,26.97
2022-09-30T03:00:24.629Z,26.78
2022-09-30T03:01:24.626Z,26.87
2022-09-30T03:02:24.706Z,26.87
2022-09-30T03:03:24.626Z,26.87
2022-09-30T03:04:24.629Z,26.87
2022-09-30T03:05:24.628Z,26.87
2022-09-30T03:06:24.627Z,26.68
2022-09-30T03:07:24.627Z,26.87
2022-09-30T03:08:24.628Z,26.68
2022-09-30T03:09:24.774Z,26.87
2022-09-30T03:10:24.628Z,26.78
2022-09-30T03:11:24.628Z,26.78
2022-09-30T03:12:24.630Z,26.78
2022-09-30T03:13:24.629Z,26.78
2022-09-30T03:14:24.628Z,26.78
2022-09-30T03:15:24.628Z,26.78
2022-09-30T03:16:24.671Z,26.68
2022-09-30T03:17:24.626Z,26.87
2022-09-30T03:18:24.648Z,26.59
2022-09-30T03:19:24.779Z,26.87
2022-09-30T03:20:24.631Z,26.87
2022-09-30T03:21:24.628Z,26.68
2022-09-30T03:22:24.626Z,26.59
2022-09-30T03:23:24.626Z,26.59
2022-09-30T03:24:24.628Z,26.59
2022-09-30T03:25:24.628Z,26.59
2022-09-30T03:26:24.627Z,26.78
2022-09-30T03:27:24.627Z,26.68
2022-09-30T03:28:24.627Z,26.87
2022-09-30T03:29:24.701Z,26.87
2022-09-30T03:30:24.941Z,26.87
2022-09-30T03:31:24.719Z,26.78
2022-09-30T03:32:24.626Z,26.78
2022-09-30T03:33:24.627Z,26.78
2022-09-30T03:34:24.648Z,26.78
2022-09-30T03:35:24.628Z,26.78
2022-09-30T03:36:24.627Z,26.78
2022-09-30T03:37:24.630Z,26.87
2022-09-30T03:38:24.627Z,26.78
2022-09-30T03:39:24.628Z,26.78
2022-09-30T03:40:24.631Z,26.78
2022-09-30T03:41:24.633Z,26.78
2022-09-30T03:42:24.629Z,26.68
2022-09-30T03:43:24.628Z,26.68
2022-09-30T03:44:24.627Z,26.59
2022-09-30T03:45:24.634Z,26.97
2022-09-30T03:46:24.696Z,26.78
2022-09-30T03:47:24.638Z,26.87
2022-09-30T03:48:24.629Z,26.78
2022-09-30T03:49:24.628Z,26.59
2022-09-30T03:50:24.657Z,26.78
2022-09-30T03:51:24.628Z,26.59
2022-09-30T03:52:24.627Z,26.87
2022-09-30T03:53:24.629Z,27.07
2022-09-30T03:54:24.626Z,26.78
2022-09-30T03:55:24.627Z,26.97
2022-09-30T03:56:24.626Z,26.68
2022-09-30T03:57:24.629Z,26.78
2022-09-30T03:58:24.632Z,26.78
2022-09-30T03:59:24.628Z,26.59
2022-09-30T04:00:24.701Z,26.68
2022-09-30T04:01:24.631Z,26.97
2022-09-30T04:02:24.675Z,26.78
2022-09-30T04:03:24.627Z,26.59
2022-09-30T04:04:24.626Z,26.59
2022-09-30T04:05:24.627Z,26.78
2022-09-30T04:06:24.649Z,26.68
2022-09-30T04:07:24.629Z,26.78
2022-09-30T04:08:24.626Z,26.68
2022-09-30T04:09:24.860Z,26.68
2022-09-30T04:10:24.626Z,26.59
2022-09-30T04:11:24.629Z,26.59
2022-09-30T04:12:24.628Z,26.59
2022-09-30T04:13:24.633Z,26.78
2022-09-30T04:14:24.628Z,26.68
2022-09-30T04:15:24.628Z,26.68
2022-09-30T04:16:24.643Z,26.59
2022-09-30T04:17:24.628Z,26.78
2022-09-30T04:18:24.627Z,26.68
2022-09-30T04:19:24.629Z,26.68
2022-09-30T04:20:24.627Z,26.68
2022-09-30T04:21:24.629Z,26.68
2022-09-30T04:22:26.580Z,26.68
2022-09-30T04:23:24.630Z,26.87
2022-09-30T04:24:24.628Z,26.68
2022-09-30T04:25:24.628Z,26.87
2022-09-30T04:26:24.629Z,26.97
2022-09-30T04:27:24.629Z,26.68
2022-09-30T04:28:24.628Z,26.68
2022-09-30T04:29:24.629Z,26.87
2022-09-30T04:30:26.496Z,26.68
2022-09-30T04:31:24.712Z,26.68
2022-09-30T04:32:24.627Z,26.68
2022-09-30T04:33:24.629Z,26.59
2022-09-30T04:34:24.627Z,26.68
2022-09-30T04:35:24.628Z,26.68
2022-09-30T04:36:24.627Z,26.68
2022-09-30T04:37:24.629Z,26.78
2022-09-30T04:38:24.648Z,26.97
2022-09-30T04:39:24.627Z,26.87
2022-09-30T04:40:24.628Z,26.68
2022-09-30T04:41:24.628Z,26.78
2022-09-30T04:42:24.627Z,26.59
2022-09-30T04:43:24.628Z,26.59
2022-09-30T04:44:24.627Z,26.59
2022-09-30T04:45:24.709Z,26.68
2022-09-30T04:46:24.626Z,26.68
2022-09-30T04:47:24.629Z,26.78
2022-09-30T04:48:24.626Z,26.68
2022-09-30T04:49:24.636Z,26.68
2022-09-30T04:50:24.627Z,26.68
2022-09-30T04:51:24.629Z,26.78
2022-09-30T04:52:24.627Z,26.68
2022-09-30T04:53:24.628Z,26.78
2022-09-30T04:54:24.653Z,26.78
2022-09-30T04:55:24.627Z,26.59
2022-09-30T04:56:24.628Z,26.97
2022-09-30T04:57:24.629Z,26.68
2022-09-30T04:58:24.631Z,26.68
2022-09-30T04:59:24.627Z,26.68
2022-09-30T05:00:24.626Z,26.49
2022-09-30T05:01:24.715Z,26.78
2022-09-30T05:02:24.704Z,26.59
2022-09-30T05:03:24.629Z,26.49
2022-09-30T05:04:24.627Z,26.49
2022-09-30T05:05:24.629Z,26.79
2022-09-30T05:06:24.628Z,27.07
2022-09-30T05:07:24.629Z,26.60
2022-09-30T05:08:24.628Z,26.79
2022-09-30T05:09:24.844Z,26.97
2022-09-30T05:10:24.647Z,26.60
2022-09-30T05:11:24.778Z,26.40
2022-09-30T05:12:24.627Z,26.60
2022-09-30T05:13:24.628Z,26.60
2022-09-30T05:14:24.628Z,26.78
2022-09-30T05:15:24.629Z,26.70
2022-09-30T05:16:24.730Z,27.08
2022-09-30T05:17:24.631Z,26.50
2022-09-30T05:18:24.627Z,26.21
2022-09-30T05:19:24.630Z,26.31
2022-09-30T05:20:24.629Z,26.11
2022-09-30T05:21:24.629Z,26.11
2022-09-30T05:22:24.628Z,26.21
2022-09-30T05:23:24.629Z,26.31
2022-09-30T05:24:24.628Z,26.21
2022-09-30T05:25:24.635Z,26.01
2022-09-30T05:26:24.666Z,25.92
2022-09-30T05:27:24.630Z,26.01
2022-09-30T05:28:24.630Z,26.11
2022-09-30T05:29:24.631Z,26.31
2022-09-30T05:30:24.635Z,25.82
2022-09-30T05:31:24.697Z,25.82
2022-09-30T05:32:24.632Z,26.40
2022-09-30T05:33:24.632Z,25.92
2022-09-30T05:34:24.633Z,25.93
2022-09-30T05:35:24.633Z,25.92
2022-09-30T05:36:24.630Z,26.03
2022-09-30T05:37:24.635Z,25.82
2022-09-30T05:38:24.631Z,25.82
2022-09-30T05:39:24.632Z,25.84
2022-09-30T05:40:24.632Z,25.84
2022-09-30T05:41:24.633Z,25.84
2022-09-30T05:42:24.661Z,25.84
2022-09-30T05:43:24.633Z,25.84
2022-09-30T05:44:24.632Z,27.10
2022-09-30T05:45:24.635Z,27.48
2022-09-30T05:46:24.685Z,26.32
2022-09-30T05:47:24.651Z,26.51
2022-09-30T05:48:24.635Z,26.42
2022-09-30T05:49:24.636Z,26.51
2022-09-30T05:50:24.638Z,26.03
2022-09-30T05:51:24.636Z,25.93
2022-09-30T05:52:24.637Z,25.93
2022-09-30T05:53:24.642Z,26.03
2022-09-30T05:54:24.636Z,26.03
2022-09-30T05:55:24.638Z,25.64
2022-09-30T05:56:24.636Z,25.85
2022-09-30T05:57:24.638Z,25.74
2022-09-30T05:58:24.659Z,25.85
2022-09-30T05:59:24.638Z,25.85
2022-09-30T06:00:24.639Z,25.65
2022-09-30T06:01:24.641Z,25.95
2022-09-30T06:02:24.751Z,25.26
2022-09-30T06:03:24.644Z,25.26
2022-09-30T06:04:24.642Z,25.26
2022-09-30T06:05:24.642Z,25.16
2022-09-30T06:06:24.642Z,25.16
2022-09-30T06:07:24.643Z,25.75
2022-09-30T06:08:24.643Z,25.36
2022-09-30T06:09:24.912Z,25.16
2022-09-30T06:10:24.644Z,25.07
2022-09-30T06:11:24.647Z,25.07
2022-09-30T06:12:24.646Z,24.79
2022-09-30T06:13:24.661Z,24.98
2022-09-30T06:14:24.671Z,24.88
2022-09-30T06:15:24.648Z,24.79
2022-09-30T06:16:24.702Z,24.88
2022-09-30T06:17:24.649Z,24.89
2022-09-30T06:18:24.649Z,24.78
2022-09-30T06:19:24.700Z,24.89
2022-09-30T06:20:24.661Z,24.78
2022-09-30T06:21:24.651Z,24.39
2022-09-30T06:22:24.660Z,24.40
2022-09-30T06:23:24.652Z,24.39
2022-09-30T06:24:24.654Z,24.40
2022-09-30T06:25:24.656Z,24.40
2022-09-30T06:26:24.655Z,24.50
2022-09-30T06:27:24.657Z,24.69
2022-09-30T06:28:24.657Z,24.60
2022-09-30T06:29:24.729Z,24.60
2022-09-30T06:30:24.677Z,24.69
2022-09-30T06:31:24.705Z,24.69
2022-09-30T06:32:24.660Z,24.69
2022-09-30T06:33:24.664Z,24.69
2022-09-30T06:34:24.660Z,24.69
2022-09-30T06:35:24.663Z,24.89
2022-09-30T06:36:24.665Z,24.69
2022-09-30T06:37:24.664Z,24.60
2022-09-30T06:38:24.663Z,24.50
2022-09-30T06:39:24.752Z,24.40
2022-09-30T06:40:24.666Z,24.40
2022-09-30T06:41:24.668Z,24.40
2022-09-30T06:42:24.666Z,24.21
2022-09-30T06:43:24.668Z,24.30
2022-09-30T06:44:24.669Z,24.50
2022-09-30T06:45:32.313Z,24.30
2022-09-30T06:46:30.322Z,24.21
2022-09-30T06:47:26.042Z,24.21
2022-09-30T06:48:36.324Z,24.40
2022-09-30T06:49:25.118Z,24.50
2022-09-30T06:50:25.979Z,24.11
2022-09-30T06:51:24.675Z,24.11
2022-09-30T06:52:24.676Z,24.30
2022-09-30T06:53:24.678Z,24.30
2022-09-30T06:54:24.675Z,24.40
2022-09-30T06:55:24.683Z,24.60
2022-09-30T06:56:24.681Z,24.40
2022-09-30T06:57:24.684Z,24.60
2022-09-30T06:58:24.681Z,27.42
2022-09-30T06:59:24.681Z,27.51
2022-09-30T07:00:24.685Z,25.86
2022-09-30T07:01:24.819Z,24.89
2022-09-30T07:02:24.757Z,24.89
2022-09-30T07:03:24.685Z,24.39
2022-09-30T07:04:24.684Z,24.78
2022-09-30T07:05:24.687Z,24.39
2022-09-30T07:06:24.686Z,24.69
2022-09-30T07:07:24.687Z,24.69
2022-09-30T07:08:24.689Z,24.58
2022-09-30T07:09:24.934Z,24.68
2022-09-30T07:10:24.799Z,24.58
2022-09-30T07:11:24.694Z,24.78
2022-09-30T07:12:24.691Z,24.88
2022-09-30T07:13:24.702Z,24.88
2022-09-30T07:14:24.691Z,24.78
2022-09-30T07:15:24.693Z,24.78
2022-09-30T07:16:24.741Z,24.78
2022-09-30T07:17:24.696Z,24.78
2022-09-30T07:18:24.731Z,24.78
2022-09-30T07:19:24.879Z,24.88
2022-09-30T07:20:24.697Z,24.78
2022-09-30T07:21:24.698Z,24.88
2022-09-30T07:22:24.697Z,24.88
2022-09-30T07:23:26.908Z,24.68
2022-09-30T07:24:24.697Z,24.78
2022-09-30T07:25:24.700Z,24.88
2022-09-30T07:26:24.704Z,24.88
2022-09-30T07:27:24.704Z,24.97
2022-09-30T07:28:24.703Z,24.88
2022-09-30T07:29:24.933Z,24.97
2022-09-30T07:30:27.208Z,24.88
2022-09-30T07:31:34.014Z,25.16
2022-09-30T07:32:24.745Z,25.07
2022-09-30T07:33:24.713Z,25.07
2022-09-30T07:34:24.726Z,25.07
2022-09-30T07:35:24.706Z,25.07
2022-09-30T07:36:29.729Z,24.97
2022-09-30T07:37:24.707Z,25.16
2022-09-30T07:38:24.709Z,24.97
2022-09-30T07:39:24.757Z,25.16
2022-09-30T07:40:24.765Z,25.16
2022-09-30T07:41:24.712Z,24.97
2022-09-30T07:42:24.773Z,24.97
2022-09-30T07:43:24.712Z,24.97
2022-09-30T07:44:24.710Z,24.97
2022-09-30T07:45:24.793Z,25.16
2022-09-30T07:46:24.718Z,24.97
2022-09-30T07:47:24.711Z,25.16
2022-09-30T07:48:24.714Z,25.16
2022-09-30T07:49:25.161Z,25.07
2022-09-30T07:50:24.810Z,25.07
2022-09-30T07:51:24.715Z,25.16
2022-09-30T07:52:24.716Z,25.07
2022-09-30T07:53:24.719Z,25.07
2022-09-30T07:54:24.719Z,25.16
2022-09-30T07:55:24.715Z,25.16
2022-09-30T07:56:24.719Z,25.07
2022-09-30T07:57:24.717Z,25.07
2022-09-30T07:58:24.721Z,25.07
2022-09-30T07:59:24.738Z,25.26
2022-09-30T08:00:47.185Z,25.07
2022-09-30T08:01:24.817Z,25.16
2022-09-30T08:02:24.823Z,25.16
2022-09-30T08:03:24.720Z,25.07
2022-09-30T08:04:24.724Z,25.16
2022-09-30T08:05:24.724Z,25.16
2022-09-30T08:06:24.744Z,25.07
2022-09-30T08:07:24.723Z,25.16
2022-09-30T08:08:24.729Z,24.97
2022-09-30T08:09:25.077Z,25.07
2022-09-30T08:10:24.732Z,25.36
2022-09-30T08:11:24.732Z,25.07
2022-09-30T08:12:24.731Z,25.07
2022-09-30T08:13:24.727Z,25.07
2022-09-30T08:14:24.991Z,24.97
2022-09-30T08:15:24.735Z,25.16
2022-09-30T08:16:24.757Z,25.16
2022-09-30T08:17:24.729Z,25.16
2022-09-30T08:18:24.734Z,25.16
2022-09-30T08:19:24.730Z,25.26
2022-09-30T08:20:24.731Z,25.26
2022-09-30T08:21:24.741Z,25.26
2022-09-30T08:22:24.770Z,25.26
2022-09-30T08:23:24.735Z,25.36
2022-09-30T08:24:24.992Z,25.46
2022-09-30T08:25:24.734Z,25.85
2022-09-30T08:26:24.735Z,25.36
2022-09-30T08:27:24.907Z,25.46
2022-09-30T08:28:24.737Z,25.46
2022-09-30T08:30:24.738Z,25.46
2022-09-30T08:31:24.822Z,25.26
2022-09-30T08:32:24.743Z,25.26
2022-09-30T08:33:24.740Z,25.26
2022-09-30T08:34:24.966Z,25.26
2022-09-30T08:35:24.743Z,25.36
2022-09-30T08:36:24.746Z,25.26
2022-09-30T08:37:24.741Z,25.26
2022-09-30T08:38:24.765Z,25.36
2022-09-30T08:39:24.742Z,25.26
2022-09-30T08:40:24.742Z,25.26
2022-09-30T08:41:24.742Z,25.26
2022-09-30T08:42:36.667Z,25.26
2022-09-30T08:43:24.745Z,25.26
2022-09-30T08:44:25.005Z,25.26
2022-09-30T08:45:24.744Z,25.16
2022-09-30T08:46:24.830Z,25.16
2022-09-30T08:47:24.745Z,25.36
2022-09-30T08:48:24.747Z,25.16
2022-09-30T08:49:24.805Z,25.16
2022-09-30T08:50:24.747Z,25.16
2022-09-30T08:51:24.754Z,25.26
2022-09-30T08:52:37.343Z,25.16
2022-09-30T08:53:24.750Z,25.16
2022-09-30T08:54:24.837Z,25.16
2022-09-30T08:55:24.751Z,25.07
2022-09-30T08:56:24.751Z,25.26
2022-09-30T08:57:24.751Z,25.07
2022-09-30T08:58:24.752Z,25.36
2022-09-30T08:59:24.949Z,25.07
2022-09-30T09:00:24.773Z,25.07
2022-09-30T09:01:24.862Z,25.07
2022-09-30T09:02:24.838Z,25.36
2022-09-30T09:03:24.768Z,24.97
2022-09-30T09:04:24.923Z,25.07
2022-09-30T09:05:24.758Z,25.36
2022-09-30T09:06:24.757Z,25.07
2022-09-30T09:07:24.759Z,25.07
2022-09-30T09:08:24.760Z,24.97
2022-09-30T09:09:24.888Z,25.16
2022-09-30T09:10:24.781Z,25.16
2022-09-30T09:11:24.760Z,25.16
2022-09-30T09:12:24.762Z,25.07
2022-09-30T09:13:24.761Z,25.07
2022-09-30T09:14:24.763Z,25.07
2022-09-30T09:15:24.762Z,25.07
2022-09-30T09:16:24.827Z,25.07
2022-09-30T09:17:24.765Z,25.16
2022-09-30T09:18:25.262Z,25.07
2022-09-30T09:19:24.846Z,25.07
2022-09-30T09:20:24.767Z,25.07
2022-09-30T09:21:24.769Z,25.07
2022-09-30T09:22:25.124Z,25.16
2022-09-30T09:23:24.767Z,25.07
2022-09-30T09:24:24.793Z,25.07
2022-09-30T09:25:24.769Z,25.07
2022-09-30T09:26:24.801Z,25.16
2022-09-30T09:27:24.826Z,25.07
2022-09-30T09:28:24.868Z,25.26
2022-09-30T09:29:24.974Z,25.16
2022-09-30T09:30:24.790Z,25.16
2022-09-30T09:31:24.879Z,25.16
2022-09-30T09:32:24.773Z,25.16
2022-09-30T09:33:24.773Z,25.16
2022-09-30T09:34:24.773Z,25.07
2022-09-30T09:35:24.774Z,25.16
2022-09-30T09:36:24.777Z,25.16
2022-09-30T09:37:24.775Z,25.65
2022-09-30T09:38:24.776Z,25.16
2022-09-30T09:39:24.887Z,25.16
2022-09-30T09:40:24.778Z,24.97
2022-09-30T09:41:24.777Z,25.08
2022-09-30T09:42:24.832Z,25.07
2022-09-30T09:43:27.546Z,24.88
2022-09-30T09:44:24.987Z,25.07
2022-09-30T09:45:24.799Z,24.78
2022-09-30T09:46:24.854Z,24.88
2022-09-30T09:47:24.783Z,24.97
2022-09-30T09:48:24.789Z,24.88
2022-09-30T09:49:24.784Z,24.88
2022-09-30T09:50:24.785Z,24.97
2022-09-30T09:51:24.784Z,24.97
2022-09-30T09:52:24.789Z,24.78
2022-09-30T09:53:24.786Z,24.68
2022-09-30T09:54:24.894Z,24.88
2022-09-30T09:55:24.787Z,24.68
2022-09-30T09:56:29.619Z,24.88
2022-09-30T09:57:24.876Z,24.49
2022-09-30T09:58:24.812Z,27.21
2022-09-30T09:59:25.169Z,25.75
2022-09-30T10:00:24.793Z,25.08
2022-09-30T10:01:24.812Z,24.79
2022-09-30T10:02:24.831Z,24.88
2022-09-30T10:03:24.792Z,24.88
2022-09-30T10:04:24.973Z,24.88
2022-09-30T10:05:24.796Z,24.88
2022-09-30T10:06:24.795Z,24.68
2022-09-30T10:07:24.795Z,24.78
2022-09-30T10:08:24.795Z,24.88
2022-09-30T10:09:24.972Z,24.88
2022-09-30T10:10:24.898Z,24.78
2022-09-30T10:11:24.809Z,24.97
2022-09-30T10:12:24.800Z,25.26
2022-09-30T10:13:24.798Z,25.56
2022-09-30T10:14:25.024Z,25.16
2022-09-30T10:15:24.799Z,25.07
2022-09-30T10:16:24.802Z,24.97
2022-09-30T10:17:24.802Z,24.78
2022-09-30T10:18:24.804Z,24.88
2022-09-30T10:19:24.802Z,24.97
2022-09-30T10:20:24.805Z,24.88
2022-09-30T10:21:24.808Z,24.78
2022-09-30T10:22:24.803Z,24.68
2022-09-30T10:23:24.805Z,24.88
2022-09-30T10:24:24.852Z,24.78
2022-09-30T10:25:24.819Z,24.78
2022-09-30T10:26:24.835Z,24.78
2022-09-30T10:27:24.806Z,24.68
2022-09-30T10:28:24.909Z,24.88
2022-09-30T10:29:24.819Z,24.78
2022-09-30T10:30:24.829Z,24.78
2022-09-30T10:31:24.877Z,24.68
2022-09-30T10:32:24.810Z,24.78
2022-09-30T10:33:24.810Z,24.88
2022-09-30T10:34:24.813Z,24.97
2022-09-30T10:35:24.811Z,24.78
2022-09-30T10:36:24.813Z,24.88
2022-09-30T10:37:24.812Z,24.78
2022-09-30T10:38:24.814Z,24.78
2022-09-30T10:39:24.814Z,24.68
2022-09-30T10:40:24.816Z,24.68
2022-09-30T10:41:25.213Z,24.78
2022-09-30T10:42:26.653Z,24.78
2022-09-30T10:43:24.815Z,24.78
2022-09-30T10:44:24.820Z,24.88
2022-09-30T10:45:24.819Z,24.88
2022-09-30T10:46:26.899Z,24.88
2022-09-30T10:47:24.818Z,24.88
2022-09-30T10:48:24.820Z,24.78
2022-09-30T10:49:24.822Z,24.78
2022-09-30T10:50:24.820Z,24.58
2022-09-30T10:51:25.172Z,24.78
2022-09-30T10:52:24.823Z,24.68
2022-09-30T10:53:24.821Z,24.68
2022-09-30T10:54:24.827Z,24.39
2022-09-30T10:55:24.823Z,24.39
2022-09-30T10:56:24.826Z,24.39
2022-09-30T10:57:24.826Z,24.50
2022-09-30T10:58:24.826Z,24.49
2022-09-30T10:59:24.825Z,24.40
2022-09-30T11:00:24.830Z,24.68
2022-09-30T11:01:25.331Z,24.58
2022-09-30T11:02:24.853Z,24.78
2022-09-30T11:03:24.854Z,24.78
2022-09-30T11:04:24.829Z,24.68
2022-09-30T11:05:24.829Z,24.88
2022-09-30T11:06:25.304Z,24.58
2022-09-30T11:07:24.831Z,24.49
2022-09-30T11:08:24.835Z,24.19
2022-09-30T11:09:24.837Z,24.19
2022-09-30T11:10:25.299Z,24.19
2022-09-30T11:11:24.834Z,24.49
2022-09-30T11:12:24.835Z,24.29
2022-09-30T11:13:24.836Z,24.29
2022-09-30T11:14:24.836Z,24.29
2022-09-30T11:15:24.836Z,24.49
2022-09-30T11:16:25.324Z,24.10
2022-09-30T11:17:24.837Z,24.19
2022-09-30T11:18:24.861Z,24.30
2022-09-30T11:19:24.839Z,24.10
2022-09-30T11:20:24.840Z,24.01
2022-09-30T11:21:24.957Z,24.11
2022-09-30T11:22:24.841Z,24.21
2022-09-30T11:23:24.842Z,24.10
2022-09-30T11:24:24.844Z,23.82
2022-09-30T11:25:24.847Z,23.90
2022-09-30T11:26:25.420Z,23.80
2022-09-30T11:27:24.846Z,24.40
2022-09-30T11:28:24.918Z,23.71
2022-09-30T11:29:24.845Z,23.82
2022-09-30T11:30:24.849Z,23.80
2022-09-30T11:31:24.940Z,23.90
2022-09-30T11:32:24.848Z,24.01
2022-09-30T11:33:24.849Z,23.91
2022-09-30T11:34:24.873Z,23.91
2022-09-30T11:35:24.850Z,24.10
2022-09-30T11:36:25.051Z,23.91
2022-09-30T11:37:24.852Z,23.61
2022-09-30T11:38:24.852Z,23.72
2022-09-30T11:39:24.856Z,23.52
2022-09-30T11:40:24.854Z,23.43
2022-09-30T11:41:24.853Z,23.72
2022-09-30T11:42:24.857Z,23.42
2022-09-30T11:43:24.854Z,23.82
2022-09-30T11:44:24.857Z,23.80
2022-09-30T11:45:24.899Z,23.61
2022-09-30T11:46:25.132Z,23.61
2022-09-30T11:47:24.859Z,23.72
2022-09-30T11:48:27.241Z,23.62
2022-09-30T11:49:24.860Z,23.71
2022-09-30T11:50:24.885Z,23.72
2022-09-30T11:51:24.859Z,23.61
2022-09-30T11:52:24.862Z,23.61
2022-09-30T11:53:24.863Z,23.80
2022-09-30T11:54:24.863Z,23.61
2022-09-30T11:55:24.863Z,23.42
2022-09-30T11:56:24.889Z,23.32
2022-09-30T11:57:24.863Z,23.52
2022-09-30T11:58:41.905Z,23.32
2022-09-30T11:59:24.873Z,23.33
2022-09-30T12:00:24.870Z,23.32
2022-09-30T12:01:24.868Z,23.22
2022-09-30T12:02:24.922Z,23.14
2022-09-30T12:03:24.892Z,23.22
2022-09-30T12:04:24.871Z,23.14
2022-09-30T12:05:24.871Z,23.22
2022-09-30T12:06:25.011Z,23.03
2022-09-30T12:07:24.872Z,23.04
2022-09-30T12:08:24.871Z,23.04
2022-09-30T12:09:24.874Z,23.24
2022-09-30T12:10:24.872Z,23.14
2022-09-30T12:11:24.876Z,23.03
2022-09-30T12:12:24.874Z,22.93
2022-09-30T12:13:24.876Z,23.03
2022-09-30T12:14:24.876Z,23.03
2022-09-30T12:15:24.878Z,23.04
2022-09-30T12:16:25.149Z,22.94
2022-09-30T12:17:24.890Z,22.94
2022-09-30T12:18:24.886Z,22.94
2022-09-30T12:19:25.721Z,22.83
2022-09-30T12:20:24.881Z,23.03
2022-09-30T12:21:24.883Z,23.24
2022-09-30T12:22:24.900Z,23.03
2022-09-30T12:23:24.885Z,23.03
2022-09-30T12:24:24.884Z,23.04
2022-09-30T12:25:24.885Z,22.93
2022-09-30T12:26:24.886Z,22.94
2022-09-30T12:27:24.886Z,22.94
2022-09-30T12:28:25.008Z,22.94
2022-09-30T12:29:24.889Z,22.74
2022-09-30T12:30:24.887Z,23.71
2022-09-30T12:31:24.929Z,23.52
2022-09-30T12:32:24.889Z,22.94
2022-09-30T12:33:24.890Z,22.75
2022-09-30T12:34:24.889Z,22.85
2022-09-30T12:35:24.893Z,22.75
2022-09-30T12:36:24.893Z,22.74
2022-09-30T12:37:24.894Z,22.64
2022-09-30T12:38:24.919Z,22.65
2022-09-30T12:39:24.894Z,22.85
2022-09-30T12:40:24.895Z,22.65
2022-09-30T12:41:24.897Z,22.65
2022-09-30T12:42:24.895Z,22.65
2022-09-30T12:43:24.897Z,22.65
2022-09-30T12:44:24.899Z,22.65
2022-09-30T12:45:24.905Z,22.65
2022-09-30T12:46:24.900Z,22.65
2022-09-30T12:47:24.900Z,22.75
2022-09-30T12:48:24.900Z,22.65
2022-09-30T12:49:24.902Z,22.83
2022-09-30T12:50:24.901Z,22.64
2022-09-30T12:51:24.904Z,22.94
2022-09-30T12:52:24.905Z,22.65
2022-09-30T12:53:24.905Z,22.55