createdAt,value
2018-10-18T00:02:12.791Z,35.33
2018-10-18T00:04:40.478Z,34.63
2018-10-18T00:07:08.201Z,34.50
2018-10-18T00:09:35.892Z,33.57
2018-10-18T00:12:03.850Z,35.43
2018-10-18T00:14:31.556Z,38.37
2018-10-18T00:16:59.317Z,39.00
2018-10-18T00:19:27.021Z,33.23
2018-10-18T00:21:54.798Z,36.33
2018-10-18T00:24:22.522Z,36.20
2018-10-18T00:26:50.310Z,37.20
2018-10-18T00:29:18.030Z,34.37
2018-10-18T00:31:45.757Z,34.93
2018-10-18T00:34:13.440Z,34.53
2018-10-18T00:36:41.144Z,34.63
2018-10-18T00:39:11.154Z,37.10
2018-10-18T00:41:38.895Z,33.60
2018-10-18T00:44:07.190Z,35.50
2018-10-18T00:46:34.934Z,37.37
2018-10-18T00:49:02.670Z,37.43
2018-10-18T00:51:30.364Z,37.87
2018-10-18T00:53:58.103Z,39.37
2018-10-18T00:56:25.801Z,35.60
2018-10-18T00:58:53.537Z,35.20
2018-10-18T01:01:21.301Z,34.67
2018-10-18T01:03:49.225Z,35.77
2018-10-18T01:06:17.396Z,31.83
2018-10-18T01:08:45.029Z,35.10
2018-10-18T01:11:12.745Z,35.83
2018-10-18T01:13:40.476Z,33.20
2018-10-18T01:16:08.204Z,33.77
2018-10-18T01:18:35.982Z,32.33
2018-10-18T01:21:03.769Z,31.70
2018-10-18T01:23:31.472Z,32.20
2018-10-18T01:25:59.213Z,33.07
2018-10-18T01:28:26.896Z,30.73
2018-10-18T01:30:54.645Z,31.93
2018-10-18T01:33:22.337Z,31.93
2018-10-18T01:35:50.038Z,32.27
2018-10-18T01:38:17.761Z,33.27
2018-10-18T01:40:45.476Z,31.10
2018-10-18T01:43:13.201Z,32.37
2018-10-18T01:45:40.929Z,32.70
2018-10-18T01:48:08.832Z,30.63
2018-10-18T01:50:36.472Z,33.67
2018-10-18T01:53:04.568Z,33.00
2018-10-18T01:55:32.277Z,32.80
2018-10-18T01:58:00.009Z,34.53
2018-10-18T02:00:27.722Z,30.73
2018-10-18T02:02:55.433Z,37.33
2018-10-18T02:05:23.112Z,33.50
2018-10-18T02:10:24.777Z,34.23
2018-10-18T02:12:52.465Z,33.30
2018-10-18T02:15:20.196Z,34.27
2018-10-18T02:17:47.888Z,33.87
2018-10-18T02:20:15.603Z,36.13
2018-10-18T02:22:43.328Z,35.60
2018-10-18T02:25:11.114Z,37.83
2018-10-18T02:27:38.796Z,37.27
2018-10-18T02:30:06.666Z,38.27
2018-10-18T02:32:34.296Z,36.80
2018-10-18T02:35:02.043Z,41.10
2018-10-18T02:37:29.769Z,44.30
2018-10-18T02:39:57.475Z,40.97
2018-10-18T02:42:25.208Z,45.47
2018-10-18T02:44:52.912Z,45.23
2018-10-18T02:47:20.633Z,49.10
2018-10-18T02:49:48.329Z,48.33
2018-10-18T02:52:16.096Z,46.90
2018-10-18T02:54:43.808Z,49.80
2018-10-18T02:57:11.589Z,52.30
2018-10-18T02:59:39.491Z,53.73
2018-10-18T03:02:07.746Z,49.07
2018-10-18T03:04:35.462Z,51.37
2018-10-18T03:07:03.247Z,53.17
2018-10-18T03:09:30.981Z,51.50
2018-10-18T03:11:58.732Z,53.97
2018-10-18T03:14:26.417Z,57.47
2018-10-18T03:16:54.109Z,52.10
2018-10-18T03:19:21.839Z,54.77
2018-10-18T03:21:49.551Z,56.90
2018-10-18T03:24:17.357Z,55.37
2018-10-18T03:26:45.070Z,54.37
2018-10-18T03:29:12.752Z,53.93
2018-10-18T03:31:40.461Z,48.00
2018-10-18T03:34:08.165Z,46.90
2018-10-18T03:36:35.908Z,48.00
2018-10-18T03:39:06.601Z,47.60
2018-10-18T03:41:34.394Z,49.03
2018-10-18T03:44:02.006Z,45.90
2018-10-18T03:46:29.739Z,45.37
2018-10-18T03:48:57.406Z,44.93
2018-10-18T03:51:25.133Z,47.40
2018-10-18T03:53:52.880Z,48.00
2018-10-18T03:56:20.569Z,48.33
2018-10-18T03:58:48.284Z,45.00
2018-10-18T04:01:15.981Z,45.50
2018-10-18T04:03:43.712Z,45.53
2018-10-18T04:06:11.512Z,43.70
2018-10-18T04:08:39.173Z,43.70
2018-10-18T04:11:06.905Z,47.10
2018-10-18T04:13:34.610Z,44.60
2018-10-18T04:16:02.335Z,45.43
2018-10-18T04:18:30.046Z,43.30
2018-10-18T04:20:57.745Z,43.40
2018-10-18T04:23:29.729Z,42.07
2018-10-18T04:25:57.444Z,40.83
2018-10-18T04:28:25.139Z,43.80
2018-10-18T04:30:52.897Z,46.30
2018-10-18T04:33:20.593Z,45.23
2018-10-18T04:35:48.280Z,45.17
2018-10-18T04:38:15.965Z,40.57
2018-10-18T04:40:43.690Z,42.20
2018-10-18T04:43:11.406Z,43.20
2018-10-18T04:45:39.496Z,42.57
2018-10-18T04:48:07.394Z,44.03
2018-10-18T04:50:34.930Z,44.30
2018-10-18T04:53:02.648Z,44.40
2018-10-18T04:55:30.332Z,41.20
2018-10-18T04:57:58.080Z,39.80
2018-10-18T05:00:25.768Z,37.97
2018-10-18T05:02:53.476Z,39.90
2018-10-18T05:05:32.592Z,41.10
2018-10-18T05:08:00.293Z,41.10
2018-10-18T05:10:27.994Z,38.33
2018-10-18T05:12:55.727Z,40.43
2018-10-18T05:15:23.421Z,44.20
2018-10-18T05:17:51.199Z,38.40
2018-10-18T05:20:18.888Z,39.90
2018-10-18T05:22:46.568Z,39.97
2018-10-18T05:25:14.374Z,41.57
2018-10-18T05:27:42.029Z,41.00
2018-10-18T05:30:09.717Z,41.80
2018-10-18T05:32:37.401Z,39.17
2018-10-18T05:35:05.489Z,37.80
2018-10-18T05:37:33.221Z,41.23
2018-10-18T05:40:00.924Z,39.03
2018-10-18T05:42:28.637Z,37.20
2018-10-18T05:44:56.354Z,38.33
2018-10-18T05:47:24.197Z,36.47
2018-10-18T05:49:51.804Z,36.73
2018-10-18T05:52:19.489Z,36.47
2018-10-18T05:54:47.229Z,35.37
2018-10-18T05:57:14.964Z,37.33
2018-10-18T05:59:42.660Z,35.73
2018-10-18T06:02:10.412Z,36.00
2018-10-18T06:04:38.126Z,35.47
2018-10-18T06:07:05.900Z,34.20
2018-10-18T06:09:34.486Z,35.03
2018-10-18T06:12:02.466Z,34.70
2018-10-18T06:14:30.398Z,34.40
2018-10-18T06:16:58.555Z,33.90
2018-10-18T06:19:26.276Z,34.03
2018-10-18T06:21:54.070Z,34.40
2018-10-18T06:24:21.777Z,35.40
2018-10-18T06:26:49.505Z,35.83
2018-10-18T06:29:17.281Z,32.83
2018-10-18T06:31:44.991Z,33.03
2018-10-18T06:34:12.726Z,34.37
2018-10-18T06:36:40.432Z,35.87
2018-10-18T06:39:09.739Z,34.93
2018-10-18T06:41:38.269Z,32.00
2018-10-18T06:44:06.003Z,34.47
2018-10-18T06:46:33.797Z,34.23
2018-10-18T06:49:01.616Z,32.03
2018-10-18T06:51:29.276Z,33.37
2018-10-18T06:53:57.043Z,33.50
2018-10-18T06:56:24.780Z,35.57
2018-10-18T06:58:52.509Z,32.43
2018-10-18T07:01:20.245Z,34.47
2018-10-18T07:03:47.972Z,34.10
2018-10-18T07:06:15.781Z,35.30
2018-10-18T07:08:43.478Z,35.10
2018-10-18T07:11:11.264Z,36.47
2018-10-18T07:13:38.976Z,39.33
2018-10-18T07:16:06.716Z,34.33
2018-10-18T07:18:34.481Z,36.87
2018-10-18T07:21:02.222Z,33.70
2018-10-18T07:23:29.931Z,32.40
2018-10-18T07:25:57.657Z,31.83
2018-10-18T07:28:25.364Z,31.77
2018-10-18T07:30:53.095Z,31.60
2018-10-18T07:33:20.833Z,31.07
2018-10-18T07:35:48.557Z,30.57
2018-10-18T07:38:16.305Z,30.80
2018-10-18T07:40:44.053Z,32.10
2018-10-18T07:43:11.797Z,30.60
2018-10-18T07:45:39.536Z,28.63
2018-10-18T07:48:07.986Z,30.43
2018-10-18T07:50:35.722Z,31.23
2018-10-18T07:53:03.489Z,32.97
2018-10-18T07:55:31.192Z,31.20
2018-10-18T07:57:58.962Z,30.57
2018-10-18T08:00:26.695Z,31.00
2018-10-18T08:02:54.437Z,30.80
2018-10-18T08:05:22.145Z,30.20
2018-10-18T08:07:49.889Z,31.37
2018-10-18T08:10:18.452Z,29.30
2018-10-18T08:12:46.172Z,31.40
2018-10-18T08:15:15.168Z,31.00
2018-10-18T08:17:43.548Z,29.60
2018-10-18T08:20:11.944Z,29.53
2018-10-18T08:22:40.071Z,30.77
2018-10-18T08:25:07.893Z,29.70
2018-10-18T08:27:36.044Z,27.77
2018-10-18T08:30:04.558Z,28.27
2018-10-18T08:32:32.277Z,27.63
2018-10-18T08:35:00.035Z,29.17
2018-10-18T08:37:27.780Z,27.33
2018-10-18T08:39:55.909Z,29.47
2018-10-18T08:42:23.645Z,27.33
2018-10-18T08:44:51.398Z,27.43
2018-10-18T08:47:19.104Z,29.10
2018-10-18T08:49:46.884Z,27.20
2018-10-18T08:52:14.600Z,28.43
2018-10-18T08:54:42.308Z,26.17
2018-10-18T08:57:10.080Z,27.53
2018-10-18T08:59:37.777Z,26.93
2018-10-18T09:02:05.574Z,25.97
2018-10-18T09:04:33.276Z,27.80
2018-10-18T09:07:01.026Z,28.67
2018-10-18T09:09:28.733Z,29.90
2018-10-18T09:11:56.451Z,27.97
2018-10-18T09:14:24.152Z,25.70
2018-10-18T09:16:51.886Z,28.10
2018-10-18T09:19:19.589Z,27.00
2018-10-18T09:21:47.283Z,27.10
2018-10-18T09:24:15.006Z,25.70
2018-10-18T09:26:42.708Z,27.50
2018-10-18T09:29:10.440Z,26.23
2018-10-18T09:31:38.141Z,27.67
2018-10-18T09:34:05.922Z,27.63
2018-10-18T09:36:33.648Z,27.23
2018-10-18T09:39:01.378Z,27.20
2018-10-18T09:41:29.109Z,26.60
2018-10-18T09:43:57.678Z,29.00
2018-10-18T09:46:25.858Z,28.80
2018-10-18T09:48:53.645Z,27.23
2018-10-18T09:51:21.373Z,29.23
2018-10-18T09:53:49.072Z,29.80
2018-10-18T09:56:16.914Z,27.77
2018-10-18T09:58:44.574Z,27.00
2018-10-18T10:01:17.849Z,25.00
2018-10-18T10:03:45.485Z,25.87
2018-10-18T10:06:13.212Z,23.77
2018-10-18T10:08:40.920Z,24.20
2018-10-18T10:11:08.666Z,25.33
2018-10-18T10:13:36.408Z,25.37
2018-10-18T10:16:04.171Z,25.57
2018-10-18T10:18:31.882Z,27.03
2018-10-18T10:20:59.695Z,25.27
2018-10-18T10:23:28.048Z,26.23
2018-10-18T10:25:55.761Z,26.07
2018-10-18T10:28:23.489Z,26.63
2018-10-18T10:30:51.197Z,27.93
2018-10-18T10:33:19.016Z,28.60
2018-10-18T10:35:46.842Z,26.80
2018-10-18T10:38:14.506Z,27.97
2018-10-18T10:40:42.221Z,27.57
2018-10-18T10:43:09.940Z,26.17
2018-10-18T10:45:37.743Z,24.87
2018-10-18T10:48:05.735Z,27.90
2018-10-18T10:50:33.441Z,26.43
2018-10-18T10:53:01.191Z,26.80
2018-10-18T10:55:28.896Z,25.40
2018-10-18T10:57:56.723Z,28.33
2018-10-18T11:00:35.590Z,29.60
2018-10-18T11:03:03.471Z,26.87
2018-10-18T11:05:31.116Z,27.50
2018-10-18T11:07:58.854Z,23.53
2018-10-18T11:10:26.618Z,24.37
2018-10-18T11:12:54.367Z,27.00
2018-10-18T11:15:22.221Z,23.93
2018-10-18T11:17:49.884Z,20.63
2018-10-18T11:20:17.699Z,21.13
2018-10-18T11:22:45.422Z,21.17
2018-10-18T11:25:13.173Z,20.93
2018-10-18T11:27:40.933Z,20.93
2018-10-18T11:30:08.732Z,21.37
2018-10-18T11:32:36.416Z,20.77
2018-10-18T11:35:04.489Z,20.77
2018-10-18T11:37:32.268Z,21.27
2018-10-18T11:40:00.009Z,19.00
2018-10-18T11:42:27.798Z,19.27
2018-10-18T11:44:55.517Z,20.10
2018-10-18T11:47:23.294Z,20.13
2018-10-18T11:49:51.082Z,21.47
2018-10-18T11:52:18.785Z,20.20
2018-10-18T11:54:46.549Z,23.00
2018-10-18T11:57:14.345Z,22.00
2018-10-18T11:59:42.073Z,21.43
2018-10-18T12:02:09.839Z,21.07
2018-10-18T12:04:37.559Z,18.80
2018-10-18T12:07:05.683Z,20.40
2018-10-18T12:09:33.436Z,17.70
2018-10-18T12:12:01.165Z,18.87
2018-10-18T12:14:28.876Z,19.33
2018-10-18T12:16:56.705Z,18.07
2018-10-18T12:19:24.402Z,17.43
2018-10-18T12:21:52.116Z,17.40
2018-10-18T12:24:19.861Z,18.00
2018-10-18T12:26:47.614Z,17.13
2018-10-18T12:29:15.394Z,15.93
2018-10-18T12:31:43.076Z,14.13
2018-10-18T12:34:10.823Z,15.40
2018-10-18T12:36:38.575Z,14.40
2018-10-18T12:39:08.047Z,15.00
2018-10-18T12:41:35.844Z,15.20
2018-10-18T12:44:03.643Z,14.57
2018-10-18T12:46:31.331Z,15.20
2018-10-18T12:48:59.074Z,14.10
2018-10-18T12:51:26.792Z,16.00
2018-10-18T12:53:54.551Z,15.00
2018-10-18T12:56:22.298Z,17.37
2018-10-18T12:58:50.070Z,15.80
2018-10-18T13:01:17.812Z,15.80
2018-10-18T13:03:45.534Z,17.27
2018-10-18T13:06:13.377Z,15.80
2018-10-18T13:08:41.037Z,16.27
2018-10-18T13:11:08.778Z,16.40
2018-10-18T13:13:36.484Z,16.30
2018-10-18T13:16:04.277Z,15.67
2018-10-18T13:18:32.011Z,15.17
2018-10-18T13:20:59.778Z,15.17
2018-10-18T13:23:27.579Z,14.17
2018-10-18T13:25:55.323Z,14.23
2018-10-18T13:28:23.093Z,16.40
2018-10-18T13:30:50.837Z,12.77
2018-10-18T13:33:18.600Z,12.63
2018-10-18T13:35:46.331Z,12.40
2018-10-18T13:38:14.259Z,11.10
2018-10-18T13:40:41.929Z,10.80
2018-10-18T13:43:09.628Z,10.00
2018-10-18T13:45:37.351Z,8.20
2018-10-18T13:48:05.414Z,8.07
2018-10-18T13:50:33.047Z,10.13
2018-10-18T13:53:00.799Z,7.93
2018-10-18T13:55:28.609Z,8.57
2018-10-18T13:57:56.346Z,9.63
2018-10-18T14:00:28.485Z,9.90
2018-10-18T14:02:56.433Z,8.43
2018-10-18T14:05:24.547Z,9.90
2018-10-18T14:07:53.236Z,10.77
2018-10-18T14:10:20.970Z,10.00
2018-10-18T14:12:49.106Z,10.10
2018-10-18T14:15:16.944Z,9.70
2018-10-18T14:17:44.881Z,8.70
2018-10-18T14:20:12.705Z,9.47
2018-10-18T14:22:40.810Z,8.93
2018-10-18T14:25:09.113Z,9.40
2018-10-18T14:27:36.915Z,10.07
2018-10-18T14:30:06.346Z,8.40
2018-10-18T14:32:34.037Z,10.40
2018-10-18T14:35:01.810Z,9.47
2018-10-18T14:37:29.530Z,9.70
2018-10-18T14:39:57.262Z,8.03
2018-10-18T14:42:25.029Z,8.97
2018-10-18T14:44:52.822Z,8.10
2018-10-18T14:47:22.149Z,8.57
2018-10-18T14:49:50.037Z,8.60
2018-10-18T14:52:17.855Z,8.23
2018-10-18T14:54:45.817Z,8.20
2018-10-18T14:57:14.325Z,7.03
2018-10-18T14:59:42.484Z,6.53
2018-10-18T15:02:10.271Z,6.83
2018-10-18T15:04:38.070Z,5.83
2018-10-18T15:07:06.199Z,6.57
2018-10-18T15:09:34.033Z,6.20
2018-10-18T15:12:01.782Z,7.40
2018-10-18T15:14:29.538Z,7.00
2018-10-18T15:16:57.289Z,6.50
2018-10-18T15:19:25.185Z,5.90
2018-10-18T15:21:52.928Z,6.00
2018-10-18T15:24:20.668Z,5.57
2018-10-18T15:26:48.422Z,5.60
2018-10-18T15:29:16.226Z,6.17
2018-10-18T15:31:43.940Z,6.33
2018-10-18T15:34:11.684Z,6.00
2018-10-18T15:36:39.406Z,4.10
2018-10-18T15:39:08.785Z,3.83
2018-10-18T15:41:37.243Z,3.60
2018-10-18T15:44:05.002Z,4.00
2018-10-18T15:46:32.760Z,4.43
2018-10-18T15:49:00.497Z,3.73
2018-10-18T15:51:28.224Z,4.77
2018-10-18T15:53:55.941Z,4.17
2018-10-18T15:56:23.725Z,4.20
2018-10-18T15:58:51.425Z,4.20
2018-10-18T16:01:19.169Z,3.53
2018-10-18T16:03:46.885Z,4.13
2018-10-18T16:06:14.697Z,4.03
2018-10-18T16:08:42.579Z,4.40
2018-10-18T16:11:10.222Z,4.03
2018-10-18T16:13:38.067Z,3.50
2018-10-18T16:16:06.352Z,4.10
2018-10-18T16:18:34.125Z,4.03
2018-10-18T16:21:02.093Z,4.00
2018-10-18T16:23:29.852Z,4.40
2018-10-18T16:25:57.598Z,4.30
2018-10-18T16:28:25.384Z,4.43
2018-10-18T16:30:53.088Z,4.70
2018-10-18T16:33:21.053Z,5.70
2018-10-18T16:35:48.793Z,4.80
2018-10-18T16:38:16.645Z,3.53
2018-10-18T16:40:44.444Z,4.60
2018-10-18T16:43:12.676Z,4.40
2018-10-18T16:45:40.448Z,4.83
2018-10-18T16:48:08.680Z,5.03
2018-10-18T16:50:36.365Z,15.20
2018-10-18T16:53:04.769Z,5.40
2018-10-18T16:55:32.523Z,5.73
2018-10-18T16:58:00.277Z,4.40
2018-10-18T17:00:27.995Z,5.20
2018-10-18T17:02:55.705Z,5.70
2018-10-18T17:05:23.480Z,5.00
2018-10-18T17:07:51.297Z,5.40
2018-10-18T17:10:19.086Z,5.37
2018-10-18T17:12:46.740Z,5.10
2018-10-18T17:15:14.449Z,5.17
2018-10-18T17:17:42.252Z,6.20
2018-10-18T17:20:10.051Z,5.47
2018-10-18T17:22:37.945Z,6.60
2018-10-18T17:25:06.038Z,6.60
2018-10-18T17:27:33.930Z,19.13
2018-10-18T17:30:01.639Z,10.60
2018-10-18T17:32:29.360Z,23.00
2018-10-18T17:34:57.133Z,7.03
2018-10-18T17:37:24.838Z,5.87
2018-10-18T17:39:52.628Z,5.37
2018-10-18T17:42:20.378Z,5.43
2018-10-18T17:44:48.150Z,7.77
2018-10-18T17:47:15.912Z,4.47
2018-10-18T17:49:43.641Z,4.50
2018-10-18T17:52:11.431Z,4.90
2018-10-18T17:54:39.077Z,4.17
2018-10-18T17:57:06.833Z,4.30
2018-10-18T17:59:34.606Z,4.33
2018-10-18T18:02:02.388Z,4.63
2018-10-18T18:04:30.105Z,3.70
2018-10-18T18:06:57.949Z,4.10
2018-10-18T18:09:25.681Z,3.73
2018-10-18T18:11:53.398Z,4.43
2018-10-18T18:14:21.104Z,3.87
2018-10-18T18:16:48.855Z,4.43
2018-10-18T18:19:16.573Z,3.70
2018-10-18T18:21:44.319Z,3.83
2018-10-18T18:24:12.048Z,4.00
2018-10-18T18:26:45.345Z,4.07
2018-10-18T18:29:07.513Z,4.53
2018-10-18T18:31:35.233Z,5.67
2018-10-18T18:34:03.242Z,5.30
2018-10-18T18:36:30.969Z,4.53
2018-10-18T18:38:58.732Z,5.50
2018-10-18T18:41:26.433Z,5.70
2018-10-18T18:43:54.161Z,4.90
2018-10-18T18:46:21.858Z,5.10
2018-10-18T18:48:49.560Z,6.13
2018-10-18T18:51:17.376Z,6.60
2018-10-18T18:53:45.017Z,6.80
2018-10-18T18:56:12.733Z,6.03
2018-10-18T18:58:40.458Z,6.90
2018-10-18T19:01:08.164Z,6.33
2018-10-18T19:03:35.854Z,7.80
2018-10-18T19:06:03.576Z,7.77
2018-10-18T19:08:31.353Z,7.07
2018-10-18T19:10:59.074Z,7.93
2018-10-18T19:13:26.869Z,8.83
2018-10-18T19:15:54.560Z,8.93
2018-10-18T19:18:22.239Z,9.60
2018-10-18T19:20:49.969Z,10.07
2018-10-18T19:23:17.743Z,10.17
2018-10-18T19:25:45.393Z,11.20
2018-10-18T19:28:13.098Z,15.13
2018-10-18T19:30:40.825Z,19.83
2018-10-18T19:33:08.525Z,16.50
2018-10-18T19:35:36.245Z,15.77
2018-10-18T19:38:04.126Z,16.70
2018-10-18T19:40:31.869Z,14.90
2018-10-18T19:42:59.567Z,14.67
2018-10-18T19:45:27.304Z,16.53
2018-10-18T19:47:55.037Z,15.30
2018-10-18T19:50:22.738Z,16.60
2018-10-18T19:52:50.640Z,15.40
2018-10-18T19:55:18.345Z,15.33
2018-10-18T19:57:46.096Z,27.67
2018-10-18T20:00:13.797Z,25.23
2018-10-18T20:02:41.517Z,17.47
2018-10-18T20:05:09.164Z,16.23
2018-10-18T20:07:36.966Z,14.70
2018-10-18T20:10:05.276Z,16.70
2018-10-18T20:12:32.990Z,14.93
2018-10-18T20:15:00.723Z,15.37
2018-10-18T20:17:28.472Z,16.87
2018-10-18T20:19:56.324Z,16.17
2018-10-18T20:22:24.020Z,16.90
2018-10-18T20:24:51.829Z,18.07
2018-10-18T20:27:19.471Z,17.53
2018-10-18T20:29:47.176Z,17.63
2018-10-18T20:32:14.897Z,16.77
2018-10-18T20:34:42.628Z,17.50
2018-10-18T20:37:10.365Z,17.77
2018-10-18T20:39:38.090Z,17.30
2018-10-18T20:42:05.856Z,20.50
2018-10-18T20:44:33.574Z,17.50
2018-10-18T20:47:01.302Z,15.03
2018-10-18T20:49:29.040Z,17.83
2018-10-18T20:51:56.749Z,23.13
2018-10-18T20:54:24.469Z,18.03
2018-10-18T20:56:52.265Z,16.80
2018-10-18T20:59:19.937Z,17.57
2018-10-18T21:01:47.645Z,16.40
2018-10-18T21:04:15.329Z,17.20
2018-10-18T21:06:43.185Z,16.77
2018-10-18T21:09:11.735Z,15.60
2018-10-18T21:11:39.652Z,15.90
2018-10-18T21:14:07.365Z,16.83
2018-10-18T21:16:35.097Z,16.20
2018-10-18T21:19:03.233Z,15.50
2018-10-18T21:21:31.229Z,16.93
2018-10-18T21:23:58.969Z,14.73
2018-10-18T21:26:26.722Z,17.33
2018-10-18T21:28:54.449Z,15.20
2018-10-18T21:31:22.133Z,16.70
2018-10-18T21:33:49.897Z,15.70
2018-10-18T21:36:17.620Z,15.93
2018-10-18T21:38:45.375Z,15.63
2018-10-18T21:41:13.138Z,16.00
2018-10-18T21:43:40.814Z,14.90
2018-10-18T21:46:08.497Z,14.57
2018-10-18T21:48:36.533Z,14.53
2018-10-18T21:51:04.537Z,14.30
2018-10-18T21:53:32.227Z,14.63
2018-10-18T21:56:00.225Z,15.47
2018-10-18T21:58:27.958Z,15.67
2018-10-18T22:00:55.673Z,15.00
2018-10-18T22:03:23.377Z,13.87
2018-10-18T22:05:51.089Z,14.30
2018-10-18T22:08:18.797Z,15.60
2018-10-18T22:10:46.492Z,15.60
2018-10-18T22:13:14.206Z,14.57
2018-10-18T22:15:41.986Z,12.50
2018-10-18T22:18:09.702Z,13.30
2018-10-18T22:20:37.417Z,14.70
2018-10-18T22:23:05.326Z,13.00
2018-10-18T22:25:33.049Z,15.07
2018-10-18T22:28:01.108Z,14.77
2018-10-18T22:30:28.821Z,14.03
2018-10-18T22:32:56.543Z,14.97
2018-10-18T22:35:24.241Z,14.47
2018-10-18T22:37:51.948Z,14.20
2018-10-18T22:40:19.646Z,14.47
2018-10-18T22:42:47.368Z,13.33
2018-10-18T22:45:15.119Z,12.90
2018-10-18T22:47:42.858Z,13.20
2018-10-18T22:50:10.599Z,12.90
2018-10-18T22:52:38.352Z,14.03
2018-10-18T22:55:06.200Z,12.57
2018-10-18T22:57:33.971Z,13.57
2018-10-18T23:00:01.680Z,15.33
2018-10-18T23:02:29.407Z,13.47
2018-10-18T23:04:57.159Z,13.87
2018-10-18T23:07:24.843Z,15.40
2018-10-18T23:09:52.601Z,13.43
2018-10-18T23:12:20.312Z,12.40
2018-10-18T23:14:48.037Z,12.93
2018-10-18T23:17:15.817Z,11.40
2018-10-18T23:19:43.479Z,13.40
2018-10-18T23:22:11.180Z,13.60
2018-10-18T23:24:39.269Z,11.23
2018-10-18T23:27:07.907Z,11.90
2018-10-18T23:29:36.398Z,11.50
2018-10-18T23:32:04.172Z,10.77
2018-10-18T23:34:31.928Z,12.43
2018-10-18T23:37:00.017Z,11.30
2018-10-18T23:39:28.097Z,10.43
2018-10-18T23:41:55.790Z,10.33
2018-10-18T23:44:23.496Z,10.33
2018-10-18T23:46:51.190Z,11.90
2018-10-18T23:49:18.913Z,11.13
2018-10-18T23:51:46.630Z,10.70
2018-10-18T23:54:14.417Z,10.35
2018-10-18T23:56:42.131Z,12.13
2018-10-18T23:59:09.905Z,13.40
