createdAt,value
2018-09-03T00:02:25.367Z,99.90
2018-09-03T00:04:55.896Z,99.90
2018-09-03T00:07:25.645Z,99.90
2018-09-03T00:09:55.137Z,99.90
2018-09-03T00:12:24.754Z,99.90
2018-09-03T00:14:54.299Z,99.90
2018-09-03T00:17:23.924Z,99.90
2018-09-03T00:19:53.473Z,99.90
2018-09-03T00:22:23.037Z,99.90
2018-09-03T00:24:52.568Z,99.90
2018-09-03T00:27:22.102Z,99.90
2018-09-03T00:29:51.642Z,99.90
2018-09-03T00:32:26.332Z,99.90
2018-09-03T00:35:02.880Z,99.90
2018-09-03T00:37:37.786Z,99.90
2018-09-03T00:40:12.651Z,99.90
2018-09-03T00:42:47.409Z,99.90
2018-09-03T00:45:22.536Z,99.90
2018-09-03T00:47:52.248Z,99.90
2018-09-03T00:50:21.854Z,99.90
2018-09-03T00:52:51.387Z,99.90
2018-09-03T00:55:20.935Z,99.90
2018-09-03T00:57:50.517Z,99.90
2018-09-03T01:00:20.304Z,99.90
2018-09-03T01:02:49.968Z,99.90
2018-09-03T01:05:19.575Z,99.90
2018-09-03T01:07:49.124Z,99.90
2018-09-03T01:10:18.700Z,99.90
2018-09-03T01:12:48.319Z,99.90
2018-09-03T01:15:18.965Z,99.90
2018-09-03T01:17:48.552Z,99.90
2018-09-03T01:20:18.060Z,99.90
2018-09-03T01:22:47.586Z,99.90
2018-09-03T01:25:17.172Z,99.90
2018-09-03T01:27:46.696Z,99.90
2018-09-03T01:30:16.306Z,99.90
2018-09-03T01:32:46.124Z,99.90
2018-09-03T01:35:15.760Z,99.90
2018-09-03T01:37:45.356Z,99.90
2018-09-03T01:40:14.983Z,99.90
2018-09-03T01:42:44.697Z,99.90
2018-09-03T01:45:16.559Z,99.90
2018-09-03T01:47:46.350Z,99.90
2018-09-03T01:50:15.904Z,99.90
2018-09-03T01:52:45.678Z,99.90
2018-09-03T01:55:15.191Z,99.90
2018-09-03T01:57:44.859Z,99.90
2018-09-03T02:00:14.667Z,99.90
2018-09-03T02:02:45.857Z,99.90
2018-09-03T02:05:15.705Z,99.90
2018-09-03T02:07:45.214Z,99.90
2018-09-03T02:10:14.873Z,99.90
2018-09-03T02:12:44.460Z,99.90
2018-09-03T02:15:13.992Z,99.90
2018-09-03T02:17:43.499Z,99.90
2018-09-03T02:20:13.065Z,99.90
2018-09-03T02:22:42.683Z,99.90
2018-09-03T02:25:12.333Z,99.90
2018-09-03T02:27:42.285Z,99.90
2018-09-03T02:30:11.866Z,99.90
2018-09-03T02:32:41.514Z,99.90
2018-09-03T02:35:11.312Z,99.90
2018-09-03T02:37:41.973Z,99.90
2018-09-03T02:40:11.683Z,99.90
2018-09-03T02:42:41.369Z,99.90
2018-09-03T02:45:11.421Z,99.90
2018-09-03T02:47:41.260Z,99.90
2018-09-03T02:50:12.587Z,99.90
2018-09-03T02:52:42.848Z,99.90
2018-09-03T02:55:12.590Z,99.90
2018-09-03T02:57:42.196Z,99.90
2018-09-03T03:00:11.746Z,99.90
2018-09-03T03:02:42.285Z,99.90
2018-09-03T03:05:12.004Z,99.90
2018-09-03T03:07:41.887Z,99.90
2018-09-03T03:10:11.537Z,99.90
2018-09-03T03:12:41.314Z,99.90
2018-09-03T03:15:11.891Z,99.90
2018-09-03T03:17:42.725Z,99.90
2018-09-03T03:20:12.365Z,99.90
2018-09-03T03:22:42.151Z,99.90
2018-09-03T03:25:11.973Z,99.90
2018-09-03T03:27:41.583Z,99.90
2018-09-03T03:30:11.432Z,99.90
2018-09-03T03:32:42.950Z,99.90
2018-09-03T03:35:12.792Z,99.90
2018-09-03T03:37:47.694Z,99.90
2018-09-03T03:40:18.362Z,99.90
2018-09-03T03:42:48.041Z,99.90
2018-09-03T03:45:19.005Z,99.90
2018-09-03T03:47:48.647Z,99.90
2018-09-03T03:50:19.388Z,99.90
2018-09-03T03:52:49.121Z,99.90
2018-09-03T03:55:20.082Z,99.90
2018-09-03T03:57:49.740Z,99.90
2018-09-03T04:00:20.327Z,99.90
2018-09-03T04:02:50.895Z,99.90
2018-09-03T04:05:20.693Z,99.90
2018-09-03T04:07:50.577Z,99.90
2018-09-03T04:10:20.257Z,99.90
2018-09-03T04:12:58.793Z,99.90
2018-09-03T04:15:29.074Z,99.90
2018-09-03T04:18:00.058Z,99.90
2018-09-03T04:20:29.758Z,99.90
2018-09-03T04:22:59.557Z,99.90
2018-09-03T04:25:29.173Z,99.90
2018-09-03T04:27:58.803Z,99.90
2018-09-03T04:30:30.420Z,99.90
2018-09-03T04:33:00.959Z,99.90
2018-09-03T04:35:30.641Z,99.90
2018-09-03T04:38:01.264Z,99.90
2018-09-03T04:40:31.244Z,99.90
2018-09-03T04:43:01.057Z,99.90
2018-09-03T04:45:34.080Z,99.90
2018-09-03T04:48:04.750Z,99.90
2018-09-03T04:50:34.327Z,99.90
2018-09-03T04:53:03.982Z,99.90
2018-09-03T04:55:34.763Z,99.90
2018-09-03T04:58:04.965Z,99.90
2018-09-03T05:00:34.569Z,99.90
2018-09-03T05:03:04.189Z,99.90
2018-09-03T05:05:33.831Z,99.90
2018-09-03T05:08:03.264Z,99.90
2018-09-03T05:10:33.018Z,99.90
2018-09-03T05:13:03.626Z,99.90
2018-09-03T05:15:33.274Z,99.90
2018-09-03T05:18:02.991Z,99.90
2018-09-03T05:20:32.717Z,99.90
2018-09-03T05:23:02.494Z,99.90
2018-09-03T05:25:32.240Z,99.90
2018-09-03T05:28:01.733Z,99.90
2018-09-03T05:30:31.304Z,99.90
2018-09-03T05:33:01.004Z,99.90
2018-09-03T05:35:30.617Z,99.90
2018-09-03T05:38:01.022Z,99.90
2018-09-03T05:40:30.714Z,99.90
2018-09-03T05:43:00.272Z,99.90
2018-09-03T05:45:31.526Z,99.90
2018-09-03T05:48:01.965Z,99.90
2018-09-03T05:50:31.710Z,99.90
2018-09-03T05:53:02.452Z,99.90
2018-09-03T05:55:32.209Z,99.90
2018-09-03T05:58:01.955Z,99.90
2018-09-03T06:00:31.551Z,99.90
2018-09-03T06:03:01.142Z,99.90
2018-09-03T06:05:30.646Z,99.90
2018-09-03T06:08:00.255Z,99.90
2018-09-03T06:10:30.013Z,99.90
2018-09-03T06:12:59.639Z,99.90
2018-09-03T06:15:32.215Z,99.90
2018-09-03T06:18:01.837Z,99.90
2018-09-03T06:20:31.374Z,99.90
2018-09-03T06:23:02.056Z,99.90
2018-09-03T06:25:31.520Z,99.90
2018-09-03T06:28:00.992Z,99.90
2018-09-03T06:30:33.023Z,99.90
2018-09-03T06:33:02.728Z,99.90
2018-09-03T06:35:32.414Z,99.90
2018-09-03T06:38:02.318Z,99.90
2018-09-03T06:40:33.861Z,99.90
2018-09-03T06:43:03.851Z,99.90
2018-09-03T06:45:33.799Z,99.90
2018-09-03T06:48:03.375Z,99.90
2018-09-03T06:50:33.926Z,99.90
2018-09-03T06:53:04.645Z,99.90
2018-09-03T06:55:34.325Z,99.90
2018-09-03T06:58:04.179Z,99.90
2018-09-03T07:00:33.800Z,99.90
2018-09-03T07:03:03.452Z,99.90
2018-09-03T07:05:33.107Z,99.90
2018-09-03T07:08:02.677Z,99.90
2018-09-03T07:10:32.426Z,99.90
2018-09-03T07:13:06.126Z,99.90
2018-09-03T07:15:36.339Z,99.90
2018-09-03T07:18:06.676Z,99.90
2018-09-03T07:20:37.900Z,99.90
2018-09-03T07:23:08.112Z,99.90
2018-09-03T07:25:39.168Z,99.90
2018-09-03T07:28:11.260Z,99.90
2018-09-03T07:30:41.714Z,99.90
2018-09-03T07:33:11.273Z,99.90
2018-09-03T07:35:43.973Z,99.90
2018-09-03T07:38:13.558Z,99.90
2018-09-03T07:40:43.102Z,99.90
2018-09-03T07:43:12.811Z,99.90
2018-09-03T07:45:42.565Z,99.90
2018-09-03T07:48:12.475Z,99.90
2018-09-03T07:50:42.175Z,99.90
2018-09-03T07:53:12.725Z,99.90
2018-09-03T07:55:42.688Z,99.90
2018-09-03T07:58:12.264Z,99.90
2018-09-03T08:00:41.982Z,99.90
2018-09-03T08:03:11.573Z,99.90
2018-09-03T08:05:41.544Z,99.90
2018-09-03T08:08:13.107Z,99.90
2018-09-03T08:10:42.769Z,99.40
2018-09-03T08:13:16.488Z,98.30
2018-09-03T08:15:46.167Z,98.20
2018-09-03T08:18:16.428Z,98.10
2018-09-03T08:20:47.653Z,98.20
2018-09-03T08:23:18.754Z,97.90
2018-09-03T08:25:51.671Z,98.20
2018-09-03T08:28:26.540Z,98.20
2018-09-03T08:30:56.717Z,97.90
2018-09-03T08:33:29.096Z,98.50
2018-09-03T08:36:04.538Z,98.30
2018-09-03T08:38:34.163Z,99.00
2018-09-03T08:41:08.351Z,96.70
2018-09-03T08:43:39.273Z,98.00
2018-09-03T08:46:08.778Z,97.90
2018-09-03T08:48:40.128Z,97.20
2018-09-03T08:51:09.730Z,98.10
2018-09-03T08:53:40.626Z,96.40
2018-09-03T08:56:10.978Z,96.60
2018-09-03T08:58:43.296Z,96.30
2018-09-03T09:01:14.799Z,96.20
2018-09-03T09:03:49.876Z,95.80
2018-09-03T09:06:21.804Z,96.10
2018-09-03T09:08:51.470Z,95.20
2018-09-03T09:11:22.025Z,95.70
2018-09-03T09:13:53.664Z,96.50
2018-09-03T09:16:24.442Z,95.40
2018-09-03T09:18:54.321Z,97.80
2018-09-03T09:21:24.602Z,96.70
2018-09-03T09:23:54.355Z,94.70
2018-09-03T09:26:25.577Z,96.30
2018-09-03T09:29:01.463Z,96.40
2018-09-03T09:31:32.065Z,96.50
2018-09-03T09:34:01.619Z,95.80
2018-09-03T09:36:31.188Z,96.40
2018-09-03T09:39:00.948Z,96.60
2018-09-03T09:41:33.130Z,97.10
2018-09-03T09:44:04.071Z,95.40
2018-09-03T09:46:35.413Z,96.20
2018-09-03T09:49:07.827Z,95.20
2018-09-03T09:51:37.467Z,95.60
2018-09-03T09:54:07.998Z,95.70
2018-09-03T09:56:37.959Z,94.00
2018-09-03T09:59:07.923Z,94.30
2018-09-03T10:01:38.796Z,92.80
2018-09-03T10:04:10.347Z,93.00
2018-09-03T10:06:40.912Z,92.70
2018-09-03T10:09:11.653Z,93.10
2018-09-03T10:11:41.262Z,92.60
2018-09-03T10:14:10.815Z,93.40
2018-09-03T10:16:40.321Z,93.20
2018-09-03T10:19:09.917Z,92.60
2018-09-03T10:21:39.474Z,91.10
2018-09-03T10:24:11.357Z,91.50
2018-09-03T10:26:41.075Z,93.20
2018-09-03T10:29:11.321Z,92.10
2018-09-03T10:31:42.293Z,90.80
2018-09-03T10:34:13.606Z,91.70
2018-09-03T10:36:43.299Z,92.00
2018-09-03T10:39:14.292Z,91.70
2018-09-03T10:41:46.535Z,91.70
2018-09-03T10:44:16.969Z,91.90
2018-09-03T10:46:49.132Z,93.20
2018-09-03T10:49:20.266Z,92.00
2018-09-03T10:51:50.107Z,92.50
2018-09-03T10:54:22.191Z,92.50
2018-09-03T10:56:52.153Z,91.70
2018-09-03T10:59:22.560Z,92.40
2018-09-03T11:01:52.353Z,92.80
2018-09-03T11:04:22.723Z,91.90
2018-09-03T11:06:53.302Z,91.20
2018-09-03T11:09:22.863Z,92.30
2018-09-03T11:11:52.539Z,90.10
2018-09-03T11:14:22.151Z,90.80
2018-09-03T11:16:51.698Z,90.60
2018-09-03T11:19:23.823Z,90.60
2018-09-03T11:21:53.432Z,86.40
2018-09-03T11:24:22.980Z,86.30
2018-09-03T11:26:52.605Z,81.40
2018-09-03T11:29:23.113Z,84.20
2018-09-03T11:31:52.687Z,80.20
2018-09-03T11:34:22.235Z,82.20
2018-09-03T11:36:53.089Z,83.40
2018-09-03T11:39:22.874Z,81.20
2018-09-03T11:41:52.898Z,80.80
2018-09-03T11:44:22.414Z,79.50
2018-09-03T11:46:51.946Z,82.00
2018-09-03T11:49:21.513Z,83.80
2018-09-03T11:51:51.251Z,83.50
2018-09-03T11:54:20.994Z,87.60
2018-09-03T11:56:53.161Z,84.70
2018-09-03T11:59:23.776Z,81.70
2018-09-03T12:01:53.440Z,83.70
2018-09-03T12:04:23.493Z,87.00
2018-09-03T12:06:53.073Z,86.80
2018-09-03T12:09:23.627Z,85.00
2018-09-03T12:11:53.315Z,88.10
2018-09-03T12:14:28.437Z,84.80
2018-09-03T12:17:00.462Z,89.60
2018-09-03T12:19:30.004Z,90.90
2018-09-03T12:21:59.668Z,90.50
2018-09-03T12:24:29.312Z,89.90
2018-09-03T12:26:59.424Z,89.60
2018-09-03T12:29:29.991Z,90.30
2018-09-03T12:32:00.607Z,87.30
2018-09-03T12:34:32.261Z,86.00
2018-09-03T12:37:02.049Z,85.10
2018-09-03T12:39:32.631Z,91.20
2018-09-03T12:42:02.427Z,86.80
2018-09-03T12:44:32.965Z,86.10
2018-09-03T12:47:03.225Z,88.10
2018-09-03T12:49:32.882Z,81.70
2018-09-03T12:52:02.575Z,82.90
2018-09-03T12:54:32.489Z,83.90
2018-09-03T12:57:02.205Z,82.00
2018-09-03T12:59:32.009Z,81.70
2018-09-03T13:02:01.742Z,80.40
2018-09-03T13:04:31.244Z,81.50
2018-09-03T13:07:01.150Z,84.20
2018-09-03T13:09:32.139Z,85.10
2018-09-03T13:12:01.949Z,86.40
2018-09-03T13:14:32.310Z,85.20
2018-09-03T13:17:02.257Z,90.00
2018-09-03T13:19:31.924Z,84.30
2018-09-03T13:22:02.471Z,81.80
2018-09-03T13:24:32.220Z,82.20
2018-09-03T13:27:01.993Z,85.30
2018-09-03T13:29:31.773Z,83.70
2018-09-03T13:32:01.546Z,81.40
2018-09-03T13:34:31.213Z,82.40
2018-09-03T13:37:01.005Z,82.00
2018-09-03T13:39:31.585Z,84.30
2018-09-03T13:42:01.863Z,81.70
2018-09-03T13:44:31.370Z,80.70
2018-09-03T13:47:01.277Z,84.60
2018-09-03T13:49:30.852Z,79.80
2018-09-03T13:52:01.128Z,81.10
2018-09-03T13:54:30.771Z,81.50
2018-09-03T13:57:00.560Z,82.00
2018-09-03T13:59:30.235Z,81.10
2018-09-03T14:01:59.941Z,81.40
2018-09-03T14:04:30.587Z,81.20
2018-09-03T14:07:00.158Z,79.70
2018-09-03T14:09:29.976Z,81.70
2018-09-03T14:12:00.168Z,80.30
2018-09-03T14:14:30.081Z,81.30
2018-09-03T14:17:00.055Z,87.50
2018-09-03T14:19:29.723Z,88.60
2018-09-03T14:22:00.222Z,84.00
2018-09-03T14:24:29.748Z,82.20
2018-09-03T14:27:00.304Z,81.20
2018-09-03T14:29:29.806Z,83.60
2018-09-03T14:32:00.366Z,80.10
2018-09-03T14:34:30.133Z,77.20
2018-09-03T14:37:00.885Z,78.00
2018-09-03T14:39:33.227Z,78.80
2018-09-03T14:42:02.691Z,81.70
2018-09-03T14:44:33.508Z,81.30
2018-09-03T14:47:03.024Z,78.50
2018-09-03T14:49:32.634Z,81.60
2018-09-03T14:52:03.385Z,84.60
2018-09-03T14:54:33.203Z,78.70
2018-09-03T14:57:03.543Z,79.80
2018-09-03T14:59:33.101Z,80.70
2018-09-03T15:02:03.868Z,78.70
2018-09-03T15:04:33.550Z,81.40
2018-09-03T15:07:03.490Z,81.50
2018-09-03T15:09:33.033Z,80.10
2018-09-03T15:12:02.622Z,80.50
2018-09-03T15:14:32.083Z,78.50
2018-09-03T15:17:01.849Z,81.50
2018-09-03T15:19:31.387Z,83.20
2018-09-03T15:22:01.069Z,81.40
2018-09-03T15:24:31.793Z,79.60
2018-09-03T15:27:01.556Z,80.10
2018-09-03T15:29:32.312Z,80.20
2018-09-03T15:32:01.948Z,80.70
2018-09-03T15:34:33.600Z,83.10
2018-09-03T15:37:05.185Z,83.70
2018-09-03T15:39:35.179Z,81.80
2018-09-03T15:42:04.777Z,83.80
2018-09-03T15:44:37.917Z,82.40
2018-09-03T15:47:09.826Z,82.00
2018-09-03T15:49:40.718Z,81.20
2018-09-03T15:52:10.613Z,84.60
2018-09-03T15:54:40.319Z,84.80
2018-09-03T15:57:10.040Z,81.10
2018-09-03T15:59:39.657Z,79.40
2018-09-03T16:02:13.190Z,79.90
2018-09-03T16:04:43.702Z,80.30
2018-09-03T16:07:13.438Z,78.40
2018-09-03T16:09:43.523Z,78.80
2018-09-03T16:12:13.259Z,77.90
2018-09-03T16:14:42.877Z,79.40
2018-09-03T16:17:14.319Z,77.20
2018-09-03T16:19:44.419Z,76.80
2018-09-03T16:22:14.710Z,80.90
2018-09-03T16:24:45.010Z,78.40
2018-09-03T16:27:15.329Z,80.00
2018-09-03T16:29:44.955Z,78.10
2018-09-03T16:32:14.794Z,79.00
2018-09-03T16:34:44.447Z,77.90
2018-09-03T16:37:14.095Z,79.40
2018-09-03T16:39:43.718Z,80.20
2018-09-03T16:42:14.236Z,80.90
2018-09-03T16:44:44.896Z,80.90
2018-09-03T16:47:14.623Z,80.30
2018-09-03T16:49:46.773Z,81.50
2018-09-03T16:52:18.340Z,80.70
2018-09-03T16:54:48.835Z,81.40
2018-09-03T16:57:20.492Z,84.20
2018-09-03T16:59:50.983Z,85.70
2018-09-03T17:02:20.668Z,88.20
2018-09-03T17:04:50.242Z,86.80
2018-09-03T17:07:21.738Z,84.80
2018-09-03T17:09:51.196Z,84.50
2018-09-03T17:12:21.225Z,85.00
2018-09-03T17:14:51.566Z,87.00
2018-09-03T17:17:23.044Z,88.80
2018-09-03T17:19:53.023Z,86.90
2018-09-03T17:22:22.637Z,88.10
2018-09-03T17:24:56.175Z,88.80
2018-09-03T17:27:25.798Z,88.90
2018-09-03T17:29:55.452Z,90.90
2018-09-03T17:32:25.014Z,91.30
2018-09-03T17:34:54.538Z,92.00
2018-09-03T17:37:24.064Z,91.80
2018-09-03T17:39:54.669Z,91.60
2018-09-03T17:42:28.545Z,92.30
2018-09-03T17:44:58.168Z,92.20
2018-09-03T17:47:27.962Z,92.20
2018-09-03T17:49:57.575Z,92.10
2018-09-03T17:52:28.162Z,92.70
2018-09-03T17:54:58.568Z,92.50
2018-09-03T17:57:29.077Z,92.80
2018-09-03T17:59:58.725Z,93.20
2018-09-03T18:02:29.275Z,93.40
2018-09-03T18:05:01.369Z,92.90
2018-09-03T18:07:31.006Z,93.50
2018-09-03T18:10:00.593Z,94.00
2018-09-03T18:12:30.142Z,93.70
2018-09-03T18:15:00.827Z,93.60
2018-09-03T18:17:30.403Z,93.40
2018-09-03T18:20:00.091Z,94.00
2018-09-03T18:22:30.787Z,94.20
2018-09-03T18:25:00.569Z,94.10
2018-09-03T18:27:34.290Z,94.60
2018-09-03T18:30:03.999Z,95.00
2018-09-03T18:32:33.636Z,95.00
2018-09-03T18:35:04.418Z,95.60
2018-09-03T18:37:34.197Z,95.70
2018-09-03T18:40:04.958Z,96.10
2018-09-03T18:42:34.721Z,95.90
2018-09-03T18:45:04.567Z,96.00
2018-09-03T18:47:36.225Z,95.80
2018-09-03T18:50:06.872Z,96.10
2018-09-03T18:52:37.782Z,96.10
2018-09-03T18:55:07.516Z,96.40
2018-09-03T18:57:37.494Z,96.60
2018-09-03T19:00:07.964Z,96.70
2018-09-03T19:02:37.675Z,96.80
2018-09-03T19:05:07.376Z,97.10
2018-09-03T19:07:37.352Z,96.80
2018-09-03T19:10:07.139Z,97.50
2018-09-03T19:12:36.930Z,97.30
2018-09-03T19:15:08.408Z,97.40
2018-09-03T19:17:38.320Z,98.20
2018-09-03T19:20:08.308Z,98.50
2018-09-03T19:22:38.613Z,98.80
2018-09-03T19:25:08.457Z,98.70
2018-09-03T19:27:38.435Z,99.00
2018-09-03T19:30:08.221Z,99.00
2018-09-03T19:32:37.898Z,99.10
2018-09-03T19:35:07.706Z,99.10
2018-09-03T19:37:37.506Z,98.90
2018-09-03T19:40:07.592Z,99.40
2018-09-03T19:42:37.539Z,99.50
2018-09-03T19:45:07.200Z,99.40
2018-09-03T19:47:36.985Z,99.20
2018-09-03T19:50:07.710Z,99.10
2018-09-03T19:52:37.504Z,99.20
2018-09-03T19:55:07.149Z,99.60
2018-09-03T19:57:37.606Z,99.70
2018-09-03T20:00:07.688Z,99.80
2018-09-03T20:02:37.748Z,99.50
2018-09-03T20:05:07.928Z,99.10
2018-09-03T20:07:37.660Z,98.90
2018-09-03T20:10:11.390Z,98.60
2018-09-03T20:12:41.959Z,98.90
2018-09-03T20:15:17.012Z,99.20
2018-09-03T20:17:47.610Z,99.40
2018-09-03T20:20:17.244Z,99.60
2018-09-03T20:22:47.155Z,99.60
2018-09-03T20:25:16.877Z,99.40
2018-09-03T20:27:46.592Z,99.70
2018-09-03T20:30:16.346Z,99.50
2018-09-03T20:32:46.047Z,99.70
2018-09-03T20:35:18.231Z,99.80
2018-09-03T20:37:49.874Z,99.70
2018-09-03T20:40:19.752Z,99.70
2018-09-03T20:42:51.751Z,99.40
2018-09-03T20:45:23.181Z,99.70
2018-09-03T20:47:52.981Z,99.30
2018-09-03T20:50:24.633Z,99.60
2018-09-03T20:52:56.108Z,99.90
2018-09-03T20:55:27.843Z,99.80
2018-09-03T20:57:57.410Z,99.90
2018-09-03T21:00:27.009Z,99.90
2018-09-03T21:02:56.668Z,99.90
2018-09-03T21:05:26.360Z,99.90
2018-09-03T21:07:55.972Z,99.90
2018-09-03T21:10:29.530Z,99.90
2018-09-03T21:12:59.804Z,99.90
2018-09-03T21:15:30.149Z,99.90
2018-09-03T21:18:03.853Z,99.90
2018-09-03T21:20:33.461Z,99.50
2018-09-03T21:23:04.012Z,99.30
2018-09-03T21:25:35.011Z,99.20
2018-09-03T21:28:05.599Z,99.00
2018-09-03T21:30:36.213Z,98.80
2018-09-03T21:33:06.785Z,98.60
2018-09-03T21:35:37.555Z,98.30
2018-09-03T21:38:07.443Z,98.60
2018-09-03T21:40:38.082Z,98.60
2018-09-03T21:43:08.754Z,98.80
2018-09-03T21:45:38.426Z,98.90
2018-09-03T21:48:08.174Z,98.90
2018-09-03T21:50:38.946Z,99.10
2018-09-03T21:53:08.610Z,99.00
2018-09-03T21:55:38.248Z,99.00
2018-09-03T21:58:08.592Z,98.90
2018-09-03T22:00:38.334Z,99.20
2018-09-03T22:03:08.809Z,99.30
2018-09-03T22:05:38.482Z,99.40
2018-09-03T22:08:08.309Z,98.90
2018-09-03T22:10:38.259Z,99.20
2018-09-03T22:13:07.963Z,99.10
2018-09-03T22:15:44.685Z,99.00
2018-09-03T22:18:14.314Z,99.20
2018-09-03T22:20:43.968Z,99.30
2018-09-03T22:23:13.582Z,99.10
2018-09-03T22:25:44.220Z,98.90
2018-09-03T22:28:14.373Z,99.30
2018-09-03T22:30:43.935Z,99.40
2018-09-03T22:33:14.260Z,99.60
2018-09-03T22:35:43.790Z,99.40
2018-09-03T22:38:13.300Z,99.10
2018-09-03T22:40:44.970Z,99.40
2018-09-03T22:43:14.826Z,99.30
2018-09-03T22:45:45.459Z,99.10
2018-09-03T22:48:15.236Z,99.40
2018-09-03T22:50:45.018Z,99.00
2018-09-03T22:53:14.662Z,98.80
2018-09-03T22:55:45.284Z,98.90
2018-09-03T22:58:15.093Z,98.80
2018-09-03T23:00:44.872Z,98.80
2018-09-03T23:03:14.474Z,99.10
2018-09-03T23:05:46.429Z,99.10
2018-09-03T23:08:16.017Z,99.20
2018-09-03T23:10:45.571Z,99.40
2018-09-03T23:13:16.293Z,99.60
2018-09-03T23:15:52.695Z,99.50
2018-09-03T23:18:24.318Z,99.30
2018-09-03T23:20:54.965Z,99.50
2018-09-03T23:23:24.541Z,99.30
2018-09-03T23:25:55.209Z,99.20
2018-09-03T23:28:26.771Z,99.40
2018-09-03T23:30:56.431Z,99.40
2018-09-03T23:33:28.061Z,98.90
2018-09-03T23:35:57.801Z,99.10
2018-09-03T23:38:27.418Z,99.80
2018-09-03T23:40:59.962Z,99.90
2018-09-03T23:43:29.590Z,99.90
2018-09-03T23:45:59.274Z,99.90
2018-09-03T23:48:28.796Z,99.90
2018-09-03T23:51:02.897Z,99.90
2018-09-03T23:53:32.525Z,99.90
2018-09-03T23:56:04.077Z,99.90
2018-09-03T23:58:33.634Z,99.90
