createdAt,value
2017-08-11T00:01:53.819Z,97075.44
2017-08-11T00:04:21.411Z,97066.50
2017-08-11T00:06:49.032Z,97060.95
2017-08-11T00:09:16.621Z,97059.25
2017-08-11T00:11:44.256Z,97055.86
2017-08-11T00:14:11.851Z,97060.11
2017-08-11T00:16:39.949Z,97062.23
2017-08-11T00:19:07.559Z,97069.03
2017-08-11T00:21:35.154Z,97063.92
2017-08-11T00:24:02.792Z,97056.73
2017-08-11T00:26:30.395Z,97049.48
2017-08-11T00:28:58.373Z,97047.80
2017-08-11T00:31:25.957Z,97046.09
2017-08-11T00:33:53.674Z,97058.84
2017-08-11T00:36:21.284Z,97060.98
2017-08-11T00:38:48.867Z,97062.24
2017-08-11T00:41:16.509Z,97074.55
2017-08-11T00:43:44.096Z,97080.95
2017-08-11T00:46:11.708Z,97087.33
2017-08-11T00:48:39.324Z,97082.64
2017-08-11T00:51:06.949Z,97078.39
2017-08-11T00:53:34.535Z,97076.69
2017-08-11T00:56:02.530Z,97063.93
2017-08-11T00:58:30.141Z,97072.00
2017-08-11T01:00:57.806Z,97075.41
2017-08-11T01:03:25.467Z,97074.13
2017-08-11T01:05:53.127Z,97072.45
2017-08-11T01:08:20.734Z,97062.23
2017-08-11T01:10:48.358Z,97061.80
2017-08-11T01:13:15.997Z,97070.31
2017-08-11T01:15:43.648Z,97076.27
2017-08-11T01:18:11.685Z,97072.88
2017-08-11T01:20:39.811Z,97063.50
2017-08-11T01:23:07.425Z,97076.27
2017-08-11T01:25:35.029Z,97083.92
2017-08-11T01:28:02.645Z,97092.42
2017-08-11T01:30:30.311Z,97114.55
2017-08-11T01:32:59.420Z,97109.89
2017-08-11T01:35:27.389Z,97109.88
2017-08-11T01:37:54.956Z,97129.86
2017-08-11T01:40:22.554Z,97138.77
2017-08-11T01:42:50.175Z,97154.94
2017-08-11T01:45:17.840Z,97162.59
2017-08-11T01:47:45.456Z,97155.36
2017-08-11T01:50:13.057Z,97119.23
2017-08-11T01:52:40.739Z,97082.28
2017-08-11T01:55:08.459Z,97084.81
2017-08-11T01:57:36.447Z,97085.69
2017-08-11T02:00:04.058Z,97079.70
2017-08-11T02:02:31.674Z,97070.78
2017-08-11T02:04:59.281Z,97046.14
2017-08-11T02:07:26.886Z,97042.30
2017-08-11T02:09:54.503Z,97048.23
2017-08-11T02:12:22.078Z,97052.50
2017-08-11T02:14:49.986Z,97048.68
2017-08-11T02:17:17.574Z,97034.22
2017-08-11T02:19:45.175Z,97027.44
2017-08-11T02:22:12.790Z,97031.27
2017-08-11T02:24:40.379Z,97014.66
2017-08-11T02:27:07.991Z,97021.46
2017-08-11T02:29:35.580Z,97032.94
2017-08-11T02:32:03.201Z,97040.16
2017-08-11T02:34:30.920Z,97055.48
2017-08-11T02:36:58.525Z,97070.78
2017-08-11T02:39:26.134Z,97075.45
2017-08-11T02:41:54.074Z,97069.93
2017-08-11T02:44:21.667Z,97077.14
2017-08-11T02:46:49.251Z,97063.97
2017-08-11T02:49:16.858Z,97060.16
2017-08-11T02:51:44.451Z,97047.81
2017-08-11T02:54:12.102Z,97024.44
2017-08-11T02:56:39.704Z,96998.97
2017-08-11T02:59:07.691Z,97004.92
2017-08-11T03:01:35.275Z,97007.43
2017-08-11T03:04:02.847Z,96988.75
2017-08-11T03:06:30.449Z,96964.94
2017-08-11T03:08:58.042Z,96943.29
2017-08-11T03:11:25.755Z,96930.51
2017-08-11T03:13:54.731Z,96941.56
2017-08-11T03:16:22.350Z,96944.53
2017-08-11T03:18:49.920Z,96944.95
2017-08-11T03:21:17.505Z,96951.74
2017-08-11T03:23:45.246Z,96951.30
2017-08-11T03:26:12.855Z,96938.12
2017-08-11T03:28:40.885Z,96917.73
2017-08-11T03:31:09.304Z,96905.85
2017-08-11T03:33:36.878Z,96916.05
2017-08-11T03:36:04.485Z,96913.94
2017-08-11T03:38:32.163Z,96922.00
2017-08-11T03:41:00.071Z,96942.85
2017-08-11T03:43:27.670Z,96974.73
2017-08-11T03:45:55.245Z,96983.25
2017-08-11T03:48:22.871Z,96979.85
2017-08-11T03:50:50.668Z,96969.63
2017-08-11T03:53:18.469Z,96962.42
2017-08-11T03:55:46.107Z,96969.22
2017-08-11T03:58:13.807Z,96980.69
2017-08-11T04:00:41.394Z,96995.99
2017-08-11T04:03:10.285Z,96994.72
2017-08-11T04:05:37.993Z,96997.28
2017-08-11T04:08:05.584Z,96991.34
2017-08-11T04:10:33.498Z,96973.06
2017-08-11T04:13:01.113Z,96964.59
2017-08-11T04:15:28.692Z,96968.37
2017-08-11T04:17:56.308Z,96965.41
2017-08-11T04:20:23.899Z,96967.13
2017-08-11T04:22:51.528Z,96949.72
2017-08-11T04:25:19.087Z,96943.34
2017-08-11T04:27:47.036Z,96952.23
2017-08-11T04:30:14.629Z,96959.06
2017-08-11T04:32:42.340Z,96960.75
2017-08-11T04:35:09.953Z,96970.53
2017-08-11T04:37:37.660Z,96981.13
2017-08-11T04:40:05.330Z,96978.59
2017-08-11T04:42:33.008Z,96969.64
2017-08-11T04:45:00.582Z,96966.27
2017-08-11T04:47:28.195Z,96986.64
2017-08-11T04:49:56.190Z,97002.38
2017-08-11T04:52:23.792Z,97015.54
2017-08-11T04:54:51.368Z,97032.11
2017-08-11T04:57:19.188Z,97029.58
2017-08-11T04:59:46.757Z,97036.81
2017-08-11T05:02:14.384Z,97009.61
2017-08-11T05:04:41.980Z,97000.27
2017-08-11T05:07:09.616Z,96995.58
2017-08-11T05:09:37.253Z,97004.91
2017-08-11T05:12:04.867Z,96993.03
2017-08-11T05:14:32.452Z,96964.97
2017-08-11T05:17:00.061Z,96945.86
2017-08-11T05:19:29.372Z,96940.77
2017-08-11T05:21:57.921Z,96950.95
2017-08-11T05:24:25.525Z,96956.89
2017-08-11T05:26:53.130Z,96952.61
2017-08-11T05:29:20.724Z,96942.41
2017-08-11T05:31:48.706Z,96932.19
2017-08-11T05:34:16.304Z,96924.52
2017-08-11T05:36:44.327Z,96908.39
2017-08-11T05:39:11.972Z,96896.90
2017-08-11T05:41:39.585Z,96873.49
2017-08-11T05:44:07.203Z,96875.18
2017-08-11T05:46:34.819Z,96900.66
2017-08-11T05:49:02.449Z,96934.67
2017-08-11T05:51:30.139Z,96946.58
2017-08-11T05:53:58.293Z,96948.71
2017-08-11T05:56:25.897Z,96955.09
2017-08-11T05:58:53.490Z,96952.55
2017-08-11T06:01:21.114Z,96954.69
2017-08-11T06:03:48.724Z,96949.16
2017-08-11T06:06:16.345Z,96934.67
2017-08-11T06:08:43.934Z,96938.95
2017-08-11T06:11:11.533Z,96934.27
2017-08-11T06:13:39.148Z,96943.20
2017-08-11T06:16:06.940Z,96938.95
2017-08-11T06:18:34.539Z,96939.41
2017-08-11T06:21:02.457Z,96941.53
2017-08-11T06:23:30.051Z,96956.84
2017-08-11T06:25:57.758Z,96971.28
2017-08-11T06:28:25.374Z,96965.34
2017-08-11T06:30:52.977Z,96960.23
2017-08-11T06:33:20.690Z,96955.14
2017-08-11T06:35:48.288Z,96947.07
2017-08-11T06:38:16.024Z,96947.91
2017-08-11T06:40:43.764Z,96951.34
2017-08-11T06:43:11.783Z,96954.30
2017-08-11T06:45:39.519Z,96945.34
2017-08-11T06:48:07.228Z,96939.39
2017-08-11T06:50:34.852Z,96929.61
2017-08-11T06:53:02.442Z,96921.53
2017-08-11T06:55:30.103Z,96911.32
2017-08-11T06:57:57.711Z,96910.45
2017-08-11T07:00:25.340Z,96913.42
2017-08-11T07:02:52.942Z,96901.52
2017-08-11T07:05:20.558Z,96894.31
2017-08-11T07:07:48.168Z,96881.09
2017-08-11T07:10:16.401Z,96896.78
2017-08-11T07:12:44.011Z,96918.52
2017-08-11T07:15:11.644Z,96947.00
2017-08-11T07:17:39.244Z,96971.65
2017-08-11T07:20:06.840Z,96983.55
2017-08-11T07:22:34.468Z,96992.47
2017-08-11T07:25:02.329Z,97002.67
2017-08-11T07:27:30.018Z,96998.46
2017-08-11T07:29:57.724Z,96991.63
2017-08-11T07:32:25.461Z,96982.69
2017-08-11T07:34:53.064Z,96978.02
2017-08-11T07:37:20.676Z,96975.50
2017-08-11T07:39:48.302Z,96965.27
2017-08-11T07:42:16.244Z,96941.45
2017-08-11T07:44:43.992Z,96920.63
2017-08-11T07:47:11.644Z,96908.70
2017-08-11T07:49:39.245Z,96906.13
2017-08-11T07:52:06.855Z,96915.08
2017-08-11T07:54:34.482Z,96932.05
2017-08-11T07:57:02.068Z,96927.36
2017-08-11T07:59:29.713Z,96910.31
2017-08-11T08:01:57.306Z,96924.75
2017-08-11T08:04:25.304Z,96943.88
2017-08-11T08:06:52.910Z,96968.58
2017-08-11T08:09:20.666Z,96972.44
2017-08-11T08:11:48.297Z,96960.08
2017-08-11T08:14:15.925Z,96946.91
2017-08-11T08:16:43.558Z,96942.19
2017-08-11T08:19:11.206Z,96950.24
2017-08-11T08:21:38.962Z,96955.34
2017-08-11T08:24:06.585Z,96966.38
2017-08-11T08:26:34.195Z,96957.83
2017-08-11T08:29:01.840Z,96955.30
2017-08-11T08:31:29.504Z,96946.38
2017-08-11T08:33:57.119Z,96933.69
2017-08-11T08:36:25.776Z,96929.87
2017-08-11T08:38:53.387Z,96931.55
2017-08-11T08:41:20.992Z,96926.45
2017-08-11T08:43:49.103Z,96918.33
2017-08-11T08:46:16.678Z,96936.09
2017-08-11T08:48:44.331Z,96938.19
2017-08-11T08:51:12.035Z,96951.34
2017-08-11T08:53:39.701Z,96965.75
2017-08-11T08:56:07.314Z,96966.64
2017-08-11T08:58:35.074Z,96966.20
2017-08-11T09:01:02.705Z,96971.33
2017-08-11T09:03:30.308Z,96968.77
2017-08-11T09:05:58.140Z,96962.81
2017-08-11T09:08:25.818Z,96926.67
2017-08-11T09:10:53.552Z,96889.71
2017-08-11T09:13:21.316Z,96881.23
2017-08-11T09:15:48.936Z,96885.91
2017-08-11T09:18:16.582Z,96879.06
2017-08-11T09:20:44.194Z,96884.98
2017-08-11T09:23:11.873Z,96877.70
2017-08-11T09:25:51.415Z,96847.50
2017-08-11T09:28:44.663Z,96834.31
2017-08-11T09:31:24.013Z,96865.33
2017-08-11T09:34:03.485Z,96888.25
2017-08-11T09:36:36.499Z,96908.23
2017-08-11T09:39:04.104Z,96906.11
2017-08-11T09:41:31.712Z,96898.92
2017-08-11T09:43:59.351Z,96900.67
2017-08-11T09:46:27.004Z,96906.21
2017-08-11T09:48:54.701Z,96908.77
2017-08-11T09:51:22.294Z,96910.48
2017-08-11T09:53:49.941Z,96890.45
2017-08-11T09:56:17.588Z,96869.62
2017-08-11T09:58:45.562Z,96858.06
2017-08-11T10:01:13.163Z,96864.02
2017-08-11T10:03:40.746Z,96870.41
2017-08-11T10:06:08.432Z,96870.80
2017-08-11T10:08:36.203Z,96872.47
2017-08-11T10:11:03.911Z,96883.94
2017-08-11T10:13:31.527Z,96880.95
2017-08-11T10:15:59.254Z,96883.46
2017-08-11T10:18:27.004Z,96897.04
2017-08-11T10:20:54.929Z,96895.31
2017-08-11T10:23:22.532Z,96900.41
2017-08-11T10:25:50.291Z,96912.77
2017-08-11T10:28:17.902Z,96915.34
2017-08-11T10:30:45.498Z,96913.22
2017-08-11T10:33:13.164Z,96916.67
2017-08-11T10:35:40.803Z,96913.30
2017-08-11T10:38:08.410Z,96921.80
2017-08-11T10:40:36.188Z,96917.56
2017-08-11T10:43:03.817Z,96925.25
2017-08-11T10:45:31.496Z,96935.86
2017-08-11T10:47:59.541Z,96938.89
2017-08-11T10:50:33.923Z,96932.52
2017-08-11T10:53:01.773Z,96927.00
2017-08-11T10:55:29.459Z,96941.88
2017-08-11T10:57:57.110Z,96945.70
2017-08-11T11:00:24.754Z,96947.85
2017-08-11T11:02:52.386Z,96941.06
2017-08-11T11:05:20.017Z,96937.21
2017-08-11T11:07:47.864Z,96921.06
2017-08-11T11:10:15.792Z,96920.20
2017-08-11T11:12:43.377Z,96917.20
2017-08-11T11:15:11.396Z,96917.22
2017-08-11T11:17:38.980Z,96902.75
2017-08-11T11:20:06.584Z,96900.14
2017-08-11T11:22:34.340Z,96907.38
2017-08-11T11:25:01.940Z,96911.23
2017-08-11T11:27:29.584Z,96910.38
2017-08-11T11:29:58.658Z,96899.34
2017-08-11T11:32:26.319Z,96900.62
2017-08-11T11:34:53.975Z,96879.33
2017-08-11T11:37:21.672Z,96861.86
2017-08-11T11:39:49.393Z,96832.55
2017-08-11T11:42:17.169Z,96811.30
2017-08-11T11:44:45.200Z,96800.28
2017-08-11T11:47:12.903Z,96801.55
2017-08-11T11:49:40.652Z,96799.84
2017-08-11T11:52:08.394Z,96806.23
2017-08-11T11:54:35.990Z,96828.77
2017-08-11T11:57:03.610Z,96831.70
2017-08-11T11:59:31.213Z,96827.43
2017-08-11T12:01:58.833Z,96835.45
2017-08-11T12:04:26.422Z,96843.50
2017-08-11T12:06:54.177Z,96855.36
2017-08-11T12:09:21.784Z,96868.91
2017-08-11T12:11:49.478Z,96865.91
2017-08-11T12:14:17.101Z,96848.42
2017-08-11T12:16:44.755Z,96839.43
2017-08-11T12:19:12.503Z,96843.19
2017-08-11T12:21:40.126Z,96836.33
2017-08-11T12:24:07.714Z,96835.91
2017-08-11T12:26:35.354Z,96835.47
2017-08-11T12:29:03.017Z,96846.91
2017-08-11T12:31:30.623Z,96861.33
2017-08-11T12:33:58.303Z,96883.45
2017-08-11T12:36:25.918Z,96892.45
2017-08-11T12:38:53.815Z,96917.20
2017-08-11T12:41:21.459Z,96922.81
2017-08-11T12:43:49.145Z,96943.70
2017-08-11T12:46:16.773Z,96951.03
2017-08-11T12:48:44.505Z,96957.95
2017-08-11T12:51:12.198Z,96956.27
2017-08-11T12:53:39.789Z,96961.80
2017-08-11T12:56:07.425Z,96956.70
2017-08-11T12:58:35.165Z,96957.58
2017-08-11T13:01:02.765Z,96953.31
2017-08-11T13:03:30.379Z,96948.61
2017-08-11T13:05:58.006Z,96949.03
2017-08-11T13:08:25.720Z,96939.70
2017-08-11T13:10:53.414Z,96949.47
2017-08-11T13:13:21.072Z,96940.11
2017-08-11T13:15:48.736Z,96941.80
2017-08-11T13:18:16.364Z,96939.22
2017-08-11T13:20:45.562Z,96952.86
2017-08-11T13:23:13.172Z,96957.12
2017-08-11T13:25:44.869Z,96958.85
2017-08-11T13:28:13.469Z,96961.41
2017-08-11T13:30:41.170Z,96962.73
2017-08-11T13:33:09.079Z,96962.30
2017-08-11T13:35:36.669Z,96964.44
2017-08-11T13:38:04.450Z,96965.31
2017-08-11T13:40:32.068Z,96969.56
2017-08-11T13:42:59.797Z,96968.72
2017-08-11T13:45:27.614Z,96965.73
2017-08-11T13:47:55.227Z,96972.90
2017-08-11T13:50:23.224Z,96971.59
2017-08-11T13:52:50.824Z,96973.30
2017-08-11T13:55:18.432Z,96969.91
2017-08-11T13:57:46.249Z,96971.61
2017-08-11T14:00:13.890Z,96975.87
2017-08-11T14:02:41.659Z,96972.86
2017-08-11T14:05:09.263Z,96973.30
2017-08-11T14:07:37.361Z,96980.95
2017-08-11T14:10:04.978Z,96982.23
2017-08-11T14:12:32.629Z,96981.81
2017-08-11T14:15:01.353Z,96994.62
2017-08-11T14:17:29.098Z,96996.80
2017-08-11T14:19:57.038Z,96994.23
2017-08-11T14:22:24.644Z,96996.38
2017-08-11T14:24:52.248Z,96996.38
2017-08-11T14:27:19.902Z,96992.96
2017-08-11T14:29:47.506Z,96995.11
2017-08-11T14:32:15.144Z,96989.13
2017-08-11T14:34:42.759Z,96980.61
2017-08-11T14:37:10.702Z,96977.63
2017-08-11T14:39:38.302Z,96969.09
2017-08-11T14:42:05.894Z,96955.44
2017-08-11T14:44:33.668Z,96958.80
2017-08-11T14:47:01.265Z,96944.23
2017-08-11T14:49:28.918Z,96942.90
2017-08-11T14:51:56.596Z,96942.84
2017-08-11T14:54:24.513Z,96946.64
2017-08-11T14:56:52.241Z,96944.03
2017-08-11T14:59:19.868Z,96949.09
2017-08-11T15:01:47.511Z,96939.23
2017-08-11T15:04:15.137Z,96936.25
2017-08-11T15:06:43.111Z,96934.98
2017-08-11T15:09:10.810Z,96938.34
2017-08-11T15:11:38.421Z,96931.08
2017-08-11T15:14:06.075Z,96927.14
2017-08-11T15:16:33.695Z,96934.30
2017-08-11T15:19:01.310Z,96932.63
2017-08-11T15:21:29.012Z,96939.02
2017-08-11T15:23:56.957Z,96937.32
2017-08-11T15:26:24.599Z,96931.72
2017-08-11T15:28:52.249Z,96941.02
2017-08-11T15:31:19.943Z,96943.52
2017-08-11T15:33:47.564Z,96944.77
2017-08-11T15:36:15.201Z,96940.48
2017-08-11T15:38:42.816Z,96948.89
2017-08-11T15:41:10.790Z,96946.29
2017-08-11T15:43:38.426Z,96951.41
2017-08-11T15:46:06.034Z,96949.83
2017-08-11T15:48:33.644Z,96949.84
2017-08-11T15:51:01.247Z,96949.92
2017-08-11T15:53:28.934Z,96949.62
2017-08-11T15:55:56.535Z,96950.98
2017-08-11T15:58:26.018Z,96947.66
2017-08-11T16:00:53.800Z,96949.05
2017-08-11T16:03:21.389Z,96948.66
2017-08-11T16:05:49.187Z,96946.13
2017-08-11T16:08:16.831Z,96955.95
2017-08-11T16:10:44.929Z,96947.02
2017-08-11T16:13:12.550Z,96949.58
2017-08-11T16:15:41.197Z,96949.12
2017-08-11T16:18:08.811Z,96950.41
2017-08-11T16:20:41.514Z,96955.49
2017-08-11T16:23:10.501Z,96956.34
2017-08-11T16:25:41.543Z,96953.78
2017-08-11T16:28:09.474Z,96951.69
2017-08-11T16:30:37.082Z,96962.72
2017-08-11T16:33:04.672Z,96958.42
2017-08-11T16:35:32.310Z,96955.45
2017-08-11T16:37:59.898Z,96947.75
2017-08-11T16:40:27.907Z,96953.63
2017-08-11T16:42:55.501Z,96956.16
2017-08-11T16:45:23.597Z,96965.03
2017-08-11T16:47:52.288Z,96967.94
2017-08-11T16:50:22.270Z,96975.19
2017-08-11T16:52:49.891Z,96982.02
2017-08-11T16:55:18.100Z,96979.58
2017-08-11T16:57:49.651Z,96974.97
2017-08-11T17:00:17.407Z,96977.11
2017-08-11T17:02:46.159Z,96968.56
2017-08-11T17:05:16.241Z,96971.53
2017-08-11T17:07:43.891Z,96970.69
2017-08-11T17:10:11.513Z,96969.06
2017-08-11T17:12:39.123Z,96966.50
2017-08-11T17:15:07.314Z,96972.88
2017-08-11T17:17:35.816Z,96979.30
2017-08-11T17:20:03.433Z,96972.48
2017-08-11T17:22:31.082Z,96974.19
2017-08-11T17:24:59.970Z,96976.73
2017-08-11T17:27:29.031Z,96975.89
2017-08-11T17:29:57.321Z,96969.08
2017-08-11T17:32:25.292Z,96966.54
2017-08-11T17:34:53.812Z,96975.52
2017-08-11T17:37:21.403Z,96980.22
2017-08-11T17:39:49.025Z,96986.65
2017-08-11T17:42:16.635Z,96995.61
2017-08-11T17:44:44.289Z,97002.88
2017-08-11T17:47:11.920Z,97001.19
2017-08-11T17:49:39.525Z,96996.11
2017-08-11T17:52:07.183Z,96994.81
2017-08-11T17:54:34.797Z,96999.94
2017-08-11T17:57:02.740Z,96999.95
2017-08-11T17:59:30.469Z,97000.34
2017-08-11T18:01:58.115Z,97011.89
2017-08-11T18:04:25.745Z,97018.30
2017-08-11T18:06:53.350Z,97019.16
2017-08-11T18:09:21.154Z,97020.45
2017-08-11T18:11:48.786Z,97022.61
2017-08-11T18:14:16.837Z,97020.48
2017-08-11T18:16:44.508Z,97013.70
2017-08-11T18:19:12.116Z,97004.77
2017-08-11T18:21:39.876Z,97005.61
2017-08-11T18:24:07.486Z,97017.56
2017-08-11T18:26:36.339Z,97016.72
2017-08-11T18:29:03.951Z,97020.56
2017-08-11T18:31:31.670Z,97020.98
2017-08-11T18:34:00.902Z,97018.45
2017-08-11T18:36:28.530Z,97016.77
2017-08-11T18:38:56.160Z,97014.20
2017-08-11T18:41:23.901Z,97016.34
2017-08-11T18:43:51.516Z,97019.76
2017-08-11T18:46:19.149Z,97013.82
2017-08-11T18:48:47.054Z,97018.09
2017-08-11T18:51:14.645Z,97011.72
2017-08-11T18:53:42.472Z,97012.18
2017-08-11T18:56:10.137Z,97012.17
2017-08-11T18:58:39.468Z,97013.87
2017-08-11T19:01:07.078Z,97016.45
2017-08-11T19:03:34.766Z,97013.06
2017-08-11T19:06:02.411Z,97014.34
2017-08-11T19:08:30.033Z,97008.41
2017-08-11T19:10:57.686Z,97016.10
2017-08-11T19:13:25.313Z,97013.55
2017-08-11T19:15:53.183Z,97014.41
2017-08-11T19:18:21.363Z,97023.37
2017-08-11T19:20:49.007Z,97025.94
2017-08-11T19:23:16.632Z,97030.19
2017-08-11T19:25:45.789Z,97037.89
2017-08-11T19:28:13.448Z,97035.78
2017-08-11T19:30:42.337Z,97037.91
2017-08-11T19:33:10.163Z,97037.92
2017-08-11T19:35:37.777Z,97048.98
2017-08-11T19:38:07.170Z,97046.45
2017-08-11T19:40:34.793Z,97035.39
2017-08-11T19:43:02.997Z,97033.25
2017-08-11T19:45:31.956Z,97029.84
2017-08-11T19:48:01.171Z,97031.58
2017-08-11T19:50:30.165Z,97033.27
2017-08-11T19:52:57.807Z,97022.66
2017-08-11T19:55:25.407Z,97019.67
2017-08-11T19:57:53.028Z,97020.10
2017-08-11T20:00:20.640Z,97020.95
2017-08-11T20:02:50.153Z,97031.14
2017-08-11T20:05:17.807Z,97029.88
2017-08-11T20:07:46.160Z,97031.14
2017-08-11T20:10:14.740Z,97030.73
2017-08-11T20:12:42.355Z,97040.92
2017-08-11T20:15:09.978Z,97048.56
2017-08-11T20:17:37.574Z,97049.86
2017-08-11T20:20:05.196Z,97043.89
2017-08-11T20:22:32.848Z,97050.27
2017-08-11T20:25:00.422Z,97048.17
2017-08-11T20:27:28.179Z,97047.70
2017-08-11T20:29:57.394Z,97052.39
2017-08-11T20:32:25.028Z,97043.06
2017-08-11T20:34:52.620Z,97040.89
2017-08-11T20:37:23.073Z,97033.66
2017-08-11T20:39:53.329Z,97030.29
2017-08-11T20:42:20.971Z,97033.69
2017-08-11T20:44:48.568Z,97034.96
2017-08-11T20:47:16.217Z,97027.32
2017-08-11T20:49:43.900Z,97022.66
2017-08-11T20:52:11.941Z,97021.41
2017-08-11T20:54:39.634Z,97026.52
2017-08-11T20:57:07.237Z,97038.84
2017-08-11T20:59:34.851Z,97032.45
2017-08-11T21:02:02.454Z,97048.61
2017-08-11T21:04:30.079Z,97037.53
2017-08-11T21:06:58.171Z,97040.95
2017-08-11T21:09:28.887Z,97036.69
2017-08-11T21:11:56.536Z,97056.67
2017-08-11T21:14:24.180Z,97055.80
2017-08-11T21:16:52.330Z,97052.84
2017-08-11T21:19:19.920Z,97051.55
2017-08-11T21:21:47.633Z,97050.27
2017-08-11T21:24:15.269Z,97047.31
2017-08-11T21:26:42.875Z,97043.04
2017-08-11T21:29:10.595Z,97047.72
2017-08-11T21:31:38.374Z,97043.47
2017-08-11T21:34:06.392Z,97046.45
2017-08-11T21:36:33.979Z,97045.61
2017-08-11T21:39:01.652Z,97029.45
2017-08-11T21:41:29.271Z,97029.45
2017-08-11T21:43:56.976Z,97028.61
2017-08-11T21:46:24.594Z,97027.32
2017-08-11T21:48:52.187Z,97029.44
2017-08-11T21:51:20.162Z,97034.55
2017-08-11T21:53:48.542Z,97031.59
2017-08-11T21:56:16.148Z,97036.69
2017-08-11T21:58:43.801Z,97042.22
2017-08-11T22:01:11.430Z,97054.53
2017-08-11T22:03:39.043Z,97054.98
2017-08-11T22:06:06.654Z,97046.90
2017-08-11T22:08:34.588Z,97044.34
2017-08-11T22:11:02.203Z,97036.67
2017-08-11T22:13:29.950Z,97029.45
2017-08-11T22:15:57.552Z,97047.75
2017-08-11T22:18:25.257Z,97042.67
2017-08-11T22:20:52.941Z,97052.88
2017-08-11T22:23:20.696Z,97058.83
2017-08-11T22:25:48.338Z,97054.16
2017-08-11T22:28:15.923Z,97054.57
2017-08-11T22:30:43.556Z,97052.89
2017-08-11T22:33:11.154Z,97057.55
2017-08-11T22:35:38.753Z,97056.67
2017-08-11T22:38:06.400Z,97058.81
2017-08-11T22:40:34.132Z,97059.22
2017-08-11T22:43:01.784Z,97063.49
2017-08-11T22:45:29.376Z,97070.30
2017-08-11T22:47:56.988Z,97078.36
2017-08-11T22:50:24.584Z,97076.68
2017-08-11T22:52:52.239Z,97080.06
2017-08-11T22:55:19.829Z,97084.76
2017-08-11T22:57:47.438Z,97082.20
2017-08-11T23:00:15.083Z,97079.20
2017-08-11T23:02:43.057Z,97073.27
2017-08-11T23:05:10.659Z,97078.34
2017-08-11T23:07:38.267Z,97083.03
2017-08-11T23:10:05.909Z,97077.07
2017-08-11T23:12:33.513Z,97080.92
2017-08-11T23:15:01.157Z,97079.64
2017-08-11T23:17:28.773Z,97084.33
2017-08-11T23:19:56.602Z,97080.50
2017-08-11T23:22:24.195Z,97083.05
2017-08-11T23:24:51.789Z,97084.73
2017-08-11T23:27:19.368Z,97088.98
2017-08-11T23:29:47.267Z,97091.13
2017-08-11T23:32:14.874Z,97080.05
2017-08-11T23:34:42.450Z,97084.73
2017-08-11T23:37:10.640Z,97092.38
2017-08-11T23:39:38.347Z,97095.39
2017-08-11T23:42:05.967Z,97088.14
2017-08-11T23:44:33.586Z,97086.44
2017-08-11T23:47:01.322Z,97084.31
2017-08-11T23:49:28.916Z,97085.56
2017-08-11T23:51:56.535Z,97088.16
2017-08-11T23:54:24.208Z,97091.54
2017-08-11T23:56:51.825Z,97093.25
2017-08-11T23:59:19.524Z,97099.62
