createdAt,value
2023-11-15T00:01:05.823Z,11.90
2023-11-15T00:04:37.809Z,8.80
2023-11-15T00:08:10.075Z,7.93
2023-11-15T00:11:42.388Z,9.40
2023-11-15T00:15:15.450Z,9.47
2023-11-15T00:18:47.564Z,10.35
2023-11-15T00:22:19.521Z,8.02
2023-11-15T00:25:51.214Z,6.60
2023-11-15T00:29:23.253Z,12.57
2023-11-15T00:32:55.124Z,6.25
2023-11-15T00:36:28.248Z,6.47
2023-11-15T00:40:00.297Z,10.83
2023-11-15T00:43:32.170Z,9.73
2023-11-15T00:47:07.354Z,6.53
2023-11-15T00:50:39.468Z,11.67
2023-11-15T00:54:13.315Z,11.05
2023-11-15T00:57:46.363Z,11.43
2023-11-15T01:01:18.372Z,11.50
2023-11-15T01:04:52.933Z,11.43
2023-11-15T01:08:25.106Z,11.70
2023-11-15T01:11:57.040Z,7.80
2023-11-15T01:15:29.180Z,9.67
2023-11-15T01:19:00.912Z,8.43
2023-11-15T01:22:33.603Z,7.97
2023-11-15T01:26:06.708Z,9.77
2023-11-15T01:29:39.268Z,10.15
2023-11-15T01:33:11.194Z,8.32
2023-11-15T01:36:45.122Z,8.18
2023-11-15T01:40:21.069Z,8.63
2023-11-15T01:43:53.043Z,8.13
2023-11-15T01:47:25.545Z,11.60
2023-11-15T01:50:58.142Z,7.10
2023-11-15T01:54:30.892Z,9.38
2023-11-15T01:58:03.096Z,5.35
2023-11-15T02:01:35.861Z,7.83
2023-11-15T02:05:10.526Z,4.97
2023-11-15T02:08:42.589Z,9.00
2023-11-15T02:12:15.071Z,9.43
2023-11-15T02:15:47.468Z,10.33
2023-11-15T02:19:19.316Z,13.10
2023-11-15T02:22:52.625Z,8.20
2023-11-15T02:26:24.622Z,8.23
2023-11-15T02:29:56.641Z,7.38
2023-11-15T02:33:28.490Z,7.18
2023-11-15T02:37:00.742Z,10.97
2023-11-15T02:40:33.642Z,5.97
2023-11-15T02:44:05.852Z,8.80
2023-11-15T02:47:37.788Z,7.25
2023-11-15T02:51:09.854Z,4.93
2023-11-15T02:54:41.564Z,7.50
2023-11-15T02:58:15.349Z,12.55
2023-11-15T03:01:48.760Z,13.70
2023-11-15T03:05:20.537Z,5.03
2023-11-15T03:08:52.882Z,8.45
2023-11-15T03:12:24.633Z,9.87
2023-11-15T03:15:57.270Z,9.55
2023-11-15T03:19:29.141Z,4.88
2023-11-15T03:23:01.263Z,8.07
2023-11-15T03:26:33.375Z,9.17
2023-11-15T03:30:06.653Z,4.50
2023-11-15T03:33:39.281Z,9.70
2023-11-15T03:37:11.426Z,14.00
2023-11-15T03:40:43.656Z,9.23
2023-11-15T03:44:16.902Z,9.63
2023-11-15T03:47:48.981Z,8.07
2023-11-15T03:51:21.546Z,9.23
2023-11-15T03:54:53.736Z,8.50
2023-11-15T03:58:25.849Z,7.75
2023-11-15T04:01:58.170Z,12.10
2023-11-15T04:05:30.780Z,6.95
2023-11-15T04:09:03.761Z,6.68
2023-11-15T04:12:36.053Z,2.17
2023-11-15T04:16:08.649Z,3.80
2023-11-15T04:19:40.977Z,4.25
2023-11-15T04:23:12.744Z,5.70
2023-11-15T04:26:47.888Z,4.33
2023-11-15T04:30:19.731Z,8.43
2023-11-15T04:33:52.242Z,10.55
2023-11-15T04:37:26.580Z,10.30
2023-11-15T04:40:58.552Z,7.82
2023-11-15T04:44:30.877Z,9.05
2023-11-15T04:48:03.149Z,9.37
2023-11-15T04:51:35.253Z,7.05
2023-11-15T04:55:07.458Z,5.88
2023-11-15T04:58:40.446Z,8.50
2023-11-15T05:02:13.281Z,11.87
2023-11-15T05:05:46.453Z,10.63
2023-11-15T05:09:19.012Z,11.68
2023-11-15T05:12:50.784Z,7.80
2023-11-15T05:16:23.619Z,10.00
2023-11-15T05:19:55.376Z,10.15
2023-11-15T05:23:29.001Z,10.40
2023-11-15T05:27:00.776Z,6.55
2023-11-15T05:30:32.846Z,9.23
2023-11-15T05:34:04.587Z,10.50
2023-11-15T05:37:38.315Z,8.20
2023-11-15T05:41:09.981Z,11.52
2023-11-15T05:44:42.229Z,10.32
2023-11-15T05:48:14.300Z,11.97
2023-11-15T05:51:46.700Z,9.43
2023-11-15T05:55:18.380Z,10.90
2023-11-15T05:58:50.750Z,11.00
2023-11-15T06:02:24.962Z,7.45
2023-11-15T06:05:57.123Z,11.55
2023-11-15T06:09:29.184Z,7.88
2023-11-15T06:13:01.268Z,13.00
2023-11-15T06:16:33.608Z,6.13
2023-11-15T06:20:07.697Z,9.20
2023-11-15T06:23:40.167Z,7.47
2023-11-15T06:27:12.312Z,7.25
2023-11-15T06:30:48.457Z,5.78
2023-11-15T06:34:20.590Z,6.13
2023-11-15T06:37:52.528Z,3.23
2023-11-15T06:41:24.846Z,2.10
2023-11-15T06:44:56.615Z,5.50
2023-11-15T06:48:29.042Z,4.93
2023-11-15T06:52:00.829Z,3.42
2023-11-15T06:55:33.032Z,4.15
2023-11-15T06:59:05.007Z,7.03
2023-11-15T07:02:37.502Z,6.43
2023-11-15T07:06:09.730Z,2.70
2023-11-15T07:09:41.902Z,4.05
2023-11-15T07:13:14.018Z,5.33
2023-11-15T07:16:47.856Z,3.10
2023-11-15T07:20:22.014Z,4.75
2023-11-15T07:23:55.838Z,1.93
2023-11-15T07:27:27.728Z,4.22
2023-11-15T07:31:00.818Z,5.07
2023-11-15T07:34:34.103Z,4.38
2023-11-15T07:38:09.414Z,9.87
2023-11-15T07:41:41.405Z,6.10
2023-11-15T07:45:13.582Z,6.25
2023-11-15T07:48:45.414Z,6.13
2023-11-15T07:52:17.558Z,6.57
2023-11-15T07:55:49.273Z,5.18
2023-11-15T07:59:22.980Z,5.03
2023-11-15T08:02:56.620Z,2.65
2023-11-15T08:06:28.968Z,5.72
2023-11-15T08:10:00.958Z,4.03
2023-11-15T08:13:33.572Z,5.93
2023-11-15T08:17:05.576Z,5.90
2023-11-15T08:20:37.631Z,3.05
2023-11-15T08:24:14.818Z,8.60
2023-11-15T08:27:46.821Z,3.28
2023-11-15T08:31:24.941Z,4.78
2023-11-15T08:34:56.638Z,3.70
2023-11-15T08:38:33.535Z,4.18
2023-11-15T08:42:07.674Z,4.03
2023-11-15T08:45:42.665Z,3.92
2023-11-15T08:49:17.835Z,2.73
2023-11-15T08:52:50.116Z,2.63
2023-11-15T08:56:22.750Z,2.78
2023-11-15T08:59:54.691Z,5.00
2023-11-15T09:03:27.192Z,2.47
2023-11-15T09:06:59.088Z,4.18
2023-11-15T09:10:32.638Z,4.70
2023-11-15T09:14:09.325Z,4.28
2023-11-15T09:17:48.773Z,6.93
2023-11-15T09:21:20.697Z,4.15
2023-11-15T09:25:03.893Z,2.17
2023-11-15T09:28:41.034Z,2.05
2023-11-15T09:32:14.825Z,2.35
2023-11-15T09:35:54.660Z,3.80
2023-11-15T09:39:30.592Z,1.45
2023-11-15T09:43:03.548Z,3.83
2023-11-15T09:46:38.105Z,2.80
2023-11-15T09:50:10.636Z,2.25
2023-11-15T09:53:42.791Z,2.50
2023-11-15T09:57:16.257Z,3.80
2023-11-15T10:00:48.763Z,3.43
2023-11-15T10:04:29.651Z,2.00
2023-11-15T10:08:14.215Z,4.35
2023-11-15T10:11:49.559Z,3.27
2023-11-15T10:15:40.928Z,3.78
2023-11-15T10:19:24.706Z,7.53
2023-11-15T10:22:58.879Z,3.40
2023-11-15T10:26:40.092Z,5.38
2023-11-15T10:30:17.317Z,6.88
2023-11-15T10:33:55.039Z,5.78
2023-11-15T10:37:27.189Z,5.53
2023-11-15T10:40:59.179Z,6.82
2023-11-15T10:44:31.456Z,7.35
2023-11-15T10:48:10.344Z,8.07
2023-11-15T10:51:45.536Z,5.38
2023-11-15T10:55:19.394Z,6.90
2023-11-15T10:58:53.884Z,8.47
2023-11-15T11:02:27.371Z,7.57
2023-11-15T11:06:10.146Z,8.00
2023-11-15T11:09:54.147Z,7.68
2023-11-15T11:13:26.250Z,10.50
2023-11-15T11:17:00.073Z,8.40
2023-11-15T11:20:37.255Z,7.43
2023-11-15T11:24:12.434Z,8.80
2023-11-15T11:27:58.164Z,6.75
2023-11-15T11:31:31.404Z,7.80
2023-11-15T11:35:06.289Z,7.07
2023-11-15T11:38:39.306Z,6.90
2023-11-15T11:42:27.560Z,10.90
2023-11-15T11:46:14.284Z,7.53
2023-11-15T11:49:50.847Z,7.67
2023-11-15T11:53:23.902Z,9.48
2023-11-15T11:56:56.107Z,5.85
2023-11-15T12:00:27.942Z,5.40
2023-11-15T12:04:02.690Z,5.00
2023-11-15T12:07:41.214Z,5.93
2023-11-15T12:11:17.826Z,5.60
2023-11-15T12:14:58.494Z,4.72
2023-11-15T12:18:32.896Z,6.68
2023-11-15T12:22:05.819Z,6.22
2023-11-15T12:25:49.280Z,6.53
2023-11-15T12:29:27.811Z,5.50
2023-11-15T12:33:03.882Z,6.50
2023-11-15T12:36:37.625Z,6.60
2023-11-15T12:40:30.903Z,11.32
2023-11-15T12:44:04.707Z,9.20
2023-11-15T12:47:40.360Z,7.82
2023-11-15T12:51:12.817Z,5.77
2023-11-15T12:54:57.425Z,6.65
2023-11-15T12:58:30.072Z,6.28
2023-11-15T13:02:02.366Z,7.63
2023-11-15T13:05:37.486Z,6.80
2023-11-15T13:09:15.185Z,7.55
2023-11-15T13:12:47.597Z,8.20
2023-11-15T13:16:21.851Z,7.38
2023-11-15T13:19:54.056Z,11.05
2023-11-15T13:23:26.501Z,9.15
2023-11-15T13:26:58.531Z,8.83
2023-11-15T13:30:31.191Z,8.02
2023-11-15T13:34:03.677Z,8.88
2023-11-15T13:37:35.952Z,9.47
2023-11-15T13:41:09.182Z,6.68
2023-11-15T13:44:41.203Z,6.25
2023-11-15T13:48:15.602Z,6.60
2023-11-15T13:51:49.038Z,7.90
2023-11-15T13:55:21.262Z,8.90
2023-11-15T13:58:52.974Z,8.02
2023-11-15T14:02:26.163Z,7.93
2023-11-15T14:06:01.335Z,10.43
2023-11-15T14:09:37.520Z,7.70
2023-11-15T14:13:12.217Z,9.23
2023-11-15T14:16:46.236Z,8.20
2023-11-15T14:20:19.369Z,7.85
2023-11-15T14:23:51.475Z,8.53
2023-11-15T14:27:23.508Z,9.82
2023-11-15T14:30:56.219Z,9.07
2023-11-15T14:34:30.170Z,8.35
2023-11-15T14:38:08.582Z,10.07
2023-11-15T14:41:42.896Z,12.00
2023-11-15T14:45:15.082Z,10.48
2023-11-15T14:48:47.319Z,8.30
2023-11-15T14:52:22.877Z,8.55
2023-11-15T14:55:55.063Z,10.50
2023-11-15T14:59:27.709Z,9.97
2023-11-15T15:03:01.946Z,10.70
2023-11-15T15:06:33.998Z,9.98
2023-11-15T15:10:10.125Z,10.35
2023-11-15T15:13:43.750Z,9.57
2023-11-15T15:17:23.590Z,12.13
2023-11-15T15:20:59.174Z,10.30
2023-11-15T15:24:32.630Z,11.27
2023-11-15T15:28:05.401Z,16.00
2023-11-15T15:31:37.568Z,7.43
2023-11-15T15:35:13.522Z,8.37
2023-11-15T15:38:45.619Z,8.95
2023-11-15T15:42:18.898Z,10.95
2023-11-15T15:45:51.200Z,10.73
2023-11-15T15:49:23.024Z,23.03
2023-11-15T15:52:56.655Z,21.73
2023-11-15T15:56:30.336Z,13.88
2023-11-15T16:00:03.759Z,9.50
2023-11-15T16:03:36.104Z,7.18
2023-11-15T16:07:09.145Z,8.38
2023-11-15T16:10:41.390Z,8.80
2023-11-15T16:14:13.524Z,8.65
2023-11-15T16:17:45.596Z,8.63
2023-11-15T16:21:17.838Z,10.23
2023-11-15T16:24:49.643Z,9.00
2023-11-15T16:28:22.163Z,8.73
2023-11-15T16:31:53.885Z,9.63
2023-11-15T16:35:26.068Z,10.73
2023-11-15T16:38:57.828Z,14.80
2023-11-15T16:42:29.836Z,18.13
2023-11-15T16:46:02.142Z,12.97
2023-11-15T16:49:34.155Z,15.07
2023-11-15T16:53:06.770Z,17.63
2023-11-15T16:56:38.931Z,19.02
2023-11-15T17:00:14.523Z,17.23
2023-11-15T17:03:47.936Z,20.30
2023-11-15T17:07:20.024Z,21.90
2023-11-15T17:10:52.432Z,17.00
2023-11-15T17:14:24.998Z,15.13
2023-11-15T17:17:57.087Z,13.30
2023-11-15T17:21:29.008Z,16.13
2023-11-15T17:25:03.615Z,13.52
2023-11-15T17:28:41.404Z,12.25
2023-11-15T17:32:14.486Z,12.25
2023-11-15T17:35:46.228Z,11.07
2023-11-15T17:39:18.604Z,13.45
2023-11-15T17:42:52.536Z,16.58
2023-11-15T17:46:25.098Z,15.53
2023-11-15T17:49:57.075Z,13.00
2023-11-15T17:53:29.077Z,11.85
2023-11-15T17:57:00.831Z,14.87
2023-11-15T18:00:33.750Z,12.32
2023-11-15T18:04:09.188Z,12.25
2023-11-15T18:07:43.000Z,12.55
2023-11-15T18:11:14.659Z,12.87
2023-11-15T18:14:46.630Z,12.05
2023-11-15T18:18:18.481Z,14.10
2023-11-15T18:21:51.883Z,9.83
2023-11-15T18:25:23.940Z,12.05
2023-11-15T18:28:57.848Z,9.57
2023-11-15T18:32:29.907Z,11.20
2023-11-15T18:36:02.196Z,10.88
2023-11-15T18:39:34.546Z,10.75
2023-11-15T18:43:06.904Z,10.32
2023-11-15T18:46:40.672Z,9.13
2023-11-15T18:50:18.094Z,15.32
2023-11-15T18:54:07.573Z,18.88
2023-11-15T18:57:40.559Z,15.73
2023-11-15T19:01:12.387Z,16.35
2023-11-15T19:04:44.427Z,21.33
2023-11-15T19:08:17.222Z,15.73
2023-11-15T19:11:49.437Z,17.42
2023-11-15T19:15:22.041Z,20.83
2023-11-15T19:18:55.921Z,25.55
2023-11-15T19:22:28.077Z,32.23
2023-11-15T19:26:00.108Z,28.15
2023-11-15T19:29:32.235Z,31.20
2023-11-15T19:33:04.300Z,22.97
2023-11-15T19:36:39.813Z,20.15
2023-11-15T19:40:12.564Z,21.75
2023-11-15T19:43:44.848Z,31.07
2023-11-15T19:47:16.811Z,35.30
2023-11-15T19:50:48.842Z,26.30
2023-11-15T19:54:22.098Z,25.15
2023-11-15T19:57:53.891Z,30.67
2023-11-15T20:01:26.651Z,26.30
2023-11-15T20:04:59.035Z,22.65
2023-11-15T20:08:31.918Z,25.63
2023-11-15T20:12:04.235Z,28.45
2023-11-15T20:15:38.360Z,33.08
2023-11-15T20:19:10.764Z,24.97
2023-11-15T20:22:51.751Z,30.90
2023-11-15T20:26:25.032Z,51.00
2023-11-15T20:29:57.385Z,52.33
2023-11-15T20:33:33.715Z,40.13
2023-11-15T20:37:06.805Z,38.67
2023-11-15T20:40:38.681Z,26.75
2023-11-15T20:44:14.397Z,20.27
2023-11-15T20:47:48.804Z,24.35
2023-11-15T20:51:34.933Z,22.75
2023-11-15T20:55:14.128Z,25.70
2023-11-15T20:59:00.182Z,24.10
2023-11-15T21:02:41.867Z,18.85
2023-11-15T21:06:38.806Z,18.92
2023-11-15T21:10:11.168Z,21.40
2023-11-15T21:13:43.526Z,21.40
2023-11-15T21:17:15.534Z,23.30
2023-11-15T21:20:47.881Z,20.53
2023-11-15T21:24:19.919Z,21.92
2023-11-15T21:27:53.182Z,22.30
2023-11-15T21:31:28.257Z,49.87
2023-11-15T21:34:59.958Z,23.85
2023-11-15T21:38:31.947Z,40.13
2023-11-15T21:42:05.255Z,39.15
2023-11-15T21:45:37.089Z,41.03
2023-11-15T21:49:09.624Z,39.78
2023-11-15T21:52:45.559Z,60.25
2023-11-15T21:56:18.608Z,52.37
2023-11-15T21:59:50.550Z,36.80
2023-11-15T22:03:25.257Z,23.95
2023-11-15T22:07:02.497Z,26.50
2023-11-15T22:10:36.617Z,25.08
2023-11-15T22:14:15.071Z,21.42
2023-11-15T22:17:46.901Z,21.88
2023-11-15T22:21:19.025Z,19.00
2023-11-15T22:24:50.853Z,33.70
2023-11-15T22:28:23.328Z,23.67
2023-11-15T22:31:55.170Z,24.13
2023-11-15T22:35:27.732Z,26.15
2023-11-15T22:39:01.597Z,27.42
2023-11-15T22:42:33.952Z,25.40
2023-11-15T22:46:06.621Z,32.85
2023-11-15T22:49:38.631Z,32.13
2023-11-15T22:53:11.037Z,27.98
2023-11-15T22:56:43.331Z,25.00
2023-11-15T23:00:41.700Z,22.38
2023-11-15T23:04:16.601Z,31.40
2023-11-15T23:07:49.435Z,29.57
2023-11-15T23:11:25.015Z,39.63
2023-11-15T23:14:56.875Z,40.85
2023-11-15T23:18:29.992Z,40.67
2023-11-15T23:22:04.160Z,38.05
2023-11-15T23:25:38.941Z,24.65
2023-11-15T23:29:12.052Z,25.50
2023-11-15T23:32:44.158Z,24.30
2023-11-15T23:36:16.584Z,28.05
2023-11-15T23:39:50.452Z,19.90
2023-11-15T23:43:22.408Z,23.97
2023-11-15T23:46:55.351Z,46.38
2023-11-15T23:50:27.668Z,74.57
2023-11-15T23:53:59.730Z,41.47
2023-11-15T23:57:33.593Z,32.47
