createdAt,value
2023-01-27T00:06:06.783Z,2.10
2023-01-27T00:08:34.668Z,2.20
2023-01-27T00:11:25.947Z,2.00
2023-01-27T00:13:53.997Z,2.10
2023-01-27T00:16:23.294Z,2.30
2023-01-27T00:18:59.247Z,2.20
2023-01-27T00:21:52.132Z,2.40
2023-01-27T00:24:49.335Z,2.40
2023-01-27T00:27:36.678Z,2.20
2023-01-27T00:33:27.722Z,2.10
2023-01-27T00:36:02.667Z,2.00
2023-01-27T00:38:31.639Z,1.80
2023-01-27T00:41:19.889Z,1.90
2023-01-27T00:47:18.289Z,1.70
2023-01-27T00:49:47.505Z,1.70
2023-01-27T00:52:17.840Z,1.70
2023-01-27T00:59:52.419Z,1.50
2023-01-27T01:02:19.917Z,1.80
2023-01-27T01:04:47.403Z,1.90
2023-01-27T01:07:14.691Z,1.80
2023-01-27T01:09:42.960Z,1.70
2023-01-27T01:12:13.359Z,1.70
2023-01-27T01:14:41.270Z,1.50
2023-01-27T01:17:09.645Z,1.60
2023-01-27T01:24:37.507Z,1.70
2023-01-27T01:27:05.086Z,1.60
2023-01-27T01:29:33.228Z,1.60
2023-01-27T01:32:01.545Z,1.50
2023-01-27T01:34:29.625Z,1.30
2023-01-27T01:36:57.952Z,1.30
2023-01-27T01:39:25.468Z,1.40
2023-01-27T01:41:54.135Z,1.40
2023-01-27T01:49:27.911Z,1.40
2023-01-27T01:51:59.189Z,1.40
2023-01-27T01:54:30.329Z,1.40
2023-01-27T01:57:04.132Z,1.40
2023-01-27T01:59:34.810Z,1.40
2023-01-27T02:02:07.037Z,1.60
2023-01-27T02:04:41.589Z,1.80
2023-01-27T02:07:13.670Z,1.50
2023-01-27T02:14:45.795Z,1.80
2023-01-27T02:17:14.897Z,1.70
2023-01-27T02:19:54.025Z,1.60
2023-01-27T02:22:30.711Z,1.60
2023-01-27T02:25:06.778Z,1.70
2023-01-27T02:27:36.011Z,1.40
2023-01-27T02:30:03.834Z,1.50
2023-01-27T02:32:31.100Z,1.40
2023-01-27T02:40:03.105Z,1.40
2023-01-27T02:42:30.882Z,1.50
2023-01-27T02:44:58.937Z,1.40
2023-01-27T02:47:27.041Z,1.30
2023-01-27T02:49:54.439Z,1.10
2023-01-27T02:52:22.961Z,1.40
2023-01-27T02:54:51.121Z,1.50
2023-01-27T02:57:34.990Z,1.60
2023-01-27T03:05:02.425Z,1.80
2023-01-27T03:07:30.253Z,1.40
2023-01-27T03:09:58.211Z,1.60
2023-01-27T03:12:25.825Z,1.50
2023-01-27T03:15:11.938Z,1.60
2023-01-27T03:17:57.768Z,1.60
2023-01-27T03:20:26.245Z,1.30
2023-01-27T03:28:00.006Z,1.20
2023-01-27T03:30:31.692Z,1.50
2023-01-27T03:33:05.573Z,1.50
2023-01-27T03:35:38.665Z,1.50
2023-01-27T03:38:29.006Z,1.70
2023-01-27T03:41:14.042Z,1.60
2023-01-27T03:44:01.039Z,1.60
2023-01-27T03:46:30.982Z,1.50
2023-01-27T03:51:40.659Z,1.30
2023-01-27T03:54:10.695Z,1.30
2023-01-27T03:56:37.962Z,1.30
2023-01-27T03:59:05.412Z,1.40
2023-01-27T04:01:33.345Z,1.50
2023-01-27T04:04:18.800Z,1.60
2023-01-27T04:07:05.278Z,1.40
2023-01-27T04:14:41.616Z,1.20
2023-01-27T04:17:12.015Z,1.00
2023-01-27T04:19:40.232Z,1.20
2023-01-27T04:22:09.959Z,1.20
2023-01-27T04:24:37.324Z,1.10
2023-01-27T04:27:06.717Z,1.20
2023-01-27T04:29:37.354Z,1.30
2023-01-27T04:32:06.688Z,1.40
2023-01-27T04:34:34.364Z,1.70
2023-01-27T04:42:08.072Z,1.50
2023-01-27T04:44:35.524Z,1.70
2023-01-27T04:47:03.360Z,1.60
2023-01-27T04:49:31.022Z,1.40
2023-01-27T04:52:01.655Z,1.30
2023-01-27T04:54:29.527Z,1.40
2023-01-27T04:57:02.945Z,1.50
2023-01-27T05:04:31.914Z,1.40
2023-01-27T05:06:59.476Z,1.50
2023-01-27T05:09:26.920Z,1.50
2023-01-27T05:11:54.531Z,1.50
2023-01-27T05:14:23.275Z,1.60
2023-01-27T05:16:50.657Z,1.50
2023-01-27T05:19:18.048Z,1.50
2023-01-27T05:29:13.930Z,1.50
2023-01-27T05:31:41.477Z,1.50
2023-01-27T05:34:09.918Z,1.60
2023-01-27T05:36:37.818Z,1.50
2023-01-27T05:39:06.554Z,1.70
2023-01-27T05:41:35.133Z,1.70
2023-01-27T05:44:02.982Z,1.60
2023-01-27T05:49:09.591Z,1.70
2023-01-27T05:51:39.616Z,1.20
2023-01-27T05:54:10.062Z,1.30
2023-01-27T05:56:37.900Z,1.30
2023-01-27T05:59:05.490Z,1.30
2023-01-27T06:01:35.142Z,1.50
2023-01-27T06:04:05.532Z,1.60
2023-01-27T06:11:37.991Z,1.70
2023-01-27T06:14:05.629Z,1.60
2023-01-27T06:16:33.430Z,1.80
2023-01-27T06:19:01.887Z,1.80
2023-01-27T06:21:29.644Z,1.60
2023-01-27T06:23:57.593Z,1.40
2023-01-27T06:26:25.344Z,1.40
2023-01-27T06:28:56.919Z,1.70
2023-01-27T06:36:32.986Z,1.80
2023-01-27T06:39:00.668Z,1.90
2023-01-27T06:41:28.048Z,1.80
2023-01-27T06:43:58.569Z,1.70
2023-01-27T06:46:28.571Z,1.40
2023-01-27T06:48:56.037Z,1.50
2023-01-27T06:51:23.582Z,1.20
2023-01-27T06:59:03.844Z,1.20
2023-01-27T07:01:31.256Z,1.30
2023-01-27T07:03:59.321Z,1.20
2023-01-27T07:06:26.824Z,1.20
2023-01-27T07:08:55.458Z,1.00
2023-01-27T07:11:24.880Z,1.10
2023-01-27T07:13:53.230Z,1.40
2023-01-27T07:16:21.973Z,1.30
2023-01-27T07:23:54.378Z,1.10
2023-01-27T07:26:25.181Z,1.40
2023-01-27T07:28:53.174Z,1.50
2023-01-27T07:31:21.337Z,1.80
2023-01-27T07:33:51.179Z,1.80
2023-01-27T07:36:18.639Z,1.20
2023-01-27T07:38:51.060Z,1.20
2023-01-27T07:41:20.082Z,1.40
2023-01-27T07:48:56.043Z,1.40
2023-01-27T07:51:25.167Z,1.40
2023-01-27T07:53:52.630Z,1.60
2023-01-27T07:56:20.147Z,1.60
2023-01-27T07:58:47.716Z,1.60
2023-01-27T08:01:15.598Z,1.40
2023-01-27T08:03:42.938Z,1.70
2023-01-27T08:08:50.575Z,1.80
2023-01-27T08:11:20.885Z,1.70
2023-01-27T08:13:48.856Z,1.80
2023-01-27T08:16:19.579Z,1.90
2023-01-27T08:18:47.284Z,1.80
2023-01-27T08:21:16.410Z,1.90
2023-01-27T08:23:44.255Z,1.60
2023-01-27T08:28:59.266Z,1.60
2023-01-27T08:31:29.339Z,1.70
2023-01-27T08:34:00.009Z,1.60
2023-01-27T08:36:29.175Z,1.90
2023-01-27T08:38:59.459Z,1.90
2023-01-27T08:41:27.794Z,1.90
2023-01-27T08:43:56.412Z,1.80
2023-01-27T08:49:23.173Z,1.60
2023-01-27T08:51:50.117Z,1.70
2023-01-27T08:54:17.417Z,1.80
2023-01-27T08:56:45.854Z,1.80
2023-01-27T08:59:13.303Z,2.00
2023-01-27T09:01:41.722Z,2.10
2023-01-27T09:04:11.029Z,2.30
2023-01-27T09:09:30.236Z,2.40
2023-01-27T09:11:58.426Z,1.90
2023-01-27T09:14:28.390Z,1.80
2023-01-27T09:16:57.310Z,1.80
2023-01-27T09:19:26.097Z,2.10
2023-01-27T09:21:54.001Z,1.90
2023-01-27T09:24:23.435Z,1.90
2023-01-27T09:31:56.735Z,1.90
2023-01-27T09:34:56.337Z,1.90
2023-01-27T09:37:27.758Z,2.20
2023-01-27T09:40:05.366Z,2.20
2023-01-27T09:43:28.122Z,2.30
2023-01-27T09:46:34.272Z,2.50
2023-01-27T09:49:46.180Z,2.70
2023-01-27T09:52:47.900Z,2.60
2023-01-27T10:01:13.870Z,2.40
2023-01-27T10:12:05.634Z,3.10
2023-01-27T10:18:51.378Z,2.80
2023-01-27T10:25:40.173Z,2.70
2023-01-27T10:28:13.229Z,2.90
2023-01-27T10:30:53.182Z,2.80
2023-01-27T10:39:06.027Z,2.80
2023-01-27T10:41:41.745Z,2.80
2023-01-27T10:44:25.284Z,2.30
2023-01-27T10:47:01.999Z,2.30
2023-01-27T10:49:32.501Z,2.40
2023-01-27T10:52:04.831Z,2.60
2023-01-27T10:54:36.984Z,2.70
2023-01-27T11:02:19.398Z,2.60
2023-01-27T11:04:50.063Z,2.40
2023-01-27T11:07:19.553Z,2.30
2023-01-27T11:09:53.579Z,2.30
2023-01-27T11:12:28.577Z,2.30
2023-01-27T11:14:58.963Z,2.50
2023-01-27T11:17:31.826Z,2.50
2023-01-27T11:27:46.231Z,2.10
2023-01-27T11:30:18.659Z,2.30
2023-01-27T11:32:54.781Z,2.30
2023-01-27T11:35:22.687Z,2.40
2023-01-27T11:37:53.700Z,2.40
2023-01-27T11:40:29.877Z,2.70
2023-01-27T11:42:59.629Z,2.30
2023-01-27T11:45:28.971Z,2.20
2023-01-27T11:53:39.021Z,2.40
2023-01-27T11:56:15.733Z,2.80
2023-01-27T11:58:48.808Z,2.90
2023-01-27T12:01:19.859Z,2.90
2023-01-27T12:03:57.578Z,2.80
2023-01-27T12:06:34.276Z,2.90
2023-01-27T12:09:03.582Z,2.90
2023-01-27T12:14:25.112Z,3.00
2023-01-27T12:16:54.128Z,2.90
2023-01-27T12:19:26.146Z,2.80
2023-01-27T12:21:58.244Z,3.20
2023-01-27T12:24:29.999Z,3.20
2023-01-27T12:26:58.484Z,2.90
2023-01-27T12:29:40.528Z,2.90
2023-01-27T12:38:03.725Z,2.80
2023-01-27T12:40:33.047Z,2.50
2023-01-27T12:43:13.761Z,2.50
2023-01-27T12:45:43.395Z,3.00
2023-01-27T12:48:19.564Z,2.90
2023-01-27T12:51:04.818Z,2.80
2023-01-27T12:53:33.557Z,2.70
2023-01-27T13:01:20.672Z,2.70
2023-01-27T13:03:53.075Z,2.60
2023-01-27T13:06:30.979Z,2.60
2023-01-27T13:09:00.368Z,2.70
2023-01-27T13:11:37.787Z,2.70
2023-01-27T13:14:10.136Z,2.60
2023-01-27T13:16:39.252Z,2.80
2023-01-27T13:27:43.413Z,2.90
2023-01-27T13:30:21.675Z,2.50
2023-01-27T13:32:52.404Z,2.50
2023-01-27T13:35:25.512Z,2.30
2023-01-27T13:38:02.021Z,2.40
2023-01-27T13:40:32.785Z,2.40
2023-01-27T13:43:09.029Z,2.40
2023-01-27T13:50:41.519Z,2.10
2023-01-27T13:53:14.862Z,2.60
2023-01-27T13:56:01.232Z,2.70
2023-01-27T13:58:38.872Z,2.90
2023-01-27T14:01:16.612Z,3.00
2023-01-27T14:04:14.686Z,3.20
2023-01-27T14:06:55.683Z,3.20
2023-01-27T14:12:56.278Z,3.20
2023-01-27T14:15:30.472Z,3.30
2023-01-27T14:18:05.555Z,3.40
2023-01-27T14:20:46.006Z,3.60
2023-01-27T14:23:25.513Z,3.50
2023-01-27T14:26:03.228Z,3.60
2023-01-27T14:34:18.538Z,3.50
2023-01-27T14:36:53.109Z,3.50
2023-01-27T14:39:29.765Z,3.30
2023-01-27T14:42:04.641Z,3.30
2023-01-27T14:44:43.898Z,3.30
2023-01-27T14:47:23.543Z,3.20
2023-01-27T14:50:25.759Z,3.10
2023-01-27T14:58:12.547Z,3.00
2023-01-27T15:00:47.854Z,3.40
2023-01-27T15:03:54.681Z,3.40
2023-01-27T15:06:29.186Z,3.20
2023-01-27T15:09:06.067Z,3.30
2023-01-27T15:11:49.120Z,3.30
2023-01-27T15:14:57.100Z,3.30
2023-01-27T15:20:28.177Z,2.90
2023-01-27T15:23:19.140Z,2.50
2023-01-27T15:25:49.341Z,2.60
2023-01-27T15:28:20.227Z,2.90
2023-01-27T15:31:09.830Z,3.10
2023-01-27T15:33:51.152Z,3.20
2023-01-27T15:36:31.272Z,3.20
2023-01-27T15:44:15.941Z,2.90
2023-01-27T15:46:45.163Z,2.90
2023-01-27T15:49:19.797Z,3.00
2023-01-27T15:51:48.240Z,3.30
2023-01-27T15:54:19.445Z,3.10
2023-01-27T15:56:50.063Z,3.10
2023-01-27T15:59:23.916Z,3.10
2023-01-27T16:02:02.390Z,2.60
2023-01-27T16:10:05.940Z,2.80
2023-01-27T16:12:40.057Z,3.00
2023-01-27T16:15:32.976Z,3.10
2023-01-27T16:18:19.117Z,2.90
2023-01-27T16:20:53.839Z,2.70
2023-01-27T16:23:34.212Z,2.80
2023-01-27T16:33:38.803Z,2.70
2023-01-27T16:36:18.553Z,2.50
2023-01-27T16:38:48.249Z,2.50
2023-01-27T16:41:19.365Z,2.50
2023-01-27T16:43:52.422Z,2.30
2023-01-27T16:46:30.911Z,2.30
2023-01-27T16:49:04.249Z,2.20
2023-01-27T16:59:02.364Z,2.50
2023-01-27T17:01:37.455Z,2.40
2023-01-27T17:04:19.049Z,2.40
2023-01-27T17:06:47.758Z,2.40
2023-01-27T17:09:23.478Z,2.20
2023-01-27T17:11:53.259Z,2.40
2023-01-27T17:14:30.769Z,2.50
2023-01-27T17:25:59.097Z,2.30
2023-01-27T17:28:53.311Z,2.40
2023-01-27T17:31:25.565Z,2.20
2023-01-27T17:34:31.592Z,1.80
2023-01-27T17:37:26.487Z,1.90
2023-01-27T17:50:44.982Z,2.10
2023-01-27T18:03:45.569Z,2.00
2023-01-27T18:06:17.135Z,2.20
2023-01-27T18:08:51.831Z,2.00
2023-01-27T18:11:31.078Z,2.00
2023-01-27T18:14:08.332Z,2.10
2023-01-27T18:16:36.501Z,2.10
2023-01-27T18:19:19.151Z,2.00
2023-01-27T18:27:32.534Z,2.00
2023-01-27T18:30:08.375Z,1.90
2023-01-27T18:32:42.391Z,1.90
2023-01-27T18:35:25.485Z,1.80
2023-01-27T18:37:56.629Z,2.00
2023-01-27T18:40:30.395Z,1.80
2023-01-27T18:42:59.498Z,1.70
2023-01-27T18:45:28.698Z,1.80
2023-01-27T18:53:15.686Z,1.60
2023-01-27T18:55:43.396Z,1.80
2023-01-27T18:58:12.887Z,1.90
2023-01-27T19:00:47.273Z,2.00
2023-01-27T19:03:19.200Z,2.30
2023-01-27T19:05:47.537Z,2.30
2023-01-27T19:08:16.252Z,2.60
2023-01-27T19:16:21.363Z,2.30
2023-01-27T19:18:49.717Z,2.20
2023-01-27T19:21:17.736Z,2.30
2023-01-27T19:23:48.275Z,2.30
2023-01-27T19:26:17.678Z,2.00
2023-01-27T19:28:46.740Z,1.90
2023-01-27T19:31:15.797Z,2.00
2023-01-27T19:33:44.432Z,1.90
2023-01-27T19:36:20.469Z,1.90
2023-01-27T19:44:25.153Z,2.20
2023-01-27T19:46:55.011Z,2.20
2023-01-27T19:49:23.085Z,2.10
2023-01-27T19:51:50.643Z,2.10
2023-01-27T19:54:18.731Z,2.10
2023-01-27T19:56:46.334Z,2.30
2023-01-27T19:59:14.075Z,2.60
2023-01-27T20:01:43.393Z,2.40
2023-01-27T20:09:17.409Z,2.30
2023-01-27T20:11:45.332Z,2.30
2023-01-27T20:14:14.914Z,2.20
2023-01-27T20:16:43.287Z,2.20
2023-01-27T20:19:14.362Z,2.30
2023-01-27T20:21:42.543Z,2.60
2023-01-27T20:24:14.045Z,2.40
2023-01-27T20:29:25.820Z,2.40
2023-01-27T20:31:53.615Z,2.00
2023-01-27T20:34:21.087Z,2.00
2023-01-27T20:36:55.861Z,2.00
2023-01-27T20:39:23.517Z,2.00
2023-01-27T20:41:51.687Z,1.90
2023-01-27T20:44:19.829Z,1.90
2023-01-27T20:49:29.429Z,1.80
2023-01-27T20:51:58.079Z,2.00
2023-01-27T20:54:25.468Z,2.00
2023-01-27T20:56:53.210Z,2.10
2023-01-27T20:59:20.591Z,2.00
2023-01-27T21:01:47.809Z,1.90
2023-01-27T21:04:15.251Z,2.00
2023-01-27T21:06:45.593Z,1.90
2023-01-27T21:09:13.547Z,1.70
2023-01-27T21:17:14.770Z,1.90
2023-01-27T21:19:42.738Z,2.20
2023-01-27T21:22:09.880Z,2.10
2023-01-27T21:24:39.167Z,1.90
2023-01-27T21:27:07.477Z,1.90
2023-01-27T21:29:35.440Z,1.80
2023-01-27T21:32:03.292Z,1.90
2023-01-27T21:39:36.070Z,1.70
2023-01-27T21:42:21.928Z,1.70
2023-01-27T21:45:07.366Z,1.80
2023-01-27T21:47:34.911Z,1.80
2023-01-27T21:50:02.414Z,1.80
2023-01-27T21:52:34.353Z,1.50
2023-01-27T21:55:04.117Z,1.50
2023-01-27T22:03:05.880Z,1.40
2023-01-27T22:05:36.365Z,1.50
2023-01-27T22:08:06.259Z,1.40
2023-01-27T22:10:34.330Z,1.30
2023-01-27T22:13:03.694Z,1.30
2023-01-27T22:15:31.804Z,1.40
2023-01-27T22:18:02.741Z,1.50
2023-01-27T22:26:07.881Z,1.50
2023-01-27T22:28:35.227Z,1.50
2023-01-27T22:31:02.917Z,1.50
2023-01-27T22:33:32.259Z,1.50
2023-01-27T22:36:02.216Z,1.60
2023-01-27T22:38:29.717Z,1.40
2023-01-27T22:40:57.515Z,1.30
2023-01-27T22:46:36.260Z,1.50
2023-01-27T22:49:03.931Z,1.60
2023-01-27T22:51:31.381Z,1.50
2023-01-27T22:53:59.760Z,1.60
2023-01-27T22:56:27.039Z,1.70
2023-01-27T22:58:54.451Z,1.80
2023-01-27T23:01:22.021Z,1.90
2023-01-27T23:09:22.559Z,1.80
2023-01-27T23:11:50.681Z,1.80
2023-01-27T23:14:18.060Z,1.60
2023-01-27T23:16:48.082Z,1.60
2023-01-27T23:19:16.946Z,1.40
2023-01-27T23:21:44.423Z,1.30
2023-01-27T23:24:14.107Z,1.10
2023-01-27T23:31:47.809Z,1.00
2023-01-27T23:34:15.639Z,1.80
2023-01-27T23:36:43.091Z,1.70
2023-01-27T23:39:14.355Z,1.60
2023-01-27T23:41:42.308Z,1.50
2023-01-27T23:44:11.230Z,1.60
2023-01-27T23:46:38.900Z,1.60
2023-01-27T23:49:09.520Z,1.40
2023-01-27T23:56:57.938Z,1.20
2023-01-27T23:59:25.776Z,1.30
