createdAt,value
2019-03-30T00:00:42.188Z,0.00
2019-03-30T00:01:42.163Z,0.00
2019-03-30T00:02:42.184Z,0.00
2019-03-30T00:03:42.110Z,0.00
2019-03-30T00:04:42.091Z,0.00
2019-03-30T00:05:42.092Z,0.00
2019-03-30T00:06:42.047Z,0.00
2019-03-30T00:07:42.036Z,0.00
2019-03-30T00:08:42.005Z,0.00
2019-03-30T00:09:42.064Z,0.00
2019-03-30T00:10:41.969Z,0.00
2019-03-30T00:11:41.943Z,0.00
2019-03-30T00:12:41.923Z,0.00
2019-03-30T00:13:41.899Z,0.00
2019-03-30T00:14:41.876Z,0.00
2019-03-30T00:15:41.857Z,0.00
2019-03-30T00:16:41.858Z,0.00
2019-03-30T00:17:41.815Z,0.00
2019-03-30T00:18:41.807Z,0.00
2019-03-30T00:19:41.771Z,0.00
2019-03-30T00:20:41.748Z,0.00
2019-03-30T00:21:41.733Z,0.00
2019-03-30T00:22:41.706Z,0.00
2019-03-30T00:23:41.684Z,0.00
2019-03-30T00:24:41.670Z,0.00
2019-03-30T00:25:41.643Z,0.00
2019-03-30T00:26:41.621Z,0.00
2019-03-30T00:27:41.604Z,0.00
2019-03-30T00:28:41.579Z,0.00
2019-03-30T00:29:41.558Z,0.00
2019-03-30T00:30:41.568Z,0.00
2019-03-30T00:31:41.575Z,0.00
2019-03-30T00:32:41.492Z,0.00
2019-03-30T00:33:41.544Z,0.00
2019-03-30T00:34:41.450Z,0.00
2019-03-30T00:35:41.430Z,0.00
2019-03-30T00:36:41.407Z,0.00
2019-03-30T00:37:41.390Z,0.00
2019-03-30T00:38:41.374Z,0.00
2019-03-30T00:39:41.342Z,0.00
2019-03-30T00:40:41.322Z,0.00
2019-03-30T00:41:41.298Z,0.00
2019-03-30T00:42:41.276Z,0.00
2019-03-30T00:43:41.257Z,0.00
2019-03-30T00:44:41.235Z,0.00
2019-03-30T00:45:41.215Z,0.00
2019-03-30T00:46:41.223Z,0.00
2019-03-30T00:47:41.172Z,0.00
2019-03-30T00:48:41.151Z,0.00
2019-03-30T00:49:49.103Z,0.00
2019-03-30T00:50:41.104Z,0.00
2019-03-30T00:51:41.085Z,0.00
2019-03-30T00:52:41.060Z,0.00
2019-03-30T00:53:41.042Z,0.00
2019-03-30T00:54:41.017Z,0.00
2019-03-30T00:55:41.052Z,0.00
2019-03-30T00:56:40.977Z,0.00
2019-03-30T00:57:40.974Z,0.00
2019-03-30T00:58:41.028Z,0.00
2019-03-30T00:59:40.909Z,0.00
2019-03-30T01:00:40.887Z,0.00
2019-03-30T01:01:40.866Z,0.00
2019-03-30T01:02:40.853Z,0.00
2019-03-30T01:03:40.826Z,0.00
2019-03-30T01:04:40.813Z,0.00
2019-03-30T01:05:40.779Z,0.00
2019-03-30T01:06:40.757Z,0.00
2019-03-30T01:07:40.744Z,0.00
2019-03-30T01:08:40.795Z,0.00
2019-03-30T01:09:40.693Z,0.00
2019-03-30T01:10:40.669Z,0.00
2019-03-30T01:11:40.650Z,0.00
2019-03-30T01:12:40.627Z,0.00
2019-03-30T01:13:40.789Z,0.00
2019-03-30T01:14:40.874Z,0.00
2019-03-30T01:15:40.725Z,0.00
2019-03-30T01:16:40.722Z,0.00
2019-03-30T01:17:40.662Z,0.00
2019-03-30T01:18:40.630Z,0.00
2019-03-30T01:19:40.540Z,0.00
2019-03-30T01:20:40.482Z,0.00
2019-03-30T01:21:40.499Z,0.00
2019-03-30T01:22:40.420Z,0.00
2019-03-30T01:23:40.437Z,0.00
2019-03-30T01:24:40.365Z,0.00
2019-03-30T01:25:40.343Z,0.00
2019-03-30T01:26:40.323Z,0.00
2019-03-30T01:27:40.300Z,0.00
2019-03-30T01:28:40.279Z,0.00
2019-03-30T01:29:40.260Z,0.00
2019-03-30T01:30:40.240Z,0.00
2019-03-30T01:31:40.211Z,0.00
2019-03-30T01:32:40.199Z,0.00
2019-03-30T01:33:40.174Z,0.00
2019-03-30T01:34:40.150Z,0.00
2019-03-30T01:35:40.124Z,0.00
2019-03-30T01:36:40.103Z,0.00
2019-03-30T01:37:40.083Z,0.00
2019-03-30T01:38:40.068Z,0.00
2019-03-30T01:39:40.044Z,0.00
2019-03-30T01:40:40.014Z,0.00
2019-03-30T01:41:40.003Z,0.00
2019-03-30T01:42:39.986Z,0.00
2019-03-30T01:43:39.960Z,0.00
2019-03-30T01:44:39.934Z,0.00
2019-03-30T01:45:39.959Z,0.00
2019-03-30T01:46:39.885Z,0.00
2019-03-30T01:47:39.861Z,0.00
2019-03-30T01:48:39.839Z,0.00
2019-03-30T01:49:39.818Z,0.00
2019-03-30T01:50:39.794Z,0.00
2019-03-30T01:51:39.773Z,0.00
2019-03-30T01:52:39.752Z,0.00
2019-03-30T01:53:39.728Z,0.00
2019-03-30T01:54:39.706Z,0.00
2019-03-30T01:55:39.685Z,0.00
2019-03-30T01:56:39.662Z,0.00
2019-03-30T01:57:39.650Z,0.00
2019-03-30T01:58:39.618Z,0.00
2019-03-30T01:59:39.600Z,0.00
2019-03-30T02:00:39.576Z,0.00
2019-03-30T02:01:39.552Z,0.00
2019-03-30T02:02:39.530Z,0.00
2019-03-30T02:03:39.509Z,0.00
2019-03-30T02:04:39.493Z,0.00
2019-03-30T02:05:39.464Z,0.00
2019-03-30T02:06:39.441Z,0.00
2019-03-30T02:07:39.419Z,0.00
2019-03-30T02:08:39.397Z,0.00
2019-03-30T02:09:39.376Z,0.00
2019-03-30T02:10:39.355Z,0.00
2019-03-30T02:11:39.342Z,0.00
2019-03-30T02:12:39.313Z,0.00
2019-03-30T02:13:39.289Z,0.00
2019-03-30T02:14:39.265Z,0.00
2019-03-30T02:15:39.242Z,0.00
2019-03-30T02:16:39.223Z,0.00
2019-03-30T02:17:39.198Z,0.00
2019-03-30T02:18:39.174Z,0.00
2019-03-30T02:19:39.159Z,0.00
2019-03-30T02:20:39.132Z,0.00
2019-03-30T02:21:39.110Z,0.00
2019-03-30T02:22:39.094Z,0.00
2019-03-30T02:23:39.063Z,0.00
2019-03-30T02:24:39.042Z,0.00
2019-03-30T02:25:39.018Z,0.00
2019-03-30T02:26:39.007Z,0.00
2019-03-30T02:27:38.974Z,0.00
2019-03-30T02:28:38.954Z,0.00
2019-03-30T02:29:38.939Z,0.00
2019-03-30T02:30:38.909Z,0.00
2019-03-30T02:31:38.890Z,0.00
2019-03-30T02:32:38.870Z,0.00
2019-03-30T02:33:38.848Z,0.00
2019-03-30T02:34:38.818Z,0.00
2019-03-30T02:35:38.820Z,0.00
2019-03-30T02:36:38.778Z,0.00
2019-03-30T02:37:38.754Z,0.00
2019-03-30T02:38:38.815Z,0.00
2019-03-30T02:39:38.710Z,0.00
2019-03-30T02:40:38.821Z,0.00
2019-03-30T02:41:38.665Z,0.00
2019-03-30T02:42:38.641Z,0.00
2019-03-30T02:43:38.627Z,0.00
2019-03-30T02:44:38.597Z,0.00
2019-03-30T02:45:38.581Z,0.00
2019-03-30T02:46:38.549Z,0.00
2019-03-30T02:47:38.527Z,0.00
2019-03-30T02:48:38.508Z,0.00
2019-03-30T02:49:38.500Z,0.00
2019-03-30T02:50:49.140Z,0.00
2019-03-30T02:51:38.438Z,0.00
2019-03-30T02:52:38.416Z,0.00
2019-03-30T02:53:38.394Z,0.00
2019-03-30T02:54:38.383Z,0.00
2019-03-30T02:55:38.351Z,0.00
2019-03-30T02:56:38.327Z,0.00
2019-03-30T02:57:38.320Z,0.00
2019-03-30T02:58:38.285Z,0.00
2019-03-30T02:59:38.262Z,0.00
2019-03-30T03:00:38.240Z,0.00
2019-03-30T03:01:38.217Z,0.00
2019-03-30T03:02:38.193Z,0.00
2019-03-30T03:03:38.190Z,0.00
2019-03-30T03:04:38.208Z,0.00
2019-03-30T03:05:38.123Z,0.00
2019-03-30T03:06:38.102Z,0.00
2019-03-30T03:07:38.079Z,0.00
2019-03-30T03:08:38.060Z,0.00
2019-03-30T03:09:38.035Z,0.00
2019-03-30T03:10:38.014Z,0.00
2019-03-30T03:11:37.998Z,0.00
2019-03-30T03:12:37.964Z,0.00
2019-03-30T03:13:37.945Z,0.00
2019-03-30T03:14:37.931Z,0.00
2019-03-30T03:15:37.896Z,0.00
2019-03-30T03:16:37.880Z,0.00
2019-03-30T03:17:37.854Z,0.00
2019-03-30T03:18:37.847Z,0.00
2019-03-30T03:19:37.810Z,0.00
2019-03-30T03:20:37.784Z,0.00
2019-03-30T03:21:37.763Z,0.00
2019-03-30T03:22:37.738Z,0.00
2019-03-30T03:23:37.719Z,0.00
2019-03-30T03:24:37.694Z,0.00
2019-03-30T03:25:37.678Z,0.00
2019-03-30T03:26:37.650Z,0.00
2019-03-30T03:27:37.628Z,0.00
2019-03-30T03:28:37.607Z,0.00
2019-03-30T03:29:37.584Z,0.00
2019-03-30T03:30:37.561Z,0.00
2019-03-30T03:31:37.545Z,0.00
2019-03-30T03:32:37.543Z,0.00
2019-03-30T03:33:37.498Z,0.00
2019-03-30T03:34:37.475Z,0.00
2019-03-30T03:35:37.454Z,0.00
2019-03-30T03:36:37.426Z,0.00
2019-03-30T03:37:45.303Z,0.00
2019-03-30T03:38:37.378Z,0.00
2019-03-30T03:39:37.368Z,0.00
2019-03-30T03:40:37.334Z,0.00
2019-03-30T03:41:37.316Z,0.00
2019-03-30T03:42:37.293Z,0.00
2019-03-30T03:43:37.265Z,0.00
2019-03-30T03:44:37.242Z,0.00
2019-03-30T03:45:37.220Z,0.00
2019-03-30T03:46:37.218Z,0.00
2019-03-30T03:47:37.178Z,0.00
2019-03-30T03:48:37.153Z,0.00
2019-03-30T03:49:37.133Z,0.00
2019-03-30T03:50:37.106Z,0.00
2019-03-30T03:51:37.104Z,0.00
2019-03-30T03:52:37.068Z,0.00
2019-03-30T03:53:37.044Z,0.00
2019-03-30T03:54:37.023Z,0.00
2019-03-30T03:55:36.995Z,0.00
2019-03-30T03:56:36.976Z,0.00
2019-03-30T03:57:36.950Z,0.00
2019-03-30T03:58:36.928Z,0.00
2019-03-30T03:59:36.902Z,0.00
2019-03-30T04:00:36.882Z,0.00
2019-03-30T04:01:36.878Z,0.00
2019-03-30T04:02:36.842Z,0.00
2019-03-30T04:03:36.818Z,0.00
2019-03-30T04:04:36.791Z,0.00
2019-03-30T04:05:36.770Z,0.00
2019-03-30T04:06:36.743Z,0.00
2019-03-30T04:07:36.723Z,0.00
2019-03-30T04:08:36.698Z,0.00
2019-03-30T04:09:36.681Z,0.00
2019-03-30T04:10:36.761Z,0.00
2019-03-30T04:11:36.635Z,0.00
2019-03-30T04:12:36.617Z,0.00
2019-03-30T04:13:36.595Z,0.00
2019-03-30T04:14:36.566Z,0.00
2019-03-30T04:15:36.556Z,0.00
2019-03-30T04:16:36.527Z,0.00
2019-03-30T04:17:36.508Z,0.00
2019-03-30T04:18:36.472Z,0.00
2019-03-30T04:19:36.451Z,0.00
2019-03-30T04:20:36.427Z,0.00
2019-03-30T04:21:44.261Z,0.00
2019-03-30T04:22:36.384Z,0.00
2019-03-30T04:23:36.366Z,0.00
2019-03-30T04:24:36.340Z,0.00
2019-03-30T04:25:36.314Z,0.00
2019-03-30T04:26:36.294Z,0.00
2019-03-30T04:27:36.274Z,0.00
2019-03-30T04:28:36.251Z,0.00
2019-03-30T04:29:36.224Z,0.00
2019-03-30T04:30:36.205Z,0.00
2019-03-30T04:31:36.204Z,0.00
2019-03-30T04:32:36.158Z,0.00
2019-03-30T04:33:36.134Z,0.00
2019-03-30T04:34:36.113Z,0.00
2019-03-30T04:35:36.089Z,0.00
2019-03-30T04:36:36.065Z,0.00
2019-03-30T04:37:36.047Z,0.00
2019-03-30T04:38:36.022Z,0.00
2019-03-30T04:39:35.995Z,0.00
2019-03-30T04:40:35.973Z,0.00
2019-03-30T04:41:35.960Z,0.00
2019-03-30T04:42:35.931Z,0.00
2019-03-30T04:43:35.916Z,0.00
2019-03-30T04:44:35.886Z,0.00
2019-03-30T04:45:35.882Z,0.00
2019-03-30T04:46:35.843Z,0.00
2019-03-30T04:47:35.816Z,0.00
2019-03-30T04:48:35.792Z,0.00
2019-03-30T04:49:35.770Z,0.00
2019-03-30T04:50:35.747Z,0.00
2019-03-30T04:51:35.725Z,0.00
2019-03-30T04:52:35.705Z,0.00
2019-03-30T04:53:35.682Z,0.00
2019-03-30T04:54:35.658Z,0.00
2019-03-30T04:55:35.635Z,0.00
2019-03-30T04:56:35.611Z,0.00
2019-03-30T04:57:35.588Z,0.00
2019-03-30T04:58:35.565Z,0.00
2019-03-30T04:59:35.544Z,0.00
2019-03-30T05:00:35.524Z,4.00
2019-03-30T05:01:35.497Z,4.00
2019-03-30T05:02:35.476Z,4.00
2019-03-30T05:03:35.459Z,0.00
2019-03-30T05:04:35.432Z,4.00
2019-03-30T05:05:35.409Z,4.00
2019-03-30T05:06:35.382Z,4.00
2019-03-30T05:07:35.387Z,4.00
2019-03-30T05:08:35.339Z,4.00
2019-03-30T05:09:35.317Z,8.00
2019-03-30T05:10:35.293Z,4.00
2019-03-30T05:11:35.270Z,8.00
2019-03-30T05:12:35.249Z,8.00
2019-03-30T05:13:35.225Z,8.00
2019-03-30T05:14:35.204Z,12.00
2019-03-30T05:15:35.180Z,8.00
2019-03-30T05:16:35.156Z,12.00
2019-03-30T05:17:46.985Z,12.00
2019-03-30T05:18:35.115Z,12.00
2019-03-30T05:19:35.095Z,12.00
2019-03-30T05:20:35.072Z,16.00
2019-03-30T05:21:35.043Z,16.00
2019-03-30T05:22:35.021Z,20.00
2019-03-30T05:23:34.997Z,20.00
2019-03-30T05:24:34.979Z,16.00
2019-03-30T05:25:34.953Z,20.00
2019-03-30T05:26:34.931Z,20.00
2019-03-30T05:27:34.928Z,24.00
2019-03-30T05:28:34.884Z,24.00
2019-03-30T05:29:34.890Z,24.00
2019-03-30T05:30:34.839Z,28.00
2019-03-30T05:31:34.814Z,28.00
2019-03-30T05:32:34.801Z,24.00
2019-03-30T05:33:34.778Z,28.00
2019-03-30T05:34:34.747Z,28.00
2019-03-30T05:35:34.723Z,32.00
2019-03-30T05:36:34.701Z,32.00
2019-03-30T05:37:34.684Z,32.00
2019-03-30T05:38:34.665Z,36.00
2019-03-30T05:39:34.640Z,36.00
2019-03-30T05:40:34.611Z,40.00
2019-03-30T05:41:34.597Z,36.00
2019-03-30T05:42:34.569Z,40.00
2019-03-30T05:43:34.543Z,40.00
2019-03-30T05:44:34.526Z,40.00
2019-03-30T05:45:34.494Z,44.00
2019-03-30T05:46:34.478Z,44.00
2019-03-30T05:47:34.450Z,44.00
2019-03-30T05:48:34.435Z,48.00
2019-03-30T05:49:34.404Z,48.00
2019-03-30T05:50:34.383Z,48.00
2019-03-30T05:51:34.358Z,52.00
2019-03-30T05:52:35.767Z,52.00
2019-03-30T05:53:34.315Z,52.00
2019-03-30T05:54:34.338Z,52.00
2019-03-30T05:55:34.273Z,52.00
2019-03-30T05:56:34.248Z,56.00
2019-03-30T05:57:34.225Z,60.00
2019-03-30T05:58:34.200Z,60.00
2019-03-30T05:59:34.175Z,56.00
2019-03-30T06:00:34.159Z,60.00
2019-03-30T06:01:34.129Z,60.00
2019-03-30T06:02:34.108Z,60.00
2019-03-30T06:03:34.087Z,60.00
2019-03-30T06:04:34.063Z,64.00
2019-03-30T06:05:34.038Z,64.00
2019-03-30T06:06:34.022Z,64.00
2019-03-30T06:07:33.997Z,68.00
2019-03-30T06:08:33.969Z,72.00
2019-03-30T06:09:33.951Z,68.00
2019-03-30T06:10:33.925Z,72.00
2019-03-30T06:11:33.902Z,72.00
2019-03-30T06:12:33.879Z,72.00
2019-03-30T06:13:33.858Z,76.00
2019-03-30T06:14:33.835Z,76.00
2019-03-30T06:15:33.817Z,76.00
2019-03-30T06:16:33.792Z,80.00
2019-03-30T06:17:33.768Z,84.00
2019-03-30T06:18:33.747Z,84.00
2019-03-30T06:19:33.734Z,84.00
2019-03-30T06:20:33.704Z,84.00
2019-03-30T06:21:33.676Z,88.00
2019-03-30T06:22:40.161Z,88.00
2019-03-30T06:23:33.645Z,88.00
2019-03-30T06:24:33.607Z,92.00
2019-03-30T06:25:33.593Z,92.00
2019-03-30T06:26:33.564Z,92.00
2019-03-30T06:27:33.540Z,96.00
2019-03-30T06:28:33.515Z,96.00
2019-03-30T06:29:33.493Z,100.00
2019-03-30T06:30:33.471Z,96.00
2019-03-30T06:31:33.457Z,96.00
2019-03-30T06:32:33.428Z,100.00
2019-03-30T06:33:33.407Z,100.00
2019-03-30T06:34:33.386Z,104.00
2019-03-30T06:35:33.364Z,104.00
2019-03-30T06:36:33.340Z,104.00
2019-03-30T06:37:33.314Z,104.00
2019-03-30T06:38:33.292Z,108.00
2019-03-30T06:39:33.282Z,108.00
2019-03-30T06:40:33.248Z,112.00
2019-03-30T06:41:33.227Z,112.00
2019-03-30T06:42:33.204Z,108.00
2019-03-30T06:43:33.182Z,112.00
2019-03-30T06:44:33.169Z,116.00
2019-03-30T06:45:33.135Z,116.00
2019-03-30T06:46:33.114Z,116.00
2019-03-30T06:47:33.094Z,120.00
2019-03-30T06:48:35.937Z,120.00
2019-03-30T06:49:33.051Z,120.00
2019-03-30T06:50:33.026Z,120.00
2019-03-30T06:51:33.009Z,120.00
2019-03-30T06:52:32.981Z,124.00
2019-03-30T06:53:32.968Z,124.00
2019-03-30T06:54:32.935Z,128.00
2019-03-30T06:55:32.920Z,128.00
2019-03-30T06:56:32.894Z,128.00
2019-03-30T06:57:32.877Z,132.00
2019-03-30T06:58:32.854Z,132.00
2019-03-30T06:59:32.836Z,132.00
2019-03-30T07:00:32.811Z,136.00
2019-03-30T07:01:32.784Z,136.00
2019-03-30T07:02:32.763Z,140.00
2019-03-30T07:03:32.743Z,136.00
2019-03-30T07:04:32.720Z,140.00
2019-03-30T07:05:32.699Z,140.00
2019-03-30T07:06:32.678Z,140.00
2019-03-30T07:07:32.656Z,144.00
2019-03-30T07:08:32.653Z,148.00
2019-03-30T07:09:32.618Z,148.00
2019-03-30T07:10:32.596Z,148.00
2019-03-30T07:11:32.568Z,144.00
2019-03-30T07:12:32.548Z,148.00
2019-03-30T07:13:32.525Z,148.00
2019-03-30T07:14:32.517Z,148.00
2019-03-30T07:15:32.483Z,148.00
2019-03-30T07:16:32.462Z,152.00
2019-03-30T07:17:32.440Z,152.00
2019-03-30T07:18:32.417Z,152.00
2019-03-30T07:19:32.397Z,152.00
2019-03-30T07:20:32.377Z,152.00
2019-03-30T07:21:32.361Z,156.00
2019-03-30T07:22:32.334Z,156.00
2019-03-30T07:23:32.313Z,156.00
2019-03-30T07:24:32.358Z,156.00
2019-03-30T07:25:32.270Z,160.00
2019-03-30T07:26:32.252Z,160.00
2019-03-30T07:27:32.228Z,160.00
2019-03-30T07:28:32.219Z,160.00
2019-03-30T07:29:32.211Z,160.00
2019-03-30T07:30:32.169Z,164.00
2019-03-30T07:31:32.148Z,164.00
2019-03-30T07:32:32.124Z,164.00
2019-03-30T07:33:32.103Z,164.00
2019-03-30T07:34:32.081Z,168.00
2019-03-30T07:35:32.061Z,164.00
2019-03-30T07:36:32.091Z,168.00
2019-03-30T07:37:32.027Z,168.00
2019-03-30T07:38:31.999Z,172.00
2019-03-30T07:39:31.993Z,168.00
2019-03-30T07:40:33.938Z,172.00
2019-03-30T07:41:31.943Z,172.00
2019-03-30T07:42:31.916Z,176.00
2019-03-30T07:43:31.897Z,176.00
2019-03-30T07:44:31.875Z,176.00
2019-03-30T07:45:31.854Z,180.00
2019-03-30T07:46:31.835Z,180.00
2019-03-30T07:47:31.814Z,180.00
2019-03-30T07:48:31.794Z,184.00
2019-03-30T07:49:31.773Z,184.00
2019-03-30T07:50:31.757Z,180.00
2019-03-30T07:51:33.481Z,184.00
2019-03-30T07:52:31.714Z,184.00
2019-03-30T07:53:43.947Z,188.00
2019-03-30T07:54:31.674Z,188.00
2019-03-30T07:55:31.658Z,188.00
2019-03-30T07:56:31.634Z,192.00
2019-03-30T07:57:31.611Z,192.00
2019-03-30T07:58:31.592Z,196.00
2019-03-30T07:59:31.579Z,196.00
2019-03-30T08:00:31.549Z,196.00
2019-03-30T08:01:31.530Z,196.00
2019-03-30T08:02:31.512Z,200.00
2019-03-30T08:03:31.489Z,196.00
2019-03-30T08:04:31.477Z,200.00
2019-03-30T08:05:31.449Z,200.00
2019-03-30T08:06:31.429Z,204.00
2019-03-30T08:07:31.435Z,204.00
2019-03-30T08:08:31.388Z,208.00
2019-03-30T08:09:31.368Z,208.00
2019-03-30T08:10:31.348Z,212.00
2019-03-30T08:11:31.331Z,212.00
2019-03-30T08:12:31.319Z,212.00
2019-03-30T08:13:31.301Z,220.00
2019-03-30T08:14:31.269Z,220.00
2019-03-30T08:15:31.248Z,224.00
2019-03-30T08:16:31.231Z,224.00
2019-03-30T08:17:31.208Z,224.00
2019-03-30T08:18:31.192Z,228.00
2019-03-30T08:19:31.171Z,228.00
2019-03-30T08:20:31.148Z,224.00
2019-03-30T08:21:31.128Z,228.00
2019-03-30T08:22:31.107Z,228.00
2019-03-30T08:23:40.200Z,228.00
2019-03-30T08:24:31.068Z,232.00
2019-03-30T08:25:31.070Z,236.00
2019-03-30T08:26:31.036Z,240.00
2019-03-30T08:27:31.011Z,240.00
2019-03-30T08:28:30.993Z,240.00
2019-03-30T08:29:30.982Z,244.00
2019-03-30T08:30:30.952Z,248.00
2019-03-30T08:31:30.931Z,248.00
2019-03-30T08:32:30.913Z,248.00
2019-03-30T08:33:30.891Z,252.00
2019-03-30T08:34:30.872Z,256.00
2019-03-30T08:35:30.852Z,256.00
2019-03-30T08:36:30.833Z,260.00
2019-03-30T08:37:30.826Z,264.00
2019-03-30T08:38:30.794Z,272.00
2019-03-30T08:39:30.775Z,276.00
2019-03-30T08:40:30.758Z,280.00
2019-03-30T08:41:30.740Z,280.00
2019-03-30T08:42:30.720Z,284.00
2019-03-30T08:43:30.704Z,296.00
2019-03-30T08:44:30.679Z,292.00
2019-03-30T08:45:30.661Z,296.00
2019-03-30T08:46:30.672Z,296.00
2019-03-30T08:47:30.622Z,300.00
2019-03-30T08:48:30.602Z,296.00
2019-03-30T08:49:30.591Z,300.00
2019-03-30T08:50:30.564Z,300.00
2019-03-30T08:51:30.552Z,304.00
2019-03-30T08:52:30.532Z,304.00
2019-03-30T08:53:30.518Z,304.00
2019-03-30T08:54:30.486Z,304.00
2019-03-30T08:55:30.468Z,304.00
2019-03-30T08:56:30.451Z,304.00
2019-03-30T08:57:30.431Z,308.00
2019-03-30T08:58:30.412Z,308.00
2019-03-30T08:59:30.393Z,304.00
2019-03-30T09:00:30.373Z,308.00
2019-03-30T09:01:30.356Z,308.00
2019-03-30T09:02:30.336Z,304.00
2019-03-30T09:03:33.857Z,308.00
2019-03-30T09:04:30.305Z,308.00
2019-03-30T09:05:30.281Z,312.00
2019-03-30T09:06:30.264Z,308.00
2019-03-30T09:07:30.242Z,312.00
2019-03-30T09:08:30.223Z,316.00
2019-03-30T09:09:30.214Z,316.00
2019-03-30T09:10:30.184Z,316.00
2019-03-30T09:11:30.209Z,320.00
2019-03-30T09:12:30.813Z,320.00
2019-03-30T09:13:30.168Z,324.00
2019-03-30T09:14:30.142Z,324.00
2019-03-30T09:15:30.116Z,324.00
2019-03-30T09:16:30.140Z,340.00
2019-03-30T09:17:30.069Z,328.00
2019-03-30T09:18:30.051Z,332.00
2019-03-30T09:19:30.029Z,332.00
2019-03-30T09:20:30.040Z,332.00
2019-03-30T09:21:30.077Z,336.00
2019-03-30T09:22:29.967Z,336.00
2019-03-30T09:23:29.974Z,336.00
2019-03-30T09:24:29.977Z,340.00
2019-03-30T09:25:29.974Z,344.00
2019-03-30T09:26:29.886Z,344.00
2019-03-30T09:27:29.868Z,348.00
2019-03-30T09:28:29.877Z,352.00
2019-03-30T09:29:29.833Z,352.00
2019-03-30T09:30:29.852Z,356.00
2019-03-30T09:31:29.803Z,360.00
2019-03-30T09:32:29.821Z,360.00
2019-03-30T09:33:29.771Z,372.00
2019-03-30T09:34:29.745Z,376.00
2019-03-30T09:35:29.748Z,384.00
2019-03-30T09:36:29.751Z,396.00
2019-03-30T09:37:29.708Z,408.00
2019-03-30T09:38:29.694Z,420.00
2019-03-30T09:39:29.666Z,432.00
2019-03-30T09:40:29.639Z,448.00
2019-03-30T09:41:29.614Z,456.00
2019-03-30T09:42:29.639Z,472.00
2019-03-30T09:43:29.594Z,484.00
2019-03-30T09:44:29.564Z,496.00
2019-03-30T09:45:29.548Z,512.00
2019-03-30T09:46:29.625Z,528.00
2019-03-30T09:47:29.620Z,544.00
2019-03-30T09:48:29.496Z,560.00
2019-03-30T09:49:29.600Z,576.00
2019-03-30T09:50:29.469Z,592.00
2019-03-30T09:51:29.427Z,612.00
2019-03-30T09:52:29.406Z,632.00
2019-03-30T09:53:29.437Z,652.00
2019-03-30T09:54:29.373Z,680.00
2019-03-30T09:55:29.353Z,700.00
2019-03-30T09:56:29.338Z,728.00
2019-03-30T09:57:29.315Z,756.00
2019-03-30T09:58:29.305Z,780.00
2019-03-30T09:59:29.281Z,816.00
2019-03-30T10:00:29.300Z,860.00
2019-03-30T10:01:29.244Z,892.00
2019-03-30T10:02:29.236Z,932.00
2019-03-30T10:03:29.213Z,964.00
2019-03-30T10:04:29.189Z,1004.00
2019-03-30T10:05:29.209Z,1020.00
2019-03-30T10:06:34.341Z,1056.00
2019-03-30T10:07:29.151Z,1084.00
2019-03-30T10:08:29.121Z,1112.00
2019-03-30T10:09:29.112Z,1152.00
2019-03-30T10:10:29.084Z,1196.00
2019-03-30T10:11:29.105Z,1232.00
2019-03-30T10:12:29.050Z,1272.00
2019-03-30T10:13:29.035Z,1328.00
2019-03-30T10:14:29.013Z,1384.00
2019-03-30T10:15:29.070Z,1452.00
2019-03-30T10:16:28.979Z,1504.00
2019-03-30T10:17:28.960Z,1552.00
2019-03-30T10:18:28.985Z,1600.00
2019-03-30T10:19:28.992Z,1644.00
2019-03-30T10:20:29.003Z,1684.00
2019-03-30T10:21:28.935Z,1724.00
2019-03-30T10:22:28.911Z,1760.00
2019-03-30T10:23:28.860Z,1784.00
2019-03-30T10:24:38.105Z,1820.00
2019-03-30T10:25:28.831Z,1840.00
2019-03-30T10:26:28.805Z,1880.00
2019-03-30T10:27:28.796Z,1900.00
2019-03-30T10:28:28.768Z,1920.00
2019-03-30T10:29:28.808Z,1928.00
2019-03-30T10:30:28.858Z,1948.00
2019-03-30T10:31:28.727Z,2016.00
2019-03-30T10:32:28.709Z,2064.00
2019-03-30T10:33:28.689Z,2088.00
2019-03-30T10:34:28.688Z,2180.00
2019-03-30T10:35:28.726Z,2288.00
2019-03-30T10:36:28.658Z,2492.00
2019-03-30T10:37:28.621Z,2688.00
2019-03-30T10:38:28.608Z,2724.00
2019-03-30T10:39:28.607Z,2648.00
2019-03-30T10:40:28.582Z,2516.00
2019-03-30T10:41:28.564Z,2544.00
2019-03-30T10:42:28.614Z,2712.00
2019-03-30T10:43:28.539Z,2664.00
2019-03-30T10:44:28.532Z,2600.00
2019-03-30T10:45:28.523Z,2576.00
2019-03-30T10:46:28.499Z,2688.00
2019-03-30T10:47:28.629Z,2644.00
2019-03-30T10:48:28.467Z,2460.00
2019-03-30T10:49:28.450Z,2392.00
2019-03-30T10:50:28.433Z,2392.00
2019-03-30T10:51:28.423Z,572.00
2019-03-30T10:52:28.407Z,2016.00
2019-03-30T10:53:28.394Z,2204.00
2019-03-30T10:54:28.392Z,2160.00
2019-03-30T10:55:28.367Z,2248.00
2019-03-30T10:56:28.359Z,2284.00
2019-03-30T10:57:28.342Z,568.00
2019-03-30T10:58:28.369Z,568.00
2019-03-30T10:59:28.312Z,2564.00
2019-03-30T11:00:28.299Z,2524.00
2019-03-30T11:01:28.286Z,2784.00
2019-03-30T11:02:28.271Z,2752.00
2019-03-30T11:03:28.261Z,2520.00
2019-03-30T11:04:28.250Z,2360.00
2019-03-30T11:05:28.240Z,2544.00
2019-03-30T11:06:28.224Z,2676.00
2019-03-30T11:07:28.208Z,2564.00
2019-03-30T11:08:28.198Z,2456.00
2019-03-30T11:09:28.185Z,2548.00
2019-03-30T11:10:28.322Z,1652.00
2019-03-30T11:11:28.161Z,2068.00
2019-03-30T11:12:28.149Z,2716.00
2019-03-30T11:13:28.140Z,2456.00
2019-03-30T11:14:28.125Z,2184.00
2019-03-30T11:15:28.114Z,492.00
2019-03-30T11:16:28.105Z,2740.00
2019-03-30T11:17:28.089Z,2852.00
2019-03-30T11:18:28.074Z,3176.00
2019-03-30T11:19:28.063Z,3320.00
2019-03-30T11:20:28.053Z,3164.00
2019-03-30T11:21:28.040Z,3116.00
2019-03-30T11:22:28.027Z,2552.00
2019-03-30T11:23:28.016Z,2648.00
2019-03-30T11:24:28.004Z,2792.00
2019-03-30T11:25:27.994Z,2748.00
2019-03-30T11:26:28.010Z,2640.00
2019-03-30T11:27:27.970Z,2596.00
2019-03-30T11:28:27.959Z,2516.00
2019-03-30T11:29:27.950Z,2724.00
2019-03-30T11:30:27.932Z,2952.00
2019-03-30T11:31:27.926Z,2768.00
2019-03-30T11:32:27.909Z,2684.00
2019-03-30T11:33:27.897Z,2900.00
2019-03-30T11:34:27.940Z,3164.00
2019-03-30T11:35:27.875Z,3140.00
2019-03-30T11:36:27.862Z,3124.00
2019-03-30T11:37:27.851Z,3276.00
2019-03-30T11:38:27.842Z,3304.00
2019-03-30T11:39:27.826Z,3228.00
2019-03-30T11:40:27.823Z,3372.00
2019-03-30T11:41:27.803Z,3252.00
2019-03-30T11:42:27.791Z,3292.00
2019-03-30T11:43:27.782Z,3488.00
2019-03-30T11:44:27.769Z,3932.00
2019-03-30T11:45:27.764Z,4000.00
2019-03-30T11:46:27.745Z,4012.00
2019-03-30T11:47:27.738Z,4044.00
2019-03-30T11:48:27.727Z,3828.00
2019-03-30T11:49:27.716Z,3548.00
2019-03-30T11:50:27.705Z,3476.00
2019-03-30T11:51:27.698Z,3152.00
2019-03-30T11:52:27.692Z,604.00
2019-03-30T11:53:27.675Z,832.00
2019-03-30T11:54:27.664Z,2404.00
2019-03-30T11:55:27.656Z,3424.00
2019-03-30T11:56:27.650Z,3424.00
2019-03-30T11:57:27.635Z,3184.00
2019-03-30T11:58:27.635Z,932.00
2019-03-30T11:59:27.613Z,1540.00
2019-03-30T12:00:27.604Z,2872.00
2019-03-30T12:01:27.592Z,3056.00
2019-03-30T12:02:28.494Z,2904.00
2019-03-30T12:03:27.573Z,3448.00
2019-03-30T12:04:27.564Z,2712.00
2019-03-30T12:05:27.551Z,2708.00
2019-03-30T12:06:27.537Z,2596.00
2019-03-30T12:07:27.529Z,2660.00
2019-03-30T12:08:27.547Z,2664.00
2019-03-30T12:09:27.503Z,2824.00
2019-03-30T12:10:27.498Z,2944.00
2019-03-30T12:11:27.481Z,3024.00
2019-03-30T12:12:27.474Z,2876.00
2019-03-30T12:13:27.458Z,2128.00
2019-03-30T12:14:27.445Z,2172.00
2019-03-30T12:15:27.434Z,2116.00
2019-03-30T12:16:27.423Z,2112.00
2019-03-30T12:17:27.497Z,2056.00
2019-03-30T12:18:27.400Z,1964.00
2019-03-30T12:19:27.386Z,2020.00
2019-03-30T12:20:27.373Z,2052.00
2019-03-30T12:21:27.363Z,1828.00
2019-03-30T12:22:27.350Z,2180.00
2019-03-30T12:23:27.342Z,2044.00
2019-03-30T12:24:27.329Z,1732.00
2019-03-30T12:25:35.334Z,1932.00
2019-03-30T12:26:27.299Z,1332.00
2019-03-30T12:27:27.285Z,1628.00
2019-03-30T12:28:27.271Z,1540.00
2019-03-30T12:29:27.260Z,1432.00
2019-03-30T12:30:27.305Z,1380.00
2019-03-30T12:31:27.231Z,1720.00
2019-03-30T12:32:27.217Z,1860.00
2019-03-30T12:33:27.222Z,1992.00
2019-03-30T12:34:27.190Z,1536.00
2019-03-30T12:35:27.179Z,1532.00
2019-03-30T12:36:27.167Z,1556.00
2019-03-30T12:37:27.153Z,1528.00
2019-03-30T12:38:27.136Z,1496.00
2019-03-30T12:39:27.121Z,1424.00
2019-03-30T12:40:27.129Z,1316.00
2019-03-30T12:41:27.093Z,1460.00
2019-03-30T12:42:27.110Z,1484.00
2019-03-30T12:43:27.067Z,1020.00
2019-03-30T12:44:27.052Z,1656.00
2019-03-30T12:45:27.039Z,1012.00