createdAt,value
2017-08-20T00:00:10.503Z,1011.61
2017-08-20T00:00:51.161Z,1011.64
2017-08-20T00:01:31.596Z,1011.57
2017-08-20T00:02:12.145Z,1011.6
2017-08-20T00:02:53.071Z,1011.56
2017-08-20T00:03:33.297Z,1011.58
2017-08-20T00:04:36.313Z,1011.55
2017-08-20T00:05:19.695Z,1011.57
2017-08-20T00:05:59.905Z,1011.55
2017-08-20T00:06:40.402Z,1011.53
2017-08-20T00:07:23.228Z,1011.58
2017-08-20T00:08:03.826Z,1011.59
2017-08-20T00:08:45.418Z,1011.56
2017-08-20T00:09:25.867Z,1011.57
2017-08-20T00:10:08.289Z,1011.56
2017-08-20T00:11:08.580Z,1011.55
2017-08-20T00:13:23.295Z,1011.55
2017-08-20T00:14:03.707Z,1011.54
2017-08-20T00:14:44.115Z,1011.51
2017-08-20T00:15:24.483Z,1011.5
2017-08-20T00:17:57.725Z,1011.5
2017-08-20T00:18:47.323Z,1011.46
2017-08-20T00:19:27.739Z,1011.43
2017-08-20T00:20:08.183Z,1011.41
2017-08-20T00:23:38.091Z,1011.38
2017-08-20T00:24:21.092Z,1011.36
2017-08-20T00:25:01.423Z,1011.35
2017-08-20T00:25:41.840Z,1011.33
2017-08-20T00:26:22.238Z,1011.33
2017-08-20T00:27:02.636Z,1011.34
2017-08-20T00:27:43.038Z,1011.38
2017-08-20T00:31:32.742Z,1011.35
2017-08-20T00:32:14.446Z,1011.35
2017-08-20T00:32:54.874Z,1011.36
2017-08-20T00:33:35.259Z,1011.37
2017-08-20T00:34:15.696Z,1011.38
2017-08-20T00:34:56.172Z,1011.38
2017-08-20T00:35:36.486Z,1011.36
2017-08-20T00:36:17.154Z,1011.36
2017-08-20T00:36:57.283Z,1011.36
2017-08-20T00:37:37.702Z,1011.34
2017-08-20T00:38:18.170Z,1011.41
2017-08-20T00:38:58.579Z,1011.38
2017-08-20T00:39:38.945Z,1011.4
2017-08-20T00:40:19.640Z,1011.37
2017-08-20T00:41:00.612Z,1011.38
2017-08-20T00:41:40.903Z,1011.41
2017-08-20T00:42:21.658Z,1011.37
2017-08-20T00:43:02.260Z,1011.43
2017-08-20T00:43:42.651Z,1011.42
2017-08-20T00:44:23.281Z,1011.42
2017-08-20T00:45:03.648Z,1011.42
2017-08-20T00:45:44.176Z,1011.44
2017-08-20T00:46:24.635Z,1011.43
2017-08-20T00:47:04.952Z,1011.45
2017-08-20T00:47:45.518Z,1011.42
2017-08-20T00:50:15.928Z,1011.48
2017-08-20T00:52:47.431Z,1011.5
2017-08-20T00:55:14.038Z,1011.49
2017-08-20T00:55:54.501Z,1011.47
2017-08-20T00:56:34.874Z,1011.51
2017-08-20T00:57:15.319Z,1011.51
2017-08-20T00:57:55.736Z,1011.48
2017-08-20T00:58:36.134Z,1011.48
2017-08-20T00:59:16.726Z,1011.51
2017-08-20T00:59:57.016Z,1011.51
2017-08-20T01:00:37.382Z,1011.52
2017-08-20T01:01:17.713Z,1011.46
2017-08-20T01:01:58.176Z,1011.49
2017-08-20T01:02:38.641Z,1011.5
2017-08-20T01:03:19.091Z,1011.46
2017-08-20T01:03:59.490Z,1011.47
2017-08-20T01:04:39.930Z,1011.48
2017-08-20T01:05:20.328Z,1011.5
2017-08-20T01:06:00.776Z,1011.48
2017-08-20T01:06:41.185Z,1011.52
2017-08-20T01:07:21.572Z,1011.47
2017-08-20T01:08:02.087Z,1011.48
2017-08-20T01:08:42.360Z,1011.49
2017-08-20T01:09:22.798Z,1011.51
2017-08-20T01:10:03.224Z,1011.52
2017-08-20T01:10:43.632Z,1011.49
2017-08-20T01:11:24.037Z,1011.49
2017-08-20T01:13:31.553Z,1011.54
2017-08-20T01:15:25.883Z,1011.52
2017-08-20T01:16:06.100Z,1011.5
2017-08-20T01:16:46.581Z,1011.51
2017-08-20T01:17:26.915Z,1011.51
2017-08-20T01:18:07.308Z,1011.5
2017-08-20T01:18:47.725Z,1011.51
2017-08-20T01:19:28.117Z,1011.49
2017-08-20T01:20:08.512Z,1011.5
2017-08-20T01:20:48.912Z,1011.48
2017-08-20T01:21:29.405Z,1011.51
2017-08-20T01:22:09.716Z,1011.54
2017-08-20T01:22:50.199Z,1011.51
2017-08-20T01:23:30.612Z,1011.52
2017-08-20T01:24:10.982Z,1011.52
2017-08-20T01:24:51.442Z,1011.51
2017-08-20T01:25:32.243Z,1011.49
2017-08-20T01:26:12.688Z,1011.5
2017-08-20T01:26:53.057Z,1011.5
2017-08-20T01:27:33.497Z,1011.52
2017-08-20T01:28:13.947Z,1011.51
2017-08-20T01:28:54.368Z,1011.49
2017-08-20T01:29:34.729Z,1011.52
2017-08-20T01:30:15.174Z,1011.52
2017-08-20T01:30:55.640Z,1011.52
2017-08-20T01:31:36.270Z,1011.53
2017-08-20T01:32:16.743Z,1011.52
2017-08-20T01:32:57.234Z,1011.5
2017-08-20T01:33:37.619Z,1011.56
2017-08-20T01:34:18.004Z,1011.54
2017-08-20T01:34:58.550Z,1011.54
2017-08-20T01:35:38.870Z,1011.54
2017-08-20T01:36:19.295Z,1011.57
2017-08-20T01:36:59.735Z,1011.54
2017-08-20T01:37:40.125Z,1011.53
2017-08-20T01:38:20.576Z,1011.53
2017-08-20T01:39:00.990Z,1011.58
2017-08-20T01:39:41.425Z,1011.53
2017-08-20T01:40:21.809Z,1011.61
2017-08-20T01:41:02.256Z,1011.55
2017-08-20T01:41:42.607Z,1011.54
2017-08-20T01:42:22.998Z,1011.55
2017-08-20T01:43:03.377Z,1011.53
2017-08-20T01:43:43.758Z,1011.57
2017-08-20T01:44:24.190Z,1011.57
2017-08-20T01:45:04.621Z,1011.57
2017-08-20T01:45:44.976Z,1011.59
2017-08-20T01:46:25.404Z,1011.53
2017-08-20T01:47:05.782Z,1011.57
2017-08-20T01:47:46.275Z,1011.53
2017-08-20T01:48:26.646Z,1011.57
2017-08-20T01:49:07.015Z,1011.59
2017-08-20T01:49:47.496Z,1011.58
2017-08-20T01:50:27.805Z,1011.56
2017-08-20T01:52:57.880Z,1011.56
2017-08-20T01:53:53.639Z,1011.55
2017-08-20T01:54:36.204Z,1011.6
2017-08-20T01:55:16.592Z,1011.58
2017-08-20T01:55:56.938Z,1011.59
2017-08-20T01:56:37.366Z,1011.57
2017-08-20T01:57:17.705Z,1011.55
2017-08-20T01:57:58.170Z,1011.56
2017-08-20T01:58:38.554Z,1011.59
2017-08-20T01:59:18.990Z,1011.57
2017-08-20T01:59:59.317Z,1011.58
2017-08-20T02:00:39.739Z,1011.58
2017-08-20T02:01:20.093Z,1011.6
2017-08-20T02:02:00.600Z,1011.57
2017-08-20T02:02:41.118Z,1011.61
2017-08-20T02:03:21.467Z,1011.61
2017-08-20T02:04:01.875Z,1011.64
2017-08-20T02:04:42.291Z,1011.62
2017-08-20T02:05:22.622Z,1011.64
2017-08-20T02:06:03.174Z,1011.64
2017-08-20T02:06:43.527Z,1011.58
2017-08-20T02:07:23.967Z,1011.64
2017-08-20T02:08:04.307Z,1011.64
2017-08-20T02:08:44.880Z,1011.63
2017-08-20T02:09:25.284Z,1011.65
2017-08-20T02:10:06.518Z,1011.64
2017-08-20T02:10:46.132Z,1011.67
2017-08-20T02:11:26.532Z,1011.69
2017-08-20T02:12:07.028Z,1011.7
2017-08-20T02:12:47.404Z,1011.74
2017-08-20T02:13:27.869Z,1011.73
2017-08-20T02:14:08.256Z,1011.71
2017-08-20T02:14:48.715Z,1011.73
2017-08-20T02:15:29.135Z,1011.74
2017-08-20T02:16:09.527Z,1011.76
2017-08-20T02:16:49.873Z,1011.76
2017-08-20T02:17:30.307Z,1011.7
2017-08-20T02:18:10.663Z,1011.72
2017-08-20T02:18:51.037Z,1011.69
2017-08-20T02:19:31.442Z,1011.69
2017-08-20T02:20:11.872Z,1011.72
2017-08-20T02:20:52.268Z,1011.7
2017-08-20T02:21:32.694Z,1011.71
2017-08-20T02:22:13.028Z,1011.75
2017-08-20T02:22:53.473Z,1011.7
2017-08-20T02:23:33.926Z,1011.76
2017-08-20T02:24:14.371Z,1011.8
2017-08-20T02:24:54.821Z,1011.77
2017-08-20T02:25:35.158Z,1011.77
2017-08-20T02:26:16.011Z,1011.79
2017-08-20T02:26:55.952Z,1011.77
2017-08-20T02:27:36.377Z,1011.79
2017-08-20T02:28:16.762Z,1011.81
2017-08-20T02:28:57.186Z,1011.82
2017-08-20T02:29:37.581Z,1011.83
2017-08-20T02:30:17.995Z,1011.86
2017-08-20T02:30:58.392Z,1011.79
2017-08-20T02:31:38.792Z,1011.83
2017-08-20T02:32:19.248Z,1011.87
2017-08-20T02:32:59.580Z,1011.82
2017-08-20T02:33:40.021Z,1011.85
2017-08-20T02:34:20.446Z,1011.86
2017-08-20T02:35:00.859Z,1011.85
2017-08-20T02:35:41.243Z,1011.85
2017-08-20T02:36:21.624Z,1011.87
2017-08-20T02:37:02.036Z,1011.87
2017-08-20T02:37:42.502Z,1011.9
2017-08-20T02:38:22.899Z,1011.91
2017-08-20T02:39:03.303Z,1011.91
2017-08-20T02:39:43.645Z,1011.89
2017-08-20T02:40:24.120Z,1011.88
2017-08-20T02:41:04.467Z,1011.9
2017-08-20T02:41:44.890Z,1011.94
2017-08-20T02:42:25.333Z,1011.96
2017-08-20T02:43:05.712Z,1011.97
2017-08-20T02:43:46.138Z,1011.93
2017-08-20T02:44:26.468Z,1011.93
2017-08-20T02:45:06.936Z,1011.97
2017-08-20T02:45:47.272Z,1011.95
2017-08-20T02:46:27.702Z,1011.93
2017-08-20T02:47:08.102Z,1011.94
2017-08-20T02:47:48.572Z,1011.94
2017-08-20T02:48:28.928Z,1011.93
2017-08-20T02:49:09.346Z,1011.94
2017-08-20T02:49:49.713Z,1011.91
2017-08-20T02:50:30.149Z,1011.97
2017-08-20T02:51:10.552Z,1011.92
2017-08-20T02:51:50.992Z,1011.94
2017-08-20T02:52:31.372Z,1011.93
2017-08-20T02:53:11.789Z,1011.95
2017-08-20T02:53:52.184Z,1011.89
2017-08-20T02:54:32.566Z,1011.91
2017-08-20T02:55:12.981Z,1011.93
2017-08-20T02:55:53.308Z,1011.9
2017-08-20T02:56:33.795Z,1011.93
2017-08-20T02:57:14.241Z,1011.94
2017-08-20T02:57:54.678Z,1011.95
2017-08-20T02:58:35.088Z,1011.98
2017-08-20T02:59:15.494Z,1011.96
2017-08-20T02:59:55.890Z,1011.94
2017-08-20T03:00:36.301Z,1011.96
2017-08-20T03:01:16.749Z,1011.99
2017-08-20T03:01:57.094Z,1011.94
2017-08-20T03:02:37.524Z,1011.98
2017-08-20T03:03:17.924Z,1011.97
2017-08-20T03:03:58.440Z,1011.99
2017-08-20T03:04:38.784Z,1011.99
2017-08-20T03:05:19.275Z,1011.99
2017-08-20T03:05:59.641Z,1011.99
2017-08-20T03:06:40.087Z,1012.01
2017-08-20T03:07:20.471Z,1012.04
2017-08-20T03:08:00.917Z,1012.02
2017-08-20T03:08:41.289Z,1012.04
2017-08-20T03:09:21.717Z,1012.06
2017-08-20T03:10:02.064Z,1012.05
2017-08-20T03:10:42.489Z,1012.06
2017-08-20T03:11:22.902Z,1012.08
2017-08-20T03:12:03.341Z,1012.07
2017-08-20T03:12:43.785Z,1012.05
2017-08-20T03:13:24.205Z,1012.09
2017-08-20T03:14:04.580Z,1012.05
2017-08-20T03:14:45.033Z,1012.03
2017-08-20T03:15:25.419Z,1012.05
2017-08-20T03:16:05.812Z,1012.05
2017-08-20T03:16:46.247Z,1012.06
2017-08-20T03:17:26.665Z,1012.03
2017-08-20T03:18:07.031Z,1012.01
2017-08-20T03:18:47.441Z,1012.01
2017-08-20T03:19:27.830Z,1012.01
2017-08-20T03:20:08.196Z,1012.01
2017-08-20T03:20:48.540Z,1012.01
2017-08-20T03:21:28.972Z,1011.96
2017-08-20T03:22:10.029Z,1012.03
2017-08-20T03:22:49.883Z,1012.02
2017-08-20T03:23:30.299Z,1012
2017-08-20T03:24:10.582Z,1012.01
2017-08-20T03:24:51.008Z,1012.08
2017-08-20T03:25:31.426Z,1012.13
2017-08-20T03:26:11.811Z,1012.1
2017-08-20T03:26:52.229Z,1012.11
2017-08-20T03:27:32.636Z,1012.09
2017-08-20T03:28:13.089Z,1012.11
2017-08-20T03:28:53.391Z,1012.08
2017-08-20T03:29:33.841Z,1012.09
2017-08-20T03:30:14.266Z,1012.08
2017-08-20T03:30:54.780Z,1012.12
2017-08-20T03:31:35.109Z,1012.12
2017-08-20T03:32:15.534Z,1012.09
2017-08-20T03:32:55.880Z,1012.11
2017-08-20T03:33:36.365Z,1012.08
2017-08-20T03:34:16.811Z,1012.13
2017-08-20T03:34:57.199Z,1012.12
2017-08-20T03:35:37.592Z,1012.1
2017-08-20T03:36:18.109Z,1012.1
2017-08-20T03:36:58.453Z,1012.09
2017-08-20T03:37:38.916Z,1012.08
2017-08-20T03:38:19.257Z,1012.08
2017-08-20T03:38:59.728Z,1012.08
2017-08-20T03:39:40.093Z,1012.07
2017-08-20T03:40:20.518Z,1012.08
2017-08-20T03:41:00.921Z,1012.1
2017-08-20T03:41:41.283Z,1012.09
2017-08-20T03:42:21.742Z,1012.1
2017-08-20T03:43:02.097Z,1012.12
2017-08-20T03:43:42.442Z,1012.1
2017-08-20T03:44:22.857Z,1012.08
2017-08-20T03:45:03.244Z,1012.1
2017-08-20T03:45:43.690Z,1012.04
2017-08-20T03:46:24.107Z,1012.06
2017-08-20T03:47:04.445Z,1012.05
2017-08-20T03:47:44.855Z,1012.05
2017-08-20T03:48:25.346Z,1012.07
2017-08-20T03:49:05.856Z,1012.06
2017-08-20T03:49:46.291Z,1012.05
2017-08-20T03:50:26.719Z,1012.07
2017-08-20T03:51:07.169Z,1012.09
2017-08-20T03:51:47.587Z,1012.1
2017-08-20T03:52:28.027Z,1012.07
2017-08-20T03:53:08.414Z,1012.09
2017-08-20T03:53:48.851Z,1012.1
2017-08-20T03:54:29.230Z,1012.08
2017-08-20T03:55:09.697Z,1012.09
2017-08-20T03:55:50.137Z,1012.1
2017-08-20T03:56:30.449Z,1012.13
2017-08-20T03:57:10.967Z,1012.1
2017-08-20T03:57:51.342Z,1012.08
2017-08-20T03:58:31.773Z,1012.08
2017-08-20T03:59:12.113Z,1012.11
2017-08-20T03:59:52.570Z,1012.13
2017-08-20T04:00:32.987Z,1012.08
2017-08-20T04:01:13.296Z,1012.09
2017-08-20T04:01:53.763Z,1012.12
2017-08-20T04:02:34.195Z,1012.13
2017-08-20T04:03:14.564Z,1012.14
2017-08-20T04:03:54.987Z,1012.13
2017-08-20T04:04:35.386Z,1012.09
2017-08-20T04:05:15.808Z,1012.11
2017-08-20T04:05:56.198Z,1012.14
2017-08-20T04:06:36.570Z,1012.13
2017-08-20T04:07:17.019Z,1012.2
2017-08-20T04:07:57.355Z,1012.18
2017-08-20T04:08:37.855Z,1012.17
2017-08-20T04:09:18.242Z,1012.18
2017-08-20T04:09:58.723Z,1012.19
2017-08-20T04:10:39.103Z,1012.18
2017-08-20T04:11:19.570Z,1012.18
2017-08-20T04:12:00.039Z,1012.18
2017-08-20T04:12:40.384Z,1012.16
2017-08-20T04:13:20.807Z,1012.23
2017-08-20T04:14:01.269Z,1012.21
2017-08-20T04:14:41.669Z,1012.17
2017-08-20T04:15:22.045Z,1012.17
2017-08-20T04:16:02.410Z,1012.16
2017-08-20T04:16:42.855Z,1012.16
2017-08-20T04:17:23.211Z,1012.19
2017-08-20T04:18:03.645Z,1012.17
2017-08-20T04:18:44.055Z,1012.18
2017-08-20T04:19:24.502Z,1012.19
2017-08-20T04:20:04.871Z,1012.18
2017-08-20T04:20:45.246Z,1012.2
2017-08-20T04:21:25.744Z,1012.21
2017-08-20T04:22:06.150Z,1012.22
2017-08-20T04:22:46.602Z,1012.21
2017-08-20T04:23:27.102Z,1012.22
2017-08-20T04:24:07.484Z,1012.25
2017-08-20T04:24:47.931Z,1012.18
2017-08-20T04:25:28.276Z,1012.24
2017-08-20T04:26:08.719Z,1012.22
2017-08-20T04:26:49.059Z,1012.25
2017-08-20T04:27:29.487Z,1012.27
2017-08-20T04:28:09.880Z,1012.29
2017-08-20T04:28:50.267Z,1012.27
2017-08-20T04:29:30.747Z,1012.29
2017-08-20T04:30:11.118Z,1012.28
2017-08-20T04:30:51.540Z,1012.28
2017-08-20T04:31:31.904Z,1012.33
2017-08-20T04:32:12.348Z,1012.31
2017-08-20T04:32:52.723Z,1012.33
2017-08-20T04:33:33.215Z,1012.31
2017-08-20T04:34:13.674Z,1012.37
2017-08-20T04:34:54.170Z,1012.36
2017-08-20T04:35:34.664Z,1012.36
2017-08-20T04:36:14.978Z,1012.38
2017-08-20T04:36:55.386Z,1012.37
2017-08-20T04:37:35.748Z,1012.38
2017-08-20T04:38:16.174Z,1012.4
2017-08-20T04:38:56.539Z,1012.43
2017-08-20T04:39:36.949Z,1012.42
2017-08-20T04:40:17.372Z,1012.4
2017-08-20T04:40:57.872Z,1012.45
2017-08-20T04:41:38.428Z,1012.4
2017-08-20T04:42:18.814Z,1012.45
2017-08-20T04:42:59.217Z,1012.45
2017-08-20T04:43:39.638Z,1012.49
2017-08-20T04:44:20.003Z,1012.48
2017-08-20T04:45:00.391Z,1012.49
2017-08-20T04:45:40.902Z,1012.5
2017-08-20T04:46:21.241Z,1012.53
2017-08-20T04:47:01.620Z,1012.51
2017-08-20T04:47:42.030Z,1012.53
2017-08-20T04:48:22.417Z,1012.51
2017-08-20T04:49:02.747Z,1012.48
2017-08-20T04:49:43.190Z,1012.51
2017-08-20T04:50:23.688Z,1012.5
2017-08-20T04:51:04.163Z,1012.53
2017-08-20T04:51:44.587Z,1012.53
2017-08-20T04:52:24.919Z,1012.53
2017-08-20T04:53:05.354Z,1012.55
2017-08-20T04:53:45.854Z,1012.56
2017-08-20T04:54:26.210Z,1012.58
2017-08-20T04:55:06.710Z,1012.57
2017-08-20T04:55:47.097Z,1012.61
2017-08-20T04:56:27.487Z,1012.56
2017-08-20T04:57:07.920Z,1012.61
2017-08-20T04:57:48.305Z,1012.6
2017-08-20T04:58:28.704Z,1012.63
2017-08-20T04:59:09.145Z,1012.62
2017-08-20T04:59:49.488Z,1012.59
2017-08-20T05:00:30.020Z,1012.63
2017-08-20T05:01:10.384Z,1012.63
2017-08-20T05:01:50.810Z,1012.65
2017-08-20T05:02:31.221Z,1012.65
2017-08-20T05:03:11.584Z,1012.65
2017-08-20T05:03:51.983Z,1012.66
2017-08-20T05:04:32.397Z,1012.68
2017-08-20T05:05:12.806Z,1012.63
2017-08-20T05:05:53.306Z,1012.66
2017-08-20T05:06:33.681Z,1012.62
2017-08-20T05:07:14.027Z,1012.64
2017-08-20T05:07:54.414Z,1012.63
2017-08-20T05:08:34.879Z,1012.63
2017-08-20T05:09:15.285Z,1012.63
2017-08-20T05:09:55.677Z,1012.63
2017-08-20T05:10:36.079Z,1012.65
2017-08-20T05:11:16.509Z,1012.65
2017-08-20T05:11:56.945Z,1012.63
2017-08-20T05:12:37.305Z,1012.66
2017-08-20T05:13:17.668Z,1012.64
2017-08-20T05:13:58.098Z,1012.65
2017-08-20T05:14:38.653Z,1012.67
2017-08-20T05:15:19.017Z,1012.68
2017-08-20T05:15:59.426Z,1012.63
2017-08-20T05:16:39.900Z,1012.65
2017-08-20T05:17:20.287Z,1012.68
2017-08-20T05:18:00.652Z,1012.73
2017-08-20T05:18:41.065Z,1012.73
2017-08-20T05:19:21.479Z,1012.71
2017-08-20T05:20:01.907Z,1012.76
2017-08-20T05:20:42.302Z,1012.76
2017-08-20T05:21:22.741Z,1012.78
2017-08-20T05:22:03.132Z,1012.76
2017-08-20T05:22:43.604Z,1012.75
2017-08-20T05:23:24.012Z,1012.75
2017-08-20T05:24:04.359Z,1012.73
2017-08-20T05:24:44.832Z,1012.74
2017-08-20T05:25:25.237Z,1012.77
2017-08-20T05:26:05.730Z,1012.77
2017-08-20T05:26:46.136Z,1012.76
2017-08-20T05:27:26.529Z,1012.77
2017-08-20T05:28:06.918Z,1012.78
2017-08-20T05:28:47.315Z,1012.77
2017-08-20T05:29:27.702Z,1012.77
2017-08-20T05:30:08.097Z,1012.73
2017-08-20T05:30:48.477Z,1012.78
2017-08-20T05:31:28.916Z,1012.79
2017-08-20T05:32:09.310Z,1012.78
2017-08-20T05:32:49.748Z,1012.72
2017-08-20T05:33:30.180Z,1012.74
2017-08-20T05:34:10.536Z,1012.77
2017-08-20T05:34:50.944Z,1012.74
2017-08-20T05:35:31.301Z,1012.77
2017-08-20T05:36:11.709Z,1012.79
2017-08-20T05:36:52.100Z,1012.81
2017-08-20T05:37:32.532Z,1012.85
2017-08-20T05:38:12.922Z,1012.81
2017-08-20T05:38:53.254Z,1012.85
2017-08-20T05:39:33.719Z,1012.86
2017-08-20T05:40:14.103Z,1012.88
2017-08-20T05:40:54.493Z,1012.87
2017-08-20T05:41:34.853Z,1012.84
2017-08-20T05:42:15.265Z,1012.88
2017-08-20T05:42:55.663Z,1012.88
2017-08-20T05:43:36.089Z,1012.91
2017-08-20T05:44:16.437Z,1012.89
2017-08-20T05:44:56.818Z,1012.92
2017-08-20T05:45:37.294Z,1012.92
2017-08-20T05:46:17.703Z,1012.92
2017-08-20T05:46:58.066Z,1012.89
2017-08-20T05:47:38.437Z,1012.93
2017-08-20T05:48:18.855Z,1012.91
2017-08-20T05:48:59.253Z,1012.94
2017-08-20T05:49:39.689Z,1012.93
2017-08-20T05:50:20.026Z,1012.91
2017-08-20T05:51:00.463Z,1012.91
2017-08-20T05:51:40.963Z,1012.91
2017-08-20T05:52:21.329Z,1012.96
2017-08-20T05:53:01.747Z,1012.94
2017-08-20T05:53:42.196Z,1012.96
2017-08-20T05:54:22.547Z,1012.96
2017-08-20T05:55:02.991Z,1012.99
2017-08-20T05:55:43.353Z,1013
2017-08-20T05:56:23.810Z,1013.02
2017-08-20T05:57:04.203Z,1013.07
2017-08-20T05:57:44.601Z,1013.11
2017-08-20T05:58:25.095Z,1013.11
2017-08-20T05:59:05.477Z,1013.08
2017-08-20T05:59:45.940Z,1013.08
2017-08-20T06:00:26.262Z,1013.12
2017-08-20T06:01:06.742Z,1013.1
2017-08-20T06:01:47.226Z,1013.16
2017-08-20T06:02:27.607Z,1013.13
2017-08-20T06:03:08.022Z,1013.09
2017-08-20T06:03:48.490Z,1013.07
2017-08-20T06:04:28.950Z,1013.09
2017-08-20T06:05:09.404Z,1013.11
2017-08-20T06:05:49.751Z,1013.08
2017-08-20T06:06:30.178Z,1013.11
2017-08-20T06:07:10.624Z,1013.11
2017-08-20T06:07:51.069Z,1013.1
2017-08-20T06:08:31.465Z,1013.15
2017-08-20T06:09:11.882Z,1013.13
2017-08-20T06:09:52.261Z,1013.12
2017-08-20T06:10:32.624Z,1013.15
2017-08-20T06:11:13.041Z,1013.1
2017-08-20T06:11:53.579Z,1013.13
2017-08-20T06:12:34.024Z,1013.16
2017-08-20T06:13:14.376Z,1013.2
2017-08-20T06:13:54.739Z,1013.21
2017-08-20T06:14:35.191Z,1013.26
2017-08-20T06:15:15.697Z,1013.25
2017-08-20T06:15:56.122Z,1013.29
2017-08-20T06:16:36.620Z,1013.32
2017-08-20T06:17:16.954Z,1013.28
2017-08-20T06:17:57.325Z,1013.32
2017-08-20T06:18:37.833Z,1013.29
2017-08-20T06:19:18.290Z,1013.26
2017-08-20T06:19:58.720Z,1013.25
2017-08-20T06:20:39.103Z,1013.3
2017-08-20T06:21:19.504Z,1013.3
2017-08-20T06:21:59.895Z,1013.31
2017-08-20T06:22:40.326Z,1013.28
2017-08-20T06:23:20.793Z,1013.3
2017-08-20T06:24:01.239Z,1013.28
2017-08-20T06:24:41.610Z,1013.3
2017-08-20T06:25:22.051Z,1013.33
2017-08-20T06:26:02.413Z,1013.35
2017-08-20T06:26:42.904Z,1013.35
2017-08-20T06:27:23.356Z,1013.36
2017-08-20T06:28:03.706Z,1013.36
2017-08-20T06:28:44.110Z,1013.36
2017-08-20T06:29:24.481Z,1013.37
2017-08-20T06:30:04.984Z,1013.38
2017-08-20T06:30:45.393Z,1013.37
2017-08-20T06:31:25.849Z,1013.34
2017-08-20T06:32:06.229Z,1013.42
2017-08-20T06:32:46.634Z,1013.42
2017-08-20T06:33:27.075Z,1013.43
2017-08-20T06:34:07.484Z,1013.46
2017-08-20T06:34:47.886Z,1013.5
2017-08-20T06:35:28.268Z,1013.47
2017-08-20T06:36:08.707Z,1013.49
2017-08-20T06:36:49.198Z,1013.5
2017-08-20T06:37:29.671Z,1013.51
2017-08-20T06:38:10.042Z,1013.48
2017-08-20T06:38:50.420Z,1013.46
2017-08-20T06:39:30.810Z,1013.42
2017-08-20T06:40:11.263Z,1013.45
2017-08-20T06:40:51.736Z,1013.45
2017-08-20T06:41:32.142Z,1013.44
2017-08-20T06:42:12.533Z,1013.44
2017-08-20T06:42:53.065Z,1013.46
2017-08-20T06:43:33.526Z,1013.47
2017-08-20T06:44:13.874Z,1013.48
2017-08-20T06:44:54.321Z,1013.42
2017-08-20T06:45:34.698Z,1013.43
2017-08-20T06:46:15.173Z,1013.43
2017-08-20T06:46:55.669Z,1013.47
2017-08-20T06:47:36.079Z,1013.48
2017-08-20T06:48:16.446Z,1013.51
2017-08-20T06:48:56.860Z,1013.49
2017-08-20T06:49:37.263Z,1013.46
2017-08-20T06:50:17.713Z,1013.55
2017-08-20T06:50:58.067Z,1013.54
2017-08-20T06:51:38.499Z,1013.51
2017-08-20T06:52:18.926Z,1013.53
2017-08-20T06:52:59.387Z,1013.52
2017-08-20T06:53:39.726Z,1013.56
2017-08-20T06:54:20.146Z,1013.54
2017-08-20T06:55:00.554Z,1013.57
2017-08-20T06:55:40.908Z,1013.54
2017-08-20T06:56:21.400Z,1013.53
2017-08-20T06:57:01.718Z,1013.52
2017-08-20T06:57:42.238Z,1013.59
2017-08-20T06:58:22.661Z,1013.49
2017-08-20T06:59:03.006Z,1013.54
2017-08-20T06:59:43.497Z,1013.53
2017-08-20T07:00:23.816Z,1013.5
2017-08-20T07:01:04.164Z,1013.54
2017-08-20T07:01:44.655Z,1013.56
2017-08-20T07:02:25.498Z,1013.59
2017-08-20T07:03:05.983Z,1013.57
2017-08-20T07:03:46.368Z,1013.58
2017-08-20T07:04:26.720Z,1013.6
2017-08-20T07:05:07.166Z,1013.62
2017-08-20T07:05:47.616Z,1013.66
2017-08-20T07:06:28.026Z,1013.62
2017-08-20T07:07:08.396Z,1013.65
2017-08-20T07:07:48.870Z,1013.65
2017-08-20T07:08:29.295Z,1013.67
2017-08-20T07:09:09.920Z,1013.62
2017-08-20T07:09:50.345Z,1013.63
2017-08-20T07:10:31.062Z,1013.64
2017-08-20T07:11:11.471Z,1013.61
2017-08-20T07:11:51.843Z,1013.66
2017-08-20T07:12:32.273Z,1013.63
2017-08-20T07:13:12.738Z,1013.67
2017-08-20T07:13:53.119Z,1013.65
2017-08-20T07:14:33.515Z,1013.68
2017-08-20T07:15:13.940Z,1013.69
2017-08-20T07:15:54.345Z,1013.66
2017-08-20T07:16:34.738Z,1013.66
2017-08-20T07:17:15.117Z,1013.67
2017-08-20T07:17:55.580Z,1013.67
2017-08-20T07:18:36.019Z,1013.66
2017-08-20T07:19:16.566Z,1013.68
2017-08-20T07:19:56.919Z,1013.74
2017-08-20T07:20:37.373Z,1013.72
2017-08-20T07:21:17.765Z,1013.69
2017-08-20T07:21:58.156Z,1013.73
2017-08-20T07:22:38.520Z,1013.69
2017-08-20T07:23:18.941Z,1013.73
2017-08-20T07:23:59.422Z,1013.73
2017-08-20T07:24:39.800Z,1013.72
2017-08-20T07:25:20.194Z,1013.69
2017-08-20T07:26:00.595Z,1013.74
2017-08-20T07:26:41.009Z,1013.66
2017-08-20T07:27:21.459Z,1013.74
2017-08-20T07:28:01.852Z,1013.72
2017-08-20T07:28:42.219Z,1013.74
2017-08-20T07:29:22.645Z,1013.72
2017-08-20T07:30:03.039Z,1013.76
2017-08-20T07:30:43.516Z,1013.74
2017-08-20T07:31:23.843Z,1013.77
2017-08-20T07:32:04.190Z,1013.74
2017-08-20T07:32:44.709Z,1013.78
2017-08-20T07:33:25.051Z,1013.76
2017-08-20T07:34:05.493Z,1013.8
2017-08-20T07:34:45.865Z,1013.8
2017-08-20T07:35:26.227Z,1013.82
2017-08-20T07:36:06.660Z,1013.83
2017-08-20T07:36:47.027Z,1013.85
2017-08-20T07:37:27.561Z,1013.81
2017-08-20T07:38:07.981Z,1013.87
2017-08-20T07:38:48.358Z,1013.84
2017-08-20T07:39:28.781Z,1013.84
2017-08-20T07:40:09.236Z,1013.85
2017-08-20T07:40:49.598Z,1013.87
2017-08-20T07:41:29.957Z,1013.89
2017-08-20T07:42:10.404Z,1013.85
2017-08-20T07:42:50.814Z,1013.89
2017-08-20T07:43:31.188Z,1013.88
2017-08-20T07:44:11.552Z,1013.97
2017-08-20T07:44:52.169Z,1013.88
2017-08-20T07:45:32.616Z,1013.88
2017-08-20T07:46:12.941Z,1013.91
2017-08-20T07:46:53.322Z,1013.94
2017-08-20T07:47:33.729Z,1013.91
2017-08-20T07:48:14.083Z,1013.93
2017-08-20T07:48:54.479Z,1013.9
2017-08-20T07:49:34.938Z,1013.91
2017-08-20T07:50:15.358Z,1013.92
2017-08-20T07:50:55.790Z,1013.91
2017-08-20T07:51:36.210Z,1013.89
2017-08-20T07:52:16.589Z,1013.96
2017-08-20T07:52:57.031Z,1013.92
2017-08-20T07:53:37.399Z,1013.93
2017-08-20T07:54:17.793Z,1013.93
2017-08-20T07:54:58.182Z,1013.92
2017-08-20T07:55:38.554Z,1013.95
2017-08-20T07:56:18.930Z,1013.93
2017-08-20T07:56:59.451Z,1013.9
2017-08-20T07:57:39.874Z,1013.94
2017-08-20T07:58:20.264Z,1013.96
2017-08-20T07:59:00.657Z,1013.97
2017-08-20T07:59:41.075Z,1013.96
2017-08-20T08:00:21.525Z,1013.96
2017-08-20T08:01:01.918Z,1013.99
2017-08-20T08:01:42.329Z,1013.98
2017-08-20T08:02:22.722Z,1014
2017-08-20T08:03:03.141Z,1014.03
2017-08-20T08:03:43.569Z,1014.05
2017-08-20T08:04:23.968Z,1014.02
2017-08-20T08:05:04.407Z,1014.02
2017-08-20T08:05:44.825Z,1014.05
2017-08-20T08:06:25.232Z,1014.03
2017-08-20T08:07:05.661Z,1014.02
2017-08-20T08:07:46.026Z,1013.99
2017-08-20T08:08:26.438Z,1014
2017-08-20T08:09:06.905Z,1014
2017-08-20T08:09:47.277Z,1013.99
2017-08-20T08:10:27.738Z,1014.01
2017-08-20T08:11:08.068Z,1014.05
2017-08-20T08:11:48.494Z,1014.01
2017-08-20T08:12:28.942Z,1014.07
2017-08-20T08:13:09.360Z,1014.02
2017-08-20T08:13:49.713Z,1014.06
2017-08-20T08:14:30.174Z,1014.05
2017-08-20T08:15:10.607Z,1014.08
2017-08-20T08:15:50.910Z,1014.06
2017-08-20T08:16:31.416Z,1014.1
2017-08-20T08:17:11.742Z,1014.04
2017-08-20T08:17:52.202Z,1013.99
2017-08-20T08:18:32.805Z,1014.04
2017-08-20T08:19:13.542Z,1014.04
2017-08-20T08:19:53.926Z,1014.05
2017-08-20T08:20:34.392Z,1014.06
2017-08-20T08:21:14.865Z,1014.08
2017-08-20T08:21:55.399Z,1014.08
2017-08-20T08:22:35.827Z,1014.07
2017-08-20T08:23:16.238Z,1014.08
2017-08-20T08:23:56.761Z,1014.1
2017-08-20T08:24:37.115Z,1014.11
2017-08-20T08:25:17.532Z,1014.11
2017-08-20T08:25:58.087Z,1014.11
2017-08-20T08:26:38.429Z,1014.14
2017-08-20T08:27:18.870Z,1014.12
2017-08-20T08:27:59.343Z,1014.14
2017-08-20T08:28:39.783Z,1014.12
2017-08-20T08:29:20.274Z,1014.09
2017-08-20T08:30:00.568Z,1014.12
2017-08-20T08:30:41.027Z,1014.11
2017-08-20T08:31:21.458Z,1014.12