createdAt,value
2017-12-08T00:00:12.254Z,0.00
2017-12-08T00:02:05.409Z,0.00
2017-12-08T00:03:05.414Z,0.00
2017-12-08T00:04:58.562Z,0.00
2017-12-08T00:05:58.574Z,0.00
2017-12-08T00:07:51.734Z,0.00
2017-12-08T00:08:51.748Z,0.00
2017-12-08T00:10:44.887Z,0.00
2017-12-08T00:11:44.928Z,0.00
2017-12-08T00:13:38.065Z,0.00
2017-12-08T00:14:38.056Z,0.00
2017-12-08T00:16:31.223Z,0.00
2017-12-08T00:17:31.224Z,0.00
2017-12-08T00:19:24.366Z,0.00
2017-12-08T00:20:24.380Z,0.00
2017-12-08T00:22:17.544Z,0.00
2017-12-08T00:23:17.549Z,0.00
2017-12-08T00:25:10.712Z,0.00
2017-12-08T00:26:10.710Z,0.00
2017-12-08T00:28:03.862Z,0.00
2017-12-08T00:29:03.868Z,0.00
2017-12-08T00:30:57.010Z,0.00
2017-12-08T00:31:57.029Z,0.00
2017-12-08T00:33:50.188Z,0.00
2017-12-08T00:34:50.184Z,0.00
2017-12-08T00:36:43.355Z,0.00
2017-12-08T00:37:43.339Z,0.00
2017-12-08T00:39:36.505Z,0.00
2017-12-08T00:40:36.515Z,0.00
2017-12-08T00:42:29.659Z,0.00
2017-12-08T00:43:29.689Z,0.00
2017-12-08T00:45:22.840Z,0.00
2017-12-08T00:46:22.835Z,0.00
2017-12-08T00:48:15.998Z,0.00
2017-12-08T00:49:15.988Z,0.00
2017-12-08T00:51:09.891Z,0.00
2017-12-08T00:52:09.142Z,0.00
2017-12-08T00:54:02.323Z,0.00
2017-12-08T00:55:02.309Z,0.00
2017-12-08T00:56:55.458Z,0.00
2017-12-08T00:57:55.468Z,0.00
2017-12-08T00:59:48.629Z,0.00
2017-12-08T01:00:48.628Z,0.00
2017-12-08T01:02:41.793Z,0.00
2017-12-08T01:03:41.789Z,0.00
2017-12-08T01:05:49.267Z,0.00
2017-12-08T01:06:49.328Z,0.00
2017-12-08T01:08:42.446Z,0.00
2017-12-08T01:09:42.451Z,0.00
2017-12-08T01:11:35.589Z,0.00
2017-12-08T01:12:35.610Z,0.00
2017-12-08T01:14:28.761Z,0.00
2017-12-08T01:15:28.779Z,0.00
2017-12-08T01:17:21.913Z,0.00
2017-12-08T01:18:21.931Z,0.00
2017-12-08T01:20:15.098Z,0.00
2017-12-08T01:21:15.100Z,0.00
2017-12-08T01:23:08.250Z,0.00
2017-12-08T01:24:08.257Z,0.00
2017-12-08T01:26:13.111Z,0.00
2017-12-08T01:27:13.127Z,0.00
2017-12-08T01:29:06.307Z,0.00
2017-12-08T01:30:06.308Z,0.00
2017-12-08T01:31:59.452Z,0.00
2017-12-08T01:32:59.480Z,0.00
2017-12-08T01:34:52.647Z,0.00
2017-12-08T01:35:52.653Z,0.00
2017-12-08T01:37:45.806Z,0.00
2017-12-08T01:38:45.815Z,0.00
2017-12-08T01:40:38.967Z,0.00
2017-12-08T01:41:38.975Z,0.00
2017-12-08T01:43:32.156Z,0.00
2017-12-08T01:44:32.154Z,0.00
2017-12-08T01:46:25.319Z,0.00
2017-12-08T01:47:25.314Z,0.00
2017-12-08T01:49:18.465Z,0.00
2017-12-08T01:50:18.480Z,0.00
2017-12-08T01:52:11.621Z,0.00
2017-12-08T01:53:11.642Z,0.00
2017-12-08T01:55:19.152Z,0.00
2017-12-08T01:56:19.142Z,0.00
2017-12-08T01:58:12.312Z,0.00
2017-12-08T01:59:12.298Z,0.00
2017-12-08T02:01:05.442Z,0.00
2017-12-08T02:02:05.456Z,0.00
2017-12-08T02:03:58.620Z,0.00
2017-12-08T02:04:58.617Z,0.00
2017-12-08T02:06:51.752Z,0.00
2017-12-08T02:07:51.770Z,0.00
2017-12-08T02:09:44.931Z,0.00
2017-12-08T02:10:44.933Z,0.00
2017-12-08T02:12:38.080Z,0.00
2017-12-08T02:13:38.096Z,0.00
2017-12-08T02:15:31.249Z,0.00
2017-12-08T02:16:31.250Z,0.00
2017-12-08T02:18:24.436Z,0.00
2017-12-08T02:19:24.431Z,0.00
2017-12-08T02:21:17.658Z,0.00
2017-12-08T02:22:17.712Z,0.00
2017-12-08T02:24:10.826Z,0.00
2017-12-08T02:25:10.826Z,0.00
2017-12-08T02:27:03.975Z,0.00
2017-12-08T02:28:03.992Z,0.00
2017-12-08T02:29:57.144Z,0.00
2017-12-08T02:30:57.146Z,0.00
2017-12-08T02:32:50.284Z,0.00
2017-12-08T02:33:50.304Z,0.00
2017-12-08T02:35:43.457Z,0.00
2017-12-08T02:36:43.470Z,0.00
2017-12-08T02:38:36.626Z,0.00
2017-12-08T02:39:36.628Z,0.00
2017-12-08T02:41:29.758Z,0.00
2017-12-08T02:42:29.786Z,0.00
2017-12-08T02:44:22.947Z,0.00
2017-12-08T02:45:22.934Z,0.00
2017-12-08T02:47:16.076Z,0.00
2017-12-08T02:48:16.094Z,0.00
2017-12-08T02:50:09.274Z,0.00
2017-12-08T02:51:09.253Z,0.00
2017-12-08T02:53:02.395Z,0.00
2017-12-08T02:54:02.412Z,0.00
2017-12-08T02:55:55.579Z,0.00
2017-12-08T02:56:55.570Z,0.00
2017-12-08T02:58:48.757Z,0.00
2017-12-08T02:59:48.759Z,0.00
2017-12-08T03:01:41.905Z,0.00
2017-12-08T03:02:41.923Z,0.00
2017-12-08T03:04:35.077Z,0.00
2017-12-08T03:05:35.074Z,0.00
2017-12-08T03:07:28.221Z,0.00
2017-12-08T03:08:28.229Z,0.00
2017-12-08T03:10:21.389Z,0.00
2017-12-08T03:11:21.392Z,0.00
2017-12-08T03:13:14.542Z,0.00
2017-12-08T03:14:14.552Z,0.00
2017-12-08T03:16:07.709Z,0.00
2017-12-08T03:17:07.712Z,0.00
2017-12-08T03:19:00.850Z,0.00
2017-12-08T03:20:00.875Z,0.00
2017-12-08T03:21:54.023Z,0.00
2017-12-08T03:22:54.030Z,0.00
2017-12-08T03:24:47.184Z,0.00
2017-12-08T03:25:47.189Z,0.00
2017-12-08T03:27:40.337Z,0.00
2017-12-08T03:28:40.342Z,0.00
2017-12-08T03:30:33.508Z,0.00
2017-12-08T03:31:33.495Z,0.00
2017-12-08T03:33:26.646Z,0.00
2017-12-08T03:34:26.658Z,0.00
2017-12-08T03:36:19.827Z,0.00
2017-12-08T03:37:19.824Z,0.00
2017-12-08T03:39:12.965Z,0.00
2017-12-08T03:40:12.993Z,0.00
2017-12-08T03:42:06.132Z,0.00
2017-12-08T03:43:06.136Z,0.00
2017-12-08T03:44:59.319Z,0.00
2017-12-08T03:45:59.314Z,0.00
2017-12-08T03:47:52.477Z,0.00
2017-12-08T03:48:52.498Z,0.00
2017-12-08T03:50:45.652Z,0.00
2017-12-08T03:51:45.709Z,0.00
2017-12-08T03:53:38.796Z,0.00
2017-12-08T03:54:38.815Z,0.00
2017-12-08T03:56:31.976Z,0.00
2017-12-08T03:57:31.978Z,0.00
2017-12-08T03:59:25.116Z,0.00
2017-12-08T04:00:25.124Z,0.00
2017-12-08T04:02:18.313Z,0.00
2017-12-08T04:03:18.306Z,0.00
2017-12-08T04:05:11.438Z,0.00
2017-12-08T04:06:11.453Z,0.00
2017-12-08T04:08:04.623Z,0.00
2017-12-08T04:09:04.611Z,0.00
2017-12-08T04:10:57.796Z,0.00
2017-12-08T04:11:57.861Z,0.00
2017-12-08T04:13:50.922Z,0.00
2017-12-08T04:14:50.938Z,0.00
2017-12-08T04:16:44.109Z,0.00
2017-12-08T04:17:44.100Z,0.00
2017-12-08T04:19:37.993Z,0.00
2017-12-08T04:20:37.261Z,0.00
2017-12-08T04:22:30.414Z,0.00
2017-12-08T04:23:30.423Z,0.00
2017-12-08T04:25:23.607Z,0.00
2017-12-08T04:26:23.578Z,0.00
2017-12-08T04:28:16.731Z,0.00
2017-12-08T04:29:16.738Z,0.00
2017-12-08T04:31:09.899Z,0.00
2017-12-08T04:32:09.902Z,0.00
2017-12-08T04:34:03.047Z,0.00
2017-12-08T04:35:03.063Z,0.00
2017-12-08T04:36:56.222Z,0.00
2017-12-08T04:37:56.231Z,0.00
2017-12-08T04:39:49.376Z,0.00
2017-12-08T04:40:49.392Z,0.00
2017-12-08T04:42:42.571Z,0.00
2017-12-08T04:43:42.566Z,0.00
2017-12-08T04:45:35.730Z,0.00
2017-12-08T04:46:35.736Z,0.00
2017-12-08T04:48:28.900Z,0.00
2017-12-08T04:49:28.928Z,0.00
2017-12-08T04:51:22.117Z,0.00
2017-12-08T04:52:22.124Z,0.00
2017-12-08T04:54:15.268Z,0.00
2017-12-08T04:55:15.283Z,0.00
2017-12-08T04:57:08.440Z,0.00
2017-12-08T04:58:08.436Z,0.00
2017-12-08T05:00:01.593Z,0.00
2017-12-08T05:01:01.609Z,0.00
2017-12-08T05:02:54.763Z,0.00
2017-12-08T05:03:54.772Z,0.00
2017-12-08T05:05:47.919Z,0.00
2017-12-08T05:06:47.930Z,0.00
2017-12-08T05:08:41.079Z,0.00
2017-12-08T05:09:41.092Z,0.00
2017-12-08T05:11:34.285Z,0.00
2017-12-08T05:12:34.272Z,0.00
2017-12-08T05:14:27.425Z,0.00
2017-12-08T05:15:27.451Z,0.00
2017-12-08T05:17:20.602Z,0.00
2017-12-08T05:18:20.602Z,0.00
2017-12-08T05:20:13.785Z,0.00
2017-12-08T05:21:13.805Z,0.00
2017-12-08T05:23:06.950Z,0.00
2017-12-08T05:24:06.954Z,0.00
2017-12-08T05:26:00.165Z,0.00
2017-12-08T05:27:00.174Z,0.00
2017-12-08T05:28:53.312Z,0.00
2017-12-08T05:29:53.326Z,0.00
2017-12-08T05:31:46.481Z,0.00
2017-12-08T05:32:46.489Z,0.00
2017-12-08T05:34:39.634Z,0.00
2017-12-08T05:35:39.650Z,0.00
2017-12-08T05:37:32.809Z,0.00
2017-12-08T05:38:32.813Z,0.00
2017-12-08T05:40:25.947Z,0.00
2017-12-08T05:41:25.966Z,0.00
2017-12-08T05:43:19.216Z,0.00
2017-12-08T05:44:19.132Z,0.00
2017-12-08T05:46:12.281Z,0.00
2017-12-08T05:47:12.290Z,0.00
2017-12-08T05:49:05.455Z,0.00
2017-12-08T05:50:05.459Z,0.00
2017-12-08T05:51:58.670Z,0.00
2017-12-08T05:52:58.672Z,0.00
2017-12-08T05:54:51.814Z,0.00
2017-12-08T05:55:51.833Z,0.00
2017-12-08T05:57:44.997Z,0.00
2017-12-08T05:58:44.999Z,0.00
2017-12-08T06:00:38.160Z,0.00
2017-12-08T06:01:38.169Z,0.00
2017-12-08T06:03:31.325Z,0.00
2017-12-08T06:04:31.328Z,0.00
2017-12-08T06:06:24.530Z,0.00
2017-12-08T06:07:24.547Z,0.00
2017-12-08T06:09:17.734Z,0.00
2017-12-08T06:10:17.718Z,0.00
2017-12-08T06:12:10.912Z,0.00
2017-12-08T06:13:10.905Z,0.00
2017-12-08T06:15:04.060Z,0.00
2017-12-08T06:16:04.084Z,0.00
2017-12-08T06:17:57.229Z,0.00
2017-12-08T06:18:57.238Z,0.00
2017-12-08T06:20:50.389Z,0.00
2017-12-08T06:21:50.403Z,0.00
2017-12-08T06:23:43.606Z,0.00
2017-12-08T06:24:43.599Z,0.00
2017-12-08T06:26:36.743Z,0.00
2017-12-08T06:27:36.760Z,0.00
2017-12-08T06:29:29.935Z,0.00
2017-12-08T06:30:29.923Z,0.00
2017-12-08T06:32:23.077Z,0.00
2017-12-08T06:33:23.089Z,0.00
2017-12-08T06:35:16.224Z,0.00
2017-12-08T06:36:16.255Z,4.00
2017-12-08T06:38:09.422Z,4.00
2017-12-08T06:39:09.418Z,4.00
2017-12-08T06:41:02.558Z,4.00
2017-12-08T06:42:02.579Z,4.00
2017-12-08T06:43:55.755Z,4.00
2017-12-08T06:44:55.734Z,4.00
2017-12-08T06:46:48.879Z,4.00
2017-12-08T06:47:48.898Z,8.00
2017-12-08T06:49:42.045Z,8.00
2017-12-08T06:50:42.049Z,16.00
2017-12-08T06:52:35.202Z,16.00
2017-12-08T06:53:35.202Z,16.00
2017-12-08T06:55:28.368Z,20.00
2017-12-08T06:56:28.366Z,28.00
2017-12-08T06:58:21.548Z,36.00
2017-12-08T06:59:21.573Z,40.00
2017-12-08T07:01:14.710Z,40.00
2017-12-08T07:02:14.722Z,48.00
2017-12-08T07:04:07.918Z,52.00
2017-12-08T07:05:07.921Z,60.00
2017-12-08T07:07:01.072Z,68.00
2017-12-08T07:08:01.081Z,72.00
2017-12-08T07:09:54.229Z,76.00
2017-12-08T07:10:54.231Z,84.00
2017-12-08T07:12:47.385Z,92.00
2017-12-08T07:13:47.393Z,100.00
2017-12-08T07:15:40.533Z,116.00
2017-12-08T07:16:40.572Z,120.00
2017-12-08T07:18:33.724Z,128.00
2017-12-08T07:19:33.739Z,128.00
2017-12-08T07:21:26.861Z,144.00
2017-12-08T07:22:26.875Z,156.00
2017-12-08T07:24:20.066Z,188.00
2017-12-08T07:25:20.051Z,224.00
2017-12-08T07:27:13.953Z,264.00
2017-12-08T07:28:13.221Z,276.00
2017-12-08T07:30:06.382Z,260.00
2017-12-08T07:31:06.386Z,260.00
2017-12-08T07:32:59.558Z,268.00
2017-12-08T07:33:59.548Z,276.00
2017-12-08T07:35:52.717Z,292.00
2017-12-08T07:36:52.708Z,304.00
2017-12-08T07:38:45.888Z,320.00
2017-12-08T07:39:45.870Z,328.00
2017-12-08T07:41:39.019Z,348.00
2017-12-08T07:42:39.028Z,356.00
2017-12-08T07:44:32.185Z,376.00
2017-12-08T07:45:32.192Z,380.00
2017-12-08T07:47:25.331Z,404.00
2017-12-08T07:48:25.348Z,424.00
2017-12-08T07:50:18.502Z,436.00
2017-12-08T07:51:18.514Z,444.00
2017-12-08T07:53:11.666Z,456.00
2017-12-08T07:54:11.659Z,460.00
2017-12-08T07:56:04.897Z,480.00
2017-12-08T07:57:04.900Z,492.00
2017-12-08T07:58:58.070Z,504.00
2017-12-08T07:59:58.074Z,512.00
2017-12-08T08:01:51.239Z,524.00
2017-12-08T08:02:51.251Z,532.00
2017-12-08T08:04:44.420Z,568.00
2017-12-08T08:05:44.407Z,576.00
2017-12-08T08:07:37.550Z,600.00
2017-12-08T08:08:37.567Z,616.00
2017-12-08T08:10:48.081Z,756.00
2017-12-08T08:11:48.093Z,1100.00
2017-12-08T08:13:41.295Z,664.00
2017-12-08T08:14:41.324Z,572.00
2017-12-08T08:16:34.484Z,632.00
2017-12-08T08:17:34.497Z,664.00
2017-12-08T08:19:27.643Z,652.00
2017-12-08T08:20:27.640Z,752.00
2017-12-08T08:22:20.801Z,1004.00
2017-12-08T08:23:20.823Z,872.00
2017-12-08T08:25:13.972Z,676.00
2017-12-08T08:26:13.971Z,728.00
2017-12-08T08:28:07.118Z,756.00
2017-12-08T08:29:07.134Z,768.00
2017-12-08T08:31:00.298Z,816.00
2017-12-08T08:32:00.300Z,824.00
2017-12-08T08:33:53.493Z,836.00
2017-12-08T08:34:53.510Z,848.00
2017-12-08T08:36:46.663Z,880.00
2017-12-08T08:37:46.648Z,896.00
2017-12-08T08:39:39.784Z,904.00
2017-12-08T08:40:39.815Z,912.00
2017-12-08T08:42:32.959Z,972.00
2017-12-08T08:43:32.963Z,1004.00
2017-12-08T08:45:26.119Z,996.00
2017-12-08T08:46:26.125Z,996.00
2017-12-08T08:48:19.283Z,996.00
2017-12-08T08:49:19.291Z,1004.00
2017-12-08T08:51:12.438Z,1024.00
2017-12-08T08:52:12.434Z,1040.00
2017-12-08T08:54:05.595Z,1044.00
2017-12-08T08:55:05.599Z,1088.00
2017-12-08T08:56:58.766Z,1512.00
2017-12-08T08:57:58.795Z,1428.00
2017-12-08T08:59:51.975Z,1316.00
2017-12-08T09:00:51.973Z,1364.00
2017-12-08T09:02:45.247Z,1032.00
2017-12-08T09:03:45.144Z,1068.00
2017-12-08T09:05:38.295Z,1396.00
2017-12-08T09:06:38.298Z,1944.00
2017-12-08T09:08:31.439Z,1324.00
2017-12-08T09:09:31.453Z,808.00
2017-12-08T09:11:24.613Z,1044.00
2017-12-08T09:12:24.614Z,1096.00
2017-12-08T09:14:17.753Z,1488.00
2017-12-08T09:15:17.778Z,1300.00
2017-12-08T09:17:10.940Z,1620.00
2017-12-08T09:18:10.936Z,1292.00
2017-12-08T09:20:04.069Z,2628.00
2017-12-08T09:21:04.073Z,2388.00
2017-12-08T09:22:57.240Z,1224.00
2017-12-08T09:23:57.227Z,1296.00
2017-12-08T09:25:50.407Z,1172.00
2017-12-08T09:26:50.414Z,1096.00
2017-12-08T09:28:43.571Z,940.00
2017-12-08T09:29:43.589Z,1364.00
2017-12-08T09:31:36.750Z,1988.00
2017-12-08T09:32:36.753Z,2452.00
2017-12-08T09:34:30.036Z,1948.00
2017-12-08T09:35:29.894Z,1052.00
2017-12-08T09:37:23.072Z,1504.00
2017-12-08T09:38:23.055Z,2324.00
2017-12-08T09:40:16.217Z,3708.00
2017-12-08T09:41:16.218Z,3644.00
2017-12-08T09:43:09.364Z,1820.00
2017-12-08T09:44:09.392Z,1112.00
2017-12-08T09:46:02.535Z,1528.00
2017-12-08T09:47:02.544Z,2036.00
2017-12-08T09:48:55.684Z,2504.00
2017-12-08T09:49:55.701Z,2108.00
2017-12-08T09:51:48.870Z,2032.00
2017-12-08T09:52:48.867Z,1472.00
2017-12-08T09:54:42.042Z,2344.00
2017-12-08T09:55:42.029Z,2192.00
2017-12-08T09:57:35.199Z,1812.00
2017-12-08T09:58:35.186Z,2392.00
2017-12-08T10:00:28.418Z,2552.00
2017-12-08T10:01:28.415Z,2216.00
2017-12-08T10:03:21.579Z,1424.00
2017-12-08T10:04:21.608Z,1240.00
2017-12-08T10:06:14.745Z,2836.00
2017-12-08T10:07:14.746Z,2660.00
2017-12-08T10:09:07.880Z,1680.00
2017-12-08T10:10:07.955Z,3236.00
2017-12-08T10:12:01.077Z,2256.00
2017-12-08T10:13:01.060Z,3388.00
2017-12-08T10:14:54.221Z,2692.00
2017-12-08T10:15:54.222Z,1276.00
2017-12-08T10:17:47.390Z,1824.00
2017-12-08T10:18:47.381Z,1436.00
2017-12-08T10:20:40.533Z,784.00
2017-12-08T10:21:40.527Z,592.00
2017-12-08T10:23:33.677Z,828.00
2017-12-08T10:24:33.686Z,572.00
2017-12-08T10:26:26.860Z,520.00
2017-12-08T10:27:26.861Z,1392.00
2017-12-08T10:29:20.016Z,756.00
2017-12-08T10:30:20.023Z,2196.00
2017-12-08T10:32:13.266Z,1364.00
2017-12-08T10:33:13.160Z,1044.00
2017-12-08T10:35:06.312Z,508.00
2017-12-08T10:36:06.333Z,848.00
2017-12-08T10:37:59.551Z,1244.00
2017-12-08T10:38:59.532Z,1448.00
2017-12-08T10:40:52.710Z,1744.00
2017-12-08T10:41:52.716Z,1476.00
2017-12-08T10:43:45.891Z,3020.00
2017-12-08T10:44:45.882Z,2656.00
2017-12-08T10:46:39.049Z,1672.00
2017-12-08T10:47:39.039Z,2316.00
2017-12-08T10:49:32.241Z,3400.00
2017-12-08T10:50:32.260Z,2788.00
2017-12-08T10:52:25.409Z,3676.00
2017-12-08T10:53:25.419Z,3996.00
2017-12-08T10:55:18.595Z,3036.00
2017-12-08T10:56:18.617Z,2412.00
2017-12-08T10:58:11.894Z,1900.00
2017-12-08T10:59:11.789Z,1480.00
2017-12-08T11:01:04.917Z,2880.00
2017-12-08T11:02:04.930Z,3548.00
2017-12-08T11:03:58.153Z,3448.00
2017-12-08T11:04:58.166Z,3696.00
2017-12-08T11:06:51.319Z,3132.00
2017-12-08T11:07:51.324Z,4116.00
2017-12-08T11:09:44.490Z,4664.00
2017-12-08T11:10:44.512Z,8196.00
2017-12-08T11:12:37.676Z,7876.00
2017-12-08T11:13:37.683Z,6196.00
2017-12-08T11:15:30.821Z,1612.00
2017-12-08T11:16:30.852Z,2408.00
2017-12-08T11:18:24.009Z,1656.00
2017-12-08T11:19:23.997Z,1572.00
2017-12-08T11:21:17.178Z,788.00
2017-12-08T11:22:17.167Z,752.00
2017-12-08T11:24:10.303Z,792.00
2017-12-08T11:25:10.312Z,696.00
2017-12-08T11:27:03.463Z,1160.00
2017-12-08T11:28:03.470Z,632.00
2017-12-08T11:29:56.607Z,804.00
2017-12-08T11:30:56.623Z,648.00
2017-12-08T11:32:49.791Z,492.00
2017-12-08T11:33:49.790Z,436.00
2017-12-08T11:35:42.930Z,412.00
2017-12-08T11:36:42.956Z,320.00
2017-12-08T11:38:36.106Z,444.00
2017-12-08T11:39:36.113Z,348.00
2017-12-08T11:41:29.253Z,364.00
2017-12-08T11:42:29.282Z,252.00
2017-12-08T11:44:22.438Z,212.00
2017-12-08T11:45:22.440Z,176.00
2017-12-08T11:47:15.588Z,168.00
2017-12-08T11:48:15.625Z,168.00
2017-12-08T11:50:08.849Z,216.00
2017-12-08T11:51:08.853Z,208.00
2017-12-08T11:53:02.020Z,196.00
2017-12-08T11:54:02.011Z,272.00
2017-12-08T11:55:55.196Z,492.00
2017-12-08T11:56:55.211Z,452.00
2017-12-08T11:58:48.410Z,476.00
2017-12-08T11:59:48.430Z,436.00
2017-12-08T12:01:41.551Z,348.00
2017-12-08T12:02:41.570Z,364.00
2017-12-08T12:04:34.731Z,408.00
2017-12-08T12:05:34.739Z,624.00
2017-12-08T12:07:27.884Z,720.00
2017-12-08T12:08:28.630Z,500.00
2017-12-08T12:10:21.025Z,772.00
2017-12-08T12:11:21.042Z,1112.00
2017-12-08T12:13:14.233Z,840.00
2017-12-08T12:14:14.224Z,608.00
2017-12-08T12:16:07.408Z,580.00
2017-12-08T12:17:07.379Z,404.00
2017-12-08T12:19:00.539Z,332.00
2017-12-08T12:20:00.539Z,280.00
2017-12-08T12:21:53.687Z,220.00
2017-12-08T12:22:53.747Z,248.00
2017-12-08T12:24:46.920Z,352.00
2017-12-08T12:25:46.908Z,356.00
2017-12-08T12:27:40.072Z,304.00
2017-12-08T12:28:40.091Z,308.00
2017-12-08T12:30:33.270Z,364.00
2017-12-08T12:31:33.271Z,352.00
2017-12-08T12:33:26.412Z,376.00
2017-12-08T12:34:26.417Z,476.00
2017-12-08T12:36:19.590Z,1408.00
2017-12-08T12:37:19.573Z,1124.00
2017-12-08T12:39:12.760Z,568.00
2017-12-08T12:40:12.765Z,540.00
2017-12-08T12:42:05.903Z,1052.00
2017-12-08T12:43:05.903Z,1636.00
2017-12-08T12:44:59.079Z,880.00
2017-12-08T12:45:59.079Z,604.00
2017-12-08T12:47:52.217Z,428.00
2017-12-08T12:48:52.228Z,360.00
2017-12-08T12:50:45.394Z,432.00
2017-12-08T12:51:45.390Z,340.00
2017-12-08T12:53:38.536Z,284.00
2017-12-08T12:54:38.545Z,296.00
2017-12-08T12:56:31.707Z,384.00
2017-12-08T12:57:31.709Z,456.00
2017-12-08T12:59:24.857Z,500.00
2017-12-08T13:00:24.876Z,620.00
2017-12-08T13:02:18.061Z,704.00
2017-12-08T13:03:18.068Z,868.00
2017-12-08T13:05:11.269Z,712.00
2017-12-08T13:06:11.357Z,420.00
2017-12-08T13:08:04.464Z,428.00
2017-12-08T13:09:04.480Z,316.00
2017-12-08T13:10:57.679Z,408.00
2017-12-08T13:11:57.626Z,496.00
2017-12-08T13:13:50.796Z,500.00
2017-12-08T13:14:50.789Z,444.00
2017-12-08T13:16:43.928Z,368.00
2017-12-08T13:17:43.950Z,348.00
2017-12-08T13:19:37.099Z,248.00
2017-12-08T13:20:37.099Z,260.00
2017-12-08T13:22:30.243Z,284.00
2017-12-08T13:23:30.245Z,360.00
2017-12-08T13:25:23.412Z,728.00
2017-12-08T13:26:23.408Z,648.00
2017-12-08T13:28:16.587Z,756.00
2017-12-08T13:29:16.588Z,676.00
2017-12-08T13:31:09.753Z,524.00
2017-12-08T13:32:09.758Z,584.00
2017-12-08T13:34:02.917Z,496.00
2017-12-08T13:35:02.926Z,488.00
2017-12-08T13:36:56.059Z,444.00
2017-12-08T13:37:56.146Z,436.00
2017-12-08T13:39:49.236Z,400.00
2017-12-08T13:40:49.233Z,388.00
2017-12-08T13:42:42.392Z,440.00
2017-12-08T13:43:42.407Z,412.00
2017-12-08T13:45:35.566Z,396.00
2017-12-08T13:46:35.594Z,380.00
2017-12-08T13:48:28.707Z,340.00
2017-12-08T13:49:28.719Z,320.00
2017-12-08T13:51:21.892Z,276.00
2017-12-08T13:52:21.884Z,248.00
2017-12-08T13:54:15.050Z,228.00
2017-12-08T13:55:15.046Z,208.00
2017-12-08T13:57:08.187Z,168.00
2017-12-08T13:58:08.203Z,164.00
2017-12-08T14:00:01.362Z,176.00
2017-12-08T14:01:01.356Z,192.00
2017-12-08T14:02:54.501Z,192.00
2017-12-08T14:03:54.521Z,204.00
2017-12-08T14:05:47.786Z,280.00
2017-12-08T14:06:47.674Z,388.00
2017-12-08T14:08:40.839Z,324.00
2017-12-08T14:09:40.843Z,336.00
2017-12-08T14:11:34.032Z,304.00
2017-12-08T14:12:34.025Z,264.00
2017-12-08T14:14:27.183Z,272.00
2017-12-08T14:15:27.183Z,336.00
2017-12-08T14:17:20.364Z,220.00
2017-12-08T14:18:20.357Z,204.00
2017-12-08T14:20:13.525Z,204.00
2017-12-08T14:21:13.527Z,188.00
2017-12-08T14:23:06.683Z,200.00
2017-12-08T14:24:06.706Z,204.00
2017-12-08T14:25:59.852Z,188.00
2017-12-08T14:26:59.854Z,192.00
2017-12-08T14:29:07.378Z,196.00
2017-12-08T14:30:07.388Z,212.00
2017-12-08T14:32:00.555Z,176.00
2017-12-08T14:33:00.566Z,160.00
2017-12-08T14:34:53.699Z,148.00
2017-12-08T14:35:53.708Z,144.00
2017-12-08T14:37:46.860Z,124.00
2017-12-08T14:38:46.864Z,120.00
2017-12-08T14:40:40.010Z,108.00
2017-12-08T14:41:40.085Z,104.00
2017-12-08T14:43:33.192Z,92.00
2017-12-08T14:44:33.173Z,88.00
2017-12-08T14:46:26.361Z,72.00
2017-12-08T14:47:26.345Z,68.00
2017-12-08T14:49:19.529Z,64.00
2017-12-08T14:50:19.490Z,60.00
2017-12-08T14:52:12.643Z,48.00
2017-12-08T14:53:12.650Z,48.00
2017-12-08T14:55:05.870Z,40.00
2017-12-08T14:56:05.867Z,36.00
2017-12-08T14:57:59.004Z,28.00
2017-12-08T14:58:59.009Z,28.00
2017-12-08T15:00:52.202Z,20.00
2017-12-08T15:01:52.168Z,20.00
2017-12-08T15:03:45.318Z,16.00
2017-12-08T15:04:45.331Z,16.00
2017-12-08T15:06:38.491Z,12.00
2017-12-08T15:07:38.476Z,8.00
2017-12-08T15:09:31.635Z,8.00
2017-12-08T15:10:31.643Z,4.00
2017-12-08T15:12:24.790Z,8.00
2017-12-08T15:13:24.789Z,4.00
2017-12-08T15:15:17.939Z,4.00
2017-12-08T15:16:17.952Z,4.00
2017-12-08T15:18:11.104Z,0.00
2017-12-08T15:19:11.104Z,0.00
2017-12-08T15:21:04.370Z,4.00
2017-12-08T15:22:04.347Z,0.00
2017-12-08T15:23:57.513Z,0.00
2017-12-08T15:24:57.530Z,0.00
2017-12-08T15:26:50.743Z,0.00
2017-12-08T15:27:50.728Z,0.00
2017-12-08T15:29:43.838Z,0.00
2017-12-08T15:30:43.855Z,0.00
2017-12-08T15:32:37.038Z,0.00
2017-12-08T15:33:37.038Z,0.00
2017-12-08T15:35:30.175Z,0.00
2017-12-08T15:36:30.209Z,0.00
2017-12-08T15:38:23.350Z,0.00
2017-12-08T15:39:23.365Z,0.00
2017-12-08T15:41:16.636Z,0.00
2017-12-08T15:42:16.633Z,0.00
2017-12-08T15:44:09.781Z,0.00
2017-12-08T15:45:09.791Z,0.00
2017-12-08T15:47:02.938Z,0.00
2017-12-08T15:48:02.940Z,0.00
2017-12-08T15:49:56.086Z,0.00
2017-12-08T15:50:56.104Z,0.00
2017-12-08T15:52:49.256Z,0.00
2017-12-08T15:53:49.246Z,0.00
2017-12-08T15:55:42.382Z,0.00
2017-12-08T15:56:42.578Z,0.00
2017-12-08T15:58:35.573Z,0.00
2017-12-08T15:59:35.595Z,0.00
2017-12-08T16:01:28.704Z,0.00
2017-12-08T16:02:28.714Z,0.00
2017-12-08T16:04:21.902Z,0.00
2017-12-08T16:05:21.906Z,0.00
2017-12-08T16:07:15.060Z,0.00
2017-12-08T16:08:15.052Z,0.00
2017-12-08T16:10:08.198Z,0.00
2017-12-08T16:11:08.212Z,0.00
2017-12-08T16:13:01.686Z,0.00
2017-12-08T16:14:01.500Z,0.00
2017-12-08T16:15:54.738Z,0.00
2017-12-08T16:16:54.738Z,0.00
2017-12-08T16:18:47.942Z,0.00
2017-12-08T16:19:47.876Z,0.00
2017-12-08T16:21:58.394Z,0.00
2017-12-08T16:22:58.399Z,0.00
2017-12-08T16:24:51.533Z,0.00
2017-12-08T16:25:51.532Z,0.00
2017-12-08T16:27:44.702Z,0.00
2017-12-08T16:28:44.699Z,0.00
2017-12-08T16:30:37.861Z,0.00
2017-12-08T16:31:37.856Z,0.00
2017-12-08T16:33:31.020Z,0.00
2017-12-08T16:34:31.021Z,0.00
2017-12-08T16:36:24.159Z,0.00
2017-12-08T16:37:24.183Z,0.00
2017-12-08T16:39:17.324Z,0.00
2017-12-08T16:40:17.329Z,0.00
2017-12-08T16:42:10.493Z,0.00
2017-12-08T16:43:10.492Z,0.00
2017-12-08T16:45:03.636Z,0.00
2017-12-08T16:46:03.644Z,0.00
2017-12-08T16:47:56.817Z,0.00
2017-12-08T16:48:56.814Z,0.00
2017-12-08T16:50:49.975Z,0.00
2017-12-08T16:51:49.964Z,0.00
2017-12-08T16:53:43.140Z,0.00
2017-12-08T16:54:43.133Z,0.00
2017-12-08T16:56:36.273Z,0.00
2017-12-08T16:57:36.286Z,0.00
2017-12-08T16:59:29.458Z,0.00
2017-12-08T17:00:29.451Z,0.00
2017-12-08T17:02:22.627Z,0.00
2017-12-08T17:03:22.623Z,0.00
2017-12-08T17:05:15.778Z,0.00
2017-12-08T17:06:15.786Z,0.00
2017-12-08T17:08:08.942Z,0.00
2017-12-08T17:09:08.947Z,0.00
2017-12-08T17:11:02.063Z,0.00
2017-12-08T17:12:02.077Z,0.00
2017-12-08T17:13:55.242Z,0.00
2017-12-08T17:14:55.251Z,0.00
2017-12-08T17:16:48.393Z,0.00
2017-12-08T17:17:48.404Z,0.00
2017-12-08T17:19:41.569Z,0.00
2017-12-08T17:20:41.580Z,0.00
2017-12-08T17:22:34.719Z,0.00
2017-12-08T17:23:34.725Z,0.00
2017-12-08T17:25:27.884Z,0.00
2017-12-08T17:26:27.912Z,0.00
2017-12-08T17:28:21.050Z,0.00
2017-12-08T17:29:21.099Z,0.00
2017-12-08T17:31:14.198Z,0.00
2017-12-08T17:32:14.216Z,0.00
2017-12-08T17:34:07.370Z,0.00
2017-12-08T17:35:07.378Z,0.00
2017-12-08T17:37:00.536Z,0.00
2017-12-08T17:38:00.529Z,0.00
2017-12-08T17:39:53.687Z,0.00
2017-12-08T17:40:53.713Z,0.00
2017-12-08T17:42:46.851Z,0.00
2017-12-08T17:43:46.846Z,0.00
2017-12-08T17:45:39.994Z,0.00
2017-12-08T17:46:40.008Z,0.00
2017-12-08T17:48:33.165Z,0.00
2017-12-08T17:49:33.223Z,0.00
2017-12-08T17:51:26.339Z,0.00
2017-12-08T17:52:26.374Z,0.00
2017-12-08T17:54:19.557Z,0.00
2017-12-08T17:55:19.513Z,0.00
2017-12-08T17:57:12.655Z,0.00
2017-12-08T17:58:12.673Z,0.00
2017-12-08T18:00:05.815Z,0.00
2017-12-08T18:01:05.820Z,0.00
2017-12-08T18:02:58.989Z,0.00
2017-12-08T18:03:58.993Z,0.00
2017-12-08T18:05:52.141Z,0.00
2017-12-08T18:06:52.147Z,0.00
2017-12-08T18:08:45.295Z,0.00
2017-12-08T18:09:45.302Z,0.00
2017-12-08T18:11:38.455Z,0.00
2017-12-08T18:12:38.460Z,0.00
2017-12-08T18:14:31.655Z,0.00
2017-12-08T18:15:31.646Z,0.00
2017-12-08T18:17:24.781Z,0.00
2017-12-08T18:18:24.807Z,0.00
2017-12-08T18:20:17.977Z,0.00
2017-12-08T18:21:17.961Z,0.00
2017-12-08T18:23:11.116Z,0.00
2017-12-08T18:24:11.119Z,0.00
2017-12-08T18:26:04.284Z,0.00
2017-12-08T18:27:04.282Z,0.00
2017-12-08T18:28:57.443Z,0.00
2017-12-08T18:29:57.450Z,0.00
2017-12-08T18:31:50.602Z,0.00
2017-12-08T18:32:50.626Z,0.00
2017-12-08T18:34:43.772Z,0.00
2017-12-08T18:35:43.772Z,0.00
2017-12-08T18:37:36.899Z,0.00